createdAt,value
2022-07-29T00:03:58.031Z,19.90
2022-07-29T00:10:58.453Z,19.70
2022-07-29T00:17:58.819Z,19.50
2022-07-29T00:24:59.322Z,19.40
2022-07-29T00:31:59.573Z,19.30
2022-07-29T00:39:00.077Z,19.30
2022-07-29T00:46:00.842Z,19.20
2022-07-29T00:53:02.114Z,19.10
2022-07-29T01:00:04.834Z,19.00
2022-07-29T01:07:05.660Z,19.00
2022-07-29T01:14:08.155Z,18.90
2022-07-29T01:21:18.018Z,18.90
2022-07-29T01:28:55.788Z,18.80
2022-07-29T01:35:56.644Z,18.70
2022-07-29T01:42:59.218Z,18.60
2022-07-29T01:50:02.126Z,18.70
2022-07-29T01:57:05.292Z,18.60
2022-07-29T02:04:08.540Z,18.50
2022-07-29T02:11:09.596Z,18.50
2022-07-29T02:18:15.104Z,18.50
2022-07-29T02:25:17.395Z,18.40
2022-07-29T02:32:20.249Z,18.30
2022-07-29T02:39:21.282Z,18.30
2022-07-29T02:46:48.430Z,18.30
2022-07-29T02:53:52.601Z,18.20
2022-07-29T03:00:54.167Z,18.00
2022-07-29T03:07:59.465Z,17.80
2022-07-29T03:15:01.617Z,17.70
2022-07-29T03:22:03.154Z,17.60
2022-07-29T03:29:03.779Z,17.70
2022-07-29T03:36:04.610Z,17.70
2022-07-29T03:43:06.600Z,17.70
2022-07-29T03:50:10.860Z,17.70
2022-07-29T03:57:12.865Z,17.80
2022-07-29T04:04:14.083Z,17.80
2022-07-29T04:11:14.591Z,17.80
2022-07-29T04:18:15.246Z,17.90
2022-07-29T04:25:15.815Z,17.90
2022-07-29T04:32:16.384Z,17.90
2022-07-29T04:39:22.614Z,17.90
2022-07-29T04:46:23.887Z,17.80
2022-07-29T04:53:24.788Z,17.80
2022-07-29T05:00:32.124Z,17.80
2022-07-29T05:07:33.588Z,17.80
2022-07-29T05:14:34.187Z,17.80
2022-07-29T05:21:34.484Z,17.80
2022-07-29T05:28:36.114Z,17.90
2022-07-29T05:35:38.039Z,17.90
2022-07-29T05:42:39.009Z,18.00
2022-07-29T05:49:39.598Z,18.00
2022-07-29T05:56:40.169Z,18.10
2022-07-29T06:03:42.178Z,18.20
2022-07-29T06:10:42.609Z,18.30
2022-07-29T06:18:00.292Z,18.60
2022-07-29T06:25:02.800Z,18.80
2022-07-29T06:32:03.535Z,19.00
2022-07-29T06:39:08.640Z,19.10
2022-07-29T06:46:14.978Z,19.20
2022-07-29T06:53:15.569Z,19.20
2022-07-29T07:00:16.147Z,19.20
2022-07-29T07:07:16.609Z,19.20
2022-07-29T07:14:19.056Z,19.20
2022-07-29T07:21:19.822Z,19.20
2022-07-29T07:28:24.656Z,19.20
2022-07-29T07:35:25.215Z,19.00
2022-07-29T07:42:26.216Z,19.00
2022-07-29T07:49:26.988Z,18.90
2022-07-29T07:56:30.729Z,18.80
2022-07-29T08:03:35.467Z,18.80
2022-07-29T08:10:54.296Z,18.80
2022-07-29T08:17:55.230Z,18.80
2022-07-29T08:24:56.692Z,18.60
2022-07-29T08:31:57.025Z,18.60
2022-07-29T08:38:58.318Z,18.60
2022-07-29T08:45:59.395Z,18.50
2022-07-29T08:53:00.363Z,18.50
2022-07-29T09:00:11.755Z,18.50
2022-07-29T09:07:16.419Z,18.50
2022-07-29T09:14:16.757Z,18.50
2022-07-29T09:21:37.423Z,18.60
2022-07-29T09:28:46.187Z,18.80
2022-07-29T09:35:57.099Z,18.90
2022-07-29T09:42:58.252Z,19.00
2022-07-29T09:50:00.335Z,19.10
2022-07-29T09:57:01.071Z,19.10
2022-07-29T10:04:01.878Z,19.10
2022-07-29T10:11:17.525Z,19.00
2022-07-29T10:18:20.644Z,19.20
2022-07-29T10:25:22.106Z,19.20
2022-07-29T10:32:52.454Z,19.40
2022-07-29T10:40:41.774Z,19.60
2022-07-29T10:47:45.768Z,19.80
2022-07-29T10:54:48.811Z,19.90
2022-07-29T11:01:52.702Z,20.00
2022-07-29T11:09:18.351Z,20.40
2022-07-29T11:16:25.619Z,20.80
2022-07-29T11:23:33.759Z,21.00
2022-07-29T11:30:52.860Z,21.30
2022-07-29T11:38:23.363Z,21.70
2022-07-29T11:45:42.697Z,22.10
2022-07-29T11:52:49.937Z,22.30
2022-07-29T11:59:50.750Z,22.50
2022-07-29T12:06:52.530Z,22.60
2022-07-29T12:13:53.774Z,22.90
2022-07-29T12:21:04.540Z,23.20
2022-07-29T12:28:08.777Z,23.40
2022-07-29T12:35:20.607Z,23.40
2022-07-29T12:42:21.113Z,23.60
2022-07-29T12:49:24.314Z,24.00
2022-07-29T12:56:42.150Z,24.20
2022-07-29T13:03:57.424Z,24.30
2022-07-29T13:10:58.548Z,24.70
2022-07-29T13:17:59.263Z,24.80
2022-07-29T13:25:04.193Z,25.00
2022-07-29T13:32:04.912Z,25.10
2022-07-29T13:39:05.701Z,25.30
2022-07-29T13:46:06.244Z,25.50
2022-07-29T13:53:06.962Z,25.60
2022-07-29T14:00:08.245Z,25.70
2022-07-29T14:07:11.922Z,25.80
2022-07-29T14:14:17.398Z,26.30
2022-07-29T14:21:18.219Z,26.40
2022-07-29T14:28:19.010Z,26.20
2022-07-29T14:35:19.770Z,26.20
2022-07-29T14:42:20.555Z,26.30
2022-07-29T14:49:21.360Z,26.80
2022-07-29T14:56:36.694Z,27.20
2022-07-29T15:03:37.958Z,27.70
2022-07-29T15:10:38.722Z,27.80
2022-07-29T15:17:38.789Z,27.70
2022-07-29T15:24:39.149Z,27.50
2022-07-29T15:31:39.580Z,27.50
2022-07-29T15:38:41.979Z,27.50
2022-07-29T15:46:03.563Z,27.20
2022-07-29T15:53:04.155Z,26.80
2022-07-29T16:00:05.349Z,26.70
2022-07-29T16:07:08.945Z,26.90
2022-07-29T16:14:11.045Z,27.30
2022-07-29T16:21:12.510Z,27.50
2022-07-29T16:28:13.321Z,27.50
2022-07-29T16:35:13.890Z,27.40
2022-07-29T16:42:30.988Z,27.00
2022-07-29T16:49:34.993Z,26.70
2022-07-29T16:56:35.437Z,26.60
2022-07-29T17:03:35.771Z,26.50
2022-07-29T17:10:36.596Z,26.50
2022-07-29T17:17:54.886Z,26.60
2022-07-29T17:24:56.329Z,26.70
2022-07-29T17:31:59.318Z,26.70
2022-07-29T17:39:04.795Z,26.70
2022-07-29T17:46:05.532Z,26.60
2022-07-29T17:53:13.977Z,26.60
2022-07-29T18:00:17.007Z,26.50
2022-07-29T18:07:18.430Z,26.30
2022-07-29T18:14:19.244Z,26.10
2022-07-29T18:21:37.398Z,25.90
2022-07-29T18:28:39.847Z,25.60
2022-07-29T18:35:40.752Z,25.30
2022-07-29T18:42:41.628Z,25.00
2022-07-29T18:49:42.312Z,24.60
2022-07-29T18:56:43.008Z,24.40
2022-07-29T19:03:43.615Z,24.30
2022-07-29T19:10:44.829Z,24.10
2022-07-29T19:17:46.287Z,24.00
2022-07-29T19:24:46.532Z,23.80
2022-07-29T19:31:47.348Z,23.60
2022-07-29T19:38:47.992Z,23.40
2022-07-29T19:45:48.517Z,23.20
2022-07-29T19:52:49.271Z,23.00
2022-07-29T19:59:49.505Z,22.80
2022-07-29T20:06:50.183Z,22.60
2022-07-29T20:13:50.728Z,22.50
2022-07-29T20:20:51.464Z,22.30
2022-07-29T20:27:54.978Z,22.10
2022-07-29T20:34:55.399Z,21.90
2022-07-29T20:41:56.048Z,21.60
2022-07-29T20:48:56.193Z,21.40
2022-07-29T20:55:56.896Z,21.20
2022-07-29T21:02:57.735Z,21.00
2022-07-29T21:09:58.376Z,20.80
2022-07-29T21:16:59.197Z,20.80
2022-07-29T21:24:02.547Z,20.70
2022-07-29T21:31:09.364Z,20.70
2022-07-29T21:38:09.614Z,20.60
2022-07-29T21:45:10.476Z,20.50
2022-07-29T21:52:12.392Z,20.50
2022-07-29T21:59:13.017Z,20.50
2022-07-29T22:06:18.088Z,20.40
2022-07-29T22:13:19.964Z,20.30
2022-07-29T22:20:21.165Z,20.30
2022-07-29T22:27:21.583Z,20.30
2022-07-29T22:34:22.534Z,20.30
2022-07-29T22:41:22.838Z,20.30
2022-07-29T22:48:23.408Z,20.30
2022-07-29T22:55:24.065Z,20.30
2022-07-29T23:02:24.696Z,20.20
2022-07-29T23:09:25.724Z,20.20
2022-07-29T23:16:27.149Z,20.00
2022-07-29T23:23:32.382Z,19.90
2022-07-29T23:30:33.201Z,19.70
2022-07-29T23:37:37.279Z,19.50
2022-07-29T23:44:38.075Z,19.30
2022-07-29T23:51:38.888Z,19.20
2022-07-29T23:58:39.621Z,19.10
