createdAt,value
2023-05-21T00:02:23.123Z,11.25
2023-05-21T00:04:51.364Z,11.21
2023-05-21T00:07:18.978Z,11.19
2023-05-21T00:09:46.531Z,11.16
2023-05-21T00:12:15.448Z,11.17
2023-05-21T00:14:42.980Z,11.27
2023-05-21T00:17:10.541Z,11.40
2023-05-21T00:19:39.747Z,11.46
2023-05-21T00:22:07.296Z,11.49
2023-05-21T00:24:34.832Z,11.47
2023-05-21T00:27:02.349Z,11.48
2023-05-21T00:29:31.186Z,11.50
2023-05-21T00:31:58.778Z,11.42
2023-05-21T00:34:26.467Z,11.40
2023-05-21T00:36:55.569Z,11.31
2023-05-21T00:39:25.982Z,11.27
2023-05-21T00:41:54.025Z,11.26
2023-05-21T00:44:22.108Z,11.35
2023-05-21T00:46:53.635Z,11.45
2023-05-21T00:49:22.390Z,11.40
2023-05-21T00:51:50.080Z,11.44
2023-05-21T00:54:17.640Z,11.36
2023-05-21T00:56:45.295Z,11.36
2023-05-21T00:59:12.840Z,11.49
2023-05-21T01:01:40.378Z,11.42
2023-05-21T01:04:09.262Z,11.30
2023-05-21T01:06:37.676Z,11.27
2023-05-21T01:09:06.886Z,11.06
2023-05-21T01:11:39.449Z,10.94
2023-05-21T01:14:09.357Z,10.85
2023-05-21T01:16:38.325Z,10.73
2023-05-21T01:19:06.628Z,10.70
2023-05-21T01:21:38.600Z,10.69
2023-05-21T01:24:07.858Z,10.86
2023-05-21T01:26:38.713Z,10.77
2023-05-21T01:29:07.287Z,10.75
2023-05-21T01:31:39.167Z,10.74
2023-05-21T01:34:07.835Z,10.77
2023-05-21T01:36:40.890Z,10.94
2023-05-21T01:39:15.469Z,10.89
2023-05-21T01:41:45.178Z,10.79
2023-05-21T01:44:13.149Z,10.87
2023-05-21T01:46:40.984Z,10.70
2023-05-21T01:49:09.055Z,10.45
2023-05-21T01:51:36.978Z,10.35
2023-05-21T01:54:04.719Z,10.19
2023-05-21T01:56:34.030Z,10.18
2023-05-21T01:59:01.642Z,10.20
2023-05-21T02:01:30.254Z,10.20
2023-05-21T02:03:58.208Z,10.23
2023-05-21T02:06:26.480Z,10.25
2023-05-21T02:08:54.030Z,10.28
2023-05-21T02:11:22.331Z,10.59
2023-05-21T02:13:51.301Z,10.43
2023-05-21T02:16:19.652Z,10.48
2023-05-21T02:18:48.179Z,10.52
2023-05-21T02:21:15.758Z,10.18
2023-05-21T02:23:43.512Z,10.39
2023-05-21T02:26:11.032Z,10.24
2023-05-21T02:28:38.603Z,10.16
2023-05-21T02:31:07.464Z,10.29
2023-05-21T02:33:35.065Z,10.58
2023-05-21T02:36:02.605Z,10.26
2023-05-21T02:38:32.634Z,10.20
2023-05-21T02:41:00.182Z,10.09
2023-05-21T02:43:27.683Z,10.04
2023-05-21T02:45:55.274Z,10.06
2023-05-21T02:48:24.181Z,10.11
2023-05-21T02:50:51.988Z,10.16
2023-05-21T02:53:19.641Z,10.20
2023-05-21T02:55:47.315Z,10.33
2023-05-21T02:58:15.093Z,10.09
2023-05-21T03:00:42.655Z,10.48
2023-05-21T03:03:10.274Z,10.47
2023-05-21T03:05:39.194Z,10.46
2023-05-21T03:08:06.799Z,10.43
2023-05-21T03:10:34.334Z,10.70
2023-05-21T03:13:05.345Z,10.80
2023-05-21T03:15:34.572Z,10.81
2023-05-21T03:18:03.003Z,10.58
2023-05-21T03:20:30.802Z,10.73
2023-05-21T03:23:00.487Z,10.62
2023-05-21T03:25:28.056Z,10.51
2023-05-21T03:27:55.622Z,10.48
2023-05-21T03:30:23.139Z,10.50
2023-05-21T03:32:51.342Z,10.27
2023-05-21T03:35:20.994Z,10.33
2023-05-21T03:37:48.563Z,10.20
2023-05-21T03:40:17.874Z,10.06
2023-05-21T03:42:45.392Z,10.00
2023-05-21T03:45:12.945Z,10.00
2023-05-21T03:47:41.765Z,10.03
2023-05-21T03:50:10.878Z,10.11
2023-05-21T03:52:38.428Z,10.19
2023-05-21T03:55:06.866Z,10.24
2023-05-21T03:57:35.884Z,10.58
2023-05-21T04:00:04.802Z,10.53
2023-05-21T04:02:32.992Z,10.43
2023-05-21T04:05:00.574Z,10.68
2023-05-21T04:07:29.945Z,10.80
2023-05-21T04:09:57.540Z,11.00
2023-05-21T04:12:25.098Z,11.24
2023-05-21T04:14:53.920Z,11.42
2023-05-21T04:17:21.946Z,11.52
2023-05-21T04:19:49.568Z,11.55
2023-05-21T04:22:17.259Z,11.70
2023-05-21T04:24:46.513Z,11.76
2023-05-21T04:27:14.222Z,11.80
2023-05-21T04:29:42.589Z,11.81
2023-05-21T04:32:11.649Z,11.89
2023-05-21T04:34:39.735Z,11.97
2023-05-21T04:37:07.835Z,11.97
2023-05-21T04:39:35.801Z,12.07
2023-05-21T04:42:04.042Z,12.15
2023-05-21T04:44:31.587Z,12.15
2023-05-21T04:46:59.181Z,12.31
2023-05-21T04:49:28.086Z,12.29
2023-05-21T04:51:55.721Z,12.52
2023-05-21T04:54:23.470Z,12.43
2023-05-21T04:56:50.999Z,12.59
2023-05-21T04:59:18.634Z,12.55
2023-05-21T05:01:46.202Z,12.57
2023-05-21T05:04:13.755Z,12.64
2023-05-21T05:06:42.584Z,12.69
2023-05-21T05:09:10.847Z,12.74
2023-05-21T05:11:38.417Z,12.83
2023-05-21T05:14:06.101Z,12.71
2023-05-21T05:16:35.628Z,12.89
2023-05-21T05:19:03.391Z,13.08
2023-05-21T05:21:30.960Z,12.99
2023-05-21T05:24:00.487Z,13.03
2023-05-21T05:26:28.130Z,13.09
2023-05-21T05:28:55.746Z,13.12
2023-05-21T05:31:23.365Z,13.22
2023-05-21T05:33:50.978Z,13.29
2023-05-21T05:36:18.579Z,13.60
2023-05-21T05:38:46.135Z,13.68
2023-05-21T05:41:15.002Z,13.55
2023-05-21T05:43:42.532Z,13.44
2023-05-21T05:46:10.190Z,13.78
2023-05-21T05:48:37.753Z,13.59
2023-05-21T05:51:05.767Z,13.72
2023-05-21T05:53:33.347Z,13.96
2023-05-21T05:56:01.116Z,14.43
2023-05-21T05:58:30.813Z,13.94
2023-05-21T06:00:58.509Z,14.41
2023-05-21T06:03:26.166Z,14.80
2023-05-21T06:05:53.793Z,15.00
2023-05-21T06:08:21.435Z,15.13
2023-05-21T06:10:48.981Z,15.09
2023-05-21T06:13:16.559Z,15.67
2023-05-21T06:15:45.430Z,15.25
2023-05-21T06:18:13.015Z,15.65
2023-05-21T06:20:40.574Z,15.76
2023-05-21T06:23:08.829Z,15.90
2023-05-21T06:25:36.647Z,15.86
2023-05-21T06:28:04.595Z,16.13
2023-05-21T06:30:32.117Z,16.75
2023-05-21T06:33:01.123Z,16.11
2023-05-21T06:35:28.771Z,17.25
2023-05-21T06:37:56.309Z,16.74
2023-05-21T06:40:23.823Z,16.91
2023-05-21T06:42:51.925Z,16.42
2023-05-21T06:45:19.554Z,16.12
2023-05-21T06:47:47.151Z,16.21
2023-05-21T06:50:16.073Z,17.21
2023-05-21T06:52:43.617Z,16.86
2023-05-21T06:55:11.138Z,16.38
2023-05-21T06:57:38.694Z,16.65
2023-05-21T07:00:09.011Z,17.26
2023-05-21T07:02:36.626Z,16.63
2023-05-21T07:05:04.275Z,16.27
2023-05-21T07:07:34.744Z,15.90
2023-05-21T07:10:02.342Z,17.08
2023-05-21T07:12:29.871Z,16.77
2023-05-21T07:14:59.246Z,18.25
2023-05-21T07:17:27.031Z,16.96
2023-05-21T07:19:54.600Z,18.53
2023-05-21T07:22:22.132Z,18.24
2023-05-21T07:24:51.016Z,17.17
2023-05-21T07:29:52.067Z,16.92
2023-05-21T07:32:19.600Z,17.17
2023-05-21T07:34:47.149Z,17.49
2023-05-21T07:37:14.856Z,19.15
2023-05-21T07:39:42.389Z,18.83
2023-05-21T07:42:11.198Z,17.14
2023-05-21T07:44:38.756Z,18.25
2023-05-21T07:47:06.296Z,18.14
2023-05-21T07:49:33.830Z,17.98
2023-05-21T07:52:02.084Z,18.20
2023-05-21T07:54:29.644Z,17.62
2023-05-21T07:56:57.208Z,18.29
2023-05-21T07:59:26.350Z,18.69
2023-05-21T08:01:53.874Z,18.79
2023-05-21T08:04:21.527Z,18.80
2023-05-21T08:06:49.517Z,17.92
2023-05-21T08:09:18.163Z,18.07
2023-05-21T08:11:45.857Z,19.05
2023-05-21T08:14:13.439Z,18.98
2023-05-21T08:16:42.532Z,18.19
2023-05-21T08:19:10.130Z,17.96
2023-05-21T08:21:37.728Z,19.28
2023-05-21T08:24:05.350Z,18.41
2023-05-21T08:26:33.035Z,18.02
2023-05-21T08:29:00.816Z,18.91
2023-05-21T08:31:28.425Z,18.93
2023-05-21T08:33:57.373Z,19.87
2023-05-21T08:36:25.886Z,19.27
2023-05-21T08:38:53.392Z,18.66
2023-05-21T08:41:24.028Z,20.21
2023-05-21T08:43:56.755Z,19.08
2023-05-21T08:46:25.526Z,19.91
2023-05-21T08:48:54.924Z,20.22
2023-05-21T08:51:23.872Z,19.63
2023-05-21T08:53:52.136Z,20.46
2023-05-21T08:56:19.657Z,21.21
2023-05-21T08:58:47.679Z,20.83
2023-05-21T09:01:15.282Z,18.73
2023-05-21T09:03:43.754Z,20.63
2023-05-21T09:06:14.056Z,20.98
2023-05-21T09:08:45.669Z,19.83
2023-05-21T09:11:13.184Z,19.59
2023-05-21T09:13:41.472Z,20.87
2023-05-21T09:16:10.798Z,21.14
2023-05-21T09:18:38.422Z,19.57
2023-05-21T09:21:27.312Z,20.11
2023-05-21T09:23:57.792Z,20.79
2023-05-21T09:26:25.736Z,21.03
2023-05-21T09:28:58.153Z,20.83
2023-05-21T09:31:25.925Z,21.60
2023-05-21T09:33:55.442Z,22.04
2023-05-21T09:36:23.390Z,22.49
2023-05-21T09:38:52.621Z,22.12
2023-05-21T09:41:22.338Z,21.68
2023-05-21T09:43:50.903Z,22.06
2023-05-21T09:46:21.776Z,22.17
2023-05-21T09:48:49.369Z,22.00
2023-05-21T09:51:17.697Z,20.51
2023-05-21T09:53:49.468Z,21.87
2023-05-21T09:56:18.971Z,22.43
2023-05-21T09:58:47.832Z,22.55
2023-05-21T10:01:15.484Z,21.81
2023-05-21T10:03:44.593Z,23.08
2023-05-21T10:06:12.623Z,22.95
2023-05-21T10:08:43.922Z,21.23
2023-05-21T10:11:12.491Z,22.50
2023-05-21T10:13:42.750Z,23.62
2023-05-21T10:16:12.754Z,22.32
2023-05-21T10:18:41.236Z,22.52
2023-05-21T10:21:09.217Z,21.52
2023-05-21T10:23:37.698Z,23.27
2023-05-21T10:26:06.561Z,23.17
2023-05-21T10:28:34.561Z,23.12
2023-05-21T10:31:02.417Z,23.53
2023-05-21T10:33:32.070Z,22.71
2023-05-21T10:35:59.756Z,22.57
2023-05-21T10:38:28.870Z,23.74
2023-05-21T10:40:56.756Z,23.30
2023-05-21T10:43:38.474Z,23.44
2023-05-21T10:46:27.153Z,24.57
2023-05-21T10:49:04.732Z,23.85
2023-05-21T10:51:39.506Z,24.00
2023-05-21T10:54:29.213Z,23.39
2023-05-21T10:57:04.606Z,24.29
2023-05-21T10:59:37.640Z,24.45
2023-05-21T11:02:06.395Z,25.15
2023-05-21T11:04:39.880Z,25.91
2023-05-21T11:07:07.590Z,25.34
2023-05-21T11:09:35.180Z,24.21
2023-05-21T11:12:04.671Z,24.64
2023-05-21T11:14:39.110Z,24.15
2023-05-21T11:17:12.604Z,25.25
2023-05-21T11:19:42.401Z,24.99
2023-05-21T11:22:11.485Z,24.31
2023-05-21T11:24:41.377Z,26.44
2023-05-21T11:27:09.685Z,25.22
2023-05-21T11:29:42.851Z,25.82
2023-05-21T11:32:11.253Z,25.78
2023-05-21T11:34:42.143Z,25.66
2023-05-21T11:37:27.719Z,24.42
2023-05-21T11:39:55.659Z,26.05
2023-05-21T11:42:33.862Z,28.02
2023-05-21T11:45:02.566Z,26.95
2023-05-21T11:47:31.997Z,25.67
2023-05-21T11:50:01.887Z,27.32
2023-05-21T11:52:30.137Z,25.01
2023-05-21T11:54:58.250Z,26.94
2023-05-21T11:57:30.594Z,26.23
2023-05-21T11:59:59.615Z,26.61
2023-05-21T12:02:29.216Z,27.20
2023-05-21T12:05:00.014Z,26.88
2023-05-21T12:07:29.964Z,26.76
2023-05-21T12:09:57.948Z,25.82
2023-05-21T12:12:30.756Z,26.61
2023-05-21T12:15:03.856Z,25.95
2023-05-21T12:17:32.087Z,26.06
2023-05-21T12:20:01.634Z,25.96
2023-05-21T12:22:30.508Z,28.58
2023-05-21T12:25:00.972Z,28.20
2023-05-21T12:27:28.546Z,26.85
2023-05-21T12:29:56.635Z,30.17
2023-05-21T12:32:24.177Z,26.36
2023-05-21T12:34:54.503Z,28.15
2023-05-21T12:37:23.682Z,28.72
2023-05-21T12:39:53.309Z,29.32
2023-05-21T12:42:26.071Z,28.49
2023-05-21T12:44:54.198Z,27.94
2023-05-21T12:47:24.633Z,28.06
2023-05-21T12:49:54.174Z,26.50
2023-05-21T12:52:23.270Z,27.34
2023-05-21T12:54:53.212Z,28.73
2023-05-21T12:57:23.305Z,27.65
2023-05-21T12:59:52.031Z,27.30
2023-05-21T13:02:24.268Z,28.89
2023-05-21T13:04:56.744Z,26.25
2023-05-21T13:07:24.882Z,26.42
2023-05-21T13:09:54.174Z,27.68
2023-05-21T13:12:23.134Z,28.79
2023-05-21T13:14:51.582Z,28.62
2023-05-21T13:17:19.261Z,27.00
2023-05-21T13:20:06.581Z,28.15
2023-05-21T13:22:35.339Z,28.71
2023-05-21T13:25:04.403Z,28.83
2023-05-21T13:27:31.926Z,27.84
2023-05-21T13:29:59.533Z,26.95
2023-05-21T13:32:27.066Z,26.77
2023-05-21T13:34:54.606Z,27.67
2023-05-21T13:37:22.122Z,27.28
2023-05-21T13:39:49.713Z,27.26
2023-05-21T13:42:19.580Z,28.81
2023-05-21T13:44:47.280Z,28.47
2023-05-21T13:47:14.910Z,28.07
2023-05-21T13:49:42.464Z,28.55
2023-05-21T13:52:10.534Z,28.98
2023-05-21T13:54:38.067Z,29.56
2023-05-21T13:57:05.807Z,28.91
2023-05-21T13:59:34.632Z,27.52
2023-05-21T14:02:02.463Z,27.16
2023-05-21T14:04:30.016Z,28.37
2023-05-21T14:06:57.695Z,26.62
2023-05-21T14:09:27.219Z,26.92
2023-05-21T14:11:55.108Z,27.02
2023-05-21T14:14:22.673Z,29.13
2023-05-21T14:16:52.315Z,27.68
2023-05-21T14:19:19.904Z,28.09
2023-05-21T14:21:47.508Z,27.75
2023-05-21T14:24:15.033Z,28.78
2023-05-21T14:26:42.713Z,28.16
2023-05-21T14:29:10.385Z,27.50
2023-05-21T14:31:38.048Z,28.08
2023-05-21T14:34:08.714Z,28.49
2023-05-21T14:36:36.424Z,29.81
2023-05-21T14:39:04.495Z,29.71
2023-05-21T14:41:32.015Z,27.30
2023-05-21T14:43:59.592Z,28.65
2023-05-21T14:46:27.216Z,29.03
2023-05-21T14:48:55.392Z,28.28
2023-05-21T14:51:24.231Z,29.51
2023-05-21T14:53:51.953Z,27.35
2023-05-21T14:56:21.623Z,28.51
2023-05-21T14:58:49.215Z,27.80
2023-05-21T15:01:16.864Z,28.88
2023-05-21T15:03:44.612Z,27.23
2023-05-21T15:06:12.221Z,28.74
2023-05-21T15:08:41.092Z,28.13
2023-05-21T15:11:09.879Z,28.48
2023-05-21T15:13:37.529Z,28.44
2023-05-21T15:16:05.341Z,28.79
2023-05-21T15:18:32.871Z,28.46
2023-05-21T15:21:00.614Z,27.64
2023-05-21T15:23:28.271Z,27.77
2023-05-21T15:25:57.142Z,26.71
2023-05-21T15:28:24.817Z,28.24
2023-05-21T15:30:52.372Z,28.93
2023-05-21T15:33:20.989Z,28.40
2023-05-21T15:35:48.602Z,28.76
2023-05-21T15:38:16.838Z,28.39
2023-05-21T15:40:44.622Z,28.59
2023-05-21T15:43:13.466Z,29.09
2023-05-21T15:45:40.986Z,29.13
2023-05-21T15:48:08.826Z,28.03
2023-05-21T15:50:37.633Z,28.23
2023-05-21T15:53:05.592Z,28.72
2023-05-21T15:55:33.437Z,27.87
2023-05-21T15:58:02.466Z,28.63
2023-05-21T16:00:31.616Z,27.88
2023-05-21T16:02:59.262Z,27.83
2023-05-21T16:05:27.083Z,28.10
2023-05-21T16:07:54.623Z,27.63
2023-05-21T16:10:22.417Z,27.31
2023-05-21T16:12:49.963Z,27.89
2023-05-21T16:15:17.606Z,27.92
2023-05-21T16:17:46.553Z,29.24
2023-05-21T16:20:14.658Z,28.62
2023-05-21T16:22:42.180Z,29.17
2023-05-21T16:25:10.201Z,26.78
2023-05-21T16:27:37.722Z,27.85
2023-05-21T16:30:07.368Z,27.97
2023-05-21T16:32:34.982Z,28.73
2023-05-21T16:35:04.326Z,27.94
2023-05-21T16:37:31.864Z,28.44
2023-05-21T16:39:59.404Z,27.41
2023-05-21T16:42:27.067Z,27.11
2023-05-21T16:44:54.590Z,28.14
2023-05-21T16:47:22.161Z,27.24
2023-05-21T16:49:49.678Z,27.41
2023-05-21T16:52:18.541Z,28.41
2023-05-21T16:54:48.720Z,28.36
2023-05-21T16:57:16.492Z,28.44
2023-05-21T16:59:44.572Z,27.96
2023-05-21T17:02:13.405Z,27.23
2023-05-21T17:04:41.000Z,26.70
2023-05-21T17:07:08.527Z,26.92
2023-05-21T17:09:37.408Z,29.41
2023-05-21T17:12:05.427Z,27.44
2023-05-21T17:14:34.628Z,27.43
2023-05-21T17:17:02.497Z,26.43
2023-05-21T17:19:30.238Z,29.00
2023-05-21T17:21:57.897Z,27.67
2023-05-21T17:24:25.845Z,29.22
2023-05-21T17:26:54.926Z,27.33
2023-05-21T17:29:23.521Z,27.72
2023-05-21T17:31:51.254Z,26.75
2023-05-21T17:34:18.963Z,27.94
2023-05-21T17:36:46.643Z,28.27
2023-05-21T17:39:14.156Z,27.29
2023-05-21T17:41:41.737Z,27.18
2023-05-21T17:44:11.380Z,28.80
2023-05-21T17:46:39.085Z,28.12
2023-05-21T17:49:08.344Z,26.48
2023-05-21T17:51:36.029Z,26.29
2023-05-21T17:54:03.737Z,26.62
2023-05-21T17:56:34.282Z,26.81
2023-05-21T17:59:01.855Z,26.84
2023-05-21T18:01:30.853Z,26.45
2023-05-21T18:03:58.536Z,26.74
2023-05-21T18:06:26.264Z,26.22
2023-05-21T18:08:53.832Z,26.45
2023-05-21T18:11:21.986Z,26.86
2023-05-21T18:13:49.679Z,26.70
2023-05-21T18:16:17.818Z,26.48
2023-05-21T18:18:46.858Z,26.48
2023-05-21T18:21:14.458Z,26.92
2023-05-21T18:23:41.986Z,26.52
2023-05-21T18:26:09.526Z,26.55
2023-05-21T18:28:37.154Z,25.12
2023-05-21T18:31:04.930Z,26.94
2023-05-21T18:33:32.479Z,26.26
2023-05-21T18:36:02.110Z,25.77
2023-05-21T18:38:29.719Z,25.28
2023-05-21T18:40:57.324Z,25.50
2023-05-21T18:43:24.858Z,23.76
2023-05-21T18:45:52.427Z,23.89
2023-05-21T18:48:20.128Z,23.19
2023-05-21T18:50:48.118Z,23.68
2023-05-21T18:53:17.015Z,23.94
2023-05-21T18:55:44.518Z,24.61
2023-05-21T18:58:12.118Z,24.53
2023-05-21T19:00:40.185Z,25.54
2023-05-21T19:03:07.785Z,25.27
2023-05-21T19:05:35.690Z,24.99
2023-05-21T19:08:03.914Z,25.60
2023-05-21T19:10:32.891Z,24.76
2023-05-21T19:13:00.595Z,23.14
2023-05-21T19:15:28.113Z,23.51
2023-05-21T19:17:55.716Z,24.56
2023-05-21T19:20:24.765Z,23.81
2023-05-21T19:22:52.272Z,23.49
2023-05-21T19:25:20.120Z,22.77
2023-05-21T19:27:48.999Z,22.74
2023-05-21T19:30:16.680Z,22.13
2023-05-21T19:32:44.222Z,22.38
2023-05-21T19:35:12.044Z,22.95
2023-05-21T19:37:39.910Z,23.22
2023-05-21T19:40:08.975Z,23.56
2023-05-21T19:42:37.064Z,23.85
2023-05-21T19:45:09.458Z,23.24
2023-05-21T19:47:37.168Z,23.64
2023-05-21T19:50:05.354Z,22.14
2023-05-21T19:52:32.904Z,23.45
2023-05-21T19:55:04.742Z,21.86
2023-05-21T19:57:32.435Z,22.70
2023-05-21T19:59:59.950Z,21.89
2023-05-21T20:02:29.161Z,22.26
2023-05-21T20:04:58.689Z,23.26
2023-05-21T20:07:26.244Z,22.54
2023-05-21T20:09:53.780Z,22.83
2023-05-21T20:12:21.328Z,21.20
2023-05-21T20:14:48.869Z,22.12
2023-05-21T20:17:18.940Z,21.17
2023-05-21T20:19:48.175Z,21.37
2023-05-21T20:22:16.229Z,21.35
2023-05-21T20:24:44.032Z,21.48
2023-05-21T20:27:11.572Z,21.58
2023-05-21T20:29:39.238Z,21.24
2023-05-21T20:32:07.864Z,20.90
2023-05-21T20:37:06.496Z,20.52
2023-05-21T20:39:37.180Z,20.90
2023-05-21T20:42:08.558Z,21.42
2023-05-21T20:44:36.448Z,21.50
2023-05-21T20:47:05.808Z,21.01
2023-05-21T20:49:34.390Z,21.49
2023-05-21T20:52:06.127Z,20.54
2023-05-21T20:54:35.429Z,20.87
2023-05-21T20:57:04.273Z,21.03
2023-05-21T20:59:31.869Z,20.11
2023-05-21T21:01:59.446Z,20.11
2023-05-21T21:04:27.139Z,19.96
2023-05-21T21:06:55.255Z,19.52
2023-05-21T21:09:23.099Z,19.60
2023-05-21T21:11:52.622Z,19.60
2023-05-21T21:14:20.346Z,19.61
2023-05-21T21:16:51.645Z,19.42
2023-05-21T21:19:19.584Z,20.01
2023-05-21T21:21:47.738Z,19.27
2023-05-21T21:24:15.612Z,19.11
2023-05-21T21:26:43.160Z,19.15
2023-05-21T21:29:12.058Z,19.20
2023-05-21T21:31:39.820Z,19.35
2023-05-21T21:34:07.566Z,19.24
2023-05-21T21:36:35.323Z,19.39
2023-05-21T21:39:02.884Z,19.20
2023-05-21T21:41:30.528Z,19.50
2023-05-21T21:43:59.486Z,19.42
2023-05-21T21:46:28.548Z,19.36
2023-05-21T21:48:56.252Z,19.50
2023-05-21T21:51:23.865Z,19.59
2023-05-21T21:53:51.430Z,19.81
2023-05-21T21:56:18.961Z,19.88
2023-05-21T21:58:46.748Z,19.38
2023-05-21T22:01:14.403Z,19.42
2023-05-21T22:03:43.515Z,19.37
2023-05-21T22:06:11.037Z,19.41
2023-05-21T22:08:38.569Z,19.26
2023-05-21T22:11:06.865Z,19.22
2023-05-21T22:13:34.570Z,19.52
2023-05-21T22:16:03.209Z,19.15
2023-05-21T22:18:39.602Z,19.03
2023-05-21T22:21:10.673Z,19.09
2023-05-21T22:23:38.937Z,19.25
2023-05-21T22:26:06.621Z,18.92
2023-05-21T22:28:34.377Z,19.02
2023-05-21T22:31:02.167Z,19.15
2023-05-21T22:33:30.151Z,18.98
2023-05-21T22:35:58.139Z,19.24
2023-05-21T22:38:27.206Z,18.99
2023-05-21T22:40:54.721Z,19.09
2023-05-21T22:43:22.347Z,19.10
2023-05-21T22:45:49.888Z,18.92
2023-05-21T22:48:18.152Z,19.13
2023-05-21T22:50:46.197Z,18.78
2023-05-21T22:53:13.851Z,18.78
2023-05-21T22:55:42.718Z,18.60
2023-05-21T22:58:10.591Z,18.76
2023-05-21T23:00:38.485Z,18.63
2023-05-21T23:03:06.280Z,18.61
2023-05-21T23:05:33.919Z,18.75
2023-05-21T23:08:01.514Z,18.79
2023-05-21T23:10:29.033Z,18.85
2023-05-21T23:12:57.963Z,19.22
2023-05-21T23:15:25.672Z,18.58
2023-05-21T23:17:53.310Z,18.68
2023-05-21T23:20:22.894Z,18.80
2023-05-21T23:22:50.464Z,18.51
2023-05-21T23:25:18.193Z,18.57
2023-05-21T23:27:45.872Z,18.78
2023-05-21T23:30:15.019Z,18.87
2023-05-21T23:32:42.592Z,18.53
2023-05-21T23:35:11.006Z,18.49
2023-05-21T23:37:38.500Z,18.53
2023-05-21T23:40:07.458Z,18.76
2023-05-21T23:42:35.003Z,18.56
2023-05-21T23:45:02.564Z,18.51
2023-05-21T23:47:31.423Z,18.53
2023-05-21T23:49:58.935Z,18.40
2023-05-21T23:52:26.502Z,18.67
2023-05-21T23:54:54.162Z,18.59
2023-05-21T23:57:21.716Z,18.36
2023-05-21T23:59:49.272Z,18.31
