createdAt,value
2023-03-22T00:04:38.141Z,13.63
2023-03-22T00:10:01.427Z,13.58
2023-03-22T00:15:22.657Z,13.49
2023-03-22T00:20:50.459Z,13.39
2023-03-22T00:26:11.490Z,13.37
2023-03-22T00:31:33.036Z,13.28
2023-03-22T00:36:53.692Z,13.20
2023-03-22T00:42:14.394Z,13.15
2023-03-22T00:47:35.011Z,13.10
2023-03-22T00:52:55.802Z,13.05
2023-03-22T00:58:16.486Z,13.02
2023-03-22T01:03:38.991Z,12.95
2023-03-22T01:09:00.363Z,12.95
2023-03-22T01:14:21.337Z,12.92
2023-03-22T01:19:42.451Z,12.88
2023-03-22T01:25:04.455Z,12.88
2023-03-22T01:30:25.446Z,12.93
2023-03-22T01:35:46.475Z,12.90
2023-03-22T01:41:07.768Z,12.85
2023-03-22T01:46:33.148Z,12.83
2023-03-22T01:51:56.121Z,12.80
2023-03-22T01:57:55.324Z,12.72
2023-03-22T02:03:41.377Z,12.74
2023-03-22T02:09:09.191Z,12.73
2023-03-22T02:14:40.620Z,12.68
2023-03-22T02:20:42.092Z,12.55
2023-03-22T02:26:05.745Z,12.47
2023-03-22T02:31:32.603Z,12.38
2023-03-22T02:37:14.684Z,12.37
2023-03-22T02:43:06.593Z,12.31
2023-03-22T02:48:27.531Z,12.30
2023-03-22T02:53:52.984Z,12.18
2023-03-22T02:59:14.012Z,11.92
2023-03-22T03:04:36.312Z,11.73
2023-03-22T03:09:57.068Z,11.57
2023-03-22T03:15:19.810Z,11.49
2023-03-22T03:21:02.723Z,11.43
2023-03-22T03:26:51.820Z,11.33
2023-03-22T03:32:18.745Z,11.25
2023-03-22T03:37:41.939Z,11.13
2023-03-22T03:43:04.268Z,11.02
2023-03-22T03:48:28.142Z,10.96
2023-03-22T03:53:48.767Z,10.87
2023-03-22T03:59:12.370Z,10.81
2023-03-22T04:04:34.829Z,10.76
2023-03-22T04:09:56.149Z,10.70
2023-03-22T04:15:21.328Z,10.63
2023-03-22T04:20:49.614Z,10.62
2023-03-22T04:26:11.308Z,10.59
2023-03-22T04:31:43.181Z,10.54
2023-03-22T04:37:16.094Z,10.48
2023-03-22T04:42:48.701Z,10.40
2023-03-22T04:48:21.585Z,10.37
2023-03-22T04:53:43.246Z,10.37
2023-03-22T04:59:05.484Z,10.38
2023-03-22T05:04:27.273Z,10.50
2023-03-22T05:09:55.278Z,10.59
2023-03-22T05:15:16.021Z,10.68
2023-03-22T05:20:37.814Z,10.99
2023-03-22T05:26:09.015Z,11.49
2023-03-22T05:31:30.548Z,11.97
2023-03-22T05:37:03.735Z,12.42
2023-03-22T05:42:36.623Z,12.44
2023-03-22T05:48:07.196Z,12.49
2023-03-22T05:53:29.894Z,12.61
2023-03-22T05:58:55.681Z,13.23
2023-03-22T06:04:18.747Z,14.06
2023-03-22T06:09:51.792Z,18.00
2023-03-22T06:15:16.409Z,18.94
2023-03-22T06:20:50.193Z,21.49
2023-03-22T06:26:14.567Z,23.15
2023-03-22T06:31:36.615Z,22.72
2023-03-22T06:36:59.905Z,22.29
2023-03-22T06:42:31.011Z,21.01
2023-03-22T06:48:01.330Z,20.95
2023-03-22T06:53:31.372Z,21.85
2023-03-22T06:58:52.045Z,22.98
2023-03-22T07:04:12.919Z,27.20
2023-03-22T07:09:34.097Z,30.32
2023-03-22T07:14:55.814Z,30.70
2023-03-22T07:20:27.824Z,34.09
2023-03-22T07:25:50.299Z,36.20
2023-03-22T07:31:21.977Z,34.82
2023-03-22T07:37:09.172Z,37.27
2023-03-22T07:42:31.348Z,38.78
2023-03-22T07:47:58.284Z,39.67
2023-03-22T07:53:40.645Z,39.40
2023-03-22T07:59:01.491Z,39.76
2023-03-22T08:04:22.800Z,39.77
2023-03-22T08:09:58.423Z,38.48
2023-03-22T08:15:22.494Z,42.19
2023-03-22T08:20:45.709Z,42.60
2023-03-22T08:26:12.051Z,41.24
2023-03-22T08:31:33.152Z,41.02
2023-03-22T08:36:54.420Z,41.03
2023-03-22T08:42:16.929Z,40.28
2023-03-22T08:47:37.884Z,42.17
2023-03-22T08:53:02.381Z,44.06
2023-03-22T08:58:29.024Z,43.38
2023-03-22T09:04:21.367Z,41.68
2023-03-22T09:09:42.806Z,42.67
2023-03-22T09:15:06.305Z,42.79
2023-03-22T09:20:32.278Z,43.30
2023-03-22T09:25:53.312Z,43.42
2023-03-22T09:31:20.441Z,44.25
2023-03-22T09:36:47.841Z,44.40
2023-03-22T09:42:33.226Z,43.94
2023-03-22T09:47:57.216Z,43.92
2023-03-22T09:53:18.398Z,43.64
2023-03-22T09:59:13.923Z,43.56
2023-03-22T10:05:12.410Z,44.11
2023-03-22T10:10:34.609Z,45.31
2023-03-22T10:16:02.717Z,46.88
2023-03-22T10:21:24.146Z,47.20
2023-03-22T10:26:46.862Z,46.98
2023-03-22T10:32:15.340Z,46.34
2023-03-22T10:37:37.157Z,48.02
2023-03-22T10:43:04.270Z,48.62
2023-03-22T10:48:33.657Z,48.12
2023-03-22T10:53:55.593Z,47.48
2023-03-22T10:59:42.148Z,46.51
2023-03-22T11:05:04.946Z,42.89
2023-03-22T11:10:32.805Z,37.88
2023-03-22T11:15:58.978Z,34.54
2023-03-22T11:21:21.254Z,33.13
2023-03-22T11:26:42.711Z,31.66
2023-03-22T11:32:03.839Z,30.81
2023-03-22T11:37:24.456Z,30.16
2023-03-22T11:42:45.851Z,29.05
2023-03-22T11:48:15.498Z,28.72
2023-03-22T11:53:39.126Z,28.50
2023-03-22T11:59:07.698Z,27.93
2023-03-22T12:04:29.952Z,27.33
2023-03-22T12:09:58.428Z,26.72
2023-03-22T12:15:48.716Z,26.79
2023-03-22T12:21:10.074Z,26.54
2023-03-22T12:26:31.047Z,26.22
2023-03-22T12:32:15.923Z,25.76
2023-03-22T12:37:37.056Z,25.85
2023-03-22T12:43:21.726Z,26.29
2023-03-22T12:49:03.069Z,25.87
2023-03-22T12:54:24.426Z,25.55
2023-03-22T12:59:47.200Z,25.42
2023-03-22T13:05:10.534Z,25.03
2023-03-22T13:10:31.933Z,24.62
2023-03-22T13:16:01.850Z,24.53
2023-03-22T13:21:27.950Z,24.34
2023-03-22T13:26:53.390Z,24.33
2023-03-22T13:32:30.563Z,24.11
2023-03-22T13:37:51.410Z,23.95
2023-03-22T13:43:32.713Z,23.81
2023-03-22T13:49:14.474Z,23.63
2023-03-22T13:54:40.454Z,23.59
2023-03-22T14:00:11.499Z,23.53
2023-03-22T14:05:36.482Z,23.42
2023-03-22T14:11:01.626Z,23.23
2023-03-22T14:16:54.672Z,23.10
