createdAt,value
2023-04-28T00:00:40.381Z,5.72
2023-04-28T00:05:36.878Z,6.20
2023-04-28T00:10:33.719Z,4.65
2023-04-28T00:15:30.305Z,4.95
2023-04-28T00:20:26.707Z,8.10
2023-04-28T00:25:23.120Z,3.45
2023-04-28T00:30:19.554Z,5.93
2023-04-28T00:35:16.323Z,4.63
2023-04-28T00:40:12.960Z,5.10
2023-04-28T00:45:09.577Z,5.30
2023-04-28T00:50:06.672Z,5.25
2023-04-28T00:55:04.911Z,6.13
2023-04-28T01:00:02.131Z,8.65
2023-04-28T01:04:59.260Z,4.13
2023-04-28T01:09:56.126Z,5.40
2023-04-28T01:14:52.652Z,3.92
2023-04-28T01:19:49.002Z,7.60
2023-04-28T01:24:45.815Z,4.93
2023-04-28T01:29:42.250Z,6.95
2023-04-28T01:34:38.627Z,6.35
2023-04-28T01:39:36.191Z,13.55
2023-04-28T01:44:32.661Z,5.93
2023-04-28T01:49:29.016Z,3.65
2023-04-28T01:54:25.988Z,4.80
2023-04-28T01:59:22.384Z,8.40
2023-04-28T02:04:18.922Z,4.78
2023-04-28T02:09:15.466Z,6.95
2023-04-28T02:14:11.839Z,5.63
2023-04-28T02:19:08.228Z,3.78
2023-04-28T02:24:04.981Z,9.77
2023-04-28T02:29:01.518Z,7.15
2023-04-28T02:33:57.863Z,6.32
2023-04-28T02:38:54.175Z,6.28
2023-04-28T02:43:50.726Z,4.75
2023-04-28T02:48:47.060Z,7.70
2023-04-28T02:53:43.428Z,5.05
2023-04-28T02:58:39.813Z,6.63
2023-04-28T03:03:36.407Z,10.93
2023-04-28T03:08:33.048Z,8.30
2023-04-28T03:13:30.147Z,5.90
2023-04-28T03:18:26.564Z,6.07
2023-04-28T03:23:22.934Z,6.38
2023-04-28T03:28:19.486Z,9.90
2023-04-28T03:33:16.212Z,5.70
2023-04-28T03:38:12.580Z,8.20
2023-04-28T03:43:09.024Z,7.38
2023-04-28T03:48:05.540Z,5.57
2023-04-28T03:53:02.165Z,9.60
2023-04-28T03:57:58.541Z,7.40
2023-04-28T04:02:55.052Z,7.80
2023-04-28T04:07:51.729Z,5.47
2023-04-28T04:12:48.182Z,3.83
2023-04-28T04:17:44.748Z,8.50
2023-04-28T04:22:41.224Z,9.13
2023-04-28T04:27:37.702Z,4.47
2023-04-28T04:32:34.134Z,10.45
2023-04-28T04:37:30.885Z,5.70
2023-04-28T04:42:27.366Z,8.93
2023-04-28T04:47:24.085Z,7.50
2023-04-28T04:52:20.559Z,6.40
2023-04-28T04:57:17.355Z,7.85
2023-04-28T05:02:13.880Z,4.72
2023-04-28T05:07:10.365Z,6.05
2023-04-28T05:12:06.957Z,6.13
2023-04-28T05:17:03.407Z,9.75
2023-04-28T05:22:01.118Z,9.15
2023-04-28T05:26:59.445Z,6.70
2023-04-28T05:31:55.979Z,18.08
2023-04-28T05:36:53.029Z,8.20
2023-04-28T05:41:49.466Z,7.60
2023-04-28T05:46:45.927Z,5.80
2023-04-28T05:51:42.456Z,9.48
2023-04-28T05:56:39.033Z,4.68
2023-04-28T06:01:35.633Z,8.27
2023-04-28T06:06:34.150Z,6.85
2023-04-28T06:16:27.216Z,8.50
2023-04-28T06:21:25.002Z,7.57
2023-04-28T06:26:21.582Z,14.00
2023-04-28T06:31:18.000Z,8.95
2023-04-28T06:36:16.811Z,12.15
2023-04-28T06:41:13.417Z,14.95
2023-04-28T06:46:11.229Z,14.80
2023-04-28T06:51:07.836Z,7.70
2023-04-28T06:56:05.414Z,12.55
2023-04-28T07:01:03.965Z,6.65
2023-04-28T07:10:57.100Z,8.73
2023-04-28T07:15:53.506Z,6.47
2023-04-28T07:20:50.017Z,14.00
2023-04-28T07:25:46.506Z,9.63
2023-04-28T07:30:42.901Z,9.60
2023-04-28T07:35:39.388Z,9.20
2023-04-28T07:40:35.840Z,7.70
2023-04-28T07:45:32.453Z,8.38
2023-04-28T07:50:29.234Z,7.03
2023-04-28T07:55:25.927Z,9.20
2023-04-28T08:00:22.354Z,9.50
2023-04-28T08:05:19.103Z,8.05
2023-04-28T08:10:15.776Z,7.20
2023-04-28T08:15:12.493Z,5.68
2023-04-28T08:20:09.436Z,10.20
2023-04-28T08:25:06.276Z,6.25
2023-04-28T08:30:02.825Z,7.85
2023-04-28T08:34:59.205Z,9.18
2023-04-28T08:40:02.063Z,5.38
2023-04-28T08:45:01.850Z,5.18
2023-04-28T08:50:03.269Z,8.52
2023-04-28T08:55:02.696Z,7.43
2023-04-28T08:59:59.243Z,4.97
2023-04-28T09:04:55.741Z,7.60
2023-04-28T09:10:21.860Z,7.63
2023-04-28T09:15:42.811Z,11.35
2023-04-28T09:20:39.372Z,7.50
2023-04-28T09:25:35.860Z,8.82
2023-04-28T09:30:39.724Z,7.35
2023-04-28T09:35:43.634Z,12.10
2023-04-28T09:40:55.658Z,8.00
2023-04-28T09:45:53.040Z,9.85
2023-04-28T09:50:50.169Z,6.50
2023-04-28T09:55:47.876Z,9.52
2023-04-28T10:00:44.502Z,10.18
2023-04-28T10:05:41.837Z,14.68
2023-04-28T10:10:38.659Z,10.03
2023-04-28T10:15:37.056Z,8.88
2023-04-28T10:20:34.754Z,9.63
2023-04-28T10:25:36.566Z,13.43
2023-04-28T10:30:34.063Z,8.90
2023-04-28T10:35:30.656Z,7.57
2023-04-28T10:40:44.594Z,8.63
2023-04-28T10:45:56.156Z,9.43
2023-04-28T10:51:15.256Z,9.57
2023-04-28T10:56:13.152Z,11.80
2023-04-28T11:01:22.003Z,9.20
2023-04-28T11:06:25.604Z,11.43
2023-04-28T11:11:34.809Z,11.55
2023-04-28T11:16:32.777Z,10.73
2023-04-28T11:21:29.536Z,9.90
2023-04-28T11:26:27.313Z,6.68
2023-04-28T11:31:26.360Z,9.55
2023-04-28T11:36:28.649Z,8.60
2023-04-28T11:41:26.675Z,6.45
2023-04-28T11:46:24.925Z,7.53
2023-04-28T11:51:34.805Z,9.57
2023-04-28T11:56:32.100Z,7.85
2023-04-28T12:01:28.877Z,5.53
2023-04-28T12:06:25.510Z,6.25
2023-04-28T12:11:22.717Z,5.95
2023-04-28T12:16:38.421Z,8.18
2023-04-28T12:21:36.286Z,9.00
2023-04-28T12:26:34.467Z,6.53
2023-04-28T12:31:31.117Z,6.85
2023-04-28T12:36:27.965Z,6.57
2023-04-28T12:41:25.319Z,8.27
2023-04-28T12:46:21.744Z,8.90
2023-04-28T12:51:18.181Z,6.78
2023-04-28T12:56:14.522Z,7.40
2023-04-28T13:01:10.990Z,7.80
2023-04-28T13:06:07.657Z,9.20
2023-04-28T13:11:16.255Z,6.97
2023-04-28T13:16:19.113Z,6.70
2023-04-28T13:21:15.720Z,6.40
2023-04-28T13:26:12.082Z,12.45
2023-04-28T13:31:08.950Z,6.35
2023-04-28T13:36:05.860Z,8.15
2023-04-28T13:41:03.117Z,10.85
2023-04-28T13:45:59.617Z,8.57
2023-04-28T13:50:56.072Z,12.23
2023-04-28T13:55:54.110Z,7.32
2023-04-28T14:05:57.558Z,8.80
2023-04-28T14:10:54.083Z,6.25
2023-04-28T14:15:59.011Z,7.57
2023-04-28T14:20:56.395Z,13.35
2023-04-28T14:25:56.960Z,9.23
2023-04-28T14:30:54.464Z,13.60
2023-04-28T14:35:50.964Z,9.10
2023-04-28T14:40:47.688Z,8.35
2023-04-28T14:45:44.735Z,11.02
2023-04-28T14:50:43.077Z,10.30
2023-04-28T14:55:39.521Z,12.00
2023-04-28T15:00:36.281Z,11.85
2023-04-28T15:05:32.910Z,11.90
2023-04-28T15:10:37.217Z,10.27
2023-04-28T15:15:34.449Z,17.23
2023-04-28T15:20:33.238Z,14.07
2023-04-28T15:25:29.746Z,12.73
2023-04-28T15:30:26.383Z,14.07
2023-04-28T15:35:22.812Z,13.30
2023-04-28T15:40:19.643Z,11.00
2023-04-28T15:45:18.450Z,11.98
2023-04-28T15:50:16.109Z,17.15
2023-04-28T15:55:15.461Z,11.02
2023-04-28T16:05:09.988Z,14.20
2023-04-28T16:10:08.874Z,15.40
2023-04-28T16:15:07.272Z,13.02
2023-04-28T16:20:08.367Z,15.75
2023-04-28T16:25:05.664Z,15.60
2023-04-28T16:30:02.628Z,12.60
2023-04-28T16:34:59.787Z,11.88
2023-04-28T16:39:56.631Z,14.33
2023-04-28T16:44:53.404Z,15.02
2023-04-28T16:49:49.974Z,17.10
2023-04-28T16:54:46.749Z,15.82
2023-04-28T16:59:43.145Z,16.15
2023-04-28T17:04:39.763Z,16.55
2023-04-28T17:09:36.236Z,13.50
2023-04-28T17:14:32.582Z,16.38
2023-04-28T17:19:28.963Z,13.50
2023-04-28T17:24:25.391Z,14.15
2023-04-28T17:29:22.116Z,11.55
2023-04-28T17:34:19.994Z,12.35
2023-04-28T17:39:16.834Z,11.98
2023-04-28T17:44:13.297Z,11.65
2023-04-28T17:49:09.722Z,10.32
2023-04-28T17:54:09.559Z,6.63
2023-04-28T17:59:06.198Z,5.13
2023-04-28T18:04:02.623Z,6.07
2023-04-28T18:08:59.009Z,4.45
2023-04-28T18:13:55.669Z,6.07
2023-04-28T18:18:52.048Z,5.20
2023-04-28T18:23:48.479Z,7.82
2023-04-28T18:28:48.161Z,6.78
2023-04-28T18:33:45.072Z,6.35
2023-04-28T18:38:41.504Z,6.85
2023-04-28T18:43:37.853Z,6.38
2023-04-28T18:48:34.400Z,8.68
2023-04-28T18:53:31.920Z,7.95
2023-04-28T18:58:28.439Z,5.88
2023-04-28T19:03:25.046Z,5.60
2023-04-28T19:08:21.544Z,12.88
2023-04-28T19:13:17.945Z,6.80
2023-04-28T19:18:14.497Z,6.63
2023-04-28T19:23:11.198Z,8.95
2023-04-28T19:28:08.367Z,7.78
2023-04-28T19:33:04.876Z,12.05
2023-04-28T19:38:01.297Z,7.82
2023-04-28T19:42:57.756Z,8.05
2023-04-28T19:47:55.471Z,8.25
2023-04-28T19:52:51.981Z,9.07
2023-04-28T19:57:48.388Z,7.80
2023-04-28T20:02:44.844Z,8.77
2023-04-28T20:07:42.021Z,10.70
2023-04-28T20:12:38.966Z,10.68
2023-04-28T20:17:35.518Z,11.35
2023-04-28T20:22:32.230Z,10.77
2023-04-28T20:27:28.577Z,11.95
2023-04-28T20:32:25.045Z,12.85
2023-04-28T20:37:22.743Z,11.90
2023-04-28T20:42:19.302Z,13.35
2023-04-28T20:47:15.665Z,14.85
2023-04-28T20:52:12.015Z,16.80
2023-04-28T20:57:09.336Z,15.82
2023-04-28T21:02:05.994Z,16.83
2023-04-28T21:07:02.460Z,17.85
2023-04-28T21:11:58.840Z,17.38
2023-04-28T21:16:55.439Z,17.83
2023-04-28T21:21:52.356Z,14.65
2023-04-28T21:26:48.890Z,19.23
2023-04-28T21:31:46.068Z,18.20
2023-04-28T21:36:42.944Z,18.20
2023-04-28T21:41:39.508Z,21.17
2023-04-28T21:46:36.151Z,17.20
2023-04-28T21:51:32.831Z,18.25
2023-04-28T21:56:29.255Z,16.50
2023-04-28T22:01:27.900Z,18.63
2023-04-28T22:06:24.994Z,15.90
2023-04-28T22:11:21.368Z,17.98
2023-04-28T22:16:17.834Z,16.73
2023-04-28T22:21:14.472Z,17.63
2023-04-28T22:26:11.424Z,16.10
2023-04-28T22:31:08.144Z,17.02
2023-04-28T22:36:05.082Z,17.58
2023-04-28T22:41:02.188Z,16.83
2023-04-28T22:45:58.582Z,18.60
2023-04-28T22:50:54.943Z,20.58
2023-04-28T22:55:51.434Z,20.10
2023-04-28T23:00:47.913Z,18.20
2023-04-28T23:05:46.560Z,20.27
2023-04-28T23:10:42.938Z,21.80
2023-04-28T23:15:39.441Z,20.85
2023-04-28T23:20:35.869Z,20.83
2023-04-28T23:25:32.342Z,21.98
2023-04-28T23:30:28.720Z,22.77
2023-04-28T23:35:25.070Z,25.52
2023-04-28T23:40:21.500Z,41.15
2023-04-28T23:45:17.920Z,26.58
2023-04-28T23:50:14.479Z,25.48
2023-04-28T23:55:11.516Z,26.83
