createdAt,value
2022-10-05T00:01:46.071Z,13.66
2022-10-05T00:04:48.295Z,13.65
2022-10-05T00:07:49.920Z,13.65
2022-10-05T00:10:51.597Z,13.66
2022-10-05T00:13:53.209Z,13.68
2022-10-05T00:16:55.764Z,13.72
2022-10-05T00:19:57.322Z,13.71
2022-10-05T00:23:01.489Z,13.72
2022-10-05T00:26:14.642Z,13.73
2022-10-05T00:29:18.983Z,13.72
2022-10-05T00:32:20.564Z,13.74
2022-10-05T00:35:22.121Z,13.76
2022-10-05T00:38:23.780Z,13.78
2022-10-05T00:41:30.649Z,13.80
2022-10-05T00:44:32.207Z,13.80
2022-10-05T00:47:40.381Z,13.79
2022-10-05T00:50:48.117Z,13.82
2022-10-05T00:54:08.344Z,13.91
2022-10-05T00:57:09.937Z,13.97
2022-10-05T01:00:15.667Z,13.96
2022-10-05T01:03:19.807Z,13.95
2022-10-05T01:06:27.545Z,13.96
2022-10-05T01:09:41.514Z,14.05
2022-10-05T01:13:06.089Z,14.44
2022-10-05T01:16:11.107Z,14.53
2022-10-05T01:19:18.746Z,14.62
2022-10-05T01:22:23.334Z,14.64
2022-10-05T01:25:36.061Z,14.61
2022-10-05T01:29:06.915Z,14.50
2022-10-05T01:32:17.729Z,14.53
2022-10-05T01:35:29.606Z,14.49
2022-10-05T01:38:31.132Z,14.42
2022-10-05T01:41:34.269Z,14.27
2022-10-05T01:45:05.202Z,14.19
2022-10-05T01:48:14.114Z,14.08
2022-10-05T01:51:22.165Z,14.09
2022-10-05T01:54:29.883Z,14.10
2022-10-05T01:57:31.408Z,14.06
2022-10-05T02:00:35.596Z,14.05
2022-10-05T02:03:38.862Z,14.09
2022-10-05T02:06:45.609Z,14.10
2022-10-05T02:09:49.180Z,14.10
2022-10-05T02:12:53.394Z,14.10
2022-10-05T02:16:00.741Z,13.98
2022-10-05T02:19:03.957Z,13.88
2022-10-05T02:22:06.698Z,13.93
2022-10-05T02:25:12.805Z,14.00
2022-10-05T02:28:14.608Z,14.07
2022-10-05T02:31:22.511Z,14.02
2022-10-05T02:34:24.268Z,13.98
2022-10-05T02:37:34.696Z,13.74
2022-10-05T02:40:48.908Z,13.43
2022-10-05T02:44:05.635Z,13.25
2022-10-05T02:47:17.524Z,13.12
2022-10-05T02:50:26.974Z,13.08
2022-10-05T02:53:33.984Z,13.07
2022-10-05T02:56:37.463Z,13.07
2022-10-05T02:59:40.542Z,13.14
2022-10-05T03:03:16.277Z,13.14
2022-10-05T03:06:29.276Z,13.13
2022-10-05T03:09:32.018Z,13.20
2022-10-05T03:12:40.408Z,13.19
2022-10-05T03:16:01.768Z,13.25
2022-10-05T03:19:06.913Z,13.26
2022-10-05T03:22:18.734Z,13.29
2022-10-05T03:25:20.356Z,13.38
2022-10-05T03:28:24.724Z,13.36
2022-10-05T03:31:36.735Z,13.32
2022-10-05T03:34:45.421Z,13.29
2022-10-05T03:37:51.743Z,13.27
2022-10-05T03:40:55.309Z,13.24
2022-10-05T03:44:16.734Z,13.27
2022-10-05T03:47:38.042Z,13.29
2022-10-05T03:50:55.590Z,13.27
2022-10-05T03:53:57.783Z,13.28
2022-10-05T03:57:18.992Z,13.25
2022-10-05T04:00:23.550Z,13.25
2022-10-05T04:03:35.695Z,13.35
2022-10-05T04:06:47.962Z,13.36
2022-10-05T04:09:50.089Z,13.36
2022-10-05T04:12:55.030Z,13.34
2022-10-05T04:15:56.711Z,13.25
2022-10-05T04:19:03.186Z,13.22
2022-10-05T04:22:10.036Z,13.24
2022-10-05T04:25:22.759Z,13.29
2022-10-05T04:28:31.930Z,13.36
2022-10-05T04:31:43.109Z,13.53
2022-10-05T04:34:56.944Z,13.61
2022-10-05T04:38:04.385Z,13.66
2022-10-05T04:41:24.799Z,13.73
2022-10-05T04:44:32.396Z,13.92
2022-10-05T04:48:00.517Z,13.97
2022-10-05T04:51:11.461Z,14.02
2022-10-05T04:54:19.383Z,14.01
2022-10-05T04:57:23.949Z,14.09
2022-10-05T05:00:26.321Z,14.07
2022-10-05T05:03:48.942Z,14.08
2022-10-05T05:07:00.642Z,14.08
2022-10-05T05:10:20.875Z,14.12
2022-10-05T05:13:22.417Z,14.08
2022-10-05T05:16:24.113Z,14.10
2022-10-05T05:19:31.669Z,14.19
2022-10-05T05:22:33.434Z,14.20
2022-10-05T05:25:39.906Z,14.18
2022-10-05T05:29:05.644Z,14.17
2022-10-05T05:32:13.469Z,14.15
2022-10-05T05:35:24.315Z,14.06
2022-10-05T05:38:41.287Z,14.02
2022-10-05T05:41:59.111Z,13.99
2022-10-05T05:45:03.417Z,13.95
2022-10-05T05:48:06.372Z,13.97
2022-10-05T05:51:09.480Z,13.90
2022-10-05T05:54:15.392Z,13.90
2022-10-05T05:57:30.102Z,13.86
2022-10-05T06:00:34.582Z,13.81
2022-10-05T06:03:38.556Z,13.79
2022-10-05T06:06:42.896Z,13.68
2022-10-05T06:09:46.251Z,13.64
2022-10-05T06:13:00.849Z,13.64
2022-10-05T06:16:09.645Z,13.66
2022-10-05T06:19:15.714Z,13.73
2022-10-05T06:22:24.560Z,13.77
2022-10-05T06:25:33.434Z,13.20
2022-10-05T06:28:35.807Z,12.34
2022-10-05T06:31:37.446Z,12.00
2022-10-05T06:34:42.194Z,11.68
2022-10-05T06:38:00.475Z,11.44
2022-10-05T06:41:05.184Z,11.32
2022-10-05T06:44:36.731Z,11.20
2022-10-05T06:48:19.811Z,11.07
2022-10-05T06:51:43.917Z,10.98
2022-10-05T06:54:53.381Z,10.91
2022-10-05T06:58:18.232Z,10.84
2022-10-05T07:01:23.097Z,10.83
2022-10-05T07:04:24.721Z,10.80
2022-10-05T07:07:32.855Z,10.78
2022-10-05T07:10:54.756Z,10.76
2022-10-05T07:13:56.466Z,10.69
2022-10-05T07:17:10.055Z,10.62
2022-10-05T07:20:20.071Z,10.58
2022-10-05T07:23:24.723Z,10.55
2022-10-05T07:26:26.688Z,10.49
2022-10-05T07:29:29.622Z,10.43
2022-10-05T07:32:50.739Z,10.42
2022-10-05T07:36:32.136Z,10.35
2022-10-05T07:39:59.156Z,10.25
2022-10-05T07:43:19.142Z,9.89
2022-10-05T07:46:27.132Z,9.65
2022-10-05T07:49:35.622Z,9.55
2022-10-05T07:52:38.293Z,9.47
2022-10-05T07:55:44.090Z,9.42
2022-10-05T07:58:49.750Z,9.36
2022-10-05T08:01:54.747Z,9.35
2022-10-05T08:05:08.541Z,9.33
2022-10-05T08:08:15.439Z,9.36
2022-10-05T08:11:22.935Z,9.35
2022-10-05T08:14:26.069Z,9.35
2022-10-05T08:17:33.459Z,9.34
2022-10-05T08:20:38.033Z,9.34
2022-10-05T08:23:45.454Z,9.32
2022-10-05T08:27:01.807Z,9.27
2022-10-05T08:30:04.946Z,9.22
2022-10-05T08:33:07.834Z,9.15
2022-10-05T08:36:11.118Z,9.11
2022-10-05T08:39:13.474Z,9.08
2022-10-05T08:42:15.022Z,9.12
2022-10-05T08:45:25.576Z,9.11
2022-10-05T08:48:42.388Z,9.15
2022-10-05T08:51:44.286Z,9.23
2022-10-05T08:54:49.073Z,9.33
2022-10-05T08:57:54.857Z,9.46
2022-10-05T09:01:07.335Z,9.54
2022-10-05T09:04:24.788Z,9.62
2022-10-05T09:07:42.027Z,9.74
2022-10-05T09:11:10.162Z,9.85
2022-10-05T09:14:11.644Z,9.91
2022-10-05T09:17:22.561Z,9.96
2022-10-05T09:20:30.913Z,9.94
2022-10-05T09:23:45.243Z,9.98
2022-10-05T09:26:52.536Z,9.93
2022-10-05T09:29:54.102Z,9.90
2022-10-05T09:33:14.398Z,9.92
2022-10-05T09:36:25.362Z,9.96
2022-10-05T09:39:34.500Z,9.89
2022-10-05T09:42:44.171Z,9.91
2022-10-05T09:45:53.698Z,9.86
2022-10-05T09:49:04.512Z,9.82
2022-10-05T09:52:25.678Z,9.70
2022-10-05T09:55:45.816Z,9.53
2022-10-05T09:58:52.294Z,9.34
2022-10-05T10:02:06.049Z,9.27
2022-10-05T10:05:20.135Z,9.29
2022-10-05T10:08:40.470Z,9.30
2022-10-05T10:12:00.716Z,9.28
2022-10-05T10:15:21.115Z,9.22
2022-10-05T10:18:43.086Z,9.19
2022-10-05T10:21:48.611Z,9.20
2022-10-05T10:25:02.943Z,9.21
2022-10-05T10:28:18.094Z,9.23
2022-10-05T10:31:38.230Z,9.20
2022-10-05T10:35:00.146Z,9.17
2022-10-05T10:38:20.231Z,9.17
2022-10-05T10:41:33.966Z,9.19
2022-10-05T10:44:38.650Z,9.20
2022-10-05T10:47:47.002Z,9.20
2022-10-05T10:51:15.031Z,9.24
2022-10-05T10:54:42.964Z,9.21
2022-10-05T10:57:47.815Z,9.15
2022-10-05T11:00:54.768Z,9.18
2022-10-05T11:03:59.639Z,9.26
2022-10-05T11:07:01.282Z,9.28
2022-10-05T11:10:21.940Z,9.31
2022-10-05T11:13:27.556Z,9.32
2022-10-05T11:16:37.413Z,9.34
2022-10-05T11:20:09.746Z,9.39
2022-10-05T11:23:20.704Z,9.36
2022-10-05T11:26:25.431Z,9.36
2022-10-05T11:29:45.712Z,9.34
2022-10-05T11:33:19.875Z,9.38
2022-10-05T11:36:25.835Z,9.42
2022-10-05T11:39:39.956Z,9.45
2022-10-05T11:42:41.954Z,9.46
2022-10-05T11:45:58.872Z,9.44
2022-10-05T11:49:00.549Z,9.42
2022-10-05T11:52:05.225Z,9.40
2022-10-05T11:55:26.845Z,9.41
2022-10-05T11:58:29.658Z,9.43
2022-10-05T12:02:00.694Z,9.49
2022-10-05T12:05:10.923Z,9.46
2022-10-05T12:08:21.515Z,9.50
2022-10-05T12:11:42.701Z,9.51
2022-10-05T12:14:44.233Z,9.51
2022-10-05T12:17:52.109Z,9.49
2022-10-05T12:20:57.247Z,9.48
2022-10-05T12:23:59.882Z,9.46
2022-10-05T12:27:01.443Z,9.48
2022-10-05T12:30:08.906Z,9.50
2022-10-05T12:33:13.052Z,9.53
2022-10-05T12:36:19.546Z,9.51
2022-10-05T12:39:25.937Z,9.54
2022-10-05T12:42:42.031Z,9.54
2022-10-05T12:46:02.397Z,9.54
2022-10-05T12:49:17.526Z,9.54
2022-10-05T12:52:19.031Z,9.56
2022-10-05T12:55:26.165Z,9.50
2022-10-05T12:58:30.528Z,9.53
2022-10-05T13:01:38.732Z,9.57
2022-10-05T13:04:42.256Z,9.56
2022-10-05T13:08:00.990Z,9.57
2022-10-05T13:11:12.734Z,9.60
2022-10-05T13:14:25.736Z,9.61
2022-10-05T13:17:34.637Z,9.64
2022-10-05T13:20:39.840Z,9.65
2022-10-05T13:23:44.407Z,9.66
2022-10-05T13:26:48.835Z,9.74
2022-10-05T13:29:54.478Z,9.85
2022-10-05T13:32:59.009Z,9.93
2022-10-05T13:36:02.161Z,10.00
2022-10-05T13:39:07.958Z,10.15
2022-10-05T13:42:10.453Z,11.27
2022-10-05T13:45:13.251Z,11.48
2022-10-05T13:48:17.879Z,11.65
2022-10-05T13:51:21.807Z,12.83
2022-10-05T13:54:28.691Z,13.63
2022-10-05T13:57:32.983Z,13.07
2022-10-05T14:00:37.032Z,12.05
2022-10-05T14:03:38.985Z,11.12
2022-10-05T14:06:40.524Z,10.80
2022-10-05T14:09:43.573Z,10.60
2022-10-05T14:12:45.827Z,10.62
2022-10-05T14:16:04.725Z,10.62
2022-10-05T14:19:06.465Z,10.61
2022-10-05T14:22:26.499Z,10.61
2022-10-05T14:25:28.774Z,10.60
2022-10-05T14:28:31.597Z,10.61
2022-10-05T14:31:56.404Z,10.65
2022-10-05T14:35:07.783Z,10.75
2022-10-05T14:38:19.844Z,10.73
2022-10-05T14:41:22.245Z,10.67
2022-10-05T14:44:27.337Z,10.60
2022-10-05T14:47:30.919Z,10.87
2022-10-05T14:50:32.642Z,11.18
2022-10-05T14:53:38.598Z,12.49
2022-10-05T14:56:50.102Z,12.55
2022-10-05T15:00:04.105Z,11.91
2022-10-05T15:03:18.654Z,11.42
2022-10-05T15:06:37.458Z,11.12
2022-10-05T15:09:57.819Z,11.11
2022-10-05T15:13:00.790Z,11.33
2022-10-05T15:16:21.575Z,11.79
2022-10-05T15:19:25.157Z,11.41
2022-10-05T15:22:31.752Z,11.18
2022-10-05T15:25:40.574Z,11.00
2022-10-05T15:28:54.517Z,10.98
2022-10-05T15:32:03.543Z,10.85
2022-10-05T15:35:24.139Z,10.48
2022-10-05T15:38:32.107Z,10.15
2022-10-05T15:41:36.838Z,10.09
2022-10-05T15:44:38.511Z,10.68
2022-10-05T15:47:59.445Z,10.53
2022-10-05T15:51:05.651Z,10.22
2022-10-05T15:54:26.038Z,9.95
2022-10-05T15:57:34.454Z,9.87
2022-10-05T16:00:42.570Z,9.81
2022-10-05T16:03:46.366Z,9.80
2022-10-05T16:07:09.891Z,9.78
2022-10-05T16:10:24.291Z,9.74
2022-10-05T16:13:33.476Z,9.79
2022-10-05T16:16:37.666Z,10.72
2022-10-05T16:19:46.185Z,12.37
2022-10-05T16:22:56.691Z,13.01
2022-10-05T16:26:14.686Z,13.14
2022-10-05T16:29:26.866Z,13.20
2022-10-05T16:32:38.779Z,12.97
2022-10-05T16:35:48.956Z,12.85
2022-10-05T16:38:57.856Z,12.82
2022-10-05T16:42:01.309Z,12.70
2022-10-05T16:45:08.504Z,12.38
2022-10-05T16:48:25.155Z,12.25
2022-10-05T16:51:27.018Z,12.40
2022-10-05T16:54:45.422Z,12.40
2022-10-05T16:57:51.653Z,12.29
2022-10-05T17:01:05.243Z,11.98
2022-10-05T17:04:06.830Z,10.68
2022-10-05T17:07:08.381Z,9.99
2022-10-05T17:10:22.694Z,9.64
2022-10-05T17:13:43.653Z,9.44
2022-10-05T17:16:45.356Z,9.24
2022-10-05T17:19:47.767Z,9.19
2022-10-05T17:22:53.201Z,9.12
2022-10-05T17:26:02.046Z,9.15
2022-10-05T17:29:14.226Z,9.10
2022-10-05T17:32:17.620Z,9.03
2022-10-05T17:35:20.420Z,8.84
2022-10-05T17:38:23.091Z,8.56
2022-10-05T17:41:29.635Z,8.29
2022-10-05T17:44:31.262Z,8.29
2022-10-05T17:47:54.220Z,8.14
2022-10-05T17:51:14.182Z,7.98
2022-10-05T17:54:41.488Z,7.92
2022-10-05T17:57:43.267Z,7.88
2022-10-05T18:00:57.252Z,7.80
2022-10-05T18:04:11.238Z,7.64
2022-10-05T18:07:19.531Z,7.64
2022-10-05T18:10:27.754Z,7.63
2022-10-05T18:13:37.314Z,7.65
2022-10-05T18:17:08.201Z,7.53
2022-10-05T18:20:18.002Z,7.41
2022-10-05T18:23:25.372Z,7.40
2022-10-05T18:26:29.812Z,7.44
2022-10-05T18:30:00.110Z,7.41
2022-10-05T18:33:13.892Z,7.53
2022-10-05T18:36:35.406Z,7.62
2022-10-05T18:39:59.454Z,7.62
2022-10-05T18:43:08.850Z,7.78
2022-10-05T18:46:13.471Z,7.69
2022-10-05T18:49:27.113Z,7.53
2022-10-05T18:52:36.478Z,7.47
2022-10-05T18:55:38.538Z,7.39
2022-10-05T18:58:42.880Z,7.32
2022-10-05T19:01:44.519Z,7.29
2022-10-05T19:05:01.483Z,7.43
2022-10-05T19:08:08.677Z,7.39
2022-10-05T19:11:18.104Z,7.39
2022-10-05T19:14:22.971Z,7.43
2022-10-05T19:17:25.798Z,7.43
2022-10-05T19:20:40.004Z,7.39
2022-10-05T19:24:02.031Z,7.38
2022-10-05T19:27:06.787Z,7.49
2022-10-05T19:30:18.169Z,7.32
2022-10-05T19:33:38.904Z,7.14
2022-10-05T19:36:40.498Z,7.02
2022-10-05T19:39:58.755Z,7.16
2022-10-05T19:43:20.686Z,7.47
2022-10-05T19:46:41.084Z,7.69
2022-10-05T19:49:43.152Z,7.83
2022-10-05T19:52:49.093Z,7.93
2022-10-05T19:55:53.162Z,7.95
2022-10-05T19:58:57.563Z,7.71
2022-10-05T20:01:59.262Z,7.44
2022-10-05T20:05:06.793Z,7.29
2022-10-05T20:08:12.373Z,7.45
2022-10-05T20:11:14.194Z,7.58
2022-10-05T20:14:16.022Z,7.56
2022-10-05T20:17:36.798Z,7.50
2022-10-05T20:20:42.305Z,7.63
2022-10-05T20:23:46.045Z,7.66
2022-10-05T20:27:02.592Z,7.67
2022-10-05T20:30:05.187Z,7.61
2022-10-05T20:33:11.585Z,7.56
2022-10-05T20:36:13.135Z,7.62
2022-10-05T20:39:18.280Z,7.61
2022-10-05T20:42:20.190Z,7.60
2022-10-05T20:45:22.235Z,7.63
2022-10-05T20:48:26.299Z,7.61
2022-10-05T20:51:31.374Z,7.57
2022-10-05T20:54:33.022Z,7.55
2022-10-05T20:57:34.827Z,7.49
2022-10-05T21:00:56.474Z,7.55
2022-10-05T21:03:58.639Z,7.54
2022-10-05T21:07:02.694Z,7.54
2022-10-05T21:10:04.772Z,7.62
2022-10-05T21:13:06.713Z,7.68
2022-10-05T21:16:17.324Z,7.65
2022-10-05T21:19:19.159Z,7.62
2022-10-05T21:22:20.708Z,7.67
2022-10-05T21:25:22.593Z,7.67
2022-10-05T21:28:24.332Z,7.73
2022-10-05T21:31:26.655Z,7.73
2022-10-05T21:34:28.786Z,7.64
2022-10-05T21:37:30.364Z,7.59
2022-10-05T21:40:31.925Z,7.59
2022-10-05T21:43:33.830Z,7.57
2022-10-05T21:46:36.070Z,7.47
2022-10-05T21:49:37.640Z,7.58
2022-10-05T21:52:39.385Z,7.62
2022-10-05T21:55:41.420Z,7.60
2022-10-05T21:58:43.067Z,7.78
2022-10-05T22:01:44.990Z,7.71
2022-10-05T22:04:46.550Z,7.73
2022-10-05T22:07:48.135Z,7.70
2022-10-05T22:10:49.954Z,7.77
2022-10-05T22:13:52.133Z,7.73
2022-10-05T22:16:54.103Z,7.81
2022-10-05T22:19:55.733Z,7.90
2022-10-05T22:22:57.295Z,7.88
2022-10-05T22:25:58.824Z,7.83
2022-10-05T22:29:01.748Z,7.84
2022-10-05T22:32:03.358Z,7.84
2022-10-05T22:35:09.117Z,7.74
2022-10-05T22:38:12.841Z,7.74
2022-10-05T22:41:14.797Z,7.78
2022-10-05T22:44:16.973Z,7.70
2022-10-05T22:47:18.533Z,7.81
2022-10-05T22:50:20.185Z,7.81
2022-10-05T22:53:21.740Z,7.77
2022-10-05T22:56:23.423Z,7.80
2022-10-05T22:59:25.003Z,7.75
2022-10-05T23:02:26.588Z,7.75
2022-10-05T23:05:28.165Z,7.80
2022-10-05T23:08:31.042Z,7.73
2022-10-05T23:11:32.950Z,7.58
2022-10-05T23:14:34.988Z,7.57
2022-10-05T23:17:38.871Z,7.51
2022-10-05T23:20:40.390Z,7.58
2022-10-05T23:23:51.343Z,7.58
2022-10-05T23:26:52.888Z,7.58
2022-10-05T23:29:54.431Z,7.69
2022-10-05T23:32:56.048Z,7.67
2022-10-05T23:36:00.141Z,7.58
2022-10-05T23:39:01.822Z,7.44
2022-10-05T23:42:03.514Z,7.39
2022-10-05T23:45:05.305Z,7.29
2022-10-05T23:48:06.816Z,7.28
2022-10-05T23:51:09.370Z,7.22
2022-10-05T23:54:10.994Z,7.12
2022-10-05T23:57:15.721Z,7.15
