createdAt,value
2019-05-17T00:02:27.448Z,6.20
2019-05-17T00:04:58.955Z,6.20
2019-05-17T00:07:30.617Z,6.18
2019-05-17T00:10:01.980Z,6.15
2019-05-17T00:12:37.100Z,6.15
2019-05-17T00:15:10.968Z,6.14
2019-05-17T00:17:42.301Z,6.12
2019-05-17T00:20:13.787Z,6.09
2019-05-17T00:22:47.126Z,6.08
2019-05-17T00:25:18.374Z,6.06
2019-05-17T00:27:49.701Z,6.04
2019-05-17T00:30:21.201Z,6.03
2019-05-17T00:32:52.622Z,6.01
2019-05-17T00:35:24.025Z,5.98
2019-05-17T00:37:57.067Z,5.95
2019-05-17T00:40:29.015Z,5.89
2019-05-17T00:43:00.296Z,5.88
2019-05-17T00:45:31.657Z,5.88
2019-05-17T00:48:02.985Z,5.85
2019-05-17T00:50:37.513Z,5.82
2019-05-17T00:53:07.595Z,5.80
2019-05-17T00:55:39.672Z,5.78
2019-05-17T00:58:10.950Z,5.77
2019-05-17T01:00:42.378Z,5.74
2019-05-17T01:03:16.140Z,5.73
2019-05-17T01:05:47.433Z,5.74
2019-05-17T01:08:18.835Z,5.73
2019-05-17T01:10:50.182Z,5.71
2019-05-17T01:13:21.693Z,5.68
2019-05-17T01:15:56.532Z,5.64
2019-05-17T01:18:27.621Z,5.63
2019-05-17T01:20:59.114Z,5.61
2019-05-17T01:23:31.258Z,5.58
2019-05-17T01:26:02.767Z,5.55
2019-05-17T01:28:36.219Z,5.55
2019-05-17T01:31:07.161Z,5.53
2019-05-17T01:33:38.454Z,5.48
2019-05-17T01:36:10.073Z,5.43
2019-05-17T01:38:41.357Z,5.41
2019-05-17T01:41:13.856Z,5.41
2019-05-17T01:43:47.292Z,5.39
2019-05-17T01:46:18.344Z,5.35
2019-05-17T01:48:49.850Z,5.32
2019-05-17T01:51:21.157Z,5.33
2019-05-17T01:53:53.008Z,5.33
2019-05-17T01:56:26.253Z,5.33
2019-05-17T01:58:57.580Z,5.29
2019-05-17T02:01:28.978Z,5.25
2019-05-17T02:04:00.307Z,5.26
2019-05-17T02:06:31.627Z,5.25
2019-05-17T02:09:03.004Z,5.22
2019-05-17T02:11:34.333Z,5.20
2019-05-17T02:14:06.998Z,5.17
2019-05-17T02:16:38.631Z,5.13
2019-05-17T02:19:10.253Z,5.12
2019-05-17T02:21:41.718Z,5.10
2019-05-17T02:24:13.031Z,5.11
2019-05-17T02:26:46.433Z,5.11
2019-05-17T02:29:17.369Z,5.10
2019-05-17T02:31:48.719Z,5.06
2019-05-17T02:34:23.083Z,5.06
2019-05-17T02:36:53.452Z,5.03
2019-05-17T02:39:24.914Z,4.97
2019-05-17T02:41:56.269Z,4.93
2019-05-17T02:44:27.591Z,4.88
2019-05-17T02:46:58.978Z,4.86
2019-05-17T02:49:33.118Z,4.86
2019-05-17T02:52:03.545Z,4.85
2019-05-17T02:54:43.739Z,4.86
2019-05-17T02:57:15.255Z,4.84
2019-05-17T02:59:46.567Z,4.82
2019-05-17T03:02:18.039Z,4.84
2019-05-17T03:04:52.413Z,4.79
2019-05-17T03:07:23.298Z,4.75
2019-05-17T03:10:12.065Z,4.73
2019-05-17T03:12:28.407Z,4.74
2019-05-17T03:15:03.790Z,4.72
2019-05-17T03:17:33.937Z,4.64
2019-05-17T03:20:07.150Z,4.65
2019-05-17T03:22:38.405Z,4.64
2019-05-17T03:25:13.230Z,4.64
2019-05-17T03:27:44.103Z,4.59
2019-05-17T03:30:18.176Z,4.57
2019-05-17T03:32:55.494Z,4.58
2019-05-17T03:35:26.374Z,4.61
2019-05-17T03:37:57.038Z,4.66
2019-05-17T03:40:56.506Z,4.72
2019-05-17T03:43:02.751Z,4.81
2019-05-17T03:45:34.484Z,4.93
2019-05-17T03:48:05.983Z,5.02
2019-05-17T03:50:37.413Z,5.09
2019-05-17T03:53:08.902Z,5.19
2019-05-17T03:55:43.000Z,5.33
2019-05-17T03:58:13.309Z,5.54
2019-05-17T04:00:44.623Z,5.73
2019-05-17T04:03:16.347Z,6.07
2019-05-17T04:05:48.636Z,6.28
2019-05-17T04:08:22.793Z,6.39
2019-05-17T04:10:53.228Z,6.48
2019-05-17T04:13:24.652Z,6.58
2019-05-17T04:15:56.011Z,6.78
2019-05-17T04:18:27.297Z,6.84
2019-05-17T04:20:58.725Z,6.93
2019-05-17T04:23:33.564Z,7.05
2019-05-17T04:26:04.263Z,7.16
2019-05-17T04:28:35.871Z,7.29
2019-05-17T04:31:07.297Z,7.38
2019-05-17T04:33:38.730Z,7.51
2019-05-17T04:36:12.938Z,7.65
2019-05-17T04:38:43.669Z,7.74
2019-05-17T04:41:15.173Z,7.84
2019-05-17T04:43:47.442Z,7.96
2019-05-17T04:46:19.247Z,8.06
2019-05-17T04:48:53.509Z,8.15
2019-05-17T04:51:23.642Z,8.22
2019-05-17T04:53:55.015Z,8.35
2019-05-17T04:56:26.536Z,8.46
2019-05-17T04:58:59.036Z,8.56
2019-05-17T05:01:32.925Z,8.73
2019-05-17T05:04:03.997Z,8.73
2019-05-17T05:06:35.400Z,8.79
2019-05-17T05:09:08.172Z,9.02
2019-05-17T05:11:53.169Z,9.02
2019-05-17T05:14:12.957Z,9.28
2019-05-17T05:16:44.228Z,9.28
2019-05-17T05:19:15.512Z,9.43
2019-05-17T05:21:47.019Z,9.49
2019-05-17T05:24:18.519Z,9.61
2019-05-17T05:26:51.813Z,9.61
2019-05-17T05:29:23.379Z,9.80
2019-05-17T05:31:54.764Z,9.80
2019-05-17T05:34:26.134Z,9.80
2019-05-17T05:36:57.563Z,10.10
2019-05-17T05:39:29.084Z,10.04
2019-05-17T05:42:07.935Z,10.07
2019-05-17T05:44:33.503Z,10.07
2019-05-17T05:47:08.174Z,10.23
2019-05-17T05:49:39.675Z,10.30
2019-05-17T05:52:12.534Z,10.30
2019-05-17T05:54:44.517Z,10.36
2019-05-17T05:57:16.752Z,10.36
2019-05-17T05:59:48.095Z,10.66
2019-05-17T06:02:21.687Z,10.86
2019-05-17T06:04:52.572Z,10.86
2019-05-17T06:07:24.955Z,10.95
2019-05-17T06:09:56.358Z,10.95
2019-05-17T06:12:32.093Z,10.97
2019-05-17T06:15:02.953Z,10.91
2019-05-17T06:17:34.422Z,11.00
2019-05-17T06:20:07.104Z,11.14
2019-05-17T06:22:38.648Z,11.14
2019-05-17T06:25:14.629Z,11.15
2019-05-17T06:27:45.290Z,11.26
2019-05-17T06:30:17.520Z,11.26
2019-05-17T06:32:48.818Z,11.36
2019-05-17T06:35:21.902Z,11.34
2019-05-17T06:37:53.658Z,11.48
2019-05-17T06:40:25.175Z,11.56
2019-05-17T06:42:57.064Z,11.55
2019-05-17T06:45:28.410Z,11.56
2019-05-17T06:47:59.735Z,11.92
2019-05-17T06:50:32.736Z,11.92
2019-05-17T06:53:04.422Z,12.11
2019-05-17T06:55:35.703Z,11.96
2019-05-17T06:58:07.199Z,12.00
2019-05-17T07:00:40.391Z,12.36
2019-05-17T07:03:11.550Z,12.40
2019-05-17T07:05:44.539Z,12.53
2019-05-17T07:08:15.860Z,12.53
2019-05-17T07:10:47.168Z,12.44
2019-05-17T07:13:19.802Z,12.61
2019-05-17T07:15:51.442Z,12.79
2019-05-17T07:18:22.876Z,12.65
2019-05-17T07:20:54.273Z,12.83
2019-05-17T07:23:25.639Z,12.95
2019-05-17T07:25:59.468Z,12.96
2019-05-17T07:28:30.425Z,12.96
2019-05-17T07:31:01.745Z,12.76
2019-05-17T07:33:33.027Z,13.12
2019-05-17T07:36:04.501Z,13.26
2019-05-17T07:38:35.995Z,13.25
2019-05-17T07:41:07.259Z,13.38
2019-05-17T07:43:40.554Z,13.60
2019-05-17T07:46:11.841Z,13.72
2019-05-17T07:48:43.244Z,13.81
2019-05-17T07:51:14.655Z,13.81
2019-05-17T07:53:46.042Z,13.92
2019-05-17T07:56:19.737Z,13.92
2019-05-17T07:58:50.307Z,13.70
2019-05-17T08:01:23.984Z,13.82
2019-05-17T08:03:57.585Z,14.12
2019-05-17T08:06:30.580Z,14.17
2019-05-17T08:09:04.419Z,14.32
2019-05-17T08:11:34.890Z,14.08
2019-05-17T08:14:06.337Z,14.03
2019-05-17T08:16:39.457Z,14.18
2019-05-17T08:19:10.981Z,14.40
2019-05-17T08:21:42.325Z,14.57
2019-05-17T08:24:14.044Z,14.57
2019-05-17T08:26:45.365Z,14.63
2019-05-17T08:29:16.677Z,14.61
2019-05-17T08:31:49.708Z,14.48
2019-05-17T08:34:21.313Z,14.68
2019-05-17T08:36:52.699Z,14.81
2019-05-17T08:39:24.045Z,15.02
2019-05-17T08:41:55.416Z,15.37
2019-05-17T08:44:27.393Z,15.40
2019-05-17T08:46:59.498Z,15.42
2019-05-17T08:49:30.859Z,15.24
2019-05-17T08:52:02.591Z,15.02
2019-05-17T08:54:34.031Z,14.88
2019-05-17T08:57:05.322Z,15.02
2019-05-17T08:59:36.758Z,15.48
2019-05-17T09:02:10.670Z,15.67
2019-05-17T09:04:42.611Z,15.84
2019-05-17T09:07:14.084Z,15.57
2019-05-17T09:09:45.446Z,15.71
2019-05-17T09:12:16.962Z,15.59
2019-05-17T09:14:49.608Z,15.45
2019-05-17T09:17:21.037Z,15.66
2019-05-17T09:19:54.383Z,15.97
2019-05-17T09:22:25.486Z,15.99
2019-05-17T09:24:59.452Z,15.86
2019-05-17T09:27:30.221Z,15.96
2019-05-17T09:30:01.471Z,16.15
2019-05-17T09:32:32.839Z,16.18
2019-05-17T09:35:04.336Z,16.31
2019-05-17T09:37:35.733Z,16.45
2019-05-17T09:40:09.254Z,16.49
2019-05-17T09:42:41.201Z,16.46
2019-05-17T09:45:13.100Z,16.71
2019-05-17T09:47:44.510Z,17.15
2019-05-17T09:50:16.074Z,17.62
2019-05-17T09:52:49.396Z,17.44
2019-05-17T09:55:20.625Z,17.42
2019-05-17T09:57:52.260Z,17.74
2019-05-17T10:00:24.538Z,17.79
2019-05-17T10:02:56.183Z,18.07
2019-05-17T10:05:27.624Z,18.41
2019-05-17T10:08:00.050Z,18.40
2019-05-17T10:10:40.619Z,18.50
2019-05-17T10:13:12.110Z,18.89
2019-05-17T10:15:43.524Z,19.21
2019-05-17T10:18:14.957Z,19.08
2019-05-17T10:20:46.259Z,18.62
2019-05-17T10:23:19.676Z,18.02
2019-05-17T10:25:50.613Z,18.48
2019-05-17T10:28:21.953Z,18.95
2019-05-17T10:30:53.209Z,19.18
2019-05-17T10:33:24.633Z,18.84
2019-05-17T10:35:56.086Z,18.92
2019-05-17T10:38:27.364Z,19.37
2019-05-17T10:40:58.700Z,18.90
2019-05-17T10:43:30.049Z,18.74
2019-05-17T10:46:01.460Z,18.76
2019-05-17T10:48:32.818Z,19.07
2019-05-17T10:51:04.096Z,19.10
2019-05-17T10:53:35.473Z,19.46
2019-05-17T10:56:09.954Z,19.57
2019-05-17T10:58:41.553Z,19.51
2019-05-17T11:01:12.890Z,19.11
2019-05-17T11:03:44.251Z,19.26
2019-05-17T11:06:15.613Z,19.41
2019-05-17T11:08:47.116Z,19.36
2019-05-17T11:11:20.085Z,19.56
2019-05-17T11:13:53.099Z,19.63
2019-05-17T11:16:24.616Z,19.68
2019-05-17T11:18:55.990Z,19.37
2019-05-17T11:21:27.306Z,19.77
2019-05-17T11:23:58.819Z,19.88
2019-05-17T11:26:30.478Z,19.78
2019-05-17T11:29:01.902Z,19.71
2019-05-17T11:31:33.227Z,20.27
2019-05-17T11:34:04.614Z,20.05
2019-05-17T11:36:35.954Z,20.27
2019-05-17T11:39:07.626Z,20.45
2019-05-17T11:41:39.055Z,20.10
2019-05-17T11:44:10.544Z,20.33
2019-05-17T11:46:43.498Z,20.06
2019-05-17T11:49:15.021Z,19.92
2019-05-17T11:51:46.679Z,20.17
2019-05-17T11:54:19.606Z,20.18
2019-05-17T11:56:52.006Z,19.78
2019-05-17T11:59:23.386Z,19.58
2019-05-17T12:01:54.939Z,19.32
2019-05-17T12:04:26.470Z,19.14
2019-05-17T12:06:57.738Z,19.32
2019-05-17T12:09:36.864Z,19.62
2019-05-17T12:12:02.334Z,19.35
2019-05-17T12:14:33.618Z,19.59
2019-05-17T12:17:05.113Z,19.83
2019-05-17T12:19:37.361Z,19.93
2019-05-17T12:22:08.972Z,19.36
2019-05-17T12:24:42.011Z,18.91
2019-05-17T12:27:13.481Z,18.62
2019-05-17T12:29:44.944Z,18.81
2019-05-17T12:32:17.247Z,19.22
2019-05-17T12:34:48.867Z,19.27
2019-05-17T12:37:21.073Z,19.28
2019-05-17T12:39:52.386Z,19.36
2019-05-17T12:42:23.753Z,19.52
2019-05-17T12:44:55.134Z,19.72
2019-05-17T12:47:27.678Z,19.59
2019-05-17T12:49:59.038Z,19.65
2019-05-17T12:52:30.441Z,19.70
2019-05-17T12:55:01.783Z,19.78
2019-05-17T12:57:33.144Z,19.81
2019-05-17T13:00:04.913Z,19.79
2019-05-17T13:02:36.328Z,20.01
2019-05-17T13:05:07.821Z,20.04
2019-05-17T13:07:40.557Z,20.06
2019-05-17T13:10:12.326Z,20.03
2019-05-17T13:12:44.587Z,19.88
2019-05-17T13:15:16.387Z,19.41
2019-05-17T13:17:47.700Z,19.61
2019-05-17T13:20:19.329Z,20.01
2019-05-17T13:22:51.016Z,20.27
2019-05-17T13:25:22.646Z,20.10
2019-05-17T13:27:53.956Z,20.21
2019-05-17T13:30:25.459Z,20.42
2019-05-17T13:32:56.875Z,20.39
2019-05-17T13:35:28.249Z,20.73
2019-05-17T13:38:00.138Z,20.73
2019-05-17T13:40:39.281Z,20.79
2019-05-17T13:43:04.744Z,20.70
2019-05-17T13:45:36.331Z,20.51
2019-05-17T13:48:07.768Z,20.73
2019-05-17T13:50:39.181Z,20.83
2019-05-17T13:53:11.195Z,20.94
2019-05-17T13:55:42.572Z,21.00
2019-05-17T13:58:13.874Z,20.88
2019-05-17T14:00:45.439Z,21.00
2019-05-17T14:03:16.747Z,21.10
2019-05-17T14:05:49.717Z,21.06
2019-05-17T14:08:21.090Z,21.14
2019-05-17T14:10:54.965Z,21.16
2019-05-17T14:13:25.565Z,21.24
2019-05-17T14:15:56.986Z,21.31
2019-05-17T14:18:28.467Z,20.99
2019-05-17T14:20:59.983Z,20.93
2019-05-17T14:23:31.302Z,20.69
2019-05-17T14:26:02.746Z,20.51
2019-05-17T14:28:34.231Z,20.66
2019-05-17T14:31:05.730Z,20.49
2019-05-17T14:33:37.163Z,20.59
2019-05-17T14:36:08.452Z,20.65
2019-05-17T14:38:40.306Z,20.69
2019-05-17T14:41:11.607Z,20.86
2019-05-17T14:43:42.852Z,20.98
2019-05-17T14:46:14.269Z,21.08
2019-05-17T14:48:45.721Z,21.06
2019-05-17T14:51:17.165Z,20.96
2019-05-17T14:53:48.448Z,20.87
2019-05-17T14:56:19.835Z,20.82
2019-05-17T14:58:52.686Z,20.69
2019-05-17T15:01:23.962Z,20.75
2019-05-17T15:03:55.448Z,20.70
2019-05-17T15:06:26.897Z,20.75
2019-05-17T15:08:58.291Z,20.68
2019-05-17T15:11:29.660Z,20.72
2019-05-17T15:14:00.934Z,20.83
2019-05-17T15:16:39.721Z,20.76
2019-05-17T15:19:11.062Z,20.69
2019-05-17T15:21:42.801Z,20.60
2019-05-17T15:24:14.246Z,20.68
2019-05-17T15:26:45.574Z,20.77
2019-05-17T15:29:17.086Z,20.77
2019-05-17T15:31:51.997Z,20.73
2019-05-17T15:34:21.905Z,20.84
2019-05-17T15:36:53.383Z,20.80
2019-05-17T15:39:25.359Z,20.73
2019-05-17T15:41:56.694Z,20.75
2019-05-17T15:44:28.358Z,20.71
2019-05-17T15:46:59.666Z,20.75
2019-05-17T15:49:30.934Z,20.74
2019-05-17T15:52:02.187Z,20.48
2019-05-17T15:54:33.436Z,20.55
2019-05-17T15:57:04.764Z,20.49
2019-05-17T15:59:36.089Z,20.44
2019-05-17T16:02:07.479Z,20.35
2019-05-17T16:04:39.190Z,20.38
2019-05-17T16:07:10.726Z,20.47
2019-05-17T16:09:42.240Z,20.31
2019-05-17T16:12:13.683Z,20.25
2019-05-17T16:14:45.895Z,20.18
2019-05-17T16:17:17.287Z,20.17
2019-05-17T16:19:48.739Z,20.13
2019-05-17T16:22:20.047Z,20.13
2019-05-17T16:24:51.390Z,20.01
2019-05-17T16:27:22.659Z,19.95
2019-05-17T16:29:54.143Z,19.98
2019-05-17T16:32:25.412Z,19.92
2019-05-17T16:34:56.768Z,19.87
2019-05-17T16:37:29.882Z,19.92
2019-05-17T16:40:01.204Z,19.83
2019-05-17T16:42:32.513Z,19.77
2019-05-17T16:45:04.875Z,19.71
2019-05-17T16:47:36.301Z,19.67
2019-05-17T16:50:08.659Z,19.57
2019-05-17T16:52:39.979Z,19.47
2019-05-17T16:55:11.497Z,19.33
2019-05-17T16:57:42.873Z,19.25
2019-05-17T17:00:32.177Z,19.17
2019-05-17T17:03:03.708Z,19.09
2019-05-17T17:05:35.041Z,18.93
2019-05-17T17:08:06.823Z,18.82
2019-05-17T17:10:38.168Z,18.71
2019-05-17T17:13:09.674Z,18.43
2019-05-17T17:15:41.106Z,18.33
2019-05-17T17:18:12.557Z,18.24
2019-05-17T17:20:43.952Z,18.13
2019-05-17T17:23:15.247Z,18.08
2019-05-17T17:25:46.648Z,17.96
2019-05-17T17:28:21.385Z,17.91
2019-05-17T17:30:51.287Z,17.76
2019-05-17T17:33:22.966Z,17.69
2019-05-17T17:35:54.473Z,17.59
2019-05-17T17:38:25.950Z,17.47
2019-05-17T17:40:57.472Z,17.35
2019-05-17T17:43:28.917Z,17.29
2019-05-17T17:46:00.306Z,17.16
2019-05-17T17:48:32.551Z,16.94
2019-05-17T17:51:04.005Z,16.82
2019-05-17T17:53:44.690Z,16.76
2019-05-17T17:56:27.900Z,16.66
2019-05-17T17:58:59.473Z,16.52
2019-05-17T18:01:32.599Z,16.42
2019-05-17T18:04:04.115Z,16.37
2019-05-17T18:06:35.624Z,16.38
2019-05-17T18:09:07.432Z,16.19
2019-05-17T18:11:38.679Z,16.07
2019-05-17T18:14:13.372Z,15.97
2019-05-17T18:16:43.045Z,15.85
2019-05-17T18:19:24.904Z,15.88
2019-05-17T18:21:56.176Z,15.68
2019-05-17T18:24:27.438Z,15.57
2019-05-17T18:26:58.698Z,15.42
2019-05-17T18:29:29.982Z,15.32
2019-05-17T18:32:01.553Z,15.23
2019-05-17T18:34:32.981Z,15.34
2019-05-17T18:37:04.254Z,15.04
2019-05-17T18:39:35.661Z,14.95
2019-05-17T18:42:07.112Z,14.85
2019-05-17T18:44:38.476Z,14.74
2019-05-17T18:47:09.908Z,14.69
2019-05-17T18:49:41.287Z,14.57
2019-05-17T18:52:12.631Z,14.52
2019-05-17T18:54:44.022Z,14.40
2019-05-17T18:57:15.465Z,14.28
2019-05-17T18:59:46.811Z,14.28
2019-05-17T19:02:18.146Z,14.17
2019-05-17T19:04:49.434Z,14.16
2019-05-17T19:07:21.003Z,14.02
2019-05-17T19:09:52.380Z,14.02
2019-05-17T19:12:23.719Z,13.91
2019-05-17T19:15:00.494Z,13.95
2019-05-17T19:17:34.160Z,13.85
2019-05-17T19:20:06.050Z,13.77
2019-05-17T19:22:37.392Z,13.72
2019-05-17T19:25:09.553Z,13.63
2019-05-17T19:27:43.289Z,13.59
2019-05-17T19:30:15.027Z,13.51
2019-05-17T19:32:46.438Z,13.46
2019-05-17T19:35:20.935Z,13.43
2019-05-17T19:37:52.309Z,13.36
2019-05-17T19:40:23.769Z,13.34
2019-05-17T19:42:55.514Z,13.25
2019-05-17T19:45:26.900Z,13.21
2019-05-17T19:47:58.217Z,13.23
2019-05-17T19:50:29.582Z,13.18
2019-05-17T19:53:00.900Z,13.19
2019-05-17T19:55:33.417Z,13.07
2019-05-17T19:58:05.507Z,13.03
2019-05-17T20:00:36.970Z,12.99
2019-05-17T20:03:08.516Z,12.93
2019-05-17T20:05:39.941Z,12.82
2019-05-17T20:08:11.269Z,12.85
2019-05-17T20:10:42.631Z,12.80
2019-05-17T20:13:14.001Z,12.75
2019-05-17T20:15:45.418Z,12.70
2019-05-17T20:18:16.769Z,12.66
2019-05-17T20:20:48.150Z,12.57
2019-05-17T20:23:19.491Z,12.52
2019-05-17T20:25:50.792Z,12.48
2019-05-17T20:28:22.255Z,12.38
2019-05-17T20:30:53.611Z,12.29
2019-05-17T20:33:24.995Z,12.33
2019-05-17T20:35:56.411Z,12.31
2019-05-17T20:38:27.740Z,12.26
2019-05-17T20:40:59.254Z,12.13
2019-05-17T20:43:30.581Z,12.10
2019-05-17T20:46:01.852Z,12.06
2019-05-17T20:48:33.186Z,12.06
2019-05-17T20:51:04.429Z,11.96
2019-05-17T20:53:36.095Z,11.96
2019-05-17T20:56:07.380Z,11.92
2019-05-17T20:58:38.818Z,11.90
2019-05-17T21:01:10.210Z,11.83
2019-05-17T21:03:41.462Z,11.82
2019-05-17T21:06:15.880Z,11.71
2019-05-17T21:08:47.367Z,11.67
2019-05-17T21:11:18.635Z,11.67
2019-05-17T21:13:50.434Z,11.69
2019-05-17T21:16:22.537Z,11.62
2019-05-17T21:18:54.731Z,11.57
2019-05-17T21:21:26.077Z,11.54
2019-05-17T21:23:57.473Z,11.46
2019-05-17T21:26:28.876Z,11.41
2019-05-17T21:29:00.224Z,11.42
2019-05-17T21:31:31.765Z,11.37
2019-05-17T21:34:03.270Z,11.37
2019-05-17T21:36:36.365Z,11.25
2019-05-17T21:39:08.546Z,11.17
2019-05-17T21:41:42.334Z,11.11
2019-05-17T21:44:13.718Z,11.06
2019-05-17T21:46:45.184Z,11.05
2019-05-17T21:49:16.445Z,11.05
2019-05-17T21:51:47.710Z,10.97
2019-05-17T21:54:19.021Z,10.92
2019-05-17T21:56:50.427Z,10.87
2019-05-17T21:59:21.880Z,10.84
2019-05-17T22:01:53.656Z,10.82
2019-05-17T22:04:27.022Z,10.79
2019-05-17T22:06:58.251Z,10.74
2019-05-17T22:09:29.683Z,10.68
2019-05-17T22:12:06.944Z,10.68
2019-05-17T22:14:38.214Z,10.58
2019-05-17T22:17:45.734Z,10.58
2019-05-17T22:20:21.724Z,10.56
2019-05-17T22:23:29.368Z,10.56
2019-05-17T22:26:19.349Z,10.51
2019-05-17T22:28:50.621Z,10.46
2019-05-17T22:31:22.139Z,10.40
2019-05-17T22:33:53.514Z,10.34
2019-05-17T22:36:24.809Z,10.24
2019-05-17T22:38:56.274Z,10.24
2019-05-17T22:41:27.732Z,10.23
2019-05-17T22:43:59.056Z,10.20
2019-05-17T22:46:36.255Z,10.16
2019-05-17T22:49:03.418Z,10.16
2019-05-17T22:51:34.877Z,10.07
2019-05-17T22:54:06.239Z,10.09
2019-05-17T22:56:37.729Z,10.06
2019-05-17T22:59:09.003Z,10.03
2019-05-17T23:01:40.292Z,9.96
2019-05-17T23:04:14.460Z,9.96
2019-05-17T23:06:46.031Z,10.00
2019-05-17T23:09:17.340Z,9.94
2019-05-17T23:11:48.689Z,9.94
2019-05-17T23:14:20.005Z,9.88
2019-05-17T23:16:52.137Z,9.83
2019-05-17T23:19:23.805Z,9.82
2019-05-17T23:21:55.129Z,9.78
2019-05-17T23:24:26.500Z,9.67
2019-05-17T23:26:57.817Z,9.66
2019-05-17T23:29:29.358Z,9.66
2019-05-17T23:32:00.606Z,9.62
2019-05-17T23:34:33.818Z,9.62
2019-05-17T23:37:05.275Z,9.62
2019-05-17T23:39:36.615Z,9.62
2019-05-17T23:42:07.916Z,9.56
2019-05-17T23:44:39.220Z,9.54
2019-05-17T23:47:10.586Z,9.44
2019-05-17T23:49:42.140Z,9.44
2019-05-17T23:52:13.447Z,9.44
2019-05-17T23:54:44.815Z,9.44
2019-05-17T23:57:16.318Z,9.38
2019-05-17T23:59:47.705Z,9.36
