createdAt,value
2017-03-17T00:00:15.830Z,7.30
2017-03-17T00:01:09.873Z,7.28
2017-03-17T00:02:09.897Z,7.24
2017-03-17T00:03:04.948Z,7.21
2017-03-17T00:03:59.964Z,7.21
2017-03-17T00:05:00.982Z,7.23
2017-03-17T00:06:01.024Z,7.26
2017-03-17T00:07:01.023Z,7.28
2017-03-17T00:07:56.054Z,7.24
2017-03-17T00:08:50.072Z,7.22
2017-03-17T00:09:50.152Z,7.18
2017-03-17T00:10:45.213Z,7.14
2017-03-17T00:11:39.248Z,7.10
2017-03-17T00:12:27.234Z,7.08
2017-03-17T00:13:16.279Z,7.08
2017-03-17T00:14:16.341Z,7.03
2017-03-17T00:15:11.353Z,7.02
2017-03-17T00:16:11.354Z,7.00
2017-03-17T00:17:06.354Z,7.01
2017-03-17T00:18:01.379Z,7.04
2017-03-17T00:19:01.450Z,7.04
2017-03-17T00:19:56.493Z,7.06
2017-03-17T00:20:51.479Z,7.06
2017-03-17T00:21:51.853Z,7.05
2017-03-17T00:22:46.597Z,7.06
2017-03-17T00:23:41.641Z,7.02
2017-03-17T00:24:42.662Z,6.98
2017-03-17T00:25:43.641Z,6.92
2017-03-17T00:26:38.841Z,6.89
2017-03-17T00:27:32.745Z,6.87
2017-03-17T00:28:32.764Z,6.85
2017-03-17T00:29:32.794Z,6.84
2017-03-17T00:30:32.811Z,6.78
2017-03-17T00:31:26.972Z,6.78
2017-03-17T00:32:15.939Z,6.76
2017-03-17T00:33:15.919Z,6.74
2017-03-17T00:34:04.909Z,6.76
2017-03-17T00:35:00.026Z,6.80
2017-03-17T00:35:54.045Z,6.80
2017-03-17T00:36:54.070Z,6.75
2017-03-17T00:37:49.139Z,6.72
2017-03-17T00:38:49.132Z,6.72
2017-03-17T00:39:44.200Z,6.69
2017-03-17T00:40:38.230Z,6.70
2017-03-17T00:41:38.222Z,6.73
2017-03-17T00:42:32.228Z,6.75
2017-03-17T00:43:26.287Z,6.71
2017-03-17T00:44:15.298Z,6.72
2017-03-17T00:45:04.348Z,6.70
2017-03-17T00:45:53.363Z,6.71
2017-03-17T00:46:41.418Z,6.70
2017-03-17T00:47:29.467Z,6.70
2017-03-17T00:48:18.516Z,6.70
2017-03-17T00:49:12.547Z,6.70
2017-03-17T00:50:13.559Z,6.72
2017-03-17T00:51:13.622Z,6.66
2017-03-17T00:52:08.575Z,6.64
2017-03-17T00:53:08.587Z,6.64
2017-03-17T00:54:02.722Z,6.62
2017-03-17T00:55:02.756Z,6.64
2017-03-17T00:55:57.761Z,6.62
2017-03-17T00:56:52.793Z,6.60
2017-03-17T00:57:52.823Z,6.60
2017-03-17T00:58:47.861Z,6.54
2017-03-17T00:59:47.880Z,6.54
2017-03-17T01:00:47.944Z,6.53
2017-03-17T01:01:47.994Z,6.54
2017-03-17T01:02:41.990Z,6.56
2017-03-17T01:03:42.120Z,6.58
2017-03-17T01:04:37.022Z,6.64
2017-03-17T01:05:32.044Z,6.70
2017-03-17T01:06:26.396Z,6.72
2017-03-17T01:07:21.142Z,6.74
2017-03-17T01:08:15.157Z,6.76
2017-03-17T01:09:15.196Z,6.74
2017-03-17T01:10:04.251Z,6.73
2017-03-17T01:10:59.259Z,6.76
2017-03-17T01:11:48.299Z,6.74
2017-03-17T01:12:37.344Z,6.72
2017-03-17T01:13:31.410Z,6.71
2017-03-17T01:14:25.631Z,6.70
2017-03-17T01:15:19.470Z,6.68
2017-03-17T01:16:13.463Z,6.68
2017-03-17T01:17:07.626Z,6.66
2017-03-17T01:17:56.525Z,6.64
2017-03-17T01:18:50.603Z,6.63
2017-03-17T01:19:39.615Z,6.64
2017-03-17T01:20:39.628Z,6.66
2017-03-17T01:21:40.877Z,6.65
2017-03-17T01:22:34.732Z,6.69
2017-03-17T01:23:29.048Z,6.71
2017-03-17T01:24:22.746Z,6.74
2017-03-17T01:25:16.835Z,6.78
2017-03-17T01:26:10.815Z,6.84
2017-03-17T01:26:58.927Z,6.92
2017-03-17T01:27:52.934Z,6.95
2017-03-17T01:28:46.992Z,7.00
2017-03-17T01:29:34.955Z,7.03
2017-03-17T01:30:36.043Z,7.06
2017-03-17T01:31:36.036Z,7.04
2017-03-17T01:32:36.052Z,7.08
2017-03-17T01:33:25.174Z,7.12
2017-03-17T01:34:13.093Z,7.21
2017-03-17T01:35:07.186Z,7.26
2017-03-17T01:36:01.234Z,7.27
2017-03-17T01:36:56.248Z,7.22
2017-03-17T01:37:51.335Z,7.15
2017-03-17T01:38:45.284Z,7.06
2017-03-17T01:39:33.360Z,7.00
2017-03-17T01:40:27.328Z,6.92
2017-03-17T01:41:21.431Z,6.88
2017-03-17T01:42:16.406Z,6.86
2017-03-17T01:43:05.492Z,6.82
2017-03-17T01:43:53.546Z,6.80
2017-03-17T01:44:41.534Z,6.77
2017-03-17T01:45:30.579Z,6.72
2017-03-17T01:46:24.633Z,6.71
2017-03-17T01:47:18.716Z,6.79
2017-03-17T01:48:07.732Z,6.82
2017-03-17T01:48:55.813Z,6.83
2017-03-17T01:49:49.817Z,6.84
2017-03-17T01:50:49.809Z,6.95
2017-03-17T01:51:45.177Z,7.17
2017-03-17T01:52:38.874Z,7.35
2017-03-17T01:53:27.947Z,7.44
2017-03-17T01:54:16.999Z,7.54
2017-03-17T01:55:06.017Z,7.72
2017-03-17T01:56:00.038Z,7.93
2017-03-17T01:56:48.121Z,8.09
2017-03-17T01:57:48.124Z,8.20
2017-03-17T01:58:42.140Z,8.32
2017-03-17T01:59:36.221Z,8.39
2017-03-17T02:00:25.229Z,8.44
2017-03-17T02:01:19.258Z,8.50
2017-03-17T02:02:13.298Z,8.56
2017-03-17T02:03:01.314Z,8.63
2017-03-17T02:03:55.368Z,8.69
2017-03-17T02:04:43.455Z,8.74
2017-03-17T02:05:37.451Z,8.78
2017-03-17T02:06:25.456Z,8.84
2017-03-17T02:07:20.534Z,8.87
2017-03-17T02:08:20.544Z,8.93
2017-03-17T02:09:14.543Z,8.94
2017-03-17T02:10:03.656Z,8.96
2017-03-17T02:10:52.649Z,8.96
2017-03-17T02:11:47.718Z,8.93
2017-03-17T02:12:36.702Z,8.92
2017-03-17T02:13:30.751Z,8.92
2017-03-17T02:14:25.810Z,8.92
2017-03-17T02:15:13.838Z,8.86
2017-03-17T02:16:01.926Z,8.82
2017-03-17T02:16:50.913Z,8.77
2017-03-17T02:17:39.943Z,8.74
2017-03-17T02:18:33.945Z,8.71
2017-03-17T02:19:23.022Z,8.68
2017-03-17T02:20:11.053Z,8.64
2017-03-17T02:21:06.135Z,8.63
2017-03-17T02:21:55.155Z,8.56
2017-03-17T02:22:49.120Z,8.49
2017-03-17T02:23:37.237Z,8.45
2017-03-17T02:24:25.259Z,8.42
2017-03-17T02:25:20.304Z,8.35
2017-03-17T02:26:09.341Z,8.34
2017-03-17T02:26:57.343Z,8.34
2017-03-17T02:27:46.450Z,8.35
2017-03-17T02:28:40.402Z,8.33
2017-03-17T02:29:29.502Z,8.30
2017-03-17T02:30:18.694Z,8.28
2017-03-17T02:31:07.572Z,8.25
2017-03-17T02:32:01.611Z,8.20
2017-03-17T02:32:55.616Z,8.18
2017-03-17T02:33:43.695Z,8.12
2017-03-17T02:34:38.727Z,8.06
2017-03-17T02:35:32.765Z,8.04
2017-03-17T02:36:26.810Z,7.99
2017-03-17T02:37:26.942Z,7.91
2017-03-17T02:38:21.874Z,7.84
2017-03-17T02:39:16.899Z,7.78
2017-03-17T02:40:04.929Z,7.74
2017-03-17T02:40:52.952Z,7.70
2017-03-17T02:41:47.020Z,7.63
2017-03-17T02:42:41.018Z,7.58
2017-03-17T02:43:29.321Z,7.52
2017-03-17T02:44:18.134Z,7.50
2017-03-17T02:45:06.140Z,7.48
2017-03-17T02:46:06.208Z,7.41
2017-03-17T02:46:55.233Z,7.38
2017-03-17T02:47:43.310Z,7.35
2017-03-17T02:48:37.694Z,7.30
2017-03-17T02:49:31.327Z,7.25
2017-03-17T02:50:26.401Z,7.18
2017-03-17T02:51:26.446Z,7.12
2017-03-17T02:52:26.437Z,7.05
2017-03-17T02:53:20.621Z,7.00
2017-03-17T02:54:15.536Z,6.96
2017-03-17T02:55:09.562Z,6.94
2017-03-17T02:56:03.605Z,6.92
2017-03-17T02:56:58.623Z,6.91
2017-03-17T02:57:46.681Z,6.92
2017-03-17T02:58:35.743Z,6.90
2017-03-17T02:59:23.743Z,6.90
2017-03-17T03:00:18.017Z,6.95
2017-03-17T03:01:06.792Z,7.03
2017-03-17T03:02:01.848Z,7.13
2017-03-17T03:02:55.860Z,7.19
2017-03-17T03:03:44.935Z,7.26
2017-03-17T03:04:33.946Z,7.34
2017-03-17T03:05:34.013Z,7.36
2017-03-17T03:06:22.062Z,7.40
2017-03-17T03:07:16.066Z,7.46
2017-03-17T03:08:05.123Z,7.46
2017-03-17T03:08:59.145Z,7.46
2017-03-17T03:09:54.120Z,7.46
2017-03-17T03:10:43.240Z,7.46
2017-03-17T03:11:37.232Z,7.46
2017-03-17T03:12:25.321Z,7.44
2017-03-17T03:13:20.297Z,7.46
2017-03-17T03:14:14.333Z,7.47
2017-03-17T03:15:02.424Z,7.49
2017-03-17T03:15:50.449Z,7.52
2017-03-17T03:16:44.477Z,7.50
2017-03-17T03:17:33.539Z,7.50
2017-03-17T03:18:21.507Z,7.48
2017-03-17T03:19:16.701Z,7.46
2017-03-17T03:20:04.654Z,7.46
2017-03-17T03:20:52.631Z,7.42
2017-03-17T03:21:41.106Z,7.38
2017-03-17T03:22:28.794Z,7.34
2017-03-17T03:23:28.790Z,7.30
2017-03-17T03:24:23.155Z,7.26
2017-03-17T03:25:11.849Z,7.28
2017-03-17T03:25:59.874Z,7.29
2017-03-17T03:26:53.947Z,7.31
2017-03-17T03:27:47.943Z,7.32
2017-03-17T03:28:43.242Z,7.32
2017-03-17T03:29:32.048Z,7.29
2017-03-17T03:30:27.078Z,7.26
2017-03-17T03:31:21.229Z,7.22
2017-03-17T03:32:10.147Z,7.20
2017-03-17T03:32:59.237Z,7.22
2017-03-17T03:33:53.235Z,7.24
2017-03-17T03:34:42.261Z,7.28
2017-03-17T03:35:31.315Z,7.30
2017-03-17T03:36:25.319Z,7.32
2017-03-17T03:37:13.373Z,7.33
2017-03-17T03:38:02.437Z,7.36
2017-03-17T03:38:56.395Z,7.36
2017-03-17T03:39:50.532Z,7.37
2017-03-17T03:40:44.459Z,7.38
2017-03-17T03:41:32.559Z,7.36
2017-03-17T03:42:32.607Z,7.36
2017-03-17T03:43:26.639Z,7.36
2017-03-17T03:44:15.650Z,7.36
2017-03-17T03:45:04.714Z,7.34
2017-03-17T03:45:58.737Z,7.34
2017-03-17T03:46:53.760Z,7.32
2017-03-17T03:47:41.819Z,7.30
2017-03-17T03:48:35.842Z,7.29
2017-03-17T03:49:23.891Z,7.28
2017-03-17T03:50:17.913Z,7.27
2017-03-17T03:51:06.954Z,7.28
2017-03-17T03:52:01.022Z,7.26
2017-03-17T03:52:50.161Z,7.27
2017-03-17T03:53:44.501Z,7.28
2017-03-17T03:54:39.114Z,7.30
2017-03-17T03:55:27.217Z,7.30
2017-03-17T03:56:15.211Z,7.29
2017-03-17T03:57:09.223Z,7.28
2017-03-17T03:58:03.272Z,7.32
2017-03-17T03:58:52.363Z,7.29
2017-03-17T03:59:46.618Z,7.28
2017-03-17T04:00:35.386Z,7.28
2017-03-17T04:01:23.436Z,7.28
2017-03-17T04:02:17.451Z,7.29
2017-03-17T04:03:05.537Z,7.27
2017-03-17T04:03:59.817Z,7.26
2017-03-17T04:04:47.584Z,7.26
2017-03-17T04:05:41.617Z,7.26
2017-03-17T04:06:35.623Z,7.25
2017-03-17T04:07:24.732Z,7.26
2017-03-17T04:08:18.759Z,7.22
2017-03-17T04:09:07.739Z,7.22
2017-03-17T04:09:56.810Z,7.21
2017-03-17T04:10:51.877Z,7.24
2017-03-17T04:11:39.841Z,7.24
2017-03-17T04:12:28.955Z,7.23
2017-03-17T04:13:17.977Z,7.22
2017-03-17T04:14:06.992Z,7.21
2017-03-17T04:14:55.043Z,7.20
2017-03-17T04:15:44.066Z,7.18
2017-03-17T04:16:39.138Z,7.16
2017-03-17T04:17:34.167Z,7.16
2017-03-17T04:18:34.178Z,7.14
2017-03-17T04:19:29.213Z,7.12
2017-03-17T04:20:23.240Z,7.12
2017-03-17T04:21:12.253Z,7.12
2017-03-17T04:22:00.316Z,7.10
2017-03-17T04:23:00.323Z,7.11
2017-03-17T04:23:54.348Z,7.12
2017-03-17T04:24:48.354Z,7.14
2017-03-17T04:25:42.447Z,7.12
2017-03-17T04:26:36.510Z,7.11
2017-03-17T04:27:25.544Z,7.11
2017-03-17T04:28:14.540Z,7.12
2017-03-17T04:29:08.601Z,7.14
2017-03-17T04:29:57.670Z,7.14
2017-03-17T04:30:45.665Z,7.14
2017-03-17T04:31:34.671Z,7.14
2017-03-17T04:32:29.721Z,7.15
2017-03-17T04:33:23.810Z,7.14
2017-03-17T04:34:12.828Z,7.15
2017-03-17T04:35:01.865Z,7.13
2017-03-17T04:35:49.852Z,7.14
2017-03-17T04:36:43.927Z,7.12
2017-03-17T04:37:31.960Z,7.12
2017-03-17T04:38:26.016Z,7.10
2017-03-17T04:39:15.028Z,7.06
2017-03-17T04:40:03.289Z,7.05
2017-03-17T04:40:51.051Z,7.04
2017-03-17T04:41:40.151Z,7.06
2017-03-17T04:42:29.331Z,7.04
2017-03-17T04:43:29.765Z,7.04
2017-03-17T04:44:23.251Z,7.04
2017-03-17T04:45:12.294Z,7.04
2017-03-17T04:46:06.698Z,7.04
2017-03-17T04:47:00.392Z,7.02
2017-03-17T04:47:48.443Z,7.04
2017-03-17T04:48:37.462Z,7.02
2017-03-17T04:49:32.486Z,6.99
2017-03-17T04:50:27.535Z,6.96
2017-03-17T04:51:27.543Z,6.94
2017-03-17T04:52:15.612Z,6.92
2017-03-17T04:53:03.639Z,6.92
2017-03-17T04:53:52.974Z,6.90
2017-03-17T04:54:40.720Z,6.90
2017-03-17T04:55:29.738Z,6.88
2017-03-17T04:56:18.811Z,6.86
2017-03-17T04:57:12.847Z,6.84
2017-03-17T04:58:00.864Z,6.82
2017-03-17T04:58:49.911Z,6.81
2017-03-17T04:59:44.965Z,6.80
2017-03-17T05:00:45.019Z,6.76
2017-03-17T05:01:40.014Z,6.74
2017-03-17T05:02:34.017Z,6.73
2017-03-17T05:03:23.088Z,6.70
2017-03-17T05:04:17.145Z,6.68
2017-03-17T05:05:05.176Z,6.68
2017-03-17T05:05:54.613Z,6.66
2017-03-17T05:06:43.259Z,6.68
2017-03-17T05:07:32.300Z,6.69
2017-03-17T05:08:21.336Z,6.69
2017-03-17T05:09:15.336Z,6.69
2017-03-17T05:10:09.429Z,6.69
2017-03-17T05:11:03.446Z,6.68
2017-03-17T05:11:51.430Z,6.70
2017-03-17T05:12:45.502Z,6.66
2017-03-17T05:13:33.541Z,6.68
2017-03-17T05:14:28.578Z,6.66
2017-03-17T05:15:22.637Z,6.64
2017-03-17T05:16:11.637Z,6.64
2017-03-17T05:17:00.705Z,6.64
2017-03-17T05:17:55.743Z,6.60
2017-03-17T05:18:49.760Z,6.56
2017-03-17T05:19:43.807Z,6.53
2017-03-17T05:20:31.862Z,6.48
2017-03-17T05:21:19.870Z,6.44
2017-03-17T05:22:14.909Z,6.38
2017-03-17T05:23:08.900Z,6.28
2017-03-17T05:24:03.967Z,6.19
2017-03-17T05:24:53.013Z,6.13
2017-03-17T05:25:47.077Z,6.08
2017-03-17T05:26:36.121Z,6.07
2017-03-17T05:27:36.124Z,6.00
2017-03-17T05:28:31.134Z,5.94
2017-03-17T05:29:19.218Z,5.90
2017-03-17T05:30:19.162Z,5.85
2017-03-17T05:31:13.332Z,5.84
2017-03-17T05:32:08.310Z,5.82
2017-03-17T05:33:02.347Z,5.78
2017-03-17T05:33:51.349Z,5.81
2017-03-17T05:34:40.408Z,5.80
2017-03-17T05:35:40.458Z,5.78
2017-03-17T05:36:35.505Z,5.74
2017-03-17T05:37:30.548Z,5.74
2017-03-17T05:38:30.550Z,5.76
2017-03-17T05:39:30.593Z,5.79
2017-03-17T05:40:30.633Z,5.80
2017-03-17T05:41:25.641Z,5.83
2017-03-17T05:42:20.741Z,5.88
2017-03-17T05:43:15.005Z,5.88
2017-03-17T05:44:02.727Z,5.92
2017-03-17T05:44:56.767Z,5.94
2017-03-17T05:45:44.790Z,5.98
2017-03-17T05:46:32.820Z,6.03
2017-03-17T05:47:21.963Z,6.05
2017-03-17T05:48:16.240Z,6.10
2017-03-17T05:49:03.969Z,6.13
2017-03-17T05:49:53.013Z,6.18
2017-03-17T05:50:48.029Z,6.20
2017-03-17T05:51:37.110Z,6.26
2017-03-17T05:52:26.149Z,6.30
2017-03-17T05:53:20.122Z,6.33
2017-03-17T05:54:20.143Z,6.40
2017-03-17T05:55:08.246Z,6.40
2017-03-17T05:56:03.265Z,6.47
2017-03-17T05:56:52.308Z,6.51
2017-03-17T05:57:46.385Z,6.52
2017-03-17T05:58:34.408Z,6.55
2017-03-17T05:59:23.413Z,6.56
2017-03-17T06:00:18.509Z,6.57
2017-03-17T06:01:12.523Z,6.58
2017-03-17T06:02:00.527Z,6.62
2017-03-17T06:02:48.954Z,6.60
2017-03-17T06:03:36.639Z,6.58
2017-03-17T06:04:25.684Z,6.63
2017-03-17T06:05:13.738Z,6.73
2017-03-17T06:06:07.745Z,6.70
2017-03-17T06:06:56.747Z,6.66
2017-03-17T06:07:50.796Z,6.67
2017-03-17T06:08:39.843Z,6.70
2017-03-17T06:09:34.842Z,6.69
2017-03-17T06:10:23.172Z,6.70
2017-03-17T06:11:23.209Z,6.68
2017-03-17T06:12:12.019Z,6.75
2017-03-17T06:13:01.045Z,6.74
2017-03-17T06:13:50.025Z,6.74
2017-03-17T06:14:39.139Z,6.70
2017-03-17T06:15:28.159Z,6.70
2017-03-17T06:16:16.228Z,6.74
2017-03-17T06:17:04.243Z,6.70
2017-03-17T06:17:53.301Z,6.70
2017-03-17T06:18:42.338Z,6.70
2017-03-17T06:19:30.367Z,6.70
2017-03-17T06:20:19.373Z,6.70
2017-03-17T06:21:13.451Z,6.74
2017-03-17T06:22:02.444Z,6.67
2017-03-17T06:22:51.809Z,6.74
2017-03-17T06:23:39.541Z,6.76
2017-03-17T06:24:28.634Z,6.74
2017-03-17T06:25:17.634Z,6.74
2017-03-17T06:26:06.691Z,6.77
2017-03-17T06:26:54.688Z,6.81
2017-03-17T06:27:43.740Z,6.78
2017-03-17T06:28:31.828Z,6.86
2017-03-17T06:29:20.841Z,6.82
2017-03-17T06:30:14.898Z,6.86
2017-03-17T06:31:02.939Z,6.86
2017-03-17T06:31:56.989Z,6.92
2017-03-17T06:32:46.011Z,6.94
2017-03-17T06:33:40.032Z,6.92
2017-03-17T06:34:34.058Z,6.91
2017-03-17T06:35:23.471Z,6.90
2017-03-17T06:36:17.139Z,6.86
2017-03-17T06:37:06.183Z,6.89
2017-03-17T06:38:00.191Z,6.84
2017-03-17T06:38:49.267Z,6.86
2017-03-17T06:39:43.299Z,6.85
2017-03-17T06:40:32.354Z,6.83
2017-03-17T06:41:21.370Z,6.80
2017-03-17T06:42:15.416Z,6.75
2017-03-17T06:43:09.811Z,6.82
2017-03-17T06:43:58.459Z,6.80
2017-03-17T06:44:46.529Z,6.82
2017-03-17T06:45:40.546Z,6.83
2017-03-17T06:46:28.911Z,6.82
2017-03-17T06:47:22.631Z,6.85
2017-03-17T06:48:11.704Z,6.82
2017-03-17T06:49:00.699Z,6.78
2017-03-17T06:49:54.756Z,6.88
2017-03-17T06:50:43.862Z,6.84
2017-03-17T06:51:31.829Z,6.82
2017-03-17T06:52:25.940Z,6.78
2017-03-17T06:53:13.925Z,6.80
2017-03-17T06:54:13.959Z,6.76
2017-03-17T06:55:01.992Z,6.78
2017-03-17T06:55:50.040Z,6.74
2017-03-17T06:56:39.110Z,6.72
2017-03-17T06:57:33.143Z,6.69
2017-03-17T06:58:27.180Z,6.67
2017-03-17T06:59:22.207Z,6.63
2017-03-17T07:00:10.199Z,6.59
2017-03-17T07:00:58.376Z,6.52
2017-03-17T07:01:47.378Z,6.46
2017-03-17T07:02:41.493Z,6.44
2017-03-17T07:03:30.749Z,6.44
2017-03-17T07:04:19.425Z,6.41
2017-03-17T07:05:07.449Z,6.34
2017-03-17T07:05:55.539Z,6.30
2017-03-17T07:06:43.563Z,6.28
2017-03-17T07:07:38.606Z,6.24
2017-03-17T07:08:32.886Z,6.30
2017-03-17T07:09:26.637Z,6.20
2017-03-17T07:10:21.720Z,6.25
2017-03-17T07:11:10.740Z,6.24
2017-03-17T07:12:00.008Z,6.24
2017-03-17T07:12:53.836Z,6.20
2017-03-17T07:13:42.835Z,6.24
2017-03-17T07:14:30.904Z,6.23
2017-03-17T07:15:24.926Z,6.24
2017-03-17T07:16:18.946Z,6.24
2017-03-17T07:17:13.012Z,6.26
2017-03-17T07:18:02.340Z,6.25
2017-03-17T07:18:56.094Z,6.22
2017-03-17T07:19:51.119Z,6.30
2017-03-17T07:20:51.136Z,6.26
2017-03-17T07:21:45.214Z,6.30
2017-03-17T07:22:39.268Z,6.36
2017-03-17T07:23:28.242Z,6.43
2017-03-17T07:24:17.273Z,6.46
2017-03-17T07:25:12.338Z,6.40
2017-03-17T07:26:07.339Z,6.33
2017-03-17T07:27:07.391Z,6.42
2017-03-17T07:28:02.432Z,6.34
2017-03-17T07:28:51.471Z,6.36
2017-03-17T07:29:39.517Z,6.34
2017-03-17T07:30:28.549Z,6.32
2017-03-17T07:31:16.637Z,6.40
2017-03-17T07:32:05.986Z,6.34
2017-03-17T07:32:59.674Z,6.34
2017-03-17T07:34:00.742Z,6.29
2017-03-17T07:34:49.743Z,6.32
2017-03-17T07:35:43.786Z,6.36
2017-03-17T07:36:32.822Z,6.32
2017-03-17T07:37:27.837Z,6.35
2017-03-17T07:38:22.874Z,6.38
2017-03-17T07:39:10.993Z,6.39
2017-03-17T07:39:59.975Z,6.41
2017-03-17T07:40:54.053Z,6.38
2017-03-17T07:41:48.030Z,6.48
2017-03-17T07:42:42.140Z,6.44
2017-03-17T07:43:30.116Z,6.46
2017-03-17T07:44:19.202Z,6.52
2017-03-17T07:45:07.523Z,6.58
2017-03-17T07:45:56.249Z,6.74
2017-03-17T07:46:44.299Z,6.82
2017-03-17T07:47:38.324Z,6.86
2017-03-17T07:48:26.421Z,6.95
2017-03-17T07:49:15.472Z,6.94
2017-03-17T07:50:16.471Z,7.04
2017-03-17T07:51:04.535Z,7.05
2017-03-17T07:51:53.546Z,7.14
2017-03-17T07:52:42.569Z,7.24
2017-03-17T07:53:30.651Z,7.28
2017-03-17T07:54:24.652Z,7.38
2017-03-17T07:55:18.750Z,7.40
2017-03-17T07:56:18.748Z,7.31
2017-03-17T07:57:06.771Z,7.34
2017-03-17T07:57:55.781Z,7.39
2017-03-17T07:58:55.859Z,7.38
2017-03-17T07:59:43.837Z,7.40
2017-03-17T08:00:32.942Z,7.39
2017-03-17T08:01:26.994Z,7.46
2017-03-17T08:02:21.025Z,7.51
2017-03-17T08:03:15.007Z,7.52
2017-03-17T08:04:10.067Z,7.54
2017-03-17T08:04:58.132Z,7.53
2017-03-17T08:05:46.150Z,7.55
2017-03-17T08:06:40.220Z,7.62
2017-03-17T08:07:28.227Z,7.60
2017-03-17T08:08:22.273Z,7.69
2017-03-17T08:09:11.535Z,7.71
2017-03-17T08:10:00.362Z,7.68
2017-03-17T08:10:49.385Z,7.79
2017-03-17T08:11:43.423Z,7.85
2017-03-17T08:12:37.514Z,7.98
2017-03-17T08:13:31.542Z,8.07
2017-03-17T08:14:20.542Z,8.03
2017-03-17T08:15:14.876Z,8.04
2017-03-17T08:16:03.629Z,8.08
2017-03-17T08:16:57.736Z,8.04
2017-03-17T08:17:46.705Z,7.98
2017-03-17T08:18:35.766Z,7.99
2017-03-17T08:19:24.831Z,7.97
2017-03-17T08:20:14.214Z,7.98
2017-03-17T08:21:07.924Z,8.04
2017-03-17T08:21:56.912Z,8.17
2017-03-17T08:22:46.253Z,8.16
2017-03-17T08:23:34.266Z,8.27
2017-03-17T08:24:23.075Z,8.28
2017-03-17T08:25:17.130Z,8.38
2017-03-17T08:26:11.182Z,8.32
2017-03-17T08:26:59.219Z,8.30
2017-03-17T08:27:59.240Z,8.32
2017-03-17T08:28:53.269Z,8.26
2017-03-17T08:29:53.328Z,8.20
2017-03-17T08:30:42.332Z,8.20
2017-03-17T08:31:36.412Z,8.10
2017-03-17T08:32:36.470Z,8.10
2017-03-17T08:33:25.516Z,8.01
2017-03-17T08:34:19.497Z,7.94
2017-03-17T08:35:13.565Z,7.86
2017-03-17T08:36:01.608Z,7.78
2017-03-17T08:36:56.642Z,7.66
2017-03-17T08:37:51.711Z,7.52
2017-03-17T08:38:46.985Z,7.59
2017-03-17T08:39:35.752Z,7.60
2017-03-17T08:40:24.835Z,7.64
2017-03-17T08:41:19.318Z,7.75
2017-03-17T08:42:07.944Z,7.84
2017-03-17T08:43:07.929Z,7.82
2017-03-17T08:44:07.926Z,7.76
2017-03-17T08:44:56.986Z,7.66
2017-03-17T08:45:51.200Z,7.62
2017-03-17T08:46:40.099Z,7.68
2017-03-17T08:47:35.158Z,8.08
2017-03-17T08:48:24.129Z,8.48
2017-03-17T08:49:18.246Z,8.90
2017-03-17T08:50:07.231Z,9.60
2017-03-17T08:51:01.262Z,10.50
2017-03-17T08:51:50.613Z,11.25
2017-03-17T08:52:44.374Z,11.67
2017-03-17T08:53:33.423Z,11.84
2017-03-17T08:54:34.452Z,12.10
2017-03-17T08:55:29.486Z,11.99
2017-03-17T08:56:29.533Z,11.70
2017-03-17T08:57:17.564Z,11.57
2017-03-17T08:58:06.648Z,11.46
2017-03-17T08:59:01.651Z,11.17
2017-03-17T08:59:55.638Z,10.86
2017-03-17T09:00:43.763Z,10.76
2017-03-17T09:01:37.769Z,10.90
2017-03-17T09:02:26.843Z,10.85
2017-03-17T09:03:15.921Z,11.04
2017-03-17T09:04:09.925Z,11.48
2017-03-17T09:05:03.973Z,11.57
2017-03-17T09:05:52.358Z,11.70
2017-03-17T09:06:52.274Z,11.40
2017-03-17T09:07:47.085Z,10.98
2017-03-17T09:08:35.176Z,10.65
2017-03-17T09:09:24.490Z,10.59
2017-03-17T09:10:18.243Z,10.76
2017-03-17T09:11:07.275Z,10.86
2017-03-17T09:12:07.317Z,10.51
2017-03-17T09:13:02.350Z,10.07
2017-03-17T09:13:50.431Z,9.91
2017-03-17T09:14:39.449Z,9.73
2017-03-17T09:15:28.452Z,9.81
2017-03-17T09:16:23.558Z,10.17
2017-03-17T09:17:17.568Z,10.04
2017-03-17T09:18:05.658Z,10.44
2017-03-17T09:18:53.727Z,10.52
2017-03-17T09:19:42.695Z,10.28
2017-03-17T09:20:37.821Z,10.06
2017-03-17T09:21:27.066Z,10.17
2017-03-17T09:22:20.838Z,10.71
2017-03-17T09:23:09.871Z,11.27
2017-03-17T09:24:04.952Z,11.58
2017-03-17T09:24:59.086Z,11.92
2017-03-17T09:25:48.047Z,12.16
2017-03-17T09:26:42.076Z,12.16
2017-03-17T09:27:37.086Z,12.34
2017-03-17T09:28:31.107Z,12.25
2017-03-17T09:29:20.247Z,12.22
2017-03-17T09:30:14.258Z,12.42
2017-03-17T09:31:08.286Z,12.88
2017-03-17T09:32:02.294Z,13.22
2017-03-17T09:32:56.367Z,13.40
2017-03-17T09:33:45.435Z,13.57
2017-03-17T09:34:40.464Z,14.07
2017-03-17T09:35:28.561Z,14.10
2017-03-17T09:36:28.549Z,14.08
2017-03-17T09:37:23.583Z,13.71
2017-03-17T09:38:18.639Z,13.42
2017-03-17T09:39:12.727Z,13.24
2017-03-17T09:40:01.013Z,13.21
2017-03-17T09:40:49.815Z,13.34
2017-03-17T09:41:44.833Z,13.03
2017-03-17T09:42:39.836Z,12.47
2017-03-17T09:43:35.134Z,12.37
2017-03-17T09:44:29.969Z,12.64
2017-03-17T09:45:24.183Z,12.56
2017-03-17T09:46:12.057Z,12.22
2017-03-17T09:47:06.368Z,11.98
2017-03-17T09:48:06.113Z,11.51
2017-03-17T09:49:00.202Z,11.72
2017-03-17T09:49:49.225Z,12.07
2017-03-17T09:50:43.310Z,12.28
2017-03-17T09:51:32.632Z,12.39
2017-03-17T09:52:26.356Z,12.36
2017-03-17T09:53:21.438Z,11.96
2017-03-17T09:54:10.472Z,11.92
2017-03-17T09:55:04.798Z,12.04
2017-03-17T09:56:04.850Z,11.98
2017-03-17T09:56:59.611Z,11.88
2017-03-17T09:57:53.664Z,11.76
2017-03-17T09:58:47.712Z,11.58
2017-03-17T09:59:42.742Z,11.46
2017-03-17T10:00:31.779Z,11.46
2017-03-17T10:01:20.876Z,11.44
2017-03-17T10:02:21.868Z,11.27
2017-03-17T10:03:15.951Z,11.42
2017-03-17T10:04:09.929Z,11.44
2017-03-17T10:05:05.318Z,11.50
2017-03-17T10:06:00.058Z,11.70
2017-03-17T10:06:54.131Z,11.74
2017-03-17T10:07:48.173Z,11.72
2017-03-17T10:08:42.217Z,11.66
2017-03-17T10:09:37.529Z,11.54
2017-03-17T10:10:31.324Z,11.58
2017-03-17T10:11:20.338Z,11.70
2017-03-17T10:12:14.409Z,11.82
2017-03-17T10:13:09.377Z,11.82
2017-03-17T10:13:57.473Z,11.87
2017-03-17T10:14:46.541Z,11.78
2017-03-17T10:15:35.807Z,11.72
2017-03-17T10:16:23.633Z,11.66
2017-03-17T10:17:17.804Z,11.64
2017-03-17T10:18:06.900Z,11.64
2017-03-17T10:19:00.764Z,11.68
2017-03-17T10:19:48.850Z,11.64
2017-03-17T10:20:42.872Z,11.57
2017-03-17T10:21:36.893Z,11.57
2017-03-17T10:22:30.972Z,11.53
2017-03-17T10:23:19.991Z,11.86
2017-03-17T10:24:13.994Z,12.39
2017-03-17T10:25:03.117Z,12.64
2017-03-17T10:25:57.158Z,12.96
2017-03-17T10:26:46.171Z,13.08
2017-03-17T10:27:35.441Z,12.92
2017-03-17T10:28:24.274Z,12.75
2017-03-17T10:29:19.353Z,12.60
2017-03-17T10:30:19.354Z,12.40
2017-03-17T10:31:08.389Z,12.14
2017-03-17T10:32:02.429Z,11.79
2017-03-17T10:32:50.822Z,11.49
2017-03-17T10:33:39.648Z,11.20
2017-03-17T10:34:28.656Z,11.08
2017-03-17T10:35:16.614Z,10.92
2017-03-17T10:36:05.734Z,10.92
2017-03-17T10:37:05.752Z,10.86
2017-03-17T10:37:59.840Z,10.72
2017-03-17T10:38:54.842Z,10.52
2017-03-17T10:39:48.845Z,10.38
2017-03-17T10:40:44.133Z,10.32
2017-03-17T10:41:31.997Z,10.40
2017-03-17T10:42:26.996Z,10.38
2017-03-17T10:43:15.037Z,10.31
2017-03-17T10:44:10.122Z,10.39
2017-03-17T10:44:59.162Z,10.47
2017-03-17T10:45:48.248Z,10.56
2017-03-17T10:46:48.209Z,10.52
2017-03-17T10:47:36.297Z,10.50
2017-03-17T10:48:31.353Z,10.44
2017-03-17T10:49:19.339Z,10.44
2017-03-17T10:50:07.456Z,10.42
2017-03-17T10:51:01.462Z,10.44
2017-03-17T10:51:50.476Z,10.46
2017-03-17T10:52:39.585Z,10.54
2017-03-17T10:53:34.642Z,10.45
2017-03-17T10:54:34.650Z,10.22
2017-03-17T10:55:28.713Z,10.12
2017-03-17T10:56:16.740Z,10.01
2017-03-17T10:57:11.763Z,10.04
2017-03-17T10:57:59.860Z,9.98
2017-03-17T10:58:54.190Z,9.98
2017-03-17T10:59:41.997Z,10.06
2017-03-17T11:00:30.946Z,10.08
2017-03-17T11:01:19.344Z,10.08
2017-03-17T11:02:13.051Z,10.07
2017-03-17T11:03:08.121Z,10.09
2017-03-17T11:04:02.452Z,10.08
2017-03-17T11:04:57.177Z,9.99
2017-03-17T11:05:51.185Z,10.07
2017-03-17T11:06:45.273Z,10.08
2017-03-17T11:07:34.312Z,9.99
2017-03-17T11:08:23.354Z,9.85
2017-03-17T11:09:18.706Z,9.78
2017-03-17T11:10:12.443Z,9.82
2017-03-17T11:11:01.488Z,9.84
2017-03-17T11:11:55.471Z,9.84
2017-03-17T11:12:43.537Z,9.86
2017-03-17T11:13:31.643Z,9.91
2017-03-17T11:14:20.983Z,9.92
2017-03-17T11:15:08.758Z,9.92
2017-03-17T11:15:57.731Z,9.94
2017-03-17T11:16:51.814Z,9.94
2017-03-17T11:17:45.822Z,10.03
2017-03-17T11:18:34.927Z,10.00
2017-03-17T11:19:24.235Z,9.93
2017-03-17T11:20:11.947Z,9.90
2017-03-17T11:21:01.042Z,9.86
2017-03-17T11:21:49.098Z,9.81
2017-03-17T11:22:37.158Z,9.72
2017-03-17T11:23:25.160Z,9.67
2017-03-17T11:24:13.205Z,9.62
2017-03-17T11:25:02.255Z,9.61
2017-03-17T11:25:50.299Z,9.63
2017-03-17T11:26:45.343Z,9.46
2017-03-17T11:27:34.363Z,9.53
2017-03-17T11:28:29.443Z,9.48
2017-03-17T11:29:23.765Z,9.52
2017-03-17T11:30:17.557Z,9.50
2017-03-17T11:31:05.529Z,9.52
2017-03-17T11:31:54.915Z,9.43