createdAt,value
2023-03-22T05:08:15.169Z,104.00
2023-03-22T05:09:17.184Z,120.00
2023-03-22T05:10:19.191Z,132.00
2023-03-22T05:11:21.239Z,140.00
2023-03-22T05:12:23.255Z,152.00
2023-03-22T05:13:25.260Z,160.00
2023-03-22T05:14:27.351Z,172.00
2023-03-22T05:15:29.379Z,188.00
2023-03-22T05:16:31.495Z,200.00
2023-03-22T05:17:33.585Z,216.00
2023-03-22T05:18:35.577Z,236.00
2023-03-22T05:19:37.591Z,260.00
2023-03-22T05:20:39.890Z,280.00
2023-03-22T05:21:40.847Z,304.00
2023-03-22T05:22:42.850Z,328.00
2023-03-22T05:23:44.887Z,348.00
2023-03-22T05:24:46.915Z,372.00
2023-03-22T05:25:48.920Z,400.00
2023-03-22T05:26:50.946Z,424.00
2023-03-22T05:27:52.959Z,456.00
2023-03-22T05:28:54.989Z,496.00
2023-03-22T05:29:57.027Z,528.00
2023-03-22T05:30:59.034Z,560.00
2023-03-22T05:32:01.040Z,596.00
2023-03-22T05:33:03.051Z,628.00
2023-03-22T05:34:05.090Z,660.00
2023-03-22T05:35:07.113Z,688.00
2023-03-22T05:36:09.100Z,724.00
2023-03-22T05:37:11.094Z,748.00
2023-03-22T05:38:13.099Z,772.00
2023-03-22T05:39:15.093Z,800.00
2023-03-22T05:40:17.101Z,824.00
2023-03-22T05:41:19.125Z,844.00
2023-03-22T05:42:21.143Z,872.00
2023-03-22T05:43:23.150Z,904.00
2023-03-22T05:44:25.186Z,940.00
2023-03-22T05:45:27.222Z,976.00
2023-03-22T05:46:29.279Z,1016.00
2023-03-22T05:47:31.272Z,1052.00
2023-03-22T05:48:33.283Z,1092.00
2023-03-22T05:49:35.282Z,1124.00
2023-03-22T05:50:37.590Z,1164.00
2023-03-22T05:51:38.621Z,1212.00
2023-03-22T05:52:40.641Z,1256.00
2023-03-22T05:53:42.670Z,1300.00
2023-03-22T05:56:00.921Z,1480.00
2023-03-22T05:57:04.088Z,1520.00
2023-03-22T05:58:06.072Z,1552.00
2023-03-22T05:59:08.090Z,1560.00
2023-03-22T06:00:10.071Z,1588.00
2023-03-22T06:01:12.087Z,1624.00
2023-03-22T06:02:14.123Z,1684.00
2023-03-22T06:03:17.045Z,1780.00
2023-03-22T06:04:17.976Z,1880.00
2023-03-22T06:05:19.994Z,1972.00
2023-03-22T06:06:22.010Z,2064.00
2023-03-22T06:07:23.998Z,2128.00
2023-03-22T06:08:26.705Z,2200.00
2023-03-22T06:09:28.282Z,2276.00
2023-03-22T06:10:29.179Z,2332.00
2023-03-22T06:11:31.191Z,2388.00
2023-03-22T06:12:33.203Z,2448.00
2023-03-22T06:13:35.207Z,2500.00
2023-03-22T06:14:37.224Z,2584.00
2023-03-22T06:15:39.229Z,2740.00
2023-03-22T06:16:41.353Z,2936.00
2023-03-22T06:17:43.345Z,3104.00
2023-03-22T06:18:45.343Z,3256.00
2023-03-22T06:19:47.366Z,3444.00
2023-03-22T06:20:49.404Z,3532.00
2023-03-22T06:21:51.424Z,3448.00
2023-03-22T06:22:53.417Z,3416.00
2023-03-22T06:23:55.416Z,3460.00
2023-03-22T06:24:57.431Z,3512.00
2023-03-22T06:25:59.436Z,3484.00
2023-03-22T06:27:01.464Z,3472.00
2023-03-22T06:28:03.467Z,3424.00
2023-03-22T06:29:05.501Z,3372.00
2023-03-22T06:30:07.514Z,3324.00
2023-03-22T06:31:09.602Z,3256.00
2023-03-22T06:32:11.842Z,3112.00
2023-03-22T06:33:12.717Z,3032.00
2023-03-22T06:34:14.753Z,2936.00
2023-03-22T06:35:16.818Z,2880.00
2023-03-22T06:36:18.841Z,2876.00
2023-03-22T06:37:20.852Z,2944.00
2023-03-22T06:38:22.882Z,3080.00
2023-03-22T06:39:24.893Z,3620.00
2023-03-22T06:40:26.914Z,4208.00
2023-03-22T06:41:28.940Z,4796.00
2023-03-22T06:42:30.985Z,5148.00
2023-03-22T06:43:32.995Z,5204.00
2023-03-22T06:44:35.087Z,5432.00
2023-03-22T06:45:37.134Z,5760.00
2023-03-22T06:46:39.191Z,6084.00
2023-03-22T06:47:41.270Z,6488.00
2023-03-22T06:48:43.328Z,6884.00
2023-03-22T06:49:45.399Z,7080.00
2023-03-22T06:50:47.495Z,7192.00
2023-03-22T06:51:49.521Z,7096.00
2023-03-22T06:52:51.637Z,7088.00
2023-03-22T06:53:53.630Z,7284.00
2023-03-22T06:54:55.664Z,7348.00
2023-03-22T06:55:57.693Z,7396.00
2023-03-22T06:56:59.701Z,7156.00
2023-03-22T06:58:01.714Z,6876.00
2023-03-22T06:59:03.747Z,6204.00
2023-03-22T07:00:05.777Z,6128.00
2023-03-22T07:01:07.913Z,6312.00
2023-03-22T07:02:09.930Z,6052.00
2023-03-22T07:03:11.961Z,5700.00
2023-03-22T07:04:14.170Z,5580.00
2023-03-22T07:05:15.109Z,5600.00
2023-03-22T07:06:17.116Z,5624.00
2023-03-22T07:07:19.246Z,5544.00
2023-03-22T07:08:21.300Z,5464.00
2023-03-22T07:09:23.320Z,5348.00
2023-03-22T07:10:25.329Z,5296.00
2023-03-22T07:11:27.357Z,5304.00
2023-03-22T07:12:29.361Z,5512.00
2023-03-22T07:13:31.501Z,5764.00
2023-03-22T07:14:33.535Z,5660.00
2023-03-22T07:15:35.603Z,5600.00
2023-03-22T07:16:37.631Z,5948.00
2023-03-22T07:17:39.612Z,6148.00
2023-03-22T07:18:41.657Z,6384.00
2023-03-22T07:19:43.679Z,6912.00
2023-03-22T07:20:45.683Z,7580.00
2023-03-22T07:21:47.683Z,8136.00
2023-03-22T07:22:49.689Z,8104.00
2023-03-22T07:23:51.707Z,8008.00
2023-03-22T07:24:57.713Z,8940.00
2023-03-22T07:25:55.185Z,9108.00
2023-03-22T07:26:57.243Z,8268.00
2023-03-22T07:27:59.359Z,8356.00
2023-03-22T07:29:01.357Z,9192.00
2023-03-22T07:30:03.369Z,9224.00
2023-03-22T07:31:05.397Z,8788.00
2023-03-22T07:32:07.465Z,9948.00
2023-03-22T07:33:09.489Z,8640.00
2023-03-22T07:34:11.574Z,8684.00
2023-03-22T07:35:14.351Z,8580.00
2023-03-22T07:36:15.273Z,9012.00
2023-03-22T07:37:17.284Z,10488.00
2023-03-22T07:38:19.304Z,9292.00
2023-03-22T07:39:21.323Z,9368.00
2023-03-22T07:40:23.340Z,9772.00
2023-03-22T07:41:25.343Z,9784.00
2023-03-22T07:42:27.353Z,10264.00
2023-03-22T07:43:29.368Z,11172.00
2023-03-22T07:44:31.393Z,11704.00
2023-03-22T07:45:33.401Z,11832.00
2023-03-22T07:46:35.506Z,11668.00
2023-03-22T07:47:41.441Z,11648.00
2023-03-22T07:48:39.194Z,12228.00
2023-03-22T07:49:41.242Z,11896.00
2023-03-22T07:50:43.274Z,11660.00
2023-03-22T07:51:45.307Z,11348.00
2023-03-22T07:52:47.350Z,11652.00
2023-03-22T07:53:49.350Z,11592.00
2023-03-22T07:54:51.369Z,12316.00
2023-03-22T07:55:53.380Z,12828.00
2023-03-22T07:56:55.393Z,11892.00
2023-03-22T07:57:57.452Z,10816.00
2023-03-22T07:58:59.448Z,10048.00
2023-03-22T08:00:01.508Z,9324.00
2023-03-22T08:01:03.529Z,9592.00
2023-03-22T08:02:05.619Z,8748.00
2023-03-22T08:03:07.625Z,10152.00
2023-03-22T08:04:09.637Z,13212.00
2023-03-22T08:05:11.682Z,13252.00
2023-03-22T08:06:13.691Z,11552.00
2023-03-22T08:07:15.744Z,11440.00
2023-03-22T08:08:17.762Z,18144.00
2023-03-22T08:09:19.793Z,18240.00
2023-03-22T08:10:21.847Z,17984.00
2023-03-22T08:11:23.861Z,23232.00
2023-03-22T08:12:25.868Z,18848.00
2023-03-22T08:13:27.875Z,15224.00
2023-03-22T08:14:36.231Z,19680.00
2023-03-22T08:15:31.330Z,15016.00
2023-03-22T08:16:33.350Z,13232.00
2023-03-22T08:17:35.382Z,15392.00
2023-03-22T08:18:37.398Z,15244.00
2023-03-22T08:19:39.420Z,14216.00
2023-03-22T08:20:42.106Z,13176.00
2023-03-22T08:21:43.237Z,11924.00
2023-03-22T08:22:45.244Z,12652.00
2023-03-22T08:23:48.823Z,12848.00
2023-03-22T08:24:48.485Z,20032.00
2023-03-22T08:25:50.518Z,17504.00
2023-03-22T08:26:52.566Z,19040.00
2023-03-22T08:27:54.543Z,23360.00
2023-03-22T08:28:56.560Z,15632.00
2023-03-22T08:29:58.602Z,13716.00
2023-03-22T08:31:00.615Z,14768.00
2023-03-22T08:32:02.713Z,16672.00
2023-03-22T08:33:04.726Z,11984.00
2023-03-22T08:34:06.751Z,12876.00
2023-03-22T08:35:08.790Z,29760.00
2023-03-22T08:36:10.843Z,31136.00
2023-03-22T08:37:12.859Z,32896.00
2023-03-22T08:38:14.883Z,33088.00
2023-03-22T08:39:16.916Z,33152.00
2023-03-22T08:40:18.991Z,34560.00
2023-03-22T08:41:21.010Z,36096.00
2023-03-22T08:42:23.042Z,35968.00
2023-03-22T08:43:25.054Z,35360.00
2023-03-22T08:44:27.091Z,35680.00
2023-03-22T08:45:29.130Z,36288.00
2023-03-22T08:46:31.206Z,36832.00
2023-03-22T08:47:33.212Z,36352.00
2023-03-22T08:48:35.245Z,37280.00
2023-03-22T08:49:37.292Z,38368.00
2023-03-22T08:50:39.299Z,39840.00
2023-03-22T08:51:41.337Z,39168.00
2023-03-22T08:52:43.358Z,38816.00
2023-03-22T08:53:45.401Z,38432.00
2023-03-22T08:54:47.428Z,37184.00
2023-03-22T08:55:49.429Z,35168.00
2023-03-22T08:56:51.468Z,36768.00
2023-03-22T08:57:53.481Z,38624.00
2023-03-22T08:58:55.522Z,40608.00
2023-03-22T08:59:57.543Z,40800.00
2023-03-22T09:00:59.664Z,39872.00
2023-03-22T09:02:01.960Z,40512.00
2023-03-22T09:03:02.879Z,42464.00
2023-03-22T09:04:05.009Z,40928.00
2023-03-22T09:05:07.033Z,40192.00
2023-03-22T09:06:09.065Z,44000.00
2023-03-22T09:07:11.097Z,46880.00
2023-03-22T09:08:19.276Z,43360.00
2023-03-22T09:09:14.612Z,43968.00
2023-03-22T09:10:16.623Z,46976.00
2023-03-22T09:11:18.654Z,50016.00
2023-03-22T09:12:20.692Z,51936.00
2023-03-22T09:13:22.743Z,51328.00
2023-03-22T09:14:24.770Z,47744.00
2023-03-22T09:15:26.792Z,43488.00
2023-03-22T09:16:28.858Z,42880.00
2023-03-22T09:17:30.853Z,41696.00
2023-03-22T09:18:32.875Z,44384.00
2023-03-22T09:19:35.888Z,46240.00
2023-03-22T09:20:36.343Z,46464.00
2023-03-22T09:21:38.371Z,47168.00
2023-03-22T09:22:40.409Z,48064.00
2023-03-22T09:23:42.524Z,20576.00
2023-03-22T09:24:44.553Z,48320.00
2023-03-22T09:25:46.581Z,49728.00
2023-03-22T09:26:48.624Z,47104.00
2023-03-22T09:27:50.629Z,44448.00
2023-03-22T09:28:52.646Z,44704.00
2023-03-22T09:29:54.654Z,47680.00
2023-03-22T09:30:56.687Z,50208.00
2023-03-22T09:31:58.791Z,48096.00
2023-03-22T09:33:00.842Z,50144.00
2023-03-22T09:34:02.901Z,51520.00
2023-03-22T09:35:04.926Z,51968.00
2023-03-22T09:36:06.943Z,47680.00
2023-03-22T09:37:08.986Z,39104.00
2023-03-22T09:38:11.027Z,38112.00
2023-03-22T09:39:13.086Z,40256.00
2023-03-22T09:40:15.140Z,34528.00
2023-03-22T09:41:16.206Z,29472.00
2023-03-22T09:42:18.213Z,36992.00
2023-03-22T09:43:20.258Z,46944.00
2023-03-22T09:44:22.297Z,14756.00
2023-03-22T09:45:24.308Z,28480.00
2023-03-22T09:46:26.367Z,56032.00
2023-03-22T09:47:33.179Z,54240.00
2023-03-22T09:48:29.922Z,53920.00
2023-03-22T09:49:38.482Z,39904.00
2023-03-22T09:50:33.350Z,34848.00
2023-03-22T09:51:35.380Z,16592.00
2023-03-22T09:52:37.403Z,52064.00
2023-03-22T09:53:39.438Z,51232.00
2023-03-22T09:54:41.459Z,50496.00
2023-03-22T09:55:43.500Z,51104.00
2023-03-22T09:56:45.553Z,54080.00
2023-03-22T09:57:47.554Z,53088.00
2023-03-22T09:58:49.607Z,53792.00
2023-03-22T09:59:51.623Z,47840.00
2023-03-22T10:00:53.746Z,49088.00
2023-03-22T10:01:56.054Z,49632.00
2023-03-22T10:02:57.105Z,52576.00
2023-03-22T10:03:59.157Z,53472.00
2023-03-22T10:05:01.155Z,53152.00
2023-03-22T10:06:03.196Z,55840.00
2023-03-22T10:07:05.210Z,59968.00
2023-03-22T10:08:07.238Z,61056.00
2023-03-22T10:09:09.287Z,57024.00
2023-03-22T10:10:11.316Z,62752.00
2023-03-22T10:11:13.349Z,63808.00
2023-03-22T10:12:15.373Z,62624.00
2023-03-22T10:13:17.400Z,63936.00
2023-03-22T10:14:19.409Z,29664.00
2023-03-22T10:15:21.443Z,59168.00
2023-03-22T10:16:23.497Z,19456.00
2023-03-22T10:17:25.524Z,60416.00
2023-03-22T10:18:27.666Z,15120.00
2023-03-22T10:19:29.684Z,12092.00
2023-03-22T10:20:31.706Z,12332.00
2023-03-22T10:21:33.707Z,15048.00
2023-03-22T10:22:35.719Z,15716.00
2023-03-22T10:23:37.787Z,18272.00
2023-03-22T10:24:39.792Z,11448.00
2023-03-22T10:25:42.221Z,9336.00
2023-03-22T10:26:43.402Z,9808.00
2023-03-22T10:27:45.435Z,22080.00
2023-03-22T10:28:47.468Z,51712.00
2023-03-22T10:29:49.510Z,26816.00
2023-03-22T10:30:51.522Z,22752.00
2023-03-22T10:31:53.588Z,62848.00
2023-03-22T10:32:58.092Z,25952.00
2023-03-22T10:33:57.141Z,28288.00
2023-03-22T10:34:58.151Z,56352.00
2023-03-22T10:36:00.196Z,56928.00
2023-03-22T10:37:02.224Z,55936.00
2023-03-22T10:38:04.260Z,16628.00
2023-03-22T10:39:06.284Z,16296.00
2023-03-22T10:40:08.360Z,21248.00
2023-03-22T10:41:10.383Z,19840.00
2023-03-22T10:42:12.403Z,18016.00
2023-03-22T10:43:14.422Z,17792.00
2023-03-22T10:44:16.472Z,20000.00
2023-03-22T10:45:18.537Z,15544.00
2023-03-22T10:46:20.583Z,13736.00
2023-03-22T10:47:22.559Z,16536.00
2023-03-22T10:48:24.735Z,18784.00
2023-03-22T10:49:26.727Z,72896.00
2023-03-22T10:50:28.751Z,58016.00
2023-03-22T10:51:30.760Z,49664.00
2023-03-22T10:52:32.794Z,70496.00
2023-03-22T10:53:34.815Z,67936.00
2023-03-22T10:54:36.851Z,64288.00
2023-03-22T10:55:39.287Z,63200.00
2023-03-22T10:56:40.291Z,24864.00
2023-03-22T10:57:42.322Z,16340.00
2023-03-22T10:58:44.359Z,16700.00
2023-03-22T10:59:46.418Z,17440.00
2023-03-22T11:00:48.593Z,22848.00
2023-03-22T11:01:59.289Z,64096.00
2023-03-22T11:02:51.501Z,67584.00
2023-03-22T11:03:53.513Z,70752.00
2023-03-22T11:04:55.511Z,21344.00
2023-03-22T11:05:57.537Z,29632.00
2023-03-22T11:06:59.552Z,66208.00
2023-03-22T11:08:01.603Z,68288.00
2023-03-22T11:09:04.345Z,68864.00
2023-03-22T11:10:05.312Z,67392.00
2023-03-22T11:11:07.309Z,66720.00
2023-03-22T11:12:09.319Z,70848.00
2023-03-22T11:13:11.364Z,67392.00
2023-03-22T11:14:13.463Z,64288.00
2023-03-22T11:15:15.498Z,35328.00
2023-03-22T11:16:17.599Z,15808.00
2023-03-22T11:17:19.572Z,14876.00
2023-03-22T11:18:21.655Z,14928.00
2023-03-22T11:19:23.740Z,51616.00
2023-03-22T11:20:25.815Z,30976.00
2023-03-22T11:21:27.874Z,27744.00
2023-03-22T11:22:29.958Z,23296.00
2023-03-22T11:23:31.993Z,22656.00
2023-03-22T11:24:34.031Z,18528.00
2023-03-22T11:25:36.081Z,20000.00
2023-03-22T11:26:40.865Z,19424.00
2023-03-22T11:27:39.308Z,21568.00
2023-03-22T11:28:41.349Z,23072.00
2023-03-22T11:29:43.385Z,25760.00
2023-03-22T11:30:45.412Z,27328.00
2023-03-22T11:31:47.533Z,23424.00
2023-03-22T11:32:49.601Z,19808.00
2023-03-22T11:33:51.601Z,20160.00
2023-03-22T11:34:53.637Z,21344.00
2023-03-22T11:35:55.711Z,19840.00
2023-03-22T11:36:57.749Z,20128.00
2023-03-22T11:37:59.758Z,24256.00
2023-03-22T11:39:01.780Z,26464.00
2023-03-22T11:40:03.785Z,27136.00
2023-03-22T11:41:05.834Z,26976.00
2023-03-22T11:42:07.884Z,25824.00
2023-03-22T11:43:09.922Z,33408.00
2023-03-22T11:44:11.947Z,45856.00
2023-03-22T11:45:13.971Z,54080.00
2023-03-22T11:46:16.073Z,56384.00
2023-03-22T11:47:18.135Z,62080.00
2023-03-22T11:48:20.257Z,64992.00
2023-03-22T11:49:22.276Z,56352.00
2023-03-22T11:50:24.291Z,49888.00
2023-03-22T11:51:26.321Z,42560.00
2023-03-22T11:52:28.358Z,39968.00
2023-03-22T11:53:30.393Z,32608.00
2023-03-22T11:54:32.423Z,24064.00
2023-03-22T11:55:34.463Z,19712.00
2023-03-22T11:56:36.496Z,20480.00
2023-03-22T11:57:38.511Z,25472.00
2023-03-22T11:58:40.545Z,24736.00
2023-03-22T11:59:42.563Z,32544.00
2023-03-22T12:00:44.568Z,42912.00
2023-03-22T12:01:46.583Z,46336.00
2023-03-22T12:02:48.702Z,54176.00
2023-03-22T12:03:49.881Z,59968.00
2023-03-22T12:04:50.894Z,63584.00
2023-03-22T12:05:52.935Z,67008.00
2023-03-22T12:06:54.969Z,66432.00
2023-03-22T12:07:56.986Z,67616.00
2023-03-22T12:08:59.000Z,61312.00
2023-03-22T12:10:01.039Z,54464.00
2023-03-22T12:11:03.052Z,62272.00
2023-03-22T12:12:05.092Z,58880.00
2023-03-22T12:13:07.145Z,57120.00
2023-03-22T12:14:09.170Z,58816.00
2023-03-22T12:15:11.267Z,55584.00
2023-03-22T12:16:13.329Z,51872.00
2023-03-22T12:17:15.344Z,42752.00
2023-03-22T12:18:17.514Z,36160.00
2023-03-22T12:19:19.511Z,22240.00
2023-03-22T12:20:21.564Z,15020.00
2023-03-22T12:21:23.594Z,15668.00
2023-03-22T12:22:25.604Z,16600.00
2023-03-22T12:23:27.672Z,15728.00
2023-03-22T12:24:29.676Z,15224.00
2023-03-22T12:25:31.725Z,15184.00
2023-03-22T12:26:33.722Z,15344.00
2023-03-22T12:27:35.746Z,15188.00
2023-03-22T12:28:37.791Z,15148.00
2023-03-22T12:29:39.835Z,15240.00
2023-03-22T12:30:43.006Z,14884.00
2023-03-22T12:31:44.064Z,14640.00
2023-03-22T12:32:46.147Z,15096.00
2023-03-22T12:33:48.161Z,16408.00
2023-03-22T12:34:51.098Z,16580.00
2023-03-22T12:35:51.435Z,14796.00
2023-03-22T12:36:53.471Z,14468.00
2023-03-22T12:37:55.549Z,13584.00
2023-03-22T12:38:57.587Z,12876.00
2023-03-22T12:39:59.617Z,12936.00
2023-03-22T12:41:01.644Z,14524.00
2023-03-22T12:42:03.659Z,15020.00
2023-03-22T12:43:05.716Z,12776.00
2023-03-22T12:44:07.795Z,10356.00
2023-03-22T12:45:09.841Z,10096.00
2023-03-22T12:46:11.835Z,10108.00
2023-03-22T12:47:13.931Z,10648.00
2023-03-22T12:48:16.052Z,11552.00
2023-03-22T12:49:18.140Z,11756.00
2023-03-22T12:50:20.160Z,11132.00
2023-03-22T12:51:22.189Z,10624.00
2023-03-22T12:52:25.223Z,10632.00
2023-03-22T12:53:26.314Z,10552.00
2023-03-22T12:54:28.344Z,10432.00
2023-03-22T12:55:30.356Z,10348.00
2023-03-22T12:56:32.368Z,9904.00
2023-03-22T12:57:34.446Z,9568.00
2023-03-22T12:58:36.485Z,9264.00
2023-03-22T12:59:38.849Z,9520.00
2023-03-22T13:00:40.121Z,9796.00
2023-03-22T13:01:41.179Z,9844.00
2023-03-22T13:02:43.279Z,9776.00
2023-03-22T13:03:45.450Z,9808.00
2023-03-22T13:04:46.474Z,9960.00
2023-03-22T13:05:48.565Z,10060.00
2023-03-22T13:06:50.603Z,9988.00
2023-03-22T13:07:52.631Z,10036.00
2023-03-22T13:08:54.649Z,10192.00
2023-03-22T13:09:56.732Z,10364.00
2023-03-22T13:10:58.775Z,10416.00
2023-03-22T13:12:00.883Z,10452.00
2023-03-22T13:13:02.915Z,10572.00
2023-03-22T13:14:04.953Z,10828.00
2023-03-22T13:15:07.017Z,11064.00
2023-03-22T13:16:09.249Z,11712.00
2023-03-22T13:17:10.337Z,12140.00
2023-03-22T13:18:12.404Z,12140.00
2023-03-22T13:19:14.438Z,11920.00
2023-03-22T13:20:16.468Z,11664.00
2023-03-22T13:21:18.513Z,11384.00
2023-03-22T13:22:20.532Z,11236.00
2023-03-22T13:23:22.558Z,11200.00
2023-03-22T13:24:24.586Z,11108.00
2023-03-22T13:25:26.603Z,10896.00
2023-03-22T13:26:28.654Z,10636.00
2023-03-22T13:27:30.698Z,10452.00
2023-03-22T13:28:32.733Z,10376.00
2023-03-22T13:29:34.746Z,10560.00
2023-03-22T13:30:36.873Z,10756.00
2023-03-22T13:31:38.982Z,10864.00
2023-03-22T13:32:41.086Z,10788.00
2023-03-22T13:33:43.117Z,10656.00
2023-03-22T13:34:45.144Z,10360.00
2023-03-22T13:35:47.242Z,9800.00
2023-03-22T13:36:49.247Z,9300.00
2023-03-22T13:37:51.268Z,8844.00
2023-03-22T13:38:53.271Z,8360.00
2023-03-22T13:39:55.309Z,7796.00
2023-03-22T13:40:57.341Z,7288.00
2023-03-22T13:41:59.351Z,6796.00
2023-03-22T13:43:01.349Z,6196.00
2023-03-22T13:44:04.827Z,5672.00
2023-03-22T13:45:05.259Z,5396.00
2023-03-22T13:46:07.356Z,5428.00
2023-03-22T13:47:09.351Z,5680.00
2023-03-22T13:48:11.526Z,6100.00
2023-03-22T13:49:12.560Z,6516.00
2023-03-22T13:50:14.669Z,6820.00
2023-03-22T13:51:16.699Z,7084.00
2023-03-22T13:52:18.730Z,7520.00
2023-03-22T13:53:20.748Z,8096.00
2023-03-22T13:54:22.769Z,8688.00
2023-03-22T13:55:24.805Z,9128.00
2023-03-22T13:56:26.895Z,9348.00
2023-03-22T13:57:28.956Z,9444.00
2023-03-22T13:58:30.998Z,9660.00
2023-03-22T13:59:33.021Z,10048.00
2023-03-22T14:00:35.057Z,10456.00
2023-03-22T14:01:37.163Z,10524.00
2023-03-22T14:02:39.314Z,10164.00
2023-03-22T14:03:41.575Z,9536.00
2023-03-22T14:04:42.616Z,8944.00
2023-03-22T14:05:44.637Z,8508.00
2023-03-22T14:06:46.688Z,8316.00
2023-03-22T14:07:48.700Z,8440.00
2023-03-22T14:08:50.727Z,8848.00
2023-03-22T14:09:52.723Z,9328.00
2023-03-22T14:10:54.777Z,9408.00
2023-03-22T14:11:57.353Z,9372.00
2023-03-22T14:12:58.281Z,8828.00
2023-03-22T14:14:00.286Z,7968.00
2023-03-22T14:15:02.344Z,7272.00
2023-03-22T14:16:04.422Z,6944.00
2023-03-22T14:17:06.429Z,6760.00
2023-03-22T14:18:08.526Z,6672.00
2023-03-22T14:19:10.600Z,6484.00
2023-03-22T14:20:12.621Z,6140.00
2023-03-22T14:21:14.651Z,5704.00
