createdAt,value
2023-04-17T00:00:07.138Z,100.00
2023-04-17T00:03:14.237Z,100.00
2023-04-17T00:06:19.075Z,100.00
2023-04-17T00:09:22.050Z,100.00
2023-04-17T00:12:25.011Z,100.00
2023-04-17T00:15:27.521Z,100.00
2023-04-17T00:18:30.369Z,100.00
2023-04-17T00:21:32.929Z,100.00
2023-04-17T00:24:35.818Z,100.00
2023-04-17T00:27:38.524Z,100.00
2023-04-17T00:30:41.314Z,100.00
2023-04-17T00:33:43.923Z,100.00
2023-04-17T00:36:46.692Z,100.00
2023-04-17T00:39:49.221Z,100.00
2023-04-17T00:42:56.084Z,100.00
2023-04-17T00:45:58.762Z,100.00
2023-04-17T00:49:01.888Z,100.00
2023-04-17T00:52:04.703Z,100.00
2023-04-17T00:55:08.178Z,100.00
2023-04-17T00:58:11.701Z,100.00
2023-04-17T01:01:14.667Z,100.00
2023-04-17T01:04:17.586Z,100.00
2023-04-17T01:07:20.394Z,100.00
2023-04-17T01:10:23.259Z,100.00
2023-04-17T01:13:26.398Z,100.00
2023-04-17T01:16:30.932Z,100.00
2023-04-17T01:19:33.919Z,100.00
2023-04-17T01:22:36.801Z,100.00
2023-04-17T01:25:40.515Z,100.00
2023-04-17T01:28:43.251Z,100.00
2023-04-17T01:31:46.250Z,100.00
2023-04-17T01:34:48.751Z,100.00
2023-04-17T01:37:52.215Z,100.00
2023-04-17T01:40:55.007Z,100.00
2023-04-17T01:43:58.844Z,100.00
2023-04-17T01:50:05.859Z,100.00
2023-04-17T01:53:08.417Z,100.00
2023-04-17T01:56:13.696Z,100.00
2023-04-17T01:59:16.649Z,100.00
2023-04-17T02:02:19.627Z,100.00
2023-04-17T02:05:22.684Z,100.00
2023-04-17T02:08:25.376Z,100.00
2023-04-17T02:11:28.138Z,100.00
2023-04-17T02:14:31.268Z,100.00
2023-04-17T02:17:34.201Z,100.00
2023-04-17T02:20:38.560Z,100.00
2023-04-17T02:23:41.190Z,100.00
2023-04-17T02:26:44.139Z,100.00
2023-04-17T02:29:48.435Z,100.00
2023-04-17T02:32:52.862Z,100.00
2023-04-17T02:35:55.569Z,100.00
2023-04-17T02:38:59.295Z,100.00
2023-04-17T02:42:04.577Z,100.00
2023-04-17T02:45:08.080Z,100.00
2023-04-17T02:48:10.784Z,100.00
2023-04-17T02:51:13.582Z,100.00
2023-04-17T02:54:16.089Z,100.00
2023-04-17T02:57:19.018Z,100.00
2023-04-17T03:00:22.979Z,100.00
2023-04-17T03:03:27.079Z,100.00
2023-04-17T03:06:30.322Z,100.00
2023-04-17T03:09:33.968Z,100.00
2023-04-17T03:12:38.545Z,100.00
2023-04-17T03:15:41.393Z,100.00
2023-04-17T03:18:44.142Z,100.00
2023-04-17T03:21:47.200Z,100.00
2023-04-17T03:24:49.857Z,100.00
2023-04-17T03:27:53.252Z,100.00
2023-04-17T03:30:59.451Z,100.00
2023-04-17T03:34:02.390Z,100.00
2023-04-17T03:37:04.864Z,100.00
2023-04-17T03:40:08.176Z,100.00
2023-04-17T03:43:10.854Z,100.00
2023-04-17T03:46:13.667Z,100.00
2023-04-17T03:49:17.088Z,100.00
2023-04-17T03:52:20.105Z,100.00
2023-04-17T03:55:23.974Z,100.00
2023-04-17T03:58:27.614Z,100.00
2023-04-17T04:01:30.303Z,100.00
2023-04-17T04:04:34.928Z,100.00
2023-04-17T04:07:39.030Z,100.00
2023-04-17T04:10:45.968Z,100.00
2023-04-17T04:13:49.019Z,100.00
2023-04-17T04:16:52.812Z,100.00
2023-04-17T04:23:00.932Z,100.00
2023-04-17T04:26:03.574Z,100.00
2023-04-17T04:29:07.486Z,100.00
2023-04-17T04:32:13.592Z,100.00
2023-04-17T04:35:16.719Z,100.00
2023-04-17T04:38:19.341Z,100.00
2023-04-17T04:41:25.207Z,100.00
2023-04-17T04:44:28.824Z,100.00
2023-04-17T04:47:32.015Z,100.00
2023-04-17T04:50:34.660Z,100.00
2023-04-17T04:53:37.849Z,100.00
2023-04-17T04:56:44.861Z,100.00
2023-04-17T04:59:48.856Z,100.00
2023-04-17T05:02:53.704Z,100.00
2023-04-17T05:05:58.923Z,100.00
2023-04-17T05:12:06.981Z,100.00
2023-04-17T05:15:10.611Z,100.00
2023-04-17T05:18:14.943Z,100.00
2023-04-17T05:21:19.125Z,100.00
2023-04-17T05:24:24.794Z,100.00
2023-04-17T05:27:27.797Z,100.00
2023-04-17T05:30:31.091Z,100.00
2023-04-17T05:33:34.820Z,100.00
2023-04-17T05:36:38.625Z,100.00
2023-04-17T05:39:41.835Z,100.00
2023-04-17T05:42:44.685Z,100.00
2023-04-17T05:45:47.824Z,100.00
2023-04-17T05:48:52.459Z,100.00
2023-04-17T05:51:55.815Z,100.00
2023-04-17T05:54:58.921Z,100.00
2023-04-17T05:58:10.458Z,100.00
2023-04-17T06:01:26.331Z,100.00
2023-04-17T06:04:29.998Z,100.00
2023-04-17T06:07:34.501Z,100.00
2023-04-17T06:10:37.572Z,100.00
2023-04-17T06:13:40.337Z,100.00
2023-04-17T06:16:44.017Z,100.00
2023-04-17T06:19:46.788Z,100.00
2023-04-17T06:22:50.542Z,100.00
2023-04-17T06:25:53.342Z,100.00
2023-04-17T06:28:56.262Z,100.00
2023-04-17T06:31:59.771Z,100.00
2023-04-17T06:35:02.847Z,100.00
2023-04-17T06:38:07.320Z,99.00
2023-04-17T06:41:10.273Z,98.81
2023-04-17T06:44:13.151Z,98.28
2023-04-17T06:47:18.916Z,97.17
2023-04-17T06:50:21.826Z,96.15
2023-04-17T06:53:24.778Z,95.87
2023-04-17T06:56:27.693Z,94.49
2023-04-17T06:59:30.756Z,93.13
2023-04-17T07:02:33.623Z,90.87
2023-04-17T07:05:37.101Z,89.54
2023-04-17T07:08:39.955Z,88.94
2023-04-17T07:11:43.491Z,89.16
2023-04-17T07:14:46.009Z,88.50
2023-04-17T07:17:48.999Z,87.32
2023-04-17T07:20:51.942Z,86.65
2023-04-17T07:23:54.854Z,84.86
2023-04-17T07:26:57.825Z,85.07
2023-04-17T07:30:00.869Z,84.88
2023-04-17T07:33:04.328Z,83.68
2023-04-17T07:36:10.100Z,83.39
2023-04-17T07:39:13.108Z,84.00
2023-04-17T07:42:16.566Z,83.08
2023-04-17T07:45:19.465Z,82.58
2023-04-17T07:48:23.609Z,82.06
2023-04-17T07:51:26.281Z,80.75
2023-04-17T07:54:31.517Z,81.04
2023-04-17T07:57:34.344Z,79.20
2023-04-17T08:00:41.562Z,78.74
2023-04-17T08:03:45.303Z,77.66
2023-04-17T08:06:47.950Z,76.00
2023-04-17T08:09:51.278Z,76.34
2023-04-17T08:12:54.247Z,77.75
2023-04-17T08:15:57.065Z,78.61
2023-04-17T08:18:59.669Z,79.69
2023-04-17T08:22:04.348Z,79.27
2023-04-17T08:25:09.464Z,78.79
2023-04-17T08:28:12.333Z,78.29
2023-04-17T08:31:14.989Z,77.90
2023-04-17T08:34:18.325Z,77.17
2023-04-17T08:37:20.931Z,75.36
2023-04-17T08:40:26.206Z,74.48
2023-04-17T08:43:29.433Z,73.74
2023-04-17T08:46:32.330Z,71.16
2023-04-17T08:49:35.919Z,69.66
2023-04-17T08:52:43.260Z,67.84
2023-04-17T08:55:46.574Z,68.30
2023-04-17T08:58:50.177Z,66.22
2023-04-17T09:02:07.035Z,63.91
2023-04-17T09:05:19.595Z,62.24
2023-04-17T09:08:24.296Z,61.91
2023-04-17T09:11:28.104Z,59.75
2023-04-17T09:14:30.968Z,57.84
2023-04-17T09:17:35.020Z,56.32
2023-04-17T09:20:50.066Z,55.23
2023-04-17T09:23:55.539Z,52.52
2023-04-17T09:27:24.633Z,51.87
2023-04-17T09:30:27.500Z,50.80
2023-04-17T09:33:30.005Z,50.22
2023-04-17T09:36:37.903Z,46.48
2023-04-17T09:39:58.878Z,46.29
2023-04-17T09:43:07.060Z,48.52
2023-04-17T09:46:11.606Z,45.70
2023-04-17T09:49:18.913Z,48.30
2023-04-17T09:52:26.266Z,47.43
2023-04-17T09:55:31.738Z,47.02
2023-04-17T09:58:34.388Z,46.05
2023-04-17T10:01:37.948Z,46.12
2023-04-17T10:04:42.772Z,46.03
2023-04-17T10:07:45.906Z,45.21
2023-04-17T10:10:50.847Z,44.68
2023-04-17T10:14:04.508Z,43.85
2023-04-17T10:17:34.675Z,42.77
2023-04-17T10:20:38.914Z,41.39
2023-04-17T10:23:41.923Z,41.95
2023-04-17T10:26:44.512Z,40.54
2023-04-17T10:29:54.180Z,36.10
2023-04-17T10:33:21.834Z,36.57
2023-04-17T10:36:40.558Z,38.86
2023-04-17T10:40:00.026Z,36.87
2023-04-17T10:43:11.962Z,40.33
2023-04-17T10:46:14.928Z,37.94
2023-04-17T10:49:18.308Z,36.51
2023-04-17T10:52:33.293Z,37.71
2023-04-17T10:55:48.624Z,36.46
2023-04-17T10:59:05.025Z,33.53
2023-04-17T11:02:07.972Z,34.24
2023-04-17T11:05:11.166Z,35.67
2023-04-17T11:08:14.262Z,33.52
2023-04-17T11:11:23.601Z,36.56
2023-04-17T11:14:40.976Z,36.16
2023-04-17T11:17:48.262Z,40.68
2023-04-17T11:20:52.541Z,37.49
2023-04-17T11:23:55.418Z,38.40
2023-04-17T11:27:00.068Z,41.01
2023-04-17T11:30:02.736Z,39.72
2023-04-17T11:33:07.769Z,37.62
2023-04-17T11:36:11.048Z,41.20
2023-04-17T11:39:15.687Z,42.59
2023-04-17T11:42:27.728Z,40.75
2023-04-17T11:45:34.758Z,39.59
2023-04-17T11:48:37.789Z,41.34
2023-04-17T11:51:45.050Z,42.59
2023-04-17T11:54:47.567Z,41.50
2023-04-17T11:57:54.267Z,41.65
2023-04-17T12:01:06.983Z,38.90
2023-04-17T12:04:20.767Z,40.99
2023-04-17T12:07:24.865Z,45.18
2023-04-17T12:10:38.646Z,43.61
2023-04-17T12:13:41.243Z,44.62
2023-04-17T12:16:44.114Z,44.86
2023-04-17T12:19:46.878Z,47.37
2023-04-17T12:22:49.841Z,45.84
2023-04-17T12:25:52.410Z,46.43
2023-04-17T12:28:56.843Z,47.79
2023-04-17T12:31:59.670Z,50.93
2023-04-17T12:35:02.709Z,47.46
2023-04-17T12:38:05.418Z,48.63
2023-04-17T12:41:08.279Z,51.15
2023-04-17T12:44:11.797Z,50.00
2023-04-17T12:47:14.769Z,49.77
2023-04-17T12:50:17.356Z,50.31
2023-04-17T12:53:20.584Z,51.16
2023-04-17T12:56:23.470Z,50.06
2023-04-17T12:59:26.589Z,49.78
2023-04-17T13:02:29.779Z,50.80
2023-04-17T13:05:33.084Z,49.88
2023-04-17T13:08:36.389Z,49.30
2023-04-17T13:11:39.262Z,49.52
2023-04-17T13:14:42.597Z,50.78
2023-04-17T13:17:45.653Z,50.21
2023-04-17T13:20:48.243Z,51.33
2023-04-17T13:23:51.197Z,50.55
2023-04-17T13:26:57.725Z,50.75
2023-04-17T13:30:00.529Z,51.05
2023-04-17T13:33:03.192Z,51.00
2023-04-17T13:36:07.670Z,51.02
2023-04-17T13:39:11.025Z,50.45
2023-04-17T13:42:16.376Z,50.90
2023-04-17T13:45:19.119Z,50.76
2023-04-17T13:48:21.924Z,50.14
2023-04-17T13:51:24.597Z,49.15
2023-04-17T13:54:27.560Z,50.17
2023-04-17T13:57:30.114Z,50.11
2023-04-17T14:00:33.019Z,49.42
2023-04-17T14:03:39.046Z,49.31
2023-04-17T14:06:44.264Z,49.58
2023-04-17T14:09:47.589Z,51.38
2023-04-17T14:12:50.170Z,51.05
2023-04-17T14:15:54.787Z,49.37
2023-04-17T14:19:01.403Z,50.41
2023-04-17T14:22:09.982Z,48.63
2023-04-17T14:25:13.315Z,51.01
2023-04-17T14:28:16.612Z,49.87
2023-04-17T14:31:19.232Z,50.41
2023-04-17T14:34:22.385Z,48.78
2023-04-17T14:37:24.944Z,50.46
2023-04-17T14:40:27.792Z,49.66
2023-04-17T14:43:30.324Z,50.30
2023-04-17T14:46:33.244Z,50.15
2023-04-17T14:49:36.088Z,51.24
2023-04-17T14:52:39.092Z,50.81
2023-04-17T14:55:41.935Z,51.26
2023-04-17T14:58:44.856Z,50.84
2023-04-17T15:01:47.710Z,51.42
2023-04-17T15:04:51.223Z,50.57
2023-04-17T15:07:53.882Z,51.68
2023-04-17T15:10:57.596Z,52.07
2023-04-17T15:14:00.227Z,53.28
2023-04-17T15:17:03.519Z,53.35
2023-04-17T15:20:07.111Z,55.21
2023-04-17T15:23:09.918Z,53.98
2023-04-17T15:26:12.868Z,55.57
2023-04-17T15:29:15.836Z,54.88
2023-04-17T15:32:18.372Z,58.59
2023-04-17T15:35:21.174Z,58.75
2023-04-17T15:38:24.275Z,56.75
2023-04-17T15:41:27.200Z,58.62
2023-04-17T15:44:29.833Z,56.96
2023-04-17T15:47:32.865Z,56.40
2023-04-17T15:50:36.301Z,60.17
2023-04-17T15:53:39.429Z,60.05
2023-04-17T15:56:41.908Z,61.25
2023-04-17T15:59:45.281Z,62.05
2023-04-17T16:02:49.131Z,63.77
2023-04-17T16:05:53.978Z,63.65
2023-04-17T16:08:56.631Z,63.47
2023-04-17T16:11:59.749Z,64.50
2023-04-17T16:15:02.180Z,64.74
2023-04-17T16:18:08.956Z,65.11
2023-04-17T16:21:11.889Z,65.14
2023-04-17T16:24:14.667Z,64.64
2023-04-17T16:27:17.432Z,64.31
2023-04-17T16:30:20.194Z,64.65
2023-04-17T16:33:22.674Z,66.08
2023-04-17T16:36:25.932Z,67.05
2023-04-17T16:39:29.038Z,64.73
2023-04-17T16:42:32.687Z,65.32
2023-04-17T16:45:38.322Z,65.34
2023-04-17T16:48:41.332Z,65.42
2023-04-17T16:51:43.886Z,66.27
2023-04-17T16:54:47.072Z,66.92
2023-04-17T16:57:49.595Z,65.96
2023-04-17T17:00:52.567Z,66.79
2023-04-17T17:03:55.266Z,66.87
2023-04-17T17:06:58.019Z,67.07
2023-04-17T17:10:01.153Z,67.68
2023-04-17T17:13:03.907Z,68.58
2023-04-17T17:16:06.383Z,68.83
2023-04-17T17:19:09.226Z,69.47
2023-04-17T17:22:11.765Z,70.10
2023-04-17T17:25:14.544Z,70.77
2023-04-17T17:28:17.310Z,71.17
2023-04-17T17:31:20.588Z,71.94
2023-04-17T17:34:26.746Z,72.15
2023-04-17T17:37:30.582Z,72.57
2023-04-17T17:40:33.109Z,73.96
2023-04-17T17:43:36.363Z,73.84
2023-04-17T17:46:39.001Z,73.86
2023-04-17T17:49:41.899Z,73.94
2023-04-17T17:52:44.833Z,74.62
2023-04-17T17:55:52.794Z,74.33
2023-04-17T17:58:55.432Z,74.16
2023-04-17T18:01:58.863Z,74.31
2023-04-17T18:05:01.962Z,75.13
2023-04-17T18:08:04.590Z,75.65
2023-04-17T18:11:07.503Z,76.28
2023-04-17T18:14:10.571Z,76.85
2023-04-17T18:17:13.648Z,77.52
2023-04-17T18:20:16.323Z,77.50
2023-04-17T18:23:19.231Z,77.62
2023-04-17T18:26:22.457Z,77.30
2023-04-17T18:29:25.440Z,77.22
2023-04-17T18:32:27.903Z,77.32
2023-04-17T18:35:31.045Z,77.69
2023-04-17T18:38:33.844Z,78.80
2023-04-17T18:41:37.262Z,80.09
2023-04-17T18:44:40.050Z,80.83
2023-04-17T18:47:42.963Z,81.02
2023-04-17T18:50:45.881Z,81.49
2023-04-17T18:53:50.229Z,82.12
2023-04-17T18:56:53.208Z,82.66
2023-04-17T18:59:56.486Z,82.49
2023-04-17T19:02:59.237Z,83.11
2023-04-17T19:06:02.566Z,82.89
2023-04-17T19:09:05.734Z,84.10
2023-04-17T19:12:08.949Z,84.19
2023-04-17T19:15:11.830Z,84.44
2023-04-17T19:18:15.653Z,85.21
2023-04-17T19:21:18.598Z,85.11
2023-04-17T19:24:22.528Z,86.03
2023-04-17T19:27:26.860Z,85.76
2023-04-17T19:30:30.454Z,86.38
2023-04-17T19:33:34.070Z,86.42
2023-04-17T19:36:37.254Z,87.12
2023-04-17T19:39:40.512Z,88.02
2023-04-17T19:42:43.908Z,88.90
2023-04-17T19:45:47.196Z,89.46
2023-04-17T19:48:52.353Z,90.15
2023-04-17T19:51:55.499Z,91.37
2023-04-17T19:54:58.612Z,92.04
2023-04-17T19:58:01.464Z,92.64
2023-04-17T20:01:04.698Z,92.86
2023-04-17T20:04:07.849Z,93.60
2023-04-17T20:07:10.767Z,94.75
2023-04-17T20:10:13.821Z,96.16
2023-04-17T20:13:16.635Z,97.44
2023-04-17T20:16:20.224Z,98.28
2023-04-17T20:19:24.888Z,98.82
2023-04-17T20:22:27.934Z,99.92
2023-04-17T20:25:30.701Z,100.00
2023-04-17T20:28:33.877Z,100.00
2023-04-17T20:31:36.686Z,100.00
2023-04-17T20:34:39.909Z,100.00
2023-04-17T20:37:45.376Z,100.00
2023-04-17T20:40:48.104Z,100.00
2023-04-17T20:44:00.401Z,100.00
2023-04-17T20:47:03.836Z,100.00
2023-04-17T20:50:07.201Z,100.00
2023-04-17T20:53:10.313Z,100.00
2023-04-17T20:56:12.855Z,100.00
2023-04-17T20:59:15.874Z,100.00
2023-04-17T21:02:18.591Z,100.00
2023-04-17T21:05:21.628Z,100.00
2023-04-17T21:08:24.354Z,100.00
2023-04-17T21:11:27.342Z,100.00
2023-04-17T21:14:30.468Z,100.00
2023-04-17T21:17:33.398Z,100.00
2023-04-17T21:20:36.021Z,100.00
2023-04-17T21:23:38.968Z,100.00
2023-04-17T21:26:41.384Z,100.00
2023-04-17T21:29:44.207Z,100.00
2023-04-17T21:32:47.626Z,100.00
2023-04-17T21:35:50.468Z,100.00
2023-04-17T21:38:53.119Z,100.00
2023-04-17T21:41:57.385Z,100.00
2023-04-17T21:45:00.326Z,100.00
2023-04-17T21:48:03.384Z,100.00
2023-04-17T21:51:05.964Z,100.00
2023-04-17T21:54:09.609Z,100.00
2023-04-17T21:57:12.132Z,100.00
2023-04-17T22:00:15.888Z,100.00
2023-04-17T22:03:18.741Z,100.00
2023-04-17T22:06:21.275Z,100.00
2023-04-17T22:09:24.053Z,100.00
2023-04-17T22:12:26.543Z,100.00
2023-04-17T22:15:29.468Z,100.00
2023-04-17T22:18:32.670Z,100.00
2023-04-17T22:21:35.780Z,100.00
2023-04-17T22:24:38.395Z,100.00
2023-04-17T22:27:41.230Z,100.00
2023-04-17T22:30:43.771Z,100.00
2023-04-17T22:33:47.111Z,100.00
2023-04-17T22:36:49.657Z,100.00
2023-04-17T22:39:52.467Z,100.00
2023-04-17T22:42:54.978Z,100.00
2023-04-17T22:45:57.793Z,100.00
2023-04-17T22:49:00.665Z,100.00
2023-04-17T22:52:06.142Z,100.00
2023-04-17T22:55:08.882Z,100.00
2023-04-17T22:58:11.710Z,100.00
2023-04-17T23:01:14.221Z,100.00
2023-04-17T23:04:17.116Z,100.00
2023-04-17T23:07:19.644Z,100.00
2023-04-17T23:10:22.403Z,100.00
2023-04-17T23:13:25.738Z,100.00
2023-04-17T23:16:32.263Z,100.00
2023-04-17T23:19:34.769Z,100.00
2023-04-17T23:22:37.564Z,100.00
2023-04-17T23:25:40.722Z,100.00
2023-04-17T23:28:43.739Z,100.00
2023-04-17T23:31:46.313Z,100.00
2023-04-17T23:34:49.668Z,100.00
2023-04-17T23:37:52.182Z,100.00
2023-04-17T23:40:55.096Z,100.00
2023-04-17T23:43:57.694Z,100.00
2023-04-17T23:47:01.042Z,100.00
2023-04-17T23:50:05.459Z,100.00
2023-04-17T23:53:08.461Z,100.00
2023-04-17T23:56:11.074Z,100.00
2023-04-17T23:59:14.220Z,100.00
