createdAt,value
2018-07-06T00:00:50.626Z,77.01
2018-07-06T00:01:50.523Z,77.01
2018-07-06T00:02:50.428Z,76.64
2018-07-06T00:03:50.336Z,77.01
2018-07-06T00:04:50.238Z,76.73
2018-07-06T00:05:50.148Z,77.26
2018-07-06T00:06:50.052Z,77.84
2018-07-06T00:07:49.950Z,77.65
2018-07-06T00:08:49.860Z,77.65
2018-07-06T00:09:49.768Z,78.03
2018-07-06T00:10:49.685Z,78.61
2018-07-06T00:11:49.579Z,78.42
2018-07-06T00:12:49.482Z,78.42
2018-07-06T00:13:49.392Z,78.99
2018-07-06T00:14:49.293Z,78.13
2018-07-06T00:15:49.202Z,78.61
2018-07-06T00:16:49.112Z,78.32
2018-07-06T00:17:49.012Z,78.90
2018-07-06T00:18:48.920Z,78.42
2018-07-06T00:19:48.824Z,78.42
2018-07-06T00:20:48.725Z,78.32
2018-07-06T00:21:48.882Z,79.09
2018-07-06T00:22:48.527Z,78.42
2018-07-06T00:23:48.436Z,79.38
2018-07-06T00:24:48.342Z,78.99
2018-07-06T00:25:48.252Z,78.80
2018-07-06T00:26:48.153Z,78.90
2018-07-06T00:27:48.062Z,78.90
2018-07-06T00:28:47.969Z,78.52
2018-07-06T00:29:47.866Z,79.28
2018-07-06T00:30:47.779Z,78.23
2018-07-06T00:31:47.677Z,78.23
2018-07-06T00:32:47.583Z,78.70
2018-07-06T00:33:47.491Z,78.90
2018-07-06T00:34:47.384Z,79.19
2018-07-06T00:35:47.294Z,78.32
2018-07-06T00:36:47.215Z,78.90
2018-07-06T00:37:47.107Z,78.99
2018-07-06T00:38:47.011Z,78.80
2018-07-06T00:39:46.933Z,78.52
2018-07-06T00:40:46.814Z,78.99
2018-07-06T00:41:46.727Z,79.09
2018-07-06T00:42:46.636Z,78.52
2018-07-06T00:43:46.533Z,78.23
2018-07-06T00:44:46.440Z,78.67
2018-07-06T00:45:46.349Z,78.38
2018-07-06T00:46:46.250Z,78.52
2018-07-06T00:47:46.160Z,78.47
2018-07-06T00:48:46.112Z,78.77
2018-07-06T00:49:45.963Z,78.19
2018-07-06T00:50:45.869Z,77.90
2018-07-06T00:51:45.766Z,77.80
2018-07-06T00:52:45.679Z,77.42
2018-07-06T00:53:45.589Z,77.42
2018-07-06T00:54:45.517Z,77.04
2018-07-06T00:55:45.389Z,76.75
2018-07-06T00:56:45.302Z,75.89
2018-07-06T00:57:45.199Z,76.84
2018-07-06T00:58:45.110Z,75.79
2018-07-06T00:59:45.024Z,74.93
2018-07-06T01:00:44.911Z,75.12
2018-07-06T01:01:44.936Z,75.12
2018-07-06T01:02:44.734Z,75.02
2018-07-06T01:03:44.629Z,74.54
2018-07-06T01:04:44.540Z,74.44
2018-07-06T01:05:44.451Z,74.54
2018-07-06T01:06:44.347Z,73.87
2018-07-06T01:07:44.252Z,73.97
2018-07-06T01:08:44.155Z,73.77
2018-07-06T01:09:44.062Z,73.68
2018-07-06T01:10:43.966Z,73.45
2018-07-06T01:11:43.864Z,73.49
2018-07-06T01:12:43.773Z,74.22
2018-07-06T01:13:43.679Z,74.02
2018-07-06T01:14:43.580Z,73.93
2018-07-06T01:15:43.490Z,73.93
2018-07-06T01:16:43.398Z,74.89
2018-07-06T01:17:43.293Z,74.02
2018-07-06T01:18:43.207Z,74.41
2018-07-06T01:19:43.115Z,74.51
2018-07-06T01:20:43.012Z,74.12
2018-07-06T01:21:42.920Z,74.02
2018-07-06T01:22:42.813Z,73.83
2018-07-06T01:23:42.722Z,74.12
2018-07-06T01:24:42.639Z,74.22
2018-07-06T01:25:42.532Z,74.12
2018-07-06T01:26:42.436Z,74.12
2018-07-06T01:27:42.334Z,73.16
2018-07-06T01:28:42.245Z,73.45
2018-07-06T01:29:42.153Z,73.55
2018-07-06T01:30:42.054Z,72.68
2018-07-06T01:31:41.965Z,72.64
2018-07-06T01:32:41.866Z,72.49
2018-07-06T01:33:41.763Z,72.27
2018-07-06T01:34:41.677Z,71.98
2018-07-06T01:35:41.574Z,72.27
2018-07-06T01:36:41.485Z,71.78
2018-07-06T01:37:41.395Z,71.69
2018-07-06T01:38:41.288Z,71.59
2018-07-06T01:39:41.196Z,71.40
2018-07-06T01:40:41.105Z,70.92
2018-07-06T01:41:41.002Z,71.69
2018-07-06T01:42:40.914Z,71.40
2018-07-06T01:43:40.811Z,71.59
2018-07-06T01:44:40.720Z,71.59
2018-07-06T01:45:40.629Z,71.21
2018-07-06T01:46:40.520Z,71.69
2018-07-06T01:47:40.431Z,71.69
2018-07-06T01:48:40.334Z,71.31
2018-07-06T01:49:40.242Z,71.78
2018-07-06T01:50:40.167Z,71.50
2018-07-06T01:51:40.045Z,71.69
2018-07-06T01:52:39.951Z,71.40
2018-07-06T01:53:39.849Z,71.59
2018-07-06T01:54:39.761Z,71.98
2018-07-06T01:55:39.670Z,71.75
2018-07-06T01:56:39.816Z,71.11
2018-07-06T01:57:39.473Z,70.50
2018-07-06T01:58:39.375Z,70.50
2018-07-06T01:59:39.282Z,69.45
2018-07-06T02:00:39.193Z,69.64
2018-07-06T02:01:39.090Z,69.35
2018-07-06T02:02:38.995Z,68.78
2018-07-06T02:03:38.893Z,68.30
2018-07-06T02:04:38.804Z,68.21
2018-07-06T02:05:38.713Z,68.01
2018-07-06T02:06:38.854Z,67.34
2018-07-06T02:07:38.515Z,67.15
2018-07-06T02:08:38.413Z,67.05
2018-07-06T02:09:38.322Z,66.67
2018-07-06T02:10:38.236Z,66.19
2018-07-06T02:11:38.133Z,65.52
2018-07-06T02:12:38.037Z,65.91
2018-07-06T02:13:37.934Z,64.66
2018-07-06T02:14:37.847Z,64.56
2018-07-06T02:15:37.755Z,64.53
2018-07-06T02:16:37.651Z,63.76
2018-07-06T02:17:37.561Z,63.57
2018-07-06T02:18:37.453Z,62.62
2018-07-06T02:19:37.361Z,62.43
2018-07-06T02:20:37.264Z,62.04
2018-07-06T02:21:37.172Z,61.66
2018-07-06T02:22:37.067Z,61.47
2018-07-06T02:23:36.979Z,60.80
2018-07-06T02:24:36.883Z,61.47
2018-07-06T02:25:36.779Z,62.23
2018-07-06T02:26:36.692Z,60.51
2018-07-06T02:27:36.589Z,60.70
2018-07-06T02:28:36.498Z,60.70
2018-07-06T02:29:36.391Z,60.70
2018-07-06T02:30:36.304Z,59.94
2018-07-06T02:31:36.202Z,59.75
2018-07-06T02:32:36.112Z,59.75
2018-07-06T02:33:36.025Z,60.03
2018-07-06T02:34:35.913Z,59.84
2018-07-06T02:35:35.826Z,59.84
2018-07-06T02:36:35.722Z,59.65
2018-07-06T02:37:35.631Z,59.17
2018-07-06T02:38:35.526Z,59.08
2018-07-06T02:39:35.434Z,58.79
2018-07-06T02:40:35.332Z,58.31
2018-07-06T02:41:35.241Z,58.50
2018-07-06T02:42:35.142Z,58.22
2018-07-06T02:43:35.051Z,58.40
2018-07-06T02:44:34.954Z,58.02
2018-07-06T02:45:34.850Z,58.22
2018-07-06T02:46:34.768Z,58.22
2018-07-06T02:47:34.667Z,58.02
2018-07-06T02:48:34.572Z,58.79
2018-07-06T02:49:34.468Z,59.55
2018-07-06T02:50:34.374Z,59.75
2018-07-06T02:51:34.269Z,59.75
2018-07-06T02:52:34.181Z,59.94
2018-07-06T02:53:34.079Z,60.80
2018-07-06T02:54:33.984Z,61.66
2018-07-06T02:55:33.881Z,61.85
2018-07-06T02:56:33.799Z,62.55
2018-07-06T02:57:33.703Z,63.60
2018-07-06T02:58:33.601Z,64.28
2018-07-06T02:59:33.510Z,63.70
2018-07-06T03:00:33.403Z,63.80
2018-07-06T03:01:33.315Z,64.56
2018-07-06T03:02:33.213Z,64.66
2018-07-06T03:03:33.123Z,64.56
2018-07-06T03:04:33.019Z,65.23
2018-07-06T03:05:32.928Z,65.05
2018-07-06T03:06:32.831Z,65.62
2018-07-06T03:07:32.727Z,65.71
2018-07-06T03:08:32.643Z,65.23
2018-07-06T03:09:32.540Z,65.71
2018-07-06T03:10:32.444Z,66.58
2018-07-06T03:11:32.341Z,67.05
2018-07-06T03:12:32.249Z,67.25
2018-07-06T03:13:32.157Z,67.05
2018-07-06T03:14:32.058Z,67.63
2018-07-06T03:15:31.968Z,67.25
2018-07-06T03:16:31.861Z,67.25
2018-07-06T03:17:31.771Z,67.25
2018-07-06T03:18:31.673Z,67.63
2018-07-06T03:19:31.581Z,67.34
2018-07-06T03:20:31.491Z,67.82
2018-07-06T03:21:31.390Z,68.40
2018-07-06T03:22:31.297Z,67.66
2018-07-06T03:23:31.190Z,67.72
2018-07-06T03:24:31.101Z,67.82
2018-07-06T03:25:30.998Z,68.33
2018-07-06T03:26:31.153Z,69.10
2018-07-06T03:27:30.812Z,69.96
2018-07-06T03:28:30.821Z,70.25
2018-07-06T03:29:30.620Z,70.73
2018-07-06T03:30:30.521Z,70.64
2018-07-06T03:31:30.430Z,70.64
2018-07-06T03:32:30.334Z,70.54
2018-07-06T03:33:30.232Z,70.83
2018-07-06T03:34:30.144Z,71.11
2018-07-06T03:35:30.041Z,70.44
2018-07-06T03:36:29.948Z,70.92
2018-07-06T03:37:29.858Z,71.40
2018-07-06T03:38:29.750Z,71.59
2018-07-06T03:39:29.659Z,72.49
2018-07-06T03:40:29.562Z,72.30
2018-07-06T03:41:29.470Z,72.59
2018-07-06T03:42:29.365Z,73.07
2018-07-06T03:43:29.273Z,72.30
2018-07-06T03:44:29.179Z,73.35
2018-07-06T03:45:29.077Z,74.12
2018-07-06T03:46:28.991Z,72.88
2018-07-06T03:47:28.899Z,72.88
2018-07-06T03:48:28.795Z,73.55
2018-07-06T03:49:28.706Z,73.45
2018-07-06T03:50:28.598Z,73.65
2018-07-06T03:51:28.819Z,74.12
2018-07-06T03:52:28.418Z,73.26
2018-07-06T03:53:28.322Z,73.45
2018-07-06T03:54:28.228Z,74.02
2018-07-06T03:55:28.138Z,74.22
2018-07-06T03:56:28.031Z,74.22
2018-07-06T03:57:27.938Z,74.69
2018-07-06T03:58:27.839Z,74.51
2018-07-06T03:59:27.747Z,74.89
2018-07-06T04:00:27.657Z,74.98
2018-07-06T04:01:27.556Z,74.60
2018-07-06T04:02:27.461Z,74.89
2018-07-06T04:03:27.369Z,73.83
2018-07-06T04:04:27.270Z,75.18
2018-07-06T04:05:27.179Z,76.14
2018-07-06T04:06:27.085Z,75.08
2018-07-06T04:07:26.980Z,75.37
2018-07-06T04:08:26.888Z,75.21
2018-07-06T04:09:26.799Z,75.02
2018-07-06T04:10:26.714Z,75.40
2018-07-06T04:11:26.608Z,75.98
2018-07-06T04:12:26.505Z,75.40
2018-07-06T04:13:26.413Z,75.50
2018-07-06T04:14:26.325Z,75.70
2018-07-06T04:15:26.225Z,76.17
2018-07-06T04:16:26.127Z,76.27
2018-07-06T04:17:26.041Z,75.60
2018-07-06T04:18:25.932Z,75.40
2018-07-06T04:19:25.840Z,74.93
2018-07-06T04:20:25.753Z,75.31
2018-07-06T04:21:25.650Z,75.12
2018-07-06T04:22:25.554Z,74.64
2018-07-06T04:23:25.465Z,74.22
2018-07-06T04:24:25.363Z,74.73
2018-07-06T04:25:25.271Z,75.31
2018-07-06T04:26:25.236Z,75.79
2018-07-06T04:27:25.095Z,75.89
2018-07-06T04:28:24.996Z,76.56
2018-07-06T04:29:24.888Z,76.37
2018-07-06T04:30:24.795Z,76.17
2018-07-06T04:31:25.007Z,76.27
2018-07-06T04:32:24.603Z,75.89
2018-07-06T04:33:24.512Z,75.31
2018-07-06T04:34:24.416Z,77.42
2018-07-06T04:35:24.314Z,77.51
2018-07-06T04:36:24.227Z,77.71
2018-07-06T04:37:24.135Z,76.84
2018-07-06T04:38:24.027Z,76.84
2018-07-06T04:39:23.937Z,76.94
2018-07-06T04:40:23.844Z,76.75
2018-07-06T04:41:23.763Z,76.94
2018-07-06T04:42:23.655Z,77.13
2018-07-06T04:43:23.576Z,77.23
2018-07-06T04:44:23.549Z,77.61
2018-07-06T04:45:23.368Z,77.80
2018-07-06T04:46:23.280Z,77.13
2018-07-06T04:47:23.180Z,77.61
2018-07-06T04:48:23.085Z,77.23
2018-07-06T04:49:22.993Z,77.42
2018-07-06T04:50:22.886Z,77.61
2018-07-06T04:51:22.800Z,77.04
2018-07-06T04:52:22.710Z,76.94
2018-07-06T04:53:22.608Z,77.51
2018-07-06T04:54:22.513Z,78.23
2018-07-06T04:55:22.421Z,77.75
2018-07-06T04:56:22.316Z,77.94
2018-07-06T04:57:22.226Z,78.03
2018-07-06T04:58:22.139Z,78.99
2018-07-06T04:59:22.036Z,78.80
2018-07-06T05:00:21.944Z,79.67
2018-07-06T05:01:21.851Z,78.99
2018-07-06T05:02:21.752Z,79.19
2018-07-06T05:03:21.664Z,79.28
2018-07-06T05:04:21.569Z,79.28
2018-07-06T05:05:21.466Z,78.90
2018-07-06T05:06:21.372Z,78.99
2018-07-06T05:07:21.280Z,79.09
2018-07-06T05:08:21.182Z,79.28
2018-07-06T05:09:21.094Z,79.96
2018-07-06T05:10:20.995Z,79.19
2018-07-06T05:11:20.893Z,80.63
2018-07-06T05:12:20.804Z,79.67
2018-07-06T05:13:20.625Z,79.09
2018-07-06T05:14:20.540Z,80.05
2018-07-06T05:15:20.447Z,81.01
2018-07-06T05:16:20.338Z,79.86
2018-07-06T05:17:20.251Z,80.24
2018-07-06T05:18:20.160Z,79.86
2018-07-06T05:19:20.056Z,79.76
2018-07-06T05:20:19.969Z,78.99
2018-07-06T05:21:20.130Z,79.28
2018-07-06T05:22:19.769Z,79.57
2018-07-06T05:23:19.679Z,80.15
2018-07-06T05:24:19.592Z,80.24
2018-07-06T05:25:19.491Z,80.63
2018-07-06T05:26:19.396Z,81.01
2018-07-06T05:27:19.303Z,80.63
2018-07-06T05:28:19.211Z,80.15
2018-07-06T05:29:19.110Z,80.24
2018-07-06T05:30:19.020Z,80.05
2018-07-06T05:31:18.931Z,80.53
2018-07-06T05:32:18.826Z,80.63
2018-07-06T05:33:18.733Z,81.15
2018-07-06T05:34:18.648Z,80.47
2018-07-06T05:35:18.558Z,81.68
2018-07-06T05:36:18.452Z,80.91
2018-07-06T05:37:18.361Z,81.30
2018-07-06T05:38:18.265Z,80.73
2018-07-06T05:39:18.161Z,80.82
2018-07-06T05:40:18.076Z,80.63
2018-07-06T05:41:17.984Z,80.63
2018-07-06T05:42:17.876Z,81.20
2018-07-06T05:43:17.787Z,80.43
2018-07-06T05:44:17.697Z,81.40
2018-07-06T05:45:17.607Z,81.20
2018-07-06T05:46:17.563Z,82.78
2018-07-06T05:47:17.416Z,82.59
2018-07-06T05:48:17.321Z,83.74
2018-07-06T05:49:17.217Z,83.64
2018-07-06T05:50:17.130Z,82.59
2018-07-06T05:51:17.039Z,82.78
2018-07-06T05:52:16.941Z,82.97
2018-07-06T05:53:16.847Z,83.54
2018-07-06T05:54:16.753Z,84.31
2018-07-06T05:55:16.661Z,83.74
2018-07-06T05:56:16.810Z,84.12
2018-07-06T05:57:16.469Z,84.22
2018-07-06T05:58:16.373Z,84.26
2018-07-06T05:59:16.285Z,84.55
2018-07-06T06:00:16.182Z,84.94
2018-07-06T06:01:16.094Z,85.22
2018-07-06T06:02:16.005Z,84.55
2018-07-06T06:03:15.901Z,84.80
2018-07-06T06:04:15.804Z,84.80
2018-07-06T06:05:15.715Z,84.70
2018-07-06T06:06:15.865Z,84.80
2018-07-06T06:07:15.523Z,84.99
2018-07-06T06:08:15.435Z,85.57
2018-07-06T06:09:15.344Z,85.32
2018-07-06T06:10:15.236Z,84.74
2018-07-06T06:11:15.146Z,84.41
2018-07-06T06:12:15.067Z,84.80
2018-07-06T06:13:14.957Z,84.41
2018-07-06T06:14:14.861Z,84.22
2018-07-06T06:15:14.769Z,84.51
2018-07-06T06:16:14.691Z,85.18
2018-07-06T06:17:14.575Z,83.93
2018-07-06T06:18:14.487Z,84.99
2018-07-06T06:19:14.396Z,84.41
2018-07-06T06:20:14.303Z,84.99
2018-07-06T06:21:14.200Z,83.93
2018-07-06T06:22:14.117Z,84.51
2018-07-06T06:23:14.035Z,83.54
2018-07-06T06:24:13.930Z,83.45
2018-07-06T06:25:13.828Z,84.51
2018-07-06T06:26:13.731Z,85.28
2018-07-06T06:27:13.642Z,84.60
2018-07-06T06:28:13.542Z,84.80
2018-07-06T06:29:13.451Z,85.22
2018-07-06T06:30:13.359Z,84.64
2018-07-06T06:31:13.266Z,85.22
2018-07-06T06:32:13.163Z,84.64
2018-07-06T06:33:13.128Z,85.41
2018-07-06T06:34:12.988Z,84.94
2018-07-06T06:35:12.883Z,84.84
2018-07-06T06:36:12.809Z,85.80
2018-07-06T06:37:12.695Z,84.74
2018-07-06T06:38:12.610Z,84.45
2018-07-06T06:39:12.506Z,84.74
2018-07-06T06:40:12.416Z,85.22
2018-07-06T06:41:12.333Z,85.32
2018-07-06T06:42:12.230Z,84.84
2018-07-06T06:43:12.127Z,84.55
2018-07-06T06:44:12.042Z,84.45
2018-07-06T06:45:11.944Z,84.36
2018-07-06T06:46:11.859Z,84.36
2018-07-06T06:47:11.752Z,84.74
2018-07-06T06:48:11.658Z,84.94
2018-07-06T06:49:11.569Z,84.45
2018-07-06T06:50:11.481Z,84.84
2018-07-06T06:51:11.378Z,84.64
2018-07-06T06:52:11.288Z,85.03
2018-07-06T06:53:11.239Z,85.27
2018-07-06T06:54:11.108Z,84.74
2018-07-06T06:55:11.006Z,85.07
2018-07-06T06:56:10.911Z,84.84
2018-07-06T06:57:10.821Z,85.17
2018-07-06T06:58:10.724Z,85.27
2018-07-06T06:59:10.622Z,84.78
2018-07-06T07:00:10.542Z,85.55
2018-07-06T07:01:10.697Z,84.78
2018-07-06T07:02:10.353Z,84.45
2018-07-06T07:03:10.249Z,84.84
2018-07-06T07:04:10.156Z,84.94
2018-07-06T07:05:10.066Z,85.27
2018-07-06T07:06:09.978Z,85.27
2018-07-06T07:07:09.875Z,84.88
2018-07-06T07:08:09.783Z,85.07
2018-07-06T07:09:09.690Z,85.55
2018-07-06T07:10:09.605Z,85.55
2018-07-06T07:11:09.502Z,85.46
2018-07-06T07:12:09.409Z,85.65
2018-07-06T07:13:09.317Z,85.50
2018-07-06T07:14:09.237Z,85.50
2018-07-06T07:15:09.136Z,85.44
2018-07-06T07:16:09.033Z,85.93
2018-07-06T07:17:08.941Z,85.64
2018-07-06T07:18:08.847Z,85.64
2018-07-06T07:19:08.756Z,85.54
2018-07-06T07:20:08.668Z,85.02
2018-07-06T07:21:08.565Z,85.02
2018-07-06T07:22:08.478Z,84.54
2018-07-06T07:23:08.388Z,85.50
2018-07-06T07:24:08.289Z,85.78
2018-07-06T07:25:08.200Z,85.60
2018-07-06T07:26:08.101Z,85.02
2018-07-06T07:27:08.010Z,85.31
2018-07-06T07:28:07.920Z,85.02
2018-07-06T07:29:07.828Z,84.73
2018-07-06T07:30:07.790Z,84.83
2018-07-06T07:31:07.634Z,85.11
2018-07-06T07:32:07.544Z,85.78
2018-07-06T07:33:07.456Z,85.60
2018-07-06T07:34:07.354Z,85.88
2018-07-06T07:35:07.270Z,85.83
2018-07-06T07:36:07.164Z,85.60
2018-07-06T07:37:07.072Z,85.21
2018-07-06T07:38:06.985Z,85.69
2018-07-06T07:39:06.896Z,85.21
2018-07-06T07:40:06.802Z,85.83
2018-07-06T07:41:06.963Z,85.93
2018-07-06T07:42:06.612Z,85.44
2018-07-06T07:43:06.520Z,85.44
2018-07-06T07:44:06.427Z,85.83
2018-07-06T07:45:06.338Z,85.44
2018-07-06T07:46:06.242Z,84.87
2018-07-06T07:47:06.151Z,85.83
2018-07-06T07:48:06.053Z,85.93
2018-07-06T07:49:05.962Z,85.06
2018-07-06T07:50:05.867Z,85.83
2018-07-06T07:51:05.775Z,85.87
2018-07-06T07:52:05.687Z,85.78
2018-07-06T07:53:05.595Z,85.16
2018-07-06T07:54:05.498Z,85.39
2018-07-06T07:55:05.434Z,85.49
2018-07-06T07:56:05.309Z,85.63
2018-07-06T07:57:05.218Z,84.66
2018-07-06T07:58:05.132Z,84.72
2018-07-06T07:59:05.041Z,84.86
2018-07-06T08:00:04.952Z,85.58
2018-07-06T08:01:05.063Z,84.76
2018-07-06T08:02:04.769Z,85.20
2018-07-06T08:03:04.663Z,84.72
2018-07-06T08:04:04.577Z,85.05
2018-07-06T08:05:04.481Z,85.24
2018-07-06T08:06:04.395Z,85.24
2018-07-06T08:07:04.304Z,84.99
2018-07-06T08:08:04.211Z,84.52
2018-07-06T08:09:04.121Z,83.55
2018-07-06T08:10:04.028Z,83.16
2018-07-06T08:11:03.933Z,83.16
2018-07-06T08:12:03.838Z,83.16
2018-07-06T08:13:03.747Z,83.16
2018-07-06T08:14:05.044Z,82.49
2018-07-06T08:15:03.563Z,82.20
2018-07-06T08:16:03.469Z,81.66
2018-07-06T08:17:03.380Z,81.62
2018-07-06T08:18:03.293Z,82.49
2018-07-06T08:19:03.199Z,82.20
2018-07-06T08:20:03.106Z,82.39
2018-07-06T08:21:03.015Z,82.39
2018-07-06T08:22:02.928Z,82.87
2018-07-06T08:23:02.838Z,83.16
2018-07-06T08:24:02.748Z,82.97
2018-07-06T08:25:02.661Z,82.29
2018-07-06T08:26:02.562Z,82.43
2018-07-06T08:27:02.471Z,81.66
2018-07-06T08:28:02.381Z,81.80
2018-07-06T08:29:02.296Z,80.60
2018-07-06T08:30:02.197Z,80.89
2018-07-06T08:31:02.106Z,80.99
2018-07-06T08:32:02.017Z,80.79
2018-07-06T08:33:01.917Z,79.74
2018-07-06T08:34:01.827Z,80.12
2018-07-06T08:35:01.736Z,81.09
2018-07-06T08:36:01.641Z,81.04
2018-07-06T08:37:01.550Z,81.72
2018-07-06T08:38:01.489Z,82.29
2018-07-06T08:39:01.376Z,83.16
2018-07-06T08:40:01.280Z,83.07
2018-07-06T08:41:01.189Z,82.39
2018-07-06T08:42:01.095Z,82.20
2018-07-06T08:43:01.004Z,82.20
2018-07-06T08:44:00.919Z,82.29
2018-07-06T08:45:00.908Z,81.91
2018-07-06T08:46:00.733Z,81.43
2018-07-06T08:47:00.642Z,81.72
2018-07-06T08:48:00.550Z,80.22
2018-07-06T08:49:00.458Z,79.93
2018-07-06T08:50:00.374Z,79.19
2018-07-06T08:51:00.281Z,78.91
2018-07-06T08:52:00.186Z,78.85
2018-07-06T08:53:00.095Z,78.61
2018-07-06T08:54:00.010Z,78.81
2018-07-06T08:54:59.917Z,79.77
2018-07-06T08:55:59.829Z,80.31
2018-07-06T08:56:59.738Z,79.29
2018-07-06T08:57:59.647Z,80.74
2018-07-06T08:58:59.552Z,79.87
2018-07-06T08:59:59.464Z,79.52
2018-07-06T09:00:59.372Z,79.39
2018-07-06T09:01:59.278Z,79.49
2018-07-06T09:02:59.186Z,78.42
2018-07-06T09:03:59.112Z,78.56
2018-07-06T09:04:59.007Z,77.78
2018-07-06T09:05:58.921Z,77.17
2018-07-06T09:06:58.829Z,77.17
2018-07-06T09:07:58.735Z,77.21
2018-07-06T09:08:58.641Z,76.82
2018-07-06T09:09:58.556Z,75.99
2018-07-06T09:10:58.464Z,75.99
2018-07-06T09:11:58.376Z,74.64
2018-07-06T09:12:58.290Z,75.41
2018-07-06T09:13:58.192Z,75.70
2018-07-06T09:14:58.099Z,74.73
2018-07-06T09:15:58.011Z,73.77
2018-07-06T09:16:57.919Z,73.77
2018-07-06T09:17:57.826Z,73.38
2018-07-06T09:18:57.747Z,72.16
2018-07-06T09:19:57.947Z,69.46
2018-07-06T09:20:57.554Z,70.62
2018-07-06T09:21:57.468Z,71.68
2018-07-06T09:22:57.384Z,72.94
2018-07-06T09:23:57.283Z,72.94
2018-07-06T09:24:57.204Z,72.55
2018-07-06T09:25:57.448Z,73.03
2018-07-06T09:26:57.027Z,73.32
2018-07-06T09:27:56.937Z,72.84
2018-07-06T09:28:56.843Z,73.61
2018-07-06T09:29:56.747Z,74.00
2018-07-06T09:30:56.659Z,72.06
2018-07-06T09:31:56.571Z,72.26
2018-07-06T09:32:56.481Z,72.26
2018-07-06T09:33:56.387Z,71.30
2018-07-06T09:34:56.299Z,72.90
2018-07-06T09:35:56.296Z,75.57
2018-07-06T09:36:56.125Z,76.50
2018-07-06T09:37:56.038Z,77.30
2018-07-06T09:38:55.946Z,77.94
2018-07-06T09:39:55.852Z,78.46
2018-07-06T09:40:55.761Z,78.52
2018-07-06T09:41:55.675Z,79.10
2018-07-06T09:42:55.583Z,79.39
2018-07-06T09:43:55.495Z,80.02
2018-07-06T09:44:55.408Z,80.26
2018-07-06T09:45:55.309Z,80.93
2018-07-06T09:46:55.217Z,80.41
2018-07-06T09:47:55.132Z,80.83
2018-07-06T09:48:55.039Z,81.22
2018-07-06T09:49:54.944Z,81.32
2018-07-06T09:50:54.877Z,81.51
2018-07-06T09:51:54.777Z,81.60
2018-07-06T09:52:54.688Z,82.43
2018-07-06T09:53:54.601Z,82.24
2018-07-06T09:54:54.509Z,82.43
2018-07-06T09:55:54.413Z,83.44
2018-07-06T09:56:54.323Z,82.67
2018-07-06T09:57:54.239Z,82.57
2018-07-06T09:58:54.146Z,82.53
2018-07-06T09:59:54.052Z,82.57
2018-07-06T10:00:53.961Z,82.28
2018-07-06T10:01:53.868Z,82.57
2018-07-06T10:02:53.776Z,83.05
2018-07-06T10:03:53.691Z,83.44
2018-07-06T10:04:53.601Z,83.11
2018-07-06T10:05:53.509Z,83.20
2018-07-06T10:06:53.415Z,83.26
2018-07-06T10:07:53.322Z,84.52
2018-07-06T10:08:53.230Z,84.03
2018-07-06T10:09:53.214Z,84.61
2018-07-06T10:10:53.105Z,84.42
2018-07-06T10:11:52.962Z,84.70
2018-07-06T10:12:52.873Z,84.36
2018-07-06T10:13:52.777Z,84.65
2018-07-06T10:14:52.687Z,83.94
2018-07-06T10:15:52.596Z,84.52
2018-07-06T10:16:52.506Z,84.42
2018-07-06T10:17:52.407Z,85.19
2018-07-06T10:18:52.316Z,84.84
2018-07-06T10:19:52.272Z,84.17
2018-07-06T10:20:52.128Z,84.12
2018-07-06T10:21:52.060Z,84.70
2018-07-06T10:22:51.951Z,85.19
2018-07-06T10:23:51.863Z,84.80
2018-07-06T10:24:51.771Z,85.19
2018-07-06T10:25:51.693Z,85.05
2018-07-06T10:26:51.586Z,85.43
2018-07-06T10:27:51.500Z,85.19
2018-07-06T10:28:51.408Z,85.38
2018-07-06T10:29:51.313Z,85.67
2018-07-06T10:30:51.222Z,84.61
2018-07-06T10:31:51.130Z,84.65
2018-07-06T10:32:51.038Z,85.13
2018-07-06T10:33:50.986Z,85.33
2018-07-06T10:34:50.861Z,84.99
2018-07-06T10:35:50.757Z,85.19
2018-07-06T10:36:50.666Z,84.90
2018-07-06T10:37:50.578Z,85.09
2018-07-06T10:38:50.488Z,85.33
2018-07-06T10:39:50.537Z,85.33
2018-07-06T10:40:50.305Z,85.33
2018-07-06T10:41:50.210Z,85.28
2018-07-06T10:42:50.118Z,85.38
2018-07-06T10:43:50.031Z,85.09
2018-07-06T10:44:49.941Z,85.77
2018-07-06T10:45:49.845Z,84.61
2018-07-06T10:46:49.755Z,85.38
2018-07-06T10:47:49.667Z,85.09
2018-07-06T10:48:49.577Z,85.86
2018-07-06T10:49:49.478Z,85.86
2018-07-06T10:50:49.386Z,85.09
2018-07-06T10:51:49.289Z,85.47
2018-07-06T10:52:49.198Z,85.28
2018-07-06T10:53:49.112Z,86.05
2018-07-06T10:54:49.020Z,85.86
2018-07-06T10:55:48.932Z,85.86
2018-07-06T10:56:48.841Z,85.77
2018-07-06T10:57:48.747Z,85.86
2018-07-06T10:58:48.655Z,85.77
2018-07-06T10:59:48.569Z,85.96
2018-07-06T11:00:48.477Z,85.63
2018-07-06T11:01:48.371Z,85.43
2018-07-06T11:02:48.281Z,85.63
2018-07-06T11:03:48.186Z,85.91
2018-07-06T11:04:48.096Z,85.86
2018-07-06T11:05:48.009Z,85.47
2018-07-06T11:06:47.919Z,85.53
2018-07-06T11:07:47.838Z,85.91
2018-07-06T11:08:47.735Z,85.77
2018-07-06T11:09:47.647Z,85.86
2018-07-06T11:10:47.557Z,85.96
2018-07-06T11:11:47.464Z,85.86
2018-07-06T11:12:47.373Z,85.61
2018-07-06T11:13:47.267Z,85.71
2018-07-06T11:14:47.175Z,85.91
2018-07-06T11:15:47.103Z,85.94
2018-07-06T11:16:46.999Z,85.46
2018-07-06T11:17:46.955Z,85.27
2018-07-06T11:18:46.814Z,85.17
2018-07-06T11:19:46.723Z,85.22
2018-07-06T11:20:46.880Z,84.89
2018-07-06T11:21:46.544Z,84.59
2018-07-06T11:22:46.453Z,84.84
2018-07-06T11:23:46.359Z,85.33
2018-07-06T11:24:46.269Z,85.23
2018-07-06T11:25:46.171Z,85.23
2018-07-06T11:26:46.080Z,85.19
2018-07-06T11:27:45.986Z,85.57
2018-07-06T11:28:45.895Z,85.77
2018-07-06T11:29:45.800Z,86.05
2018-07-06T11:30:45.710Z,85.57
2018-07-06T11:31:45.623Z,86.05
2018-07-06T11:32:45.532Z,85.77
2018-07-06T11:33:45.437Z,85.77
2018-07-06T11:34:45.348Z,85.77
2018-07-06T11:35:45.256Z,85.47
2018-07-06T11:36:45.168Z,85.86
2018-07-06T11:37:45.093Z,85.96
2018-07-06T11:38:44.989Z,85.57
2018-07-06T11:39:44.891Z,85.81
2018-07-06T11:40:44.802Z,85.52
2018-07-06T11:41:44.727Z,86.00
2018-07-06T11:42:44.613Z,85.71
2018-07-06T11:43:44.523Z,85.77
2018-07-06T11:44:44.434Z,86.10
2018-07-06T11:45:44.337Z,85.77
2018-07-06T11:46:44.245Z,85.91
2018-07-06T11:47:44.159Z,85.96
2018-07-06T11:48:44.069Z,85.86
2018-07-06T11:49:43.974Z,85.96
2018-07-06T11:50:43.882Z,85.28
2018-07-06T11:51:43.791Z,85.57
2018-07-06T11:52:43.699Z,85.96
2018-07-06T11:53:43.613Z,85.96
2018-07-06T11:54:43.509Z,85.77
2018-07-06T11:55:43.416Z,85.86
2018-07-06T11:56:43.330Z,86.44
2018-07-06T11:57:43.238Z,86.25
2018-07-06T11:58:43.148Z,86.19
2018-07-06T11:59:43.055Z,86.39
2018-07-06T12:00:42.963Z,86.39
2018-07-06T12:01:42.923Z,85.81
2018-07-06T12:02:42.779Z,86.00
2018-07-06T12:03:42.693Z,85.61
2018-07-06T12:04:42.602Z,85.71
2018-07-06T12:05:42.515Z,86.19
2018-07-06T12:06:42.415Z,86.00
2018-07-06T12:07:42.314Z,85.52
2018-07-06T12:08:42.223Z,86.00
2018-07-06T12:09:42.136Z,85.57
2018-07-06T12:10:42.045Z,85.96
2018-07-06T12:11:41.950Z,85.86
2018-07-06T12:12:41.858Z,85.67
2018-07-06T12:13:41.771Z,85.86
2018-07-06T12:14:41.680Z,86.05
2018-07-06T12:15:41.593Z,85.77
2018-07-06T12:16:41.500Z,86.15
2018-07-06T12:17:41.409Z,85.71
2018-07-06T12:18:41.316Z,85.81
2018-07-06T12:19:41.224Z,86.19
2018-07-06T12:20:41.121Z,86.24
2018-07-06T12:21:41.033Z,86.14
2018-07-06T12:22:40.943Z,85.61
2018-07-06T12:23:40.850Z,85.94
2018-07-06T12:24:40.761Z,85.91
2018-07-06T12:25:40.664Z,85.91
2018-07-06T12:26:40.575Z,85.91
2018-07-06T12:27:40.489Z,85.67
2018-07-06T12:28:40.399Z,85.47
2018-07-06T12:29:40.303Z,85.67
2018-07-06T12:30:40.213Z,85.57
2018-07-06T12:31:40.121Z,86.05
2018-07-06T12:32:40.030Z,85.67
2018-07-06T12:33:39.931Z,85.67
2018-07-06T12:34:39.839Z,85.81
2018-07-06T12:35:39.745Z,85.81
2018-07-06T12:36:39.664Z,85.85
2018-07-06T12:37:39.567Z,85.46
2018-07-06T12:38:39.475Z,85.66
2018-07-06T12:39:39.387Z,85.46
2018-07-06T12:40:39.295Z,85.17
2018-07-06T12:41:39.211Z,85.17
2018-07-06T12:42:39.110Z,84.50
2018-07-06T12:43:39.021Z,85.08
2018-07-06T12:44:38.931Z,84.89
2018-07-06T12:45:38.839Z,85.71
2018-07-06T12:46:38.745Z,85.23
2018-07-06T12:47:38.658Z,85.61
2018-07-06T12:48:38.604Z,85.81
2018-07-06T12:49:38.468Z,86.04
2018-07-06T12:50:38.378Z,85.08
2018-07-06T12:51:38.281Z,85.37