createdAt,value
2023-04-10T00:01:27.508Z,95634.66
2023-04-10T00:04:35.747Z,95636.31
2023-04-10T00:07:43.995Z,95635.56
2023-04-10T00:10:53.288Z,95629.38
2023-04-10T00:14:02.832Z,95626.25
2023-04-10T00:17:11.390Z,95635.56
2023-04-10T00:20:19.756Z,95631.50
2023-04-10T00:23:28.102Z,95628.03
2023-04-10T00:26:37.514Z,95627.97
2023-04-10T00:29:47.283Z,95619.06
2023-04-10T00:32:55.745Z,95622.53
2023-04-10T00:36:04.240Z,95625.88
2023-04-10T00:39:12.845Z,95629.09
2023-04-10T00:42:22.235Z,95617.09
2023-04-10T00:45:32.269Z,95615.56
2023-04-10T00:48:40.886Z,95615.88
2023-04-10T00:51:49.698Z,95609.09
2023-04-10T00:54:58.604Z,95594.25
2023-04-10T00:58:07.975Z,95597.56
2023-04-10T01:01:17.892Z,95601.38
2023-04-10T01:04:28.757Z,95604.00
2023-04-10T01:07:55.114Z,95606.63
2023-04-10T01:11:11.384Z,95609.97
2023-04-10T01:14:31.867Z,95604.28
2023-04-10T01:17:51.831Z,95605.50
2023-04-10T01:21:03.998Z,95609.16
2023-04-10T01:24:33.993Z,95599.28
2023-04-10T01:28:01.337Z,95603.56
2023-04-10T01:31:22.240Z,95606.66
2023-04-10T01:34:39.997Z,95609.16
2023-04-10T01:37:54.462Z,95602.03
2023-04-10T01:41:04.204Z,95606.19
2023-04-10T01:44:16.854Z,95600.47
2023-04-10T01:47:29.080Z,95591.19
2023-04-10T01:50:39.341Z,95586.09
2023-04-10T01:53:49.090Z,95583.72
2023-04-10T01:57:06.430Z,95590.00
2023-04-10T02:00:22.853Z,95578.03
2023-04-10T02:03:32.923Z,95572.66
2023-04-10T02:06:52.718Z,95575.50
2023-04-10T02:10:12.237Z,95574.56
2023-04-10T02:13:23.594Z,95572.78
2023-04-10T02:16:34.916Z,95563.38
2023-04-10T02:19:48.269Z,95564.69
2023-04-10T02:22:59.570Z,95567.44
2023-04-10T02:26:09.012Z,95567.31
2023-04-10T02:29:17.639Z,95566.69
2023-04-10T02:32:26.421Z,95567.44
2023-04-10T02:35:36.319Z,95565.16
2023-04-10T02:38:44.969Z,95566.00
2023-04-10T02:41:54.616Z,95564.56
2023-04-10T02:45:03.249Z,95568.13
2023-04-10T02:48:17.691Z,95576.69
2023-04-10T02:51:31.100Z,95576.22
2023-04-10T02:54:39.493Z,95567.66
2023-04-10T02:57:48.529Z,95576.66
2023-04-10T03:00:57.877Z,95577.25
2023-04-10T03:04:26.409Z,95575.72
2023-04-10T03:07:36.084Z,95572.56
2023-04-10T03:10:48.485Z,95571.19
2023-04-10T03:13:58.285Z,95570.44
2023-04-10T03:17:07.436Z,95575.91
2023-04-10T03:20:17.314Z,95571.19
2023-04-10T03:23:26.927Z,95567.97
2023-04-10T03:26:35.060Z,95570.69
2023-04-10T03:29:43.980Z,95573.88
2023-04-10T03:32:53.152Z,95568.03
2023-04-10T03:36:01.607Z,95567.69
2023-04-10T03:39:11.270Z,95574.25
2023-04-10T03:42:19.413Z,95571.16
2023-04-10T03:45:28.038Z,95575.88
2023-04-10T03:48:36.429Z,95572.06
2023-04-10T03:51:44.659Z,95570.91
2023-04-10T03:54:54.119Z,95565.72
2023-04-10T03:58:08.379Z,95570.94
2023-04-10T04:01:18.118Z,95575.13
2023-04-10T04:04:39.412Z,95578.69
2023-04-10T04:08:07.146Z,95575.47
2023-04-10T04:11:38.536Z,95579.97
2023-04-10T04:15:04.227Z,95574.06
2023-04-10T04:18:38.385Z,95580.94
2023-04-10T04:22:16.957Z,95590.22
2023-04-10T04:25:52.822Z,95585.94
2023-04-10T04:29:31.098Z,95585.00
2023-04-10T04:33:05.785Z,95581.41
2023-04-10T04:36:24.129Z,95574.28
2023-04-10T04:39:54.941Z,95581.19
2023-04-10T04:43:06.014Z,95581.31
2023-04-10T04:46:34.581Z,95574.53
2023-04-10T04:50:01.207Z,95568.59
2023-04-10T04:53:44.670Z,95580.13
2023-04-10T04:57:11.426Z,95587.63
2023-04-10T05:00:37.189Z,95586.81
2023-04-10T05:03:55.296Z,95586.69
2023-04-10T05:07:16.634Z,95586.94
2023-04-10T05:10:46.946Z,95587.88
2023-04-10T05:14:13.959Z,95583.38
2023-04-10T05:17:33.787Z,95582.41
2023-04-10T05:20:55.986Z,95582.41
2023-04-10T05:24:19.014Z,95584.41
2023-04-10T05:27:46.329Z,95596.38
2023-04-10T05:31:17.689Z,95580.41
2023-04-10T05:34:37.363Z,95584.34
2023-04-10T05:38:05.825Z,95579.59
2023-04-10T05:41:24.933Z,95579.63
2023-04-10T05:44:46.437Z,95589.91
2023-04-10T05:48:17.315Z,95586.16
2023-04-10T05:51:43.471Z,95593.50
2023-04-10T05:55:15.088Z,95590.78
2023-04-10T05:58:37.057Z,95589.47
2023-04-10T06:02:04.214Z,95588.22
2023-04-10T06:05:12.487Z,95588.09
2023-04-10T06:08:22.888Z,95586.50
2023-04-10T06:11:32.674Z,95590.38
2023-04-10T06:14:41.269Z,95599.03
2023-04-10T06:17:51.152Z,95596.97
2023-04-10T06:21:01.856Z,95592.59
2023-04-10T06:24:11.671Z,95589.78
2023-04-10T06:27:22.770Z,95589.75
2023-04-10T06:30:34.143Z,95584.50
2023-04-10T06:33:43.167Z,95582.97
2023-04-10T06:36:52.303Z,95576.47
2023-04-10T06:40:06.944Z,95578.75
2023-04-10T06:43:16.781Z,95582.50
2023-04-10T06:46:25.253Z,95582.78
2023-04-10T06:49:33.423Z,95571.28
2023-04-10T06:52:42.696Z,95572.94
2023-04-10T06:55:51.071Z,95570.47
2023-04-10T06:59:00.627Z,95569.91
2023-04-10T07:02:09.790Z,95570.91
2023-04-10T07:05:19.060Z,95559.69
2023-04-10T07:08:27.205Z,95561.66
2023-04-10T07:11:35.570Z,95564.09
2023-04-10T07:14:46.063Z,95550.47
2023-04-10T07:17:54.202Z,95553.59
2023-04-10T07:21:02.941Z,95559.75
2023-04-10T07:24:11.567Z,95558.34
2023-04-10T07:27:20.828Z,95548.06
2023-04-10T07:30:31.065Z,95562.91
2023-04-10T07:33:39.490Z,95562.66
2023-04-10T07:36:48.331Z,95564.09
2023-04-10T07:39:56.632Z,95559.50
2023-04-10T07:43:04.870Z,95564.50
2023-04-10T07:46:14.434Z,95563.91
2023-04-10T07:49:22.880Z,95568.00
2023-04-10T07:52:31.068Z,95569.94
2023-04-10T07:55:40.314Z,95563.25
2023-04-10T07:58:49.526Z,95561.53
2023-04-10T08:01:59.401Z,95570.47
2023-04-10T08:05:08.841Z,95572.47
2023-04-10T08:08:17.611Z,95574.97
2023-04-10T08:11:28.638Z,95574.16
2023-04-10T08:14:36.805Z,95572.53
2023-04-10T08:17:47.719Z,95569.97
2023-04-10T08:20:57.160Z,95575.81
2023-04-10T08:24:06.216Z,95577.06
2023-04-10T08:27:16.321Z,95573.38
2023-04-10T08:30:24.922Z,95570.53
2023-04-10T08:33:34.764Z,95570.38
2023-04-10T08:36:43.024Z,95564.47
2023-04-10T08:39:51.819Z,95563.94
2023-04-10T08:43:03.101Z,95566.69
2023-04-10T08:46:12.504Z,95559.88
2023-04-10T08:49:32.357Z,95555.81
2023-04-10T08:52:47.016Z,95548.00
2023-04-10T08:55:55.505Z,95549.78
2023-04-10T08:59:04.436Z,95551.88
2023-04-10T09:02:12.980Z,95556.25
2023-04-10T09:05:23.487Z,95552.97
2023-04-10T09:08:32.087Z,95547.78
2023-04-10T09:12:04.373Z,95543.31
2023-04-10T09:15:13.924Z,95551.75
2023-04-10T09:18:22.393Z,95544.31
2023-04-10T09:21:31.820Z,95544.50
2023-04-10T09:24:42.550Z,95540.28
2023-04-10T09:28:02.702Z,95530.22
2023-04-10T09:31:30.932Z,95537.16
2023-04-10T09:34:56.566Z,95529.44
2023-04-10T09:38:17.125Z,95525.56
2023-04-10T09:41:25.483Z,95520.44
2023-04-10T09:44:37.398Z,95510.19
2023-04-10T09:48:01.867Z,95502.56
2023-04-10T09:51:29.891Z,95505.50
2023-04-10T09:54:39.697Z,95496.34
2023-04-10T09:57:48.078Z,95492.03
2023-04-10T10:00:56.566Z,95490.78
2023-04-10T10:04:07.350Z,95485.03
2023-04-10T10:07:17.985Z,95481.94
2023-04-10T10:10:27.687Z,95470.38
2023-04-10T10:13:42.828Z,95476.22
2023-04-10T10:16:56.689Z,95470.03
2023-04-10T10:20:11.046Z,95472.91
2023-04-10T10:23:20.919Z,95463.06
2023-04-10T10:26:34.935Z,95462.63
2023-04-10T10:29:48.042Z,95454.81
2023-04-10T10:32:57.297Z,95453.34
2023-04-10T10:36:06.683Z,95453.91
2023-04-10T10:39:30.336Z,95459.91
2023-04-10T10:42:51.719Z,95456.47
2023-04-10T10:46:05.123Z,95445.31
2023-04-10T10:49:13.569Z,95431.25
2023-04-10T10:52:47.702Z,95435.28
2023-04-10T10:55:55.797Z,95430.63
2023-04-10T10:59:05.602Z,95426.59
2023-04-10T11:02:19.030Z,95424.69
2023-04-10T11:05:52.429Z,95418.31
2023-04-10T11:09:00.589Z,95416.06
2023-04-10T11:12:08.884Z,95402.72
2023-04-10T11:15:25.118Z,95409.09
2023-04-10T11:19:14.836Z,95399.00
2023-04-10T11:22:23.862Z,95397.78
2023-04-10T11:25:49.543Z,95386.72
2023-04-10T11:28:58.168Z,95387.50
2023-04-10T11:32:07.767Z,95390.78
2023-04-10T11:35:20.568Z,95383.00
2023-04-10T11:38:28.740Z,95379.50
2023-04-10T11:41:39.289Z,95374.97
2023-04-10T11:44:48.840Z,95362.44
2023-04-10T11:47:58.400Z,95353.59
2023-04-10T11:51:14.553Z,95360.34
2023-04-10T11:54:25.153Z,95355.84
2023-04-10T11:57:36.514Z,95349.25
2023-04-10T12:00:44.851Z,95337.75
2023-04-10T12:03:54.693Z,95333.41
2023-04-10T12:07:03.680Z,95330.97
2023-04-10T12:10:11.894Z,95340.44
2023-04-10T12:13:26.773Z,95337.53
2023-04-10T12:16:35.226Z,95341.47
2023-04-10T12:19:45.408Z,95338.19
2023-04-10T12:22:56.634Z,95327.69
2023-04-10T12:26:12.599Z,95341.63
2023-04-10T12:29:20.835Z,95329.97
2023-04-10T12:32:29.286Z,95326.03
2023-04-10T12:35:42.966Z,95325.38
2023-04-10T12:38:51.661Z,95328.88
2023-04-10T12:42:22.950Z,95328.44
2023-04-10T12:45:46.708Z,95328.06
2023-04-10T12:48:58.258Z,95321.03
2023-04-10T12:52:07.750Z,95315.47
2023-04-10T12:55:18.258Z,95309.91
2023-04-10T12:58:28.128Z,95307.91
2023-04-10T13:01:38.529Z,95301.13
2023-04-10T13:04:46.933Z,95298.00
2023-04-10T13:07:56.859Z,95291.19
2023-04-10T13:11:05.642Z,95292.56
2023-04-10T13:14:17.854Z,95284.53
2023-04-10T13:17:26.535Z,95282.94
2023-04-10T13:20:36.740Z,95282.06
2023-04-10T13:23:47.101Z,95279.78
2023-04-10T13:26:57.206Z,95283.66
2023-04-10T13:30:06.592Z,95276.84
2023-04-10T13:33:15.183Z,95271.13
2023-04-10T13:36:23.508Z,95262.47
2023-04-10T13:39:33.603Z,95261.28
2023-04-10T13:42:42.624Z,95257.16
2023-04-10T13:45:51.284Z,95249.69
2023-04-10T13:48:59.809Z,95244.31
2023-04-10T13:52:08.285Z,95241.00
2023-04-10T13:55:18.158Z,95238.88
2023-04-10T13:58:30.802Z,95234.09
2023-04-10T14:01:39.326Z,95227.03
2023-04-10T14:04:47.645Z,95223.38
2023-04-10T14:07:57.002Z,95229.09
2023-04-10T14:11:07.306Z,95217.97
2023-04-10T14:14:15.433Z,95225.00
2023-04-10T14:17:24.413Z,95229.72
2023-04-10T14:20:32.829Z,95212.97
2023-04-10T14:23:42.672Z,95214.31
2023-04-10T14:26:54.758Z,95211.84
2023-04-10T14:30:03.241Z,95206.22
2023-04-10T14:33:11.450Z,95208.91
2023-04-10T14:36:20.711Z,95194.34
2023-04-10T14:39:28.913Z,95190.16
2023-04-10T14:42:38.529Z,95187.72
2023-04-10T14:45:46.660Z,95182.44
2023-04-10T14:48:55.466Z,95177.53
2023-04-10T14:52:04.146Z,95178.00
2023-04-10T14:55:12.861Z,95171.63
2023-04-10T14:58:22.516Z,95179.16
2023-04-10T15:01:32.067Z,95174.25
2023-04-10T15:04:40.654Z,95173.03
2023-04-10T15:07:49.232Z,95171.63
2023-04-10T15:10:57.381Z,95175.50
2023-04-10T15:14:07.444Z,95165.13
2023-04-10T15:17:15.825Z,95165.19
2023-04-10T15:20:23.966Z,95159.38
2023-04-10T15:23:32.480Z,95155.72
2023-04-10T15:26:46.350Z,95150.47
2023-04-10T15:29:56.316Z,95147.13
2023-04-10T15:33:04.873Z,95140.13
2023-04-10T15:36:13.180Z,95141.78
2023-04-10T15:39:21.668Z,95139.25
2023-04-10T15:42:30.114Z,95133.81
2023-04-10T15:45:39.777Z,95134.28
2023-04-10T15:48:48.195Z,95133.63
2023-04-10T15:51:56.300Z,95136.13
2023-04-10T15:55:04.800Z,95130.81
2023-04-10T15:58:13.276Z,95130.47
2023-04-10T16:01:23.038Z,95128.03
2023-04-10T16:04:31.991Z,95120.88
2023-04-10T16:07:42.165Z,95121.88
2023-04-10T16:10:50.326Z,95125.13
2023-04-10T16:13:58.435Z,95124.50
2023-04-10T16:17:08.107Z,95130.47
2023-04-10T16:20:16.501Z,95127.88
2023-04-10T16:23:24.688Z,95117.47
2023-04-10T16:26:33.240Z,95106.66
2023-04-10T16:29:41.681Z,95112.22
2023-04-10T16:32:53.605Z,95112.09
2023-04-10T16:36:04.570Z,95105.72
2023-04-10T16:39:12.796Z,95115.03
2023-04-10T16:42:20.922Z,95108.03
2023-04-10T16:45:29.818Z,95106.78
2023-04-10T16:48:39.413Z,95111.94
2023-04-10T16:51:47.483Z,95103.31
2023-04-10T16:54:55.643Z,95104.16
2023-04-10T16:58:04.022Z,95103.34
2023-04-10T17:01:16.993Z,95106.66
2023-04-10T17:04:26.974Z,95110.34
2023-04-10T17:07:35.605Z,95101.31
2023-04-10T17:10:43.931Z,95104.19
2023-04-10T17:13:52.081Z,95081.81
2023-04-10T17:17:00.293Z,95081.63
2023-04-10T17:20:11.276Z,95077.06
2023-04-10T17:23:19.865Z,95077.44
2023-04-10T17:26:28.109Z,95084.78
2023-04-10T17:29:38.498Z,95076.97
2023-04-10T17:32:48.671Z,95070.75
2023-04-10T17:35:58.692Z,95070.50
2023-04-10T17:39:07.226Z,95062.81
2023-04-10T17:42:15.641Z,95061.94
2023-04-10T17:45:23.861Z,95065.97
2023-04-10T17:48:32.398Z,95059.56
2023-04-10T17:51:42.431Z,95056.00
2023-04-10T17:54:50.737Z,95056.53
2023-04-10T17:57:59.726Z,95051.81
2023-04-10T18:01:08.295Z,95049.25
2023-04-10T18:04:16.741Z,95048.81
2023-04-10T18:07:26.634Z,95058.91
2023-04-10T18:10:35.451Z,95060.47
2023-04-10T18:13:43.875Z,95057.72
2023-04-10T18:16:52.367Z,95055.13
2023-04-10T18:20:00.620Z,95055.66
2023-04-10T18:23:10.712Z,95056.41
2023-04-10T18:26:20.863Z,95053.41
2023-04-10T18:29:30.383Z,95046.38
2023-04-10T18:32:39.554Z,95049.81
2023-04-10T18:35:47.923Z,95047.56
2023-04-10T18:38:58.071Z,95041.41
2023-04-10T18:42:10.549Z,95039.31
2023-04-10T18:45:19.766Z,95037.66
2023-04-10T18:48:27.875Z,95033.13
2023-04-10T18:51:36.666Z,95042.50
2023-04-10T18:54:47.590Z,95029.81
2023-04-10T18:57:56.229Z,95040.75
2023-04-10T19:01:04.799Z,95033.84
2023-04-10T19:04:13.256Z,95033.50
2023-04-10T19:07:21.571Z,95030.84
2023-04-10T19:10:31.313Z,95035.63
2023-04-10T19:13:39.954Z,95035.63
2023-04-10T19:16:48.152Z,95034.91
2023-04-10T19:19:58.002Z,95032.72
2023-04-10T19:23:07.190Z,95037.28
2023-04-10T19:26:19.625Z,95027.28
2023-04-10T19:29:28.001Z,95028.63
2023-04-10T19:32:36.591Z,95013.94
2023-04-10T19:35:45.188Z,95006.88
2023-04-10T19:38:53.497Z,94997.94
2023-04-10T19:42:03.314Z,94991.31
2023-04-10T19:45:13.377Z,94991.88
2023-04-10T19:48:21.880Z,94971.06
2023-04-10T19:51:30.254Z,94976.63
2023-04-10T19:54:38.508Z,94969.41
2023-04-10T19:57:49.237Z,94965.94
2023-04-10T20:01:03.031Z,94962.00
2023-04-10T20:04:11.820Z,94961.44
2023-04-10T20:07:20.681Z,94969.50
2023-04-10T20:10:28.993Z,94966.56
2023-04-10T20:13:39.249Z,94964.22
2023-04-10T20:16:48.205Z,94970.63
2023-04-10T20:19:56.970Z,94965.22
2023-04-10T20:23:05.690Z,94962.66
2023-04-10T20:26:15.937Z,94959.47
2023-04-10T20:29:25.805Z,94955.53
2023-04-10T20:32:34.447Z,94947.75
2023-04-10T20:35:44.303Z,94946.50
2023-04-10T20:38:53.302Z,94950.31
2023-04-10T20:42:02.129Z,94948.88
2023-04-10T20:45:13.664Z,94942.84
2023-04-10T20:48:22.576Z,94954.19
2023-04-10T20:51:31.512Z,94944.69
2023-04-10T20:54:39.971Z,94954.91
2023-04-10T20:57:48.421Z,94955.63
2023-04-10T21:00:58.553Z,94963.47
2023-04-10T21:04:07.742Z,94960.06
2023-04-10T21:07:16.546Z,94960.25
2023-04-10T21:10:25.134Z,94962.16
2023-04-10T21:13:33.432Z,94966.19
2023-04-10T21:16:44.818Z,94957.25
2023-04-10T21:19:53.304Z,94955.31
2023-04-10T21:23:02.486Z,94951.88
2023-04-10T21:26:11.429Z,94959.16
2023-04-10T21:29:19.995Z,94958.34
2023-04-10T21:32:30.053Z,94954.53
2023-04-10T21:35:38.523Z,94952.97
2023-04-10T21:38:46.762Z,94955.06
2023-04-10T21:41:55.856Z,94952.50
2023-04-10T21:45:04.783Z,94951.31
2023-04-10T21:48:14.595Z,94958.63
2023-04-10T21:51:25.096Z,94965.28
2023-04-10T21:54:34.564Z,94965.13
2023-04-10T21:57:42.762Z,94959.34
2023-04-10T22:00:51.794Z,94958.88
2023-04-10T22:04:01.846Z,94947.44
2023-04-10T22:07:10.368Z,94943.19
2023-04-10T22:10:18.811Z,94939.72
2023-04-10T22:13:30.716Z,94937.75
2023-04-10T22:16:39.714Z,94927.75
2023-04-10T22:19:49.376Z,94924.19
2023-04-10T22:22:58.930Z,94919.97
2023-04-10T22:26:07.939Z,94915.22
2023-04-10T22:29:19.372Z,94907.47
2023-04-10T22:32:27.873Z,94900.78
2023-04-10T22:35:37.628Z,94900.03
2023-04-10T22:38:45.939Z,94903.81
2023-04-10T22:41:54.326Z,94901.16
2023-04-10T22:45:03.232Z,94906.53
2023-04-10T22:48:11.883Z,94913.09
2023-04-10T22:51:22.644Z,94913.09
2023-04-10T22:54:31.679Z,94912.59
2023-04-10T22:57:40.046Z,94905.28
2023-04-10T23:00:48.474Z,94900.81
2023-04-10T23:03:56.646Z,94897.63
2023-04-10T23:07:06.595Z,94899.25
2023-04-10T23:10:14.721Z,94897.16
2023-04-10T23:13:23.457Z,94891.22
2023-04-10T23:16:31.902Z,94892.31
2023-04-10T23:19:40.438Z,94888.56
2023-04-10T23:22:50.499Z,94885.56
2023-04-10T23:25:59.189Z,94870.91
2023-04-10T23:29:07.304Z,94867.25
2023-04-10T23:32:15.962Z,94864.00
2023-04-10T23:35:24.674Z,94850.75
2023-04-10T23:38:34.178Z,94852.34
2023-04-10T23:41:42.345Z,94842.69
2023-04-10T23:44:50.634Z,94847.16
2023-04-10T23:47:58.972Z,94846.94
2023-04-10T23:51:09.160Z,94843.31
2023-04-10T23:54:19.198Z,94832.38
2023-04-10T23:57:27.493Z,94838.94
