createdAt,value
2018-04-19T00:03:57.610Z,4.17
2018-04-19T00:08:58.599Z,4.80
2018-04-19T00:14:00.341Z,4.30
2018-04-19T00:19:01.355Z,4.17
2018-04-19T00:24:02.350Z,4.83
2018-04-19T00:29:03.365Z,4.57
2018-04-19T00:34:04.375Z,6.30
2018-04-19T00:39:05.389Z,6.47
2018-04-19T00:44:06.384Z,5.80
2018-04-19T00:49:07.413Z,5.43
2018-04-19T00:54:08.421Z,5.50
2018-04-19T00:59:09.419Z,5.50
2018-04-19T01:04:10.434Z,5.63
2018-04-19T01:09:11.442Z,5.37
2018-04-19T01:14:12.443Z,5.90
2018-04-19T01:19:13.457Z,6.70
2018-04-19T01:24:14.454Z,6.27
2018-04-19T01:29:15.460Z,5.80
2018-04-19T01:34:16.472Z,5.90
2018-04-19T01:39:17.470Z,5.83
2018-04-19T01:44:19.210Z,6.20
2018-04-19T01:49:20.214Z,6.60
2018-04-19T01:54:21.216Z,6.90
2018-04-19T01:59:22.234Z,6.40
2018-04-19T02:04:23.218Z,6.37
2018-04-19T02:09:24.222Z,6.50
2018-04-19T02:14:25.996Z,7.17
2018-04-19T02:19:27.758Z,6.40
2018-04-19T02:24:28.774Z,6.40
2018-04-19T02:29:29.782Z,5.67
2018-04-19T02:34:31.746Z,6.90
2018-04-19T02:39:32.779Z,6.30
2018-04-19T02:44:33.812Z,6.70
2018-04-19T02:49:34.806Z,7.00
2018-04-19T02:54:35.810Z,6.40
2018-04-19T02:59:37.545Z,6.30
2018-04-19T03:04:38.550Z,7.20
2018-04-19T03:09:39.548Z,6.80
2018-04-19T03:14:40.551Z,7.67
2018-04-19T03:19:42.321Z,6.90
2018-04-19T03:24:44.107Z,6.87
2018-04-19T03:29:45.044Z,7.30
2018-04-19T03:34:46.063Z,6.73
2018-04-19T03:39:47.053Z,7.13
2018-04-19T03:44:48.037Z,7.00
2018-04-19T03:49:49.774Z,7.53
2018-04-19T03:54:50.776Z,6.10
2018-04-19T03:59:51.766Z,6.80
2018-04-19T04:04:52.778Z,6.37
2018-04-19T04:09:54.519Z,7.37
2018-04-19T04:14:55.531Z,7.17
2018-04-19T04:20:08.921Z,7.70
2018-04-19T04:25:09.934Z,7.60
2018-04-19T04:30:12.691Z,8.20
2018-04-19T04:35:13.700Z,8.13
2018-04-19T04:40:14.680Z,7.10
2018-04-19T04:45:15.694Z,6.90
2018-04-19T04:50:16.739Z,6.93
2018-04-19T04:55:18.641Z,7.13
2018-04-19T05:00:19.650Z,7.40
2018-04-19T05:05:20.639Z,7.77
2018-04-19T05:10:21.690Z,7.40
2018-04-19T05:15:23.441Z,7.17
2018-04-19T05:20:24.476Z,7.87
2018-04-19T05:25:25.431Z,7.13
2018-04-19T05:30:26.455Z,7.30
2018-04-19T05:35:28.199Z,7.20
2018-04-19T05:40:29.226Z,6.73
2018-04-19T05:45:30.244Z,6.50
2018-04-19T05:50:31.270Z,6.53
2018-04-19T05:55:32.273Z,6.70
2018-04-19T06:00:33.329Z,7.17
2018-04-19T06:05:34.331Z,7.10
2018-04-19T06:10:35.333Z,6.17
2018-04-19T06:15:36.333Z,7.30
2018-04-19T06:20:37.334Z,5.83
2018-04-19T06:25:39.095Z,7.40
2018-04-19T06:30:40.108Z,7.97
2018-04-19T06:35:41.105Z,7.20
2018-04-19T06:40:42.135Z,8.00
2018-04-19T06:45:43.146Z,7.13
2018-04-19T06:50:44.883Z,6.93
2018-04-19T06:55:45.875Z,7.17
2018-04-19T07:00:47.610Z,7.20
2018-04-19T07:05:48.593Z,7.43
2018-04-19T07:10:50.358Z,6.90
2018-04-19T07:15:52.173Z,6.60
2018-04-19T07:20:53.168Z,7.10
2018-04-19T07:25:54.220Z,6.57
2018-04-19T07:30:55.261Z,6.90
2018-04-19T07:35:56.250Z,6.87
2018-04-19T07:40:57.253Z,6.90
2018-04-19T07:45:59.006Z,7.03
2018-04-19T07:51:00.048Z,7.20
2018-04-19T07:56:01.055Z,7.10
2018-04-19T08:01:02.061Z,6.70
2018-04-19T08:06:03.073Z,7.20
2018-04-19T08:11:04.074Z,6.77
2018-04-19T08:16:05.081Z,7.70
2018-04-19T08:21:06.814Z,7.00
2018-04-19T08:26:07.831Z,7.73
2018-04-19T08:31:08.857Z,7.83
2018-04-19T08:36:10.609Z,7.60
2018-04-19T08:41:11.650Z,7.40
2018-04-19T08:46:12.647Z,7.63
2018-04-19T08:51:14.387Z,6.80
2018-04-19T08:56:15.381Z,6.60
2018-04-19T09:01:17.133Z,6.27
2018-04-19T09:06:18.177Z,6.67
2018-04-19T09:11:19.166Z,6.47
2018-04-19T09:16:20.158Z,7.37
2018-04-19T09:21:21.158Z,7.13
2018-04-19T09:26:22.195Z,6.27
2018-04-19T09:31:23.214Z,6.03
2018-04-19T09:36:24.959Z,6.50
2018-04-19T09:41:25.941Z,7.50
2018-04-19T09:46:27.675Z,6.20
2018-04-19T09:51:28.660Z,6.97
2018-04-19T09:56:29.634Z,7.27
2018-04-19T10:01:31.361Z,6.30
2018-04-19T10:06:32.334Z,6.27
2018-04-19T10:11:33.322Z,5.87
2018-04-19T10:16:35.054Z,5.50
2018-04-19T10:21:36.226Z,5.73
2018-04-19T10:26:37.227Z,6.50
2018-04-19T10:31:38.214Z,6.40
2018-04-19T10:36:39.215Z,6.47
2018-04-19T10:41:40.226Z,6.40
2018-04-19T10:46:41.298Z,6.00
2018-04-19T10:51:42.294Z,6.00
2018-04-19T10:56:44.026Z,6.10
2018-04-19T11:01:45.010Z,6.20
2018-04-19T11:06:46.019Z,6.20
2018-04-19T11:11:47.005Z,6.37
2018-04-19T11:16:48.023Z,6.27
2018-04-19T11:21:49.019Z,5.87
2018-04-19T11:26:50.042Z,5.67
2018-04-19T11:31:51.038Z,6.40
2018-04-19T11:36:52.029Z,5.50
2018-04-19T11:41:53.754Z,4.97
2018-04-19T11:46:54.737Z,3.80
2018-04-19T11:51:55.729Z,3.63
2018-04-19T11:56:57.466Z,3.50
2018-04-19T12:01:58.460Z,3.57
2018-04-19T12:07:00.178Z,3.50
2018-04-19T12:12:01.163Z,3.30
2018-04-19T12:17:02.156Z,3.53
2018-04-19T12:22:03.177Z,3.10
2018-04-19T12:27:04.183Z,3.50
2018-04-19T12:32:05.174Z,3.23
2018-04-19T12:37:06.166Z,2.90
2018-04-19T12:42:07.160Z,3.43
2018-04-19T12:47:08.156Z,3.50
2018-04-19T12:52:09.149Z,3.40
2018-04-19T12:57:10.883Z,3.30
2018-04-19T13:02:11.885Z,3.27
2018-04-19T13:07:13.626Z,3.00
2018-04-19T13:12:14.626Z,3.30
2018-04-19T13:17:15.619Z,2.60
2018-04-19T13:22:16.698Z,3.13
2018-04-19T13:27:17.674Z,3.20
2018-04-19T13:32:19.418Z,3.43
2018-04-19T13:37:20.422Z,3.23
2018-04-19T13:42:22.150Z,2.80
2018-04-19T13:47:23.138Z,2.63
2018-04-19T13:52:24.117Z,2.60
2018-04-19T13:57:25.842Z,2.83
2018-04-19T14:02:26.825Z,2.57
2018-04-19T14:07:29.357Z,2.40
2018-04-19T14:12:30.347Z,2.87
2018-04-19T14:17:31.338Z,2.63
2018-04-19T14:22:32.323Z,2.40
2018-04-19T14:27:33.318Z,1.97
2018-04-19T14:32:34.324Z,2.00
2018-04-19T14:37:35.309Z,1.97
2018-04-19T14:42:36.358Z,2.20
2018-04-19T14:47:37.354Z,2.60
2018-04-19T14:52:38.343Z,2.00
2018-04-19T14:57:39.334Z,2.20
2018-04-19T15:02:41.042Z,2.10
2018-04-19T15:07:42.054Z,2.43
2018-04-19T15:12:43.795Z,2.20
2018-04-19T15:17:45.142Z,1.90
2018-04-19T15:22:46.157Z,2.00
2018-04-19T15:27:47.138Z,2.30
2018-04-19T15:32:48.126Z,2.17
2018-04-19T15:37:49.111Z,2.33
2018-04-19T15:42:50.852Z,2.00
2018-04-19T15:47:51.897Z,1.80
2018-04-19T15:52:52.888Z,2.30
2018-04-19T15:57:53.890Z,1.90
2018-04-19T16:02:54.875Z,2.00
2018-04-19T16:07:55.871Z,2.00
2018-04-19T16:12:57.641Z,2.00
2018-04-19T16:17:58.633Z,1.83
2018-04-19T16:22:59.630Z,2.10
2018-04-19T16:28:00.640Z,2.17
2018-04-19T16:33:01.642Z,1.50
2018-04-19T16:38:02.653Z,1.70
2018-04-19T16:43:03.636Z,1.40
2018-04-19T16:48:04.661Z,1.63
2018-04-19T16:53:06.442Z,2.10
2018-04-19T16:58:07.406Z,1.97
2018-04-19T17:03:08.395Z,2.20
2018-04-19T17:08:09.386Z,1.77
2018-04-19T17:13:10.370Z,1.70
2018-04-19T17:18:12.093Z,1.70
2018-04-19T17:23:13.103Z,1.77
2018-04-19T17:28:14.107Z,1.70
2018-04-19T17:33:15.099Z,1.80
2018-04-19T17:38:16.091Z,1.87
2018-04-19T17:43:17.838Z,2.07
2018-04-19T17:48:18.952Z,2.13
2018-04-19T17:53:20.006Z,1.97
2018-04-19T17:58:21.002Z,2.27
2018-04-19T18:03:21.998Z,1.80
2018-04-19T18:08:23.729Z,2.30
2018-04-19T18:13:24.714Z,2.10
2018-04-19T18:18:26.441Z,1.80
2018-04-19T18:23:27.449Z,2.20
2018-04-19T18:28:29.188Z,3.43
2018-04-19T18:33:30.190Z,2.20
2018-04-19T18:38:31.917Z,2.40
2018-04-19T18:43:32.894Z,2.23
2018-04-19T18:48:33.900Z,2.83
2018-04-19T18:53:34.868Z,3.00
2018-04-19T18:58:35.845Z,2.60
2018-04-19T19:03:36.979Z,2.50
2018-04-19T19:08:37.969Z,2.20
2018-04-19T19:13:38.953Z,2.00
2018-04-19T19:18:52.385Z,1.90
2018-04-19T19:23:53.412Z,2.07
2018-04-19T19:28:55.295Z,2.30
2018-04-19T19:33:56.291Z,2.63
2018-04-19T19:38:57.373Z,2.13
2018-04-19T19:43:59.098Z,2.60
2018-04-19T19:49:00.090Z,2.60
2018-04-19T19:54:01.174Z,2.43
2018-04-19T19:59:02.910Z,2.30
2018-04-19T20:04:03.934Z,2.03
2018-04-19T20:09:04.931Z,2.17
2018-04-19T20:14:05.930Z,2.20
2018-04-19T20:19:06.914Z,2.40
2018-04-19T20:24:07.913Z,2.40
2018-04-19T20:29:08.906Z,2.20
2018-04-19T20:34:09.904Z,2.73
2018-04-19T20:39:10.893Z,2.50
2018-04-19T20:44:12.618Z,2.30
2018-04-19T20:49:13.613Z,2.30
2018-04-19T20:54:14.617Z,2.20
2018-04-19T20:59:15.602Z,2.40
2018-04-19T21:04:16.580Z,2.50
2018-04-19T21:09:17.598Z,2.00
2018-04-19T21:14:18.577Z,2.10
2018-04-19T21:19:19.577Z,1.73
2018-04-19T21:24:21.355Z,2.17
2018-04-19T21:29:22.331Z,2.40
2018-04-19T21:34:23.354Z,2.20
2018-04-19T21:39:24.321Z,2.30
2018-04-19T21:44:26.060Z,2.30
2018-04-19T21:49:27.116Z,2.30
2018-04-19T21:54:28.125Z,2.13
2018-04-19T21:59:29.882Z,2.27
2018-04-19T22:04:30.869Z,2.07
2018-04-19T22:09:31.881Z,2.20
2018-04-19T22:14:32.886Z,2.10
2018-04-19T22:19:33.890Z,2.10
2018-04-19T22:24:34.887Z,1.90
2018-04-19T22:29:36.634Z,2.23
2018-04-19T22:34:37.634Z,2.03
2018-04-19T22:39:38.684Z,2.10
2018-04-19T22:44:39.654Z,2.93
2018-04-19T22:49:40.656Z,2.90
2018-04-19T22:54:41.670Z,2.77
2018-04-19T22:59:42.670Z,2.77
2018-04-19T23:04:43.667Z,2.80
2018-04-19T23:09:45.437Z,2.60
2018-04-19T23:14:47.205Z,2.50
2018-04-19T23:19:48.934Z,2.33
2018-04-19T23:24:49.925Z,2.80
2018-04-19T23:29:50.909Z,2.27
2018-04-19T23:34:52.644Z,2.53
2018-04-19T23:39:53.658Z,2.43
2018-04-19T23:44:54.645Z,2.23
2018-04-19T23:49:55.637Z,2.27
2018-04-19T23:54:57.387Z,1.93
2018-04-19T23:59:58.364Z,2.43
