createdAt,value
2018-02-17T00:00:48.309Z,73.08
2018-02-17T00:03:19.284Z,72.80
2018-02-17T00:05:50.107Z,72.58
2018-02-17T00:08:20.144Z,72.57
2018-02-17T00:10:48.945Z,72.20
2018-02-17T00:13:18.126Z,72.19
2018-02-17T00:15:47.218Z,71.97
2018-02-17T00:18:16.383Z,71.73
2018-02-17T00:20:45.403Z,71.52
2018-02-17T00:23:14.358Z,71.58
2018-02-17T00:25:43.288Z,71.44
2018-02-17T00:28:11.999Z,71.71
2018-02-17T00:30:40.661Z,71.72
2018-02-17T00:33:09.447Z,71.50
2018-02-17T00:35:38.828Z,71.42
2018-02-17T00:38:07.611Z,71.37
2018-02-17T00:40:36.385Z,71.43
2018-02-17T00:43:05.540Z,71.40
2018-02-17T00:45:34.359Z,71.80
2018-02-17T00:48:03.284Z,71.80
2018-02-17T00:50:32.552Z,71.40
2018-02-17T00:53:01.345Z,70.94
2018-02-17T00:55:30.260Z,70.91
2018-02-17T00:57:59.446Z,71.37
2018-02-17T01:00:28.339Z,71.25
2018-02-17T01:02:57.291Z,71.28
2018-02-17T01:05:26.464Z,71.46
2018-02-17T01:07:55.602Z,71.65
2018-02-17T01:10:24.399Z,71.44
2018-02-17T01:12:53.426Z,71.83
2018-02-17T01:15:22.308Z,71.69
2018-02-17T01:17:51.308Z,71.66
2018-02-17T01:20:20.473Z,71.74
2018-02-17T01:22:49.372Z,72.13
2018-02-17T01:25:18.435Z,72.62
2018-02-17T01:27:47.395Z,72.75
2018-02-17T01:30:16.502Z,72.98
2018-02-17T01:32:47.767Z,72.94
2018-02-17T01:35:16.581Z,72.87
2018-02-17T01:37:45.369Z,72.51
2018-02-17T01:40:14.227Z,72.31
2018-02-17T01:42:43.221Z,72.58
2018-02-17T01:45:12.287Z,72.52
2018-02-17T01:47:41.335Z,72.76
2018-02-17T01:50:21.464Z,72.76
2018-02-17T01:52:50.287Z,72.61
2018-02-17T01:55:19.096Z,72.65
2018-02-17T01:57:47.751Z,72.63
2018-02-17T02:00:16.616Z,72.66
2018-02-17T02:02:45.387Z,72.84
2018-02-17T02:05:14.311Z,72.77
2018-02-17T02:07:43.223Z,72.72
2018-02-17T02:10:12.212Z,72.92
2018-02-17T02:12:41.023Z,73.19
2018-02-17T02:15:10.179Z,73.37
2018-02-17T02:17:38.963Z,73.52
2018-02-17T02:20:07.768Z,73.32
2018-02-17T02:22:36.715Z,73.31
2018-02-17T02:25:05.515Z,73.88
2018-02-17T02:27:34.296Z,74.09
2018-02-17T02:30:03.151Z,74.04
2018-02-17T02:32:32.236Z,74.05
2018-02-17T02:35:01.225Z,73.65
2018-02-17T02:37:30.359Z,73.69
2018-02-17T02:39:59.312Z,73.55
2018-02-17T02:42:28.325Z,73.64
2018-02-17T02:44:57.337Z,73.91
2018-02-17T02:47:26.297Z,73.82
2018-02-17T02:49:55.260Z,73.55
2018-02-17T02:52:24.699Z,73.30
2018-02-17T02:54:53.488Z,73.12
2018-02-17T02:57:22.264Z,73.01
2018-02-17T02:59:51.350Z,72.85
2018-02-17T03:02:20.509Z,72.92
2018-02-17T03:04:50.798Z,72.98
2018-02-17T03:07:19.969Z,73.16
2018-02-17T03:09:48.755Z,73.21
2018-02-17T03:12:17.671Z,73.06
2018-02-17T03:14:46.795Z,73.20
2018-02-17T03:17:15.862Z,73.65
2018-02-17T03:19:44.939Z,73.29
2018-02-17T03:22:14.414Z,73.54
2018-02-17T03:24:43.592Z,73.80
2018-02-17T03:27:12.655Z,73.76
2018-02-17T03:29:41.804Z,73.91
2018-02-17T03:32:10.885Z,73.82
2018-02-17T03:34:41.307Z,73.80
2018-02-17T03:37:10.839Z,73.95
2018-02-17T03:39:41.511Z,73.68
2018-02-17T03:42:12.319Z,73.67
2018-02-17T03:44:43.216Z,73.65
2018-02-17T03:47:14.425Z,73.70
2018-02-17T03:49:44.943Z,73.96
2018-02-17T03:52:15.347Z,74.07
2018-02-17T03:54:46.752Z,74.02
2018-02-17T03:57:17.359Z,74.08
2018-02-17T03:59:48.772Z,74.13
2018-02-17T04:02:19.485Z,74.04
2018-02-17T04:04:50.425Z,74.42
2018-02-17T04:07:21.223Z,74.41
2018-02-17T04:09:52.171Z,74.74
2018-02-17T04:12:23.200Z,74.58
2018-02-17T04:14:54.131Z,74.43
2018-02-17T04:17:24.418Z,74.40
2018-02-17T04:19:55.024Z,74.38
2018-02-17T04:22:25.694Z,74.23
2018-02-17T04:24:57.081Z,74.47
2018-02-17T04:27:27.731Z,74.27
2018-02-17T04:29:57.616Z,74.41
2018-02-17T04:32:28.312Z,74.39
2018-02-17T04:34:59.158Z,74.19
2018-02-17T04:37:32.984Z,74.22
2018-02-17T04:40:05.720Z,74.14
2018-02-17T04:42:39.366Z,74.11
2018-02-17T04:45:21.214Z,74.40
2018-02-17T04:51:10.675Z,74.59
2018-02-17T04:53:54.203Z,74.54
2018-02-17T04:56:28.744Z,74.88
2018-02-17T04:59:02.367Z,74.74
2018-02-17T05:04:47.071Z,74.37
2018-02-17T05:10:23.993Z,74.65
2018-02-17T05:12:52.979Z,74.51
2018-02-17T05:15:21.896Z,74.59
2018-02-17T05:17:56.614Z,74.45
2018-02-17T05:20:44.163Z,74.62
2018-02-17T05:23:13.536Z,74.64
2018-02-17T05:25:47.884Z,74.68
2018-02-17T05:28:22.361Z,74.86
2018-02-17T05:30:51.288Z,74.80
2018-02-17T05:33:21.998Z,74.73
2018-02-17T05:35:58.508Z,74.54
2018-02-17T05:38:39.907Z,74.49
2018-02-17T05:41:08.703Z,74.30
2018-02-17T05:43:37.348Z,74.24
2018-02-17T05:49:17.708Z,74.40
2018-02-17T05:51:46.420Z,74.64
2018-02-17T05:54:15.421Z,74.57
2018-02-17T05:56:44.253Z,74.46
2018-02-17T05:59:13.754Z,74.51
2018-02-17T06:01:42.551Z,74.86
2018-02-17T06:04:11.634Z,75.06
2018-02-17T06:06:40.492Z,74.83
2018-02-17T06:09:09.296Z,74.74
2018-02-17T06:11:38.191Z,74.81
2018-02-17T06:14:07.204Z,74.64
2018-02-17T06:16:36.091Z,74.68
2018-02-17T06:19:05.044Z,74.49
2018-02-17T06:21:34.198Z,74.64
2018-02-17T06:24:03.296Z,74.56
2018-02-17T06:26:32.332Z,74.83
2018-02-17T06:29:01.430Z,74.88
2018-02-17T06:31:30.681Z,74.62
2018-02-17T06:33:59.505Z,74.70
2018-02-17T06:36:28.348Z,74.28
2018-02-17T06:38:57.298Z,74.62
2018-02-17T06:41:26.323Z,74.71
2018-02-17T06:43:55.295Z,74.80
2018-02-17T06:46:24.319Z,74.79
2018-02-17T06:48:53.852Z,74.82
2018-02-17T06:51:22.710Z,74.64
2018-02-17T06:53:51.856Z,74.73
2018-02-17T06:56:20.822Z,74.58
2018-02-17T06:58:49.715Z,74.83
2018-02-17T07:01:18.799Z,75.09
2018-02-17T07:03:47.612Z,74.99
2018-02-17T07:06:16.440Z,74.86
2018-02-17T07:08:45.252Z,75.15
2018-02-17T07:11:14.211Z,75.14
2018-02-17T07:13:43.335Z,75.04
2018-02-17T07:16:12.424Z,75.03
2018-02-17T07:18:41.811Z,75.28
2018-02-17T07:21:10.878Z,75.41
2018-02-17T07:23:39.957Z,74.99
2018-02-17T07:26:09.180Z,75.33
2018-02-17T07:28:38.117Z,74.50
2018-02-17T07:31:07.219Z,75.02
2018-02-17T07:33:36.351Z,74.94
2018-02-17T07:36:05.416Z,74.50
2018-02-17T07:38:35.855Z,74.63
2018-02-17T07:41:06.060Z,74.55
2018-02-17T07:43:36.382Z,74.47
2018-02-17T07:46:07.768Z,74.25
2018-02-17T07:48:38.066Z,74.28
2018-02-17T07:51:08.547Z,73.62
2018-02-17T07:53:39.376Z,74.02
2018-02-17T07:56:10.338Z,73.92
2018-02-17T07:58:41.152Z,74.14
2018-02-17T08:01:12.469Z,73.66
2018-02-17T08:03:43.403Z,74.08
2018-02-17T08:06:13.940Z,74.29
2018-02-17T08:08:44.523Z,74.20
2018-02-17T08:11:15.532Z,74.37
2018-02-17T08:13:48.779Z,74.19
2018-02-17T08:16:18.065Z,73.85
2018-02-17T08:18:48.761Z,73.55
2018-02-17T08:21:19.438Z,73.05
2018-02-17T08:23:50.296Z,73.32
2018-02-17T08:26:21.157Z,73.11
2018-02-17T08:28:52.375Z,72.70
2018-02-17T08:31:23.208Z,72.52
2018-02-17T08:33:55.264Z,72.06
2018-02-17T08:36:25.068Z,72.15
2018-02-17T08:38:56.216Z,72.32
2018-02-17T08:41:26.816Z,71.32
2018-02-17T08:43:57.408Z,71.45
2018-02-17T08:46:28.364Z,70.62
2018-02-17T08:48:59.268Z,70.12
2018-02-17T08:51:30.235Z,69.66
2018-02-17T08:54:01.131Z,69.96
2018-02-17T08:56:32.599Z,69.87
2018-02-17T08:59:03.462Z,69.57
2018-02-17T09:01:34.383Z,67.85
2018-02-17T09:04:05.483Z,67.97
2018-02-17T09:06:36.413Z,68.13
2018-02-17T09:09:07.291Z,67.54
2018-02-17T09:11:38.064Z,67.41
2018-02-17T09:14:09.317Z,67.46
2018-02-17T09:16:40.218Z,66.98
2018-02-17T09:19:12.346Z,66.80
2018-02-17T09:21:42.983Z,66.36
2018-02-17T09:24:13.598Z,65.86
2018-02-17T09:26:45.123Z,65.76
2018-02-17T09:29:15.730Z,65.78
2018-02-17T09:31:46.559Z,65.71
2018-02-17T09:34:17.406Z,65.50
2018-02-17T09:36:48.404Z,65.91
2018-02-17T09:39:19.358Z,66.11
2018-02-17T09:41:50.287Z,65.06
2018-02-17T09:44:21.172Z,65.17
2018-02-17T09:46:52.521Z,65.55
2018-02-17T09:49:23.389Z,64.92
2018-02-17T09:51:54.683Z,64.38
2018-02-17T09:54:26.497Z,64.50
2018-02-17T09:56:58.220Z,64.23
2018-02-17T09:59:28.889Z,64.64
2018-02-17T10:01:58.053Z,64.32
2018-02-17T10:04:28.536Z,64.20
2018-02-17T10:06:59.423Z,63.66
2018-02-17T10:09:29.978Z,63.93
2018-02-17T10:12:00.484Z,63.87
2018-02-17T10:14:31.440Z,63.27
2018-02-17T10:17:02.313Z,62.79
2018-02-17T10:19:32.970Z,62.82
2018-02-17T10:22:03.552Z,63.39
2018-02-17T10:24:34.603Z,62.71
2018-02-17T10:27:05.140Z,63.31
2018-02-17T10:29:35.636Z,63.18
2018-02-17T10:32:06.162Z,62.94
2018-02-17T10:34:36.546Z,62.71
2018-02-17T10:37:07.389Z,62.50
2018-02-17T10:39:38.315Z,62.40
2018-02-17T10:42:09.163Z,62.34
2018-02-17T10:44:40.454Z,61.73
2018-02-17T10:47:11.624Z,61.54
2018-02-17T10:49:42.709Z,61.83
2018-02-17T10:52:13.410Z,62.04
2018-02-17T10:54:44.299Z,60.98
2018-02-17T10:57:15.131Z,61.25
2018-02-17T10:59:46.522Z,61.21
2018-02-17T11:02:17.417Z,60.50
2018-02-17T11:04:48.441Z,60.71
2018-02-17T11:07:18.192Z,60.08
2018-02-17T11:09:48.823Z,60.48
2018-02-17T11:12:20.068Z,59.79
2018-02-17T11:14:50.774Z,59.93
2018-02-17T11:17:22.980Z,59.08
2018-02-17T11:19:54.451Z,59.25
2018-02-17T11:22:25.407Z,59.64
2018-02-17T11:24:56.267Z,59.09
2018-02-17T11:27:26.795Z,59.61
2018-02-17T11:29:57.560Z,59.25
2018-02-17T11:32:28.417Z,58.34
2018-02-17T11:34:59.354Z,58.42
2018-02-17T11:37:30.349Z,58.45
2018-02-17T11:40:01.286Z,57.95
2018-02-17T11:42:32.618Z,56.98
2018-02-17T11:45:05.208Z,58.04
2018-02-17T11:47:34.992Z,57.64
2018-02-17T11:50:05.299Z,57.55
2018-02-17T11:52:34.676Z,56.23
2018-02-17T11:55:05.366Z,56.56
2018-02-17T11:57:36.040Z,57.51
2018-02-17T12:00:06.373Z,57.57
2018-02-17T12:02:36.853Z,57.71
2018-02-17T12:05:07.807Z,57.38
2018-02-17T12:07:38.701Z,56.31
2018-02-17T12:10:10.447Z,56.76
2018-02-17T12:12:41.283Z,56.97
2018-02-17T12:15:12.254Z,57.25
2018-02-17T12:17:43.121Z,56.81
2018-02-17T12:20:16.258Z,56.86
2018-02-17T12:22:45.847Z,56.59
2018-02-17T12:25:16.583Z,56.76
2018-02-17T12:27:47.092Z,56.33
2018-02-17T12:30:19.737Z,55.66
2018-02-17T12:32:50.189Z,53.45
2018-02-17T12:35:20.848Z,55.26
2018-02-17T12:37:51.442Z,54.74
2018-02-17T12:40:22.361Z,54.13
2018-02-17T12:42:53.213Z,54.36
2018-02-17T12:45:24.989Z,54.40
2018-02-17T12:47:55.846Z,53.61
2018-02-17T12:50:26.480Z,51.54
2018-02-17T12:52:57.933Z,54.63
2018-02-17T12:55:28.562Z,54.41
2018-02-17T12:57:59.404Z,53.65
2018-02-17T13:00:30.324Z,54.32
2018-02-17T13:03:01.576Z,53.60
2018-02-17T13:05:32.515Z,50.96
2018-02-17T13:08:02.240Z,52.93
2018-02-17T13:10:33.218Z,48.64
2018-02-17T13:13:04.164Z,51.82
2018-02-17T13:15:35.515Z,49.74
2018-02-17T13:18:06.386Z,47.96
2018-02-17T13:20:37.260Z,51.24
2018-02-17T13:23:08.172Z,51.08
2018-02-17T13:25:39.563Z,51.34
2018-02-17T13:28:09.974Z,50.76
2018-02-17T13:30:41.544Z,51.01
2018-02-17T13:33:15.200Z,50.32
2018-02-17T13:35:44.346Z,48.80
2018-02-17T13:38:14.927Z,49.12
2018-02-17T13:40:45.571Z,49.74
2018-02-17T13:43:17.223Z,50.63
2018-02-17T13:45:47.802Z,51.00
2018-02-17T13:48:18.525Z,50.90
2018-02-17T13:50:49.471Z,50.66
2018-02-17T13:53:20.218Z,50.58
2018-02-17T13:55:52.463Z,49.84
2018-02-17T13:58:23.576Z,50.22
2018-02-17T14:00:54.125Z,49.59
2018-02-17T14:03:24.434Z,50.49
2018-02-17T14:05:55.065Z,50.85
2018-02-17T14:08:25.511Z,50.87
2018-02-17T14:10:56.423Z,51.19
2018-02-17T14:13:27.305Z,51.15
2018-02-17T14:15:58.233Z,52.10
2018-02-17T14:18:29.780Z,51.37
2018-02-17T14:21:00.200Z,50.54
2018-02-17T14:23:33.160Z,51.32
2018-02-17T14:26:02.401Z,51.73
2018-02-17T14:28:33.533Z,51.71
2018-02-17T14:31:04.098Z,51.76
2018-02-17T14:33:33.739Z,51.79
2018-02-17T14:36:04.459Z,52.65
2018-02-17T14:38:35.416Z,52.48
2018-02-17T14:41:06.331Z,52.07
2018-02-17T14:43:37.181Z,52.09
2018-02-17T14:46:08.193Z,52.05
2018-02-17T14:48:39.003Z,52.29
2018-02-17T14:51:10.446Z,52.29
2018-02-17T14:53:41.320Z,52.19
2018-02-17T14:56:12.391Z,52.11
2018-02-17T14:58:43.384Z,52.17
2018-02-17T15:01:14.283Z,52.39
2018-02-17T15:03:44.780Z,52.60
2018-02-17T15:06:15.599Z,52.82
2018-02-17T15:08:46.551Z,52.91
2018-02-17T15:11:17.466Z,52.72
2018-02-17T15:13:48.412Z,52.73
2018-02-17T15:16:19.285Z,52.22
2018-02-17T15:18:50.522Z,52.27
2018-02-17T15:21:21.118Z,52.36
2018-02-17T15:23:52.194Z,52.37
2018-02-17T15:26:23.151Z,52.58
2018-02-17T15:28:53.579Z,52.67
2018-02-17T15:31:24.559Z,52.69
2018-02-17T15:33:54.989Z,52.83
2018-02-17T15:36:25.578Z,53.15
2018-02-17T15:38:56.438Z,53.30
2018-02-17T15:41:27.382Z,53.52
2018-02-17T15:43:58.313Z,53.56
2018-02-17T15:46:29.462Z,53.90
2018-02-17T15:49:00.320Z,53.94
2018-02-17T15:51:30.891Z,54.07
2018-02-17T15:54:01.530Z,54.15
2018-02-17T15:56:32.442Z,54.11
2018-02-17T15:59:03.017Z,54.17
2018-02-17T16:01:33.536Z,54.29
2018-02-17T16:04:04.396Z,54.48
2018-02-17T16:06:35.382Z,54.45
2018-02-17T16:09:05.991Z,54.64
2018-02-17T16:11:37.335Z,54.78
2018-02-17T16:14:08.382Z,54.94
2018-02-17T16:16:39.301Z,55.03
2018-02-17T16:19:17.288Z,55.16
2018-02-17T16:22:09.716Z,55.29
2018-02-17T16:24:39.276Z,55.38
2018-02-17T16:27:08.548Z,55.53
2018-02-17T16:29:37.229Z,55.67
2018-02-17T16:32:06.405Z,55.77
2018-02-17T16:34:36.111Z,55.81
2018-02-17T16:37:05.225Z,55.82
2018-02-17T16:39:34.188Z,55.88
2018-02-17T16:42:03.858Z,55.98
2018-02-17T16:44:32.977Z,55.98
2018-02-17T16:47:02.104Z,56.44
2018-02-17T16:49:31.362Z,56.76
2018-02-17T16:52:00.597Z,57.07
2018-02-17T16:54:29.869Z,57.20
2018-02-17T16:56:59.203Z,57.38
2018-02-17T16:59:28.572Z,57.47
2018-02-17T17:01:58.108Z,57.42
2018-02-17T17:04:28.698Z,57.50
2018-02-17T17:06:59.201Z,57.86
2018-02-17T17:09:30.551Z,57.98
2018-02-17T17:12:01.330Z,57.92
2018-02-17T17:14:32.354Z,57.88
2018-02-17T17:17:03.276Z,57.90
2018-02-17T17:19:34.263Z,58.00
2018-02-17T17:22:04.892Z,58.16
2018-02-17T17:24:35.211Z,58.70
2018-02-17T17:27:05.929Z,58.81
2018-02-17T17:29:36.520Z,59.16
2018-02-17T17:32:07.618Z,59.26
2018-02-17T17:34:38.672Z,59.26
2018-02-17T17:37:09.023Z,59.40
2018-02-17T17:39:40.781Z,59.31
2018-02-17T17:42:12.372Z,59.70
2018-02-17T17:44:43.116Z,59.98
2018-02-17T17:47:13.610Z,59.87
2018-02-17T17:49:44.510Z,59.78
2018-02-17T17:52:15.482Z,59.93
2018-02-17T17:54:46.442Z,60.00
2018-02-17T17:57:17.310Z,60.25
2018-02-17T17:59:48.256Z,60.32
2018-02-17T18:02:19.168Z,60.29
2018-02-17T18:04:50.160Z,60.17
2018-02-17T18:07:21.999Z,60.16
2018-02-17T18:09:52.601Z,60.23
2018-02-17T18:12:23.560Z,60.46
2018-02-17T18:14:54.500Z,60.75
2018-02-17T18:17:25.369Z,60.98
2018-02-17T18:19:56.269Z,61.08
2018-02-17T18:22:26.783Z,61.26
2018-02-17T18:24:57.465Z,61.38
2018-02-17T18:27:28.295Z,61.75
2018-02-17T18:30:03.868Z,62.10
2018-02-17T18:32:33.117Z,62.28
2018-02-17T18:35:02.232Z,62.60
2018-02-17T18:37:32.810Z,62.45
2018-02-17T18:40:03.476Z,62.48
2018-02-17T18:42:34.357Z,62.47
2018-02-17T18:45:05.204Z,62.44
2018-02-17T18:47:35.756Z,62.25
2018-02-17T18:50:06.109Z,62.65
2018-02-17T18:52:37.476Z,62.71
2018-02-17T18:55:07.988Z,62.78
2018-02-17T18:57:40.888Z,62.58
2018-02-17T19:00:10.085Z,62.36
2018-02-17T19:02:40.566Z,62.42
2018-02-17T19:05:11.340Z,62.30
2018-02-17T19:07:42.112Z,62.45
2018-02-17T19:10:12.352Z,62.36
2018-02-17T19:12:43.184Z,62.47
2018-02-17T19:15:14.160Z,62.62
2018-02-17T19:17:45.648Z,62.92
2018-02-17T19:20:20.861Z,63.04
2018-02-17T19:22:55.879Z,63.32
2018-02-17T19:25:31.173Z,63.73
2018-02-17T19:30:36.809Z,64.25
2018-02-17T19:33:06.915Z,64.30
2018-02-17T19:35:36.072Z,64.30
2018-02-17T19:38:05.256Z,64.84
2018-02-17T19:40:34.648Z,64.64
2018-02-17T19:43:03.913Z,64.76
2018-02-17T19:45:33.095Z,64.77
2018-02-17T19:48:02.589Z,64.72
2018-02-17T19:50:31.816Z,64.91
2018-02-17T19:53:01.949Z,64.86
2018-02-17T19:55:31.158Z,64.88
2018-02-17T19:58:00.673Z,65.13
2018-02-17T20:00:31.301Z,64.99
2018-02-17T20:03:02.062Z,64.99
2018-02-17T20:05:33.193Z,65.08
2018-02-17T20:08:04.494Z,65.22
2018-02-17T20:10:35.078Z,65.38
2018-02-17T20:13:06.670Z,65.42
2018-02-17T20:15:37.252Z,65.48
2018-02-17T20:18:07.944Z,65.54
2018-02-17T20:20:38.986Z,65.53
2018-02-17T20:23:19.275Z,65.78
2018-02-17T20:25:54.264Z,65.83
2018-02-17T20:28:28.818Z,66.08
2018-02-17T20:37:04.969Z,66.97
2018-02-17T20:39:48.644Z,66.89
2018-02-17T20:42:28.025Z,66.85
2018-02-17T20:44:56.885Z,67.32
2018-02-17T20:47:25.584Z,67.29
2018-02-17T20:49:55.909Z,67.29
2018-02-17T20:52:24.783Z,67.09
2018-02-17T20:54:53.817Z,66.99
2018-02-17T20:57:22.876Z,67.05
2018-02-17T20:59:51.721Z,67.16
2018-02-17T21:02:26.890Z,67.13
2018-02-17T21:04:55.763Z,67.04
2018-02-17T21:07:26.035Z,67.01
2018-02-17T21:09:54.878Z,67.08
2018-02-17T21:12:23.801Z,67.13
2018-02-17T21:14:53.597Z,67.29
2018-02-17T21:17:22.748Z,67.31
2018-02-17T21:19:51.682Z,67.24
2018-02-17T21:22:20.805Z,67.30
2018-02-17T21:24:49.733Z,67.60
2018-02-17T21:27:18.790Z,67.80
2018-02-17T21:29:49.696Z,67.76
2018-02-17T21:32:18.790Z,67.79
2018-02-17T21:34:47.740Z,67.96
2018-02-17T21:37:16.818Z,67.94
2018-02-17T21:39:45.712Z,67.80
2018-02-17T21:42:14.826Z,67.88
2018-02-17T21:44:43.866Z,68.00
2018-02-17T21:47:12.748Z,68.25
2018-02-17T21:49:41.788Z,68.72
2018-02-17T21:52:10.763Z,69.30
2018-02-17T21:54:39.755Z,69.23
2018-02-17T21:57:08.549Z,69.34
2018-02-17T21:59:37.696Z,69.55
2018-02-17T22:02:06.800Z,70.00
2018-02-17T22:04:35.808Z,69.66
2018-02-17T22:07:04.835Z,69.57
2018-02-17T22:09:33.717Z,69.86
2018-02-17T22:12:02.669Z,70.48
2018-02-17T22:14:31.770Z,70.18
2018-02-17T22:17:00.650Z,69.77
2018-02-17T22:19:29.668Z,70.29
2018-02-17T22:21:58.768Z,70.75
2018-02-17T22:24:27.712Z,71.25
2018-02-17T22:26:57.009Z,71.63
2018-02-17T22:29:25.888Z,71.06
2018-02-17T22:31:54.733Z,73.33
2018-02-17T22:34:23.634Z,72.67
2018-02-17T22:36:52.943Z,72.97
2018-02-17T22:39:21.858Z,72.95
2018-02-17T22:41:50.676Z,73.08
2018-02-17T22:44:20.596Z,72.52
2018-02-17T22:46:49.723Z,73.43
2018-02-17T22:49:18.812Z,73.36
2018-02-17T22:51:47.763Z,73.04
2018-02-17T22:54:17.475Z,73.66
2018-02-17T22:56:46.589Z,74.24
2018-02-17T22:59:17.377Z,74.80
2018-02-17T23:01:47.629Z,74.47
2018-02-17T23:04:16.944Z,73.93
2018-02-17T23:06:46.776Z,73.84
2018-02-17T23:09:16.852Z,73.32
2018-02-17T23:11:46.078Z,73.09
2018-02-17T23:14:15.229Z,72.91
2018-02-17T23:16:44.744Z,73.30
2018-02-17T23:19:14.262Z,72.96
2018-02-17T23:21:45.568Z,73.06
2018-02-17T23:24:16.127Z,72.89
2018-02-17T23:26:46.884Z,72.90
2018-02-17T23:29:17.738Z,72.62
2018-02-17T23:31:48.635Z,72.38
2018-02-17T23:34:19.553Z,72.70
2018-02-17T23:36:50.001Z,72.68
2018-02-17T23:39:20.972Z,73.24
2018-02-17T23:41:51.894Z,72.99
2018-02-17T23:44:22.382Z,72.99
2018-02-17T23:46:53.811Z,73.19
2018-02-17T23:49:24.703Z,73.79
2018-02-17T23:51:55.654Z,73.92
2018-02-17T23:54:26.280Z,74.19
2018-02-17T23:56:58.006Z,74.24
2018-02-17T23:59:29.838Z,74.31
