createdAt,value
2017-07-10T00:01:46.887Z,19.66
2017-07-10T00:06:42.902Z,19.56
2017-07-10T00:11:39.450Z,19.59
2017-07-10T00:16:36.511Z,19.52
2017-07-10T00:26:33.404Z,19.64
2017-07-10T00:31:30.883Z,19.51
2017-07-10T00:42:38.122Z,19.44
2017-07-10T00:47:36.543Z,19.37
2017-07-10T00:52:32.862Z,19.33
2017-07-10T00:57:30.626Z,19.37
2017-07-10T01:02:25.932Z,19.40
2017-07-10T01:07:21.850Z,19.33
2017-07-10T01:12:17.934Z,19.19
2017-07-10T01:17:13.569Z,19.19
2017-07-10T01:22:09.459Z,19.19
2017-07-10T01:27:08.030Z,19.26
2017-07-10T01:32:05.270Z,19.19
2017-07-10T01:37:00.954Z,19.11
2017-07-10T01:41:57.123Z,19.27
2017-07-10T01:46:53.950Z,19.26
2017-07-10T01:51:50.889Z,19.11
2017-07-10T01:56:47.418Z,19.08
2017-07-10T02:01:45.329Z,18.92
2017-07-10T02:06:46.642Z,18.90
2017-07-10T02:11:43.619Z,18.83
2017-07-10T02:16:39.957Z,18.84
2017-07-10T02:21:36.716Z,18.90
2017-07-10T02:26:32.427Z,18.93
2017-07-10T02:31:28.834Z,18.96
2017-07-10T02:36:25.208Z,18.95
2017-07-10T02:41:22.962Z,18.89
2017-07-10T02:46:21.147Z,18.93
2017-07-10T02:51:17.414Z,18.93
2017-07-10T02:56:13.093Z,18.92
2017-07-10T03:01:10.085Z,18.92
2017-07-10T03:06:05.841Z,18.96
2017-07-10T03:11:03.395Z,18.92
2017-07-10T03:15:59.323Z,18.90
2017-07-10T03:20:55.652Z,18.80
2017-07-10T03:25:51.697Z,18.75
2017-07-10T03:30:47.732Z,18.70
2017-07-10T03:35:44.798Z,18.60
2017-07-10T03:40:42.362Z,18.52
2017-07-10T03:45:38.974Z,18.44
2017-07-10T03:50:35.623Z,18.58
2017-07-10T03:55:32.795Z,18.55
2017-07-10T04:00:29.598Z,18.38
2017-07-10T04:05:25.687Z,18.11
2017-07-10T04:10:22.574Z,18.18
2017-07-10T04:15:19.215Z,18.20
2017-07-10T04:20:16.341Z,18.34
2017-07-10T04:25:12.050Z,18.45
2017-07-10T04:30:10.106Z,18.50
2017-07-10T04:35:05.642Z,18.71
2017-07-10T04:40:02.865Z,18.58
2017-07-10T04:44:59.440Z,18.35
2017-07-10T04:49:57.435Z,18.50
2017-07-10T04:54:55.040Z,18.62
2017-07-10T04:59:51.678Z,18.65
2017-07-10T05:04:47.538Z,18.80
2017-07-10T05:09:43.460Z,18.78
2017-07-10T05:14:40.011Z,18.80
2017-07-10T05:19:36.973Z,18.66
2017-07-10T05:24:32.407Z,18.81
2017-07-10T05:29:28.460Z,18.80
2017-07-10T05:34:24.524Z,18.75
2017-07-10T05:39:21.446Z,18.55
2017-07-10T05:44:17.908Z,18.23
2017-07-10T05:49:14.729Z,18.15
2017-07-10T05:54:10.370Z,17.72
2017-07-10T05:59:06.309Z,17.79
2017-07-10T06:04:02.231Z,18.20
2017-07-10T06:08:58.461Z,18.22
2017-07-10T06:13:55.637Z,18.49
2017-07-10T06:18:51.482Z,18.55
2017-07-10T06:23:48.280Z,18.65
2017-07-10T06:28:45.666Z,18.75
2017-07-10T06:33:41.758Z,18.75
2017-07-10T06:38:37.421Z,19.11
2017-07-10T06:48:37.525Z,19.11
2017-07-10T06:53:33.397Z,19.16
2017-07-10T06:58:29.449Z,19.36
2017-07-10T07:03:25.690Z,19.52
2017-07-10T07:08:22.197Z,19.70
2017-07-10T07:13:19.410Z,19.85
2017-07-10T07:18:15.164Z,19.91
2017-07-10T07:23:11.170Z,19.95
2017-07-10T07:28:08.839Z,19.92
2017-07-10T07:33:04.501Z,20.04
2017-07-10T07:38:01.442Z,20.07
2017-07-10T07:42:56.964Z,20.13
2017-07-10T07:47:53.714Z,20.09
2017-07-10T07:52:49.209Z,20.18
2017-07-10T07:57:45.082Z,20.18
2017-07-10T08:02:42.083Z,20.14
2017-07-10T08:07:38.017Z,20.18
2017-07-10T08:12:33.990Z,20.16
2017-07-10T08:17:30.874Z,19.95
2017-07-10T08:22:26.545Z,20.14
2017-07-10T08:27:23.700Z,20.24
2017-07-10T08:32:20.482Z,20.21
2017-07-10T08:37:16.034Z,20.22
2017-07-10T08:42:13.488Z,20.18
2017-07-10T08:47:09.054Z,20.11
2017-07-10T08:52:06.080Z,20.10
2017-07-10T08:57:02.208Z,20.28
2017-07-10T09:01:58.307Z,20.24
2017-07-10T09:06:54.467Z,20.40
2017-07-10T09:11:52.493Z,20.34
2017-07-10T09:16:48.685Z,20.60
2017-07-10T09:21:45.245Z,20.85
2017-07-10T09:26:41.688Z,21.03
2017-07-10T09:31:37.973Z,21.07
2017-07-10T09:36:34.042Z,21.42
2017-07-10T09:41:32.482Z,21.51
2017-07-10T09:46:30.573Z,21.64
2017-07-10T09:51:27.901Z,21.79
2017-07-10T09:56:23.835Z,21.89
2017-07-10T10:01:20.536Z,22.20
2017-07-10T10:06:18.377Z,22.60
2017-07-10T10:11:17.083Z,23.44
2017-07-10T10:16:15.452Z,24.01
2017-07-10T10:21:12.674Z,24.38
2017-07-10T10:26:09.672Z,24.47
2017-07-10T10:31:07.005Z,24.95
2017-07-10T10:36:04.180Z,24.88
2017-07-10T10:40:58.747Z,24.76
2017-07-10T10:45:54.127Z,24.77
2017-07-10T10:50:49.269Z,24.06
2017-07-10T10:55:45.511Z,23.98
2017-07-10T11:00:40.778Z,24.30
2017-07-10T11:05:36.752Z,24.38
2017-07-10T11:10:33.697Z,24.21
2017-07-10T11:15:30.444Z,24.23
2017-07-10T11:20:25.965Z,24.17
2017-07-10T11:25:22.107Z,24.14
2017-07-10T11:30:20.516Z,24.50
2017-07-10T11:35:16.007Z,24.55
2017-07-10T11:40:12.040Z,24.66
2017-07-10T11:45:08.106Z,24.69
2017-07-10T11:50:04.093Z,24.78
2017-07-10T11:54:59.719Z,24.30
2017-07-10T11:59:57.148Z,24.54
2017-07-10T12:04:54.222Z,24.26
2017-07-10T12:09:50.033Z,24.16
2017-07-10T12:14:45.366Z,24.17
2017-07-10T12:19:42.305Z,24.16
2017-07-10T12:24:38.264Z,24.21
2017-07-10T12:29:36.029Z,24.54
2017-07-10T12:34:33.185Z,24.88
2017-07-10T12:39:30.433Z,25.21
2017-07-10T12:44:29.387Z,24.95
2017-07-10T12:49:23.619Z,24.89
2017-07-10T12:54:19.451Z,24.51
2017-07-10T12:59:16.521Z,24.85
2017-07-10T13:04:13.475Z,25.04
2017-07-10T13:09:07.797Z,24.99
2017-07-10T13:14:03.017Z,24.48
2017-07-10T13:18:58.288Z,23.95
2017-07-10T13:23:53.791Z,23.95
2017-07-10T13:28:49.365Z,23.63
2017-07-10T13:33:45.135Z,23.43
2017-07-10T13:38:42.290Z,23.44
2017-07-10T13:43:40.862Z,24.21
2017-07-10T13:48:38.210Z,25.16
2017-07-10T13:53:36.058Z,25.40
2017-07-10T13:58:33.825Z,25.35
2017-07-10T14:03:29.944Z,25.36
2017-07-10T14:08:27.274Z,25.07
2017-07-10T14:13:23.971Z,25.07
2017-07-10T14:18:19.258Z,25.33
2017-07-10T14:23:14.832Z,24.84
2017-07-10T14:28:11.131Z,24.57
2017-07-10T14:33:07.208Z,24.47
2017-07-10T14:38:04.269Z,24.66
2017-07-10T14:43:00.706Z,24.63
2017-07-10T14:47:56.352Z,24.51
2017-07-10T14:52:52.338Z,24.74
2017-07-10T14:57:48.778Z,24.85
2017-07-10T15:02:44.871Z,24.65
2017-07-10T15:07:40.722Z,24.39
2017-07-10T15:12:37.472Z,23.99
2017-07-10T15:17:35.947Z,24.01
2017-07-10T15:22:30.946Z,23.93
2017-07-10T15:27:27.341Z,23.96
2017-07-10T15:32:24.188Z,24.17
2017-07-10T15:37:21.286Z,24.11
2017-07-10T15:42:19.461Z,23.93
2017-07-10T15:47:14.677Z,23.86
2017-07-10T15:52:11.646Z,23.83
2017-07-10T15:57:12.866Z,23.69
2017-07-10T16:02:11.681Z,23.88
2017-07-10T16:07:08.664Z,24.03
2017-07-10T16:12:05.738Z,24.14
2017-07-10T16:17:01.481Z,24.11
2017-07-10T16:21:59.123Z,24.13
2017-07-10T16:26:56.550Z,23.96
2017-07-10T16:31:53.248Z,23.93
2017-07-10T16:36:50.352Z,23.87
2017-07-10T16:41:48.095Z,23.80
2017-07-10T16:46:44.544Z,23.61
2017-07-10T16:51:41.052Z,23.66
2017-07-10T16:56:36.680Z,23.44
2017-07-10T17:01:32.449Z,22.53
2017-07-10T17:06:43.877Z,20.95
2017-07-10T17:11:36.831Z,20.85
2017-07-10T17:16:34.400Z,20.97
2017-07-10T17:21:29.911Z,21.00
2017-07-10T17:26:26.942Z,21.15
2017-07-10T17:31:22.674Z,21.32
2017-07-10T17:36:19.784Z,21.22
2017-07-10T17:41:15.469Z,21.39
2017-07-10T17:46:13.293Z,21.77
2017-07-10T17:51:09.068Z,21.51
2017-07-10T17:56:04.797Z,21.29
2017-07-10T18:01:00.553Z,21.22
2017-07-10T18:05:57.249Z,20.99
2017-07-10T18:10:52.910Z,20.99
2017-07-10T18:15:49.655Z,20.74
2017-07-10T18:20:46.072Z,20.78
2017-07-10T18:25:41.806Z,20.75
2017-07-10T18:30:38.313Z,20.81
2017-07-10T18:35:34.241Z,20.80
2017-07-10T18:40:30.394Z,20.78
2017-07-10T18:45:26.230Z,20.85
2017-07-10T18:50:22.302Z,20.96
2017-07-10T18:55:18.255Z,20.84
2017-07-10T19:00:15.236Z,20.80
2017-07-10T19:05:11.829Z,20.74
2017-07-10T19:10:07.334Z,20.47
2017-07-10T19:15:03.222Z,20.51
2017-07-10T19:20:00.167Z,20.41
2017-07-10T19:24:56.369Z,20.04
2017-07-10T19:29:51.823Z,20.18
2017-07-10T19:34:47.726Z,20.29
2017-07-10T19:39:43.679Z,20.32
2017-07-10T19:44:39.463Z,20.34
2017-07-10T19:49:35.445Z,20.22
2017-07-10T19:54:32.576Z,20.34
2017-07-10T19:59:28.367Z,20.21
2017-07-10T20:04:24.623Z,20.21
2017-07-10T20:09:20.915Z,19.91
2017-07-10T20:14:17.816Z,19.86
2017-07-10T20:19:13.605Z,19.94
2017-07-10T20:24:09.707Z,19.95
2017-07-10T20:29:05.490Z,19.77
2017-07-10T20:34:02.284Z,19.84
2017-07-10T20:38:58.051Z,20.00
2017-07-10T20:43:53.964Z,20.00
2017-07-10T20:48:49.736Z,20.16
2017-07-10T20:53:45.645Z,20.29
2017-07-10T20:58:42.610Z,20.37
2017-07-10T21:03:38.737Z,20.18
2017-07-10T21:08:34.517Z,20.06
2017-07-10T21:13:30.456Z,20.02
2017-07-10T21:18:27.164Z,20.02
2017-07-10T21:23:22.728Z,19.88
2017-07-10T21:28:18.752Z,20.02
2017-07-10T21:33:14.829Z,20.02
2017-07-10T21:38:10.610Z,19.86
2017-07-10T21:43:07.727Z,19.76
2017-07-10T21:48:04.378Z,19.82
2017-07-10T21:52:59.883Z,19.73
2017-07-10T21:57:58.144Z,19.59
2017-07-10T22:02:53.792Z,19.64
2017-07-10T22:07:49.512Z,19.55
2017-07-10T22:12:45.838Z,19.66
2017-07-10T22:17:43.029Z,19.55
2017-07-10T22:22:39.546Z,19.62
2017-07-10T22:27:35.356Z,19.56
2017-07-10T22:32:31.323Z,19.45
2017-07-10T22:37:28.996Z,19.34
2017-07-10T22:42:24.423Z,19.12
2017-07-10T22:47:20.383Z,19.22
2017-07-10T22:52:17.042Z,19.14
2017-07-10T22:57:14.581Z,19.08
2017-07-10T23:02:10.219Z,19.09
2017-07-10T23:07:05.849Z,19.00
2017-07-10T23:12:03.364Z,18.84
2017-07-10T23:16:58.840Z,18.99
2017-07-10T23:21:55.093Z,18.83
2017-07-10T23:26:50.904Z,18.92
2017-07-10T23:31:48.311Z,18.88
2017-07-10T23:36:45.974Z,18.78
2017-07-10T23:41:42.219Z,18.66
2017-07-10T23:46:38.772Z,18.62
2017-07-10T23:51:34.568Z,18.63
2017-07-10T23:56:30.207Z,18.68
