createdAt,value
2017-11-19T00:00:04.166Z,1005.35
2017-11-19T00:01:04.128Z,1005.23
2017-11-19T00:02:04.099Z,1005.25
2017-11-19T00:03:04.072Z,1005.36
2017-11-19T00:04:04.049Z,1005.26
2017-11-19T00:05:04.017Z,1005.39
2017-11-19T00:06:03.977Z,1005.38
2017-11-19T00:07:03.942Z,1005.43
2017-11-19T00:08:03.911Z,1005.38
2017-11-19T00:09:03.893Z,1005.29
2017-11-19T00:10:04.110Z,1005.36
2017-11-19T00:11:03.827Z,1005.30
2017-11-19T00:12:03.796Z,1005.26
2017-11-19T00:13:03.766Z,1005.34
2017-11-19T00:14:03.732Z,1005.35
2017-11-19T00:15:03.714Z,1005.25
2017-11-19T00:16:03.922Z,1005.12
2017-11-19T00:17:03.641Z,1005.27
2017-11-19T00:18:03.609Z,1005.21
2017-11-19T00:19:03.579Z,1005.10
2017-11-19T00:20:03.557Z,1005.16
2017-11-19T00:21:03.521Z,1005.24
2017-11-19T00:22:03.737Z,1005.23
2017-11-19T00:23:03.454Z,1005.18
2017-11-19T00:24:03.431Z,1005.17
2017-11-19T00:25:03.408Z,1005.20
2017-11-19T00:26:03.366Z,1005.11
2017-11-19T00:27:03.337Z,1005.11
2017-11-19T00:28:04.811Z,1005.14
2017-11-19T00:29:03.280Z,1005.15
2017-11-19T00:30:03.253Z,1005.11
2017-11-19T00:31:03.220Z,1005.02
2017-11-19T00:32:03.190Z,1005.06
2017-11-19T00:33:03.148Z,1004.96
2017-11-19T00:34:03.370Z,1005.08
2017-11-19T00:35:03.095Z,1004.95
2017-11-19T00:36:03.059Z,1005.11
2017-11-19T00:37:03.027Z,1005.07
2017-11-19T00:38:02.999Z,1004.94
2017-11-19T00:39:02.968Z,1005.03
2017-11-19T00:40:02.934Z,1004.85
2017-11-19T00:41:02.906Z,1005.07
2017-11-19T00:42:02.876Z,1005.03
2017-11-19T00:43:02.849Z,1005.25
2017-11-19T00:44:02.804Z,1005.08
2017-11-19T00:45:02.781Z,1005.00
2017-11-19T00:46:02.757Z,1005.10
2017-11-19T00:47:02.722Z,1004.97
2017-11-19T00:48:02.691Z,1005.11
2017-11-19T00:49:02.662Z,1004.96
2017-11-19T00:50:02.625Z,1005.02
2017-11-19T00:51:02.902Z,1004.87
2017-11-19T00:52:02.569Z,1004.86
2017-11-19T00:53:02.533Z,1005.11
2017-11-19T00:54:02.505Z,1004.97
2017-11-19T00:55:02.479Z,1004.98
2017-11-19T00:56:02.440Z,1004.87
2017-11-19T00:57:02.666Z,1004.90
2017-11-19T00:58:02.384Z,1004.96
2017-11-19T00:59:02.347Z,1004.92
2017-11-19T01:00:02.314Z,1004.96
2017-11-19T01:01:02.296Z,1004.91
2017-11-19T01:02:02.263Z,1004.99
2017-11-19T01:03:02.231Z,1005.18
2017-11-19T01:04:02.199Z,1004.91
2017-11-19T01:05:02.172Z,1005.13
2017-11-19T01:06:02.128Z,1005.03
2017-11-19T01:07:02.105Z,1004.86
2017-11-19T01:08:02.075Z,1004.97
2017-11-19T01:09:02.041Z,1004.77
2017-11-19T01:10:02.011Z,1004.61
2017-11-19T01:11:01.977Z,1004.69
2017-11-19T01:12:01.955Z,1004.82
2017-11-19T01:13:01.923Z,1004.81
2017-11-19T01:14:01.892Z,1004.72
2017-11-19T01:15:02.175Z,1004.75
2017-11-19T01:16:01.835Z,1004.63
2017-11-19T01:17:01.794Z,1004.80
2017-11-19T01:18:01.771Z,1004.59
2017-11-19T01:19:01.732Z,1004.82
2017-11-19T01:20:01.706Z,1004.81
2017-11-19T01:21:01.674Z,1004.72
2017-11-19T01:22:01.646Z,1004.67
2017-11-19T01:23:01.606Z,1004.69
2017-11-19T01:24:01.588Z,1004.53
2017-11-19T01:25:01.553Z,1004.61
2017-11-19T01:26:01.620Z,1004.64
2017-11-19T01:27:01.491Z,1004.63
2017-11-19T01:28:01.465Z,1004.67
2017-11-19T01:29:01.423Z,1004.69
2017-11-19T01:30:01.406Z,1004.65
2017-11-19T01:31:01.366Z,1004.70
2017-11-19T01:32:01.595Z,1004.80
2017-11-19T01:33:01.303Z,1004.65
2017-11-19T01:34:01.275Z,1004.58
2017-11-19T01:35:01.246Z,1004.70
2017-11-19T01:36:01.208Z,1004.61
2017-11-19T01:37:01.191Z,1004.54
2017-11-19T01:38:01.160Z,1004.49
2017-11-19T01:39:01.125Z,1004.68
2017-11-19T01:40:01.089Z,1004.55
2017-11-19T01:41:01.069Z,1004.41
2017-11-19T01:42:01.040Z,1004.51
2017-11-19T01:43:00.997Z,1004.45
2017-11-19T01:44:01.223Z,1004.42
2017-11-19T01:45:00.947Z,1004.41
2017-11-19T01:46:00.902Z,1004.36
2017-11-19T01:47:00.880Z,1004.36
2017-11-19T01:48:00.843Z,1004.39
2017-11-19T01:49:00.813Z,1004.48
2017-11-19T01:50:01.087Z,1004.26
2017-11-19T01:51:00.754Z,1004.43
2017-11-19T01:52:00.724Z,1004.35
2017-11-19T01:53:00.699Z,1004.22
2017-11-19T01:54:00.666Z,1004.16
2017-11-19T01:55:00.627Z,1004.11
2017-11-19T01:56:00.845Z,1004.29
2017-11-19T01:57:00.572Z,1004.21
2017-11-19T01:58:00.538Z,1004.32
2017-11-19T01:59:00.508Z,1004.43
2017-11-19T02:00:00.477Z,1004.43
2017-11-19T02:01:00.447Z,1004.29
2017-11-19T02:02:00.415Z,1004.37
2017-11-19T02:03:00.391Z,1004.49
2017-11-19T02:04:00.358Z,1004.59
2017-11-19T02:05:00.324Z,1004.35
2017-11-19T02:06:00.306Z,1004.31
2017-11-19T02:07:00.260Z,1004.28
2017-11-19T02:08:00.227Z,1004.23
2017-11-19T02:09:00.205Z,1004.29
2017-11-19T02:10:00.201Z,1004.12
2017-11-19T02:11:00.142Z,1004.27
2017-11-19T02:12:00.110Z,1004.06
2017-11-19T02:13:00.079Z,1003.91
2017-11-19T02:14:00.804Z,1003.86
2017-11-19T02:15:00.023Z,1003.93
2017-11-19T02:15:59.989Z,1003.99
2017-11-19T02:16:59.960Z,1003.97
2017-11-19T02:17:59.921Z,1003.89
2017-11-19T02:18:59.900Z,1003.97
2017-11-19T02:19:59.869Z,1004.08
2017-11-19T02:20:59.837Z,1003.86
2017-11-19T02:21:59.801Z,1004.05
2017-11-19T02:22:59.768Z,1003.96
2017-11-19T02:23:59.753Z,1003.98
2017-11-19T02:24:59.967Z,1004.09
2017-11-19T02:25:59.684Z,1004.00
2017-11-19T02:26:59.658Z,1004.06
2017-11-19T02:27:59.618Z,1004.09
2017-11-19T02:28:59.589Z,1004.09
2017-11-19T02:29:59.561Z,1004.03
2017-11-19T02:30:59.782Z,1004.03
2017-11-19T02:31:59.504Z,1004.23
2017-11-19T02:32:59.465Z,1004.37
2017-11-19T02:33:59.431Z,1004.33
2017-11-19T02:34:59.413Z,1004.54
2017-11-19T02:35:59.407Z,1004.28
2017-11-19T02:36:59.335Z,1004.18
2017-11-19T02:37:59.306Z,1004.14
2017-11-19T02:38:59.283Z,1004.10
2017-11-19T02:39:59.252Z,1004.12
2017-11-19T02:40:59.244Z,1004.10
2017-11-19T02:41:59.191Z,1003.97
2017-11-19T02:42:59.403Z,1004.02
2017-11-19T02:43:59.130Z,1004.05
2017-11-19T02:44:59.101Z,1003.93
2017-11-19T02:45:59.064Z,1003.87
2017-11-19T02:46:59.036Z,1003.96
2017-11-19T02:47:59.018Z,1003.82
2017-11-19T02:48:58.974Z,1003.71
2017-11-19T02:49:58.948Z,1004.01
2017-11-19T02:50:58.918Z,1003.90
2017-11-19T02:51:58.890Z,1003.91
2017-11-19T02:52:58.857Z,1004.09
2017-11-19T02:53:58.819Z,1003.76
2017-11-19T02:54:59.091Z,1003.79
2017-11-19T02:55:58.759Z,1003.99
2017-11-19T02:56:58.730Z,1003.78
2017-11-19T02:57:58.703Z,1003.81
2017-11-19T02:58:58.668Z,1003.62
2017-11-19T02:59:58.635Z,1003.73
2017-11-19T03:00:58.609Z,1003.73
2017-11-19T03:01:58.581Z,1003.60
2017-11-19T03:02:58.552Z,1003.63
2017-11-19T03:03:58.518Z,1003.62
2017-11-19T03:04:58.487Z,1003.72
2017-11-19T03:05:58.453Z,1003.60
2017-11-19T03:06:58.422Z,1003.70
2017-11-19T03:07:58.394Z,1003.73
2017-11-19T03:08:58.363Z,1003.78
2017-11-19T03:09:58.330Z,1003.82
2017-11-19T03:10:58.301Z,1003.95
2017-11-19T03:11:58.520Z,1003.89
2017-11-19T03:12:58.244Z,1003.73
2017-11-19T03:13:58.214Z,1003.62
2017-11-19T03:14:58.192Z,1003.69
2017-11-19T03:15:58.160Z,1003.76
2017-11-19T03:16:58.124Z,1003.70
2017-11-19T03:17:58.188Z,1003.58
2017-11-19T03:18:58.059Z,1003.70
2017-11-19T03:19:58.031Z,1003.66
2017-11-19T03:20:58.002Z,1003.55
2017-11-19T03:21:57.971Z,1003.66
2017-11-19T03:22:57.941Z,1003.52
2017-11-19T03:23:58.215Z,1003.73
2017-11-19T03:24:57.872Z,1003.52
2017-11-19T03:25:57.840Z,1003.81
2017-11-19T03:26:57.818Z,1003.60
2017-11-19T03:27:57.786Z,1003.66
2017-11-19T03:28:57.759Z,1003.82
2017-11-19T03:29:58.031Z,1003.62
2017-11-19T03:30:57.688Z,1003.30
2017-11-19T03:31:57.656Z,1003.44
2017-11-19T03:32:57.644Z,1003.55
2017-11-19T03:33:57.607Z,1003.65
2017-11-19T03:34:57.575Z,1003.12
2017-11-19T03:35:57.553Z,1003.39
2017-11-19T03:36:57.510Z,1003.43
2017-11-19T03:37:57.477Z,1003.38
2017-11-19T03:38:57.452Z,1003.27
2017-11-19T03:39:57.418Z,1003.29
2017-11-19T03:40:57.387Z,1003.13
2017-11-19T03:41:57.608Z,1003.34
2017-11-19T03:42:57.320Z,1003.31
2017-11-19T03:43:57.291Z,1003.14
2017-11-19T03:44:57.274Z,1003.34
2017-11-19T03:45:57.238Z,1003.23
2017-11-19T03:46:57.211Z,1003.23
2017-11-19T03:47:57.173Z,1003.44
2017-11-19T03:48:57.147Z,1003.19
2017-11-19T03:49:57.113Z,1003.18
2017-11-19T03:50:57.092Z,1003.24
2017-11-19T03:51:57.059Z,1003.43
2017-11-19T03:52:57.021Z,1003.15
2017-11-19T03:53:57.236Z,1003.26
2017-11-19T03:54:56.965Z,1002.75
2017-11-19T03:55:56.935Z,1003.25
2017-11-19T03:56:56.916Z,1003.16
2017-11-19T03:57:56.867Z,1003.18
2017-11-19T03:58:56.836Z,1003.12
2017-11-19T03:59:56.810Z,1003.23
2017-11-19T04:00:56.785Z,1003.23
2017-11-19T04:01:56.749Z,1003.25
2017-11-19T04:02:56.714Z,1003.24
2017-11-19T04:03:56.678Z,1003.14
2017-11-19T04:04:56.655Z,1003.32
2017-11-19T04:05:56.726Z,1003.26
2017-11-19T04:06:56.597Z,1003.24
2017-11-19T04:07:56.568Z,1003.26
2017-11-19T04:08:56.528Z,1003.05
2017-11-19T04:09:56.501Z,1003.10
2017-11-19T04:10:56.481Z,1003.41
2017-11-19T04:11:56.449Z,1003.13
2017-11-19T04:12:56.409Z,1003.08
2017-11-19T04:13:56.380Z,1003.08
2017-11-19T04:14:56.344Z,1003.41
2017-11-19T04:15:56.319Z,1003.40
2017-11-19T04:16:57.140Z,1003.10
2017-11-19T04:17:56.265Z,1003.05
2017-11-19T04:18:56.222Z,1003.24
2017-11-19T04:19:56.198Z,1003.51
2017-11-19T04:20:56.168Z,1003.15
2017-11-19T04:21:56.139Z,1003.40
2017-11-19T04:22:56.358Z,1003.25
2017-11-19T04:23:56.077Z,1003.12
2017-11-19T04:24:56.040Z,1003.42
2017-11-19T04:25:56.018Z,1003.43
2017-11-19T04:26:55.987Z,1003.28
2017-11-19T04:27:55.955Z,1003.41
2017-11-19T04:28:55.924Z,1003.46
2017-11-19T04:29:55.893Z,1003.24
2017-11-19T04:30:55.857Z,1003.20
2017-11-19T04:31:55.824Z,1003.23
2017-11-19T04:32:55.798Z,1003.42
2017-11-19T04:33:55.775Z,1003.19
2017-11-19T04:34:55.733Z,1003.09
2017-11-19T04:35:55.704Z,1003.28
2017-11-19T04:36:55.675Z,1003.07
2017-11-19T04:37:55.643Z,1003.11
2017-11-19T04:38:55.621Z,1003.10
2017-11-19T04:39:55.583Z,1003.11
2017-11-19T04:40:55.551Z,1003.07
2017-11-19T04:41:55.517Z,1003.01
2017-11-19T04:42:55.500Z,1002.91
2017-11-19T04:43:55.461Z,1003.14
2017-11-19T04:44:55.432Z,1003.10
2017-11-19T04:45:55.393Z,1002.87
2017-11-19T04:46:55.370Z,1002.95
2017-11-19T04:47:55.334Z,1002.85
2017-11-19T04:48:55.312Z,1002.61
2017-11-19T04:49:55.276Z,1002.84
2017-11-19T04:50:55.242Z,1002.91
2017-11-19T04:51:55.214Z,1002.84
2017-11-19T04:52:55.186Z,1002.87
2017-11-19T04:53:55.150Z,1002.73
2017-11-19T04:54:55.122Z,1002.82
2017-11-19T04:55:55.089Z,1002.77
2017-11-19T04:56:55.053Z,1002.85
2017-11-19T04:57:55.035Z,1002.76
2017-11-19T04:58:54.999Z,1002.79
2017-11-19T04:59:54.967Z,1002.70
2017-11-19T05:00:54.936Z,1002.80
2017-11-19T05:01:54.935Z,1002.73
2017-11-19T05:02:54.871Z,1002.70
2017-11-19T05:03:54.843Z,1002.76
2017-11-19T05:04:54.816Z,1002.89
2017-11-19T05:05:54.789Z,1002.85
2017-11-19T05:06:54.755Z,1002.70
2017-11-19T05:07:54.720Z,1002.71
2017-11-19T05:08:54.697Z,1002.67
2017-11-19T05:09:55.012Z,1002.34
2017-11-19T05:10:54.629Z,1002.60
2017-11-19T05:11:54.600Z,1002.70
2017-11-19T05:12:54.565Z,1002.69
2017-11-19T05:13:54.538Z,1002.85
2017-11-19T05:14:54.507Z,1002.55
2017-11-19T05:15:54.485Z,1002.55
2017-11-19T05:16:54.448Z,1002.73
2017-11-19T05:17:54.408Z,1002.69
2017-11-19T05:18:54.385Z,1002.73
2017-11-19T05:19:54.358Z,1002.65
2017-11-19T05:20:54.322Z,1002.68
2017-11-19T05:21:54.546Z,1002.56
2017-11-19T05:22:54.264Z,1002.64
2017-11-19T05:23:54.225Z,1002.73
2017-11-19T05:24:54.198Z,1002.31
2017-11-19T05:25:54.166Z,1002.67
2017-11-19T05:26:54.138Z,1002.57
2017-11-19T05:27:54.111Z,1002.42
2017-11-19T05:28:54.075Z,1002.47
2017-11-19T05:29:54.043Z,1002.49
2017-11-19T05:30:54.021Z,1002.59
2017-11-19T05:31:53.987Z,1002.78
2017-11-19T05:32:53.974Z,1002.71
2017-11-19T05:33:53.928Z,1002.75
2017-11-19T05:34:53.897Z,1002.67
2017-11-19T05:35:53.872Z,1002.60
2017-11-19T05:36:53.829Z,1002.59
2017-11-19T05:37:53.803Z,1002.41
2017-11-19T05:38:53.773Z,1002.47
2017-11-19T05:39:53.748Z,1002.58
2017-11-19T05:40:53.708Z,1002.50
2017-11-19T05:41:53.684Z,1002.89
2017-11-19T05:42:53.648Z,1002.68
2017-11-19T05:43:53.625Z,1002.69
2017-11-19T05:44:53.592Z,1002.31
2017-11-19T05:45:53.559Z,1002.70
2017-11-19T05:46:53.529Z,1002.65
2017-11-19T05:47:53.491Z,1002.51
2017-11-19T05:48:53.474Z,1002.67
2017-11-19T05:49:53.440Z,1002.47
2017-11-19T05:50:53.412Z,1002.58
2017-11-19T05:51:53.625Z,1002.54
2017-11-19T05:52:53.345Z,1002.41
2017-11-19T05:53:53.313Z,1002.46
2017-11-19T05:54:53.286Z,1002.35
2017-11-19T05:55:53.252Z,1002.34
2017-11-19T05:56:53.226Z,1002.44
2017-11-19T05:57:53.444Z,1002.37
2017-11-19T05:58:53.163Z,1002.48
2017-11-19T05:59:53.128Z,1002.51
2017-11-19T06:00:53.101Z,1002.47
2017-11-19T06:01:53.072Z,1002.39
2017-11-19T06:02:53.036Z,1002.40
2017-11-19T06:03:53.012Z,1002.50
2017-11-19T06:04:52.984Z,1002.55
2017-11-19T06:05:52.948Z,1002.47
2017-11-19T06:06:52.917Z,1002.47
2017-11-19T06:07:52.884Z,1002.61
2017-11-19T06:08:53.163Z,1002.41
2017-11-19T06:09:52.828Z,1002.48
2017-11-19T06:10:52.797Z,1002.34
2017-11-19T06:11:52.770Z,1002.46
2017-11-19T06:12:52.735Z,1002.29
2017-11-19T06:13:52.703Z,1002.45
2017-11-19T06:14:52.671Z,1002.15
2017-11-19T06:15:52.644Z,1002.02
2017-11-19T06:16:52.616Z,1001.80
2017-11-19T06:17:52.581Z,1002.41
2017-11-19T06:18:52.553Z,1002.18
2017-11-19T06:19:52.521Z,1002.37
2017-11-19T06:20:52.492Z,1002.60
2017-11-19T06:21:52.465Z,1002.51
2017-11-19T06:22:52.438Z,1002.43
2017-11-19T06:23:52.402Z,1002.67
2017-11-19T06:24:52.369Z,1002.26
2017-11-19T06:25:52.340Z,1002.24
2017-11-19T06:26:52.312Z,1002.37
2017-11-19T06:27:52.286Z,1002.38
2017-11-19T06:28:52.242Z,1002.40
2017-11-19T06:29:52.222Z,1002.39
2017-11-19T06:30:52.185Z,1002.32
2017-11-19T06:31:52.411Z,1002.24
2017-11-19T06:32:52.131Z,1002.22
2017-11-19T06:33:52.100Z,1002.28
2017-11-19T06:34:52.068Z,1002.45
2017-11-19T06:35:52.033Z,1002.50
2017-11-19T06:36:52.010Z,1002.55
2017-11-19T06:37:51.981Z,1002.36
2017-11-19T06:38:51.953Z,1002.40
2017-11-19T06:39:51.917Z,1002.55
2017-11-19T06:40:51.884Z,1002.40
2017-11-19T06:41:51.857Z,1002.41
2017-11-19T06:42:51.825Z,1002.57
2017-11-19T06:43:51.796Z,1002.42
2017-11-19T06:44:51.772Z,1002.41
2017-11-19T06:45:51.732Z,1002.48
2017-11-19T06:46:51.704Z,1002.48
2017-11-19T06:47:51.677Z,1002.47
2017-11-19T06:48:51.650Z,1002.53
2017-11-19T06:49:51.648Z,1002.44
2017-11-19T06:50:51.584Z,1002.31
2017-11-19T06:51:51.554Z,1002.45
2017-11-19T06:52:51.526Z,1002.54
2017-11-19T06:53:51.494Z,1002.96
2017-11-19T06:54:51.463Z,1002.91
2017-11-19T06:55:51.432Z,1002.86
2017-11-19T06:56:51.402Z,1003.03
2017-11-19T06:57:51.367Z,1002.86
2017-11-19T06:58:51.345Z,1002.75
2017-11-19T06:59:51.316Z,1002.81
2017-11-19T07:00:51.289Z,1002.71
2017-11-19T07:01:51.254Z,1002.84
2017-11-19T07:02:51.221Z,1002.61
2017-11-19T07:03:51.192Z,1002.66
2017-11-19T07:04:51.165Z,1002.59
2017-11-19T07:05:51.140Z,1002.59
2017-11-19T07:06:51.107Z,1002.66
2017-11-19T07:07:51.065Z,1002.37
2017-11-19T07:08:51.041Z,1002.41
2017-11-19T07:09:51.018Z,1002.58
2017-11-19T07:10:50.980Z,1002.62
2017-11-19T07:11:50.951Z,1002.70
2017-11-19T07:12:50.920Z,1002.58
2017-11-19T07:13:50.887Z,1002.65
2017-11-19T07:14:50.860Z,1002.72
2017-11-19T07:15:50.824Z,1002.58
2017-11-19T07:16:50.810Z,1002.70
2017-11-19T07:17:50.772Z,1002.77
2017-11-19T07:18:50.988Z,1002.65
2017-11-19T07:19:50.704Z,1002.54
2017-11-19T07:20:50.696Z,1002.64
2017-11-19T07:21:50.665Z,1002.56
2017-11-19T07:22:50.610Z,1002.78
2017-11-19T07:23:50.590Z,1002.50
2017-11-19T07:24:50.808Z,1002.55
2017-11-19T07:25:50.528Z,1002.51
2017-11-19T07:26:50.511Z,1002.30
2017-11-19T07:27:50.469Z,1002.40
2017-11-19T07:28:50.435Z,1002.50
2017-11-19T07:29:50.397Z,1002.24
2017-11-19T07:30:50.373Z,1002.48
2017-11-19T07:31:50.345Z,1002.37
2017-11-19T07:32:50.320Z,1002.41
2017-11-19T07:33:50.283Z,1002.55
2017-11-19T07:34:50.250Z,1002.49
2017-11-19T07:35:50.218Z,1002.59
2017-11-19T07:36:50.449Z,1002.45
2017-11-19T07:37:50.162Z,1002.34
2017-11-19T07:38:50.132Z,1002.61
2017-11-19T07:39:50.108Z,1002.56
2017-11-19T07:40:50.086Z,1002.26
2017-11-19T07:41:50.040Z,1002.30
2017-11-19T07:42:50.026Z,1002.43
2017-11-19T07:43:49.979Z,1002.39
2017-11-19T07:44:49.970Z,1002.52
2017-11-19T07:45:49.924Z,1002.16
2017-11-19T07:46:49.899Z,1002.16
2017-11-19T07:47:49.869Z,1002.16
2017-11-19T07:48:50.084Z,1002.34
2017-11-19T07:49:49.803Z,1002.23
2017-11-19T07:50:49.775Z,1002.63
2017-11-19T07:51:49.745Z,1002.31
2017-11-19T07:52:49.713Z,1002.52
2017-11-19T07:53:49.684Z,1002.32
2017-11-19T07:54:49.659Z,1002.15
2017-11-19T07:55:49.627Z,1002.23
2017-11-19T07:56:49.611Z,1002.32
2017-11-19T07:57:49.558Z,1002.43
2017-11-19T07:58:49.545Z,1002.24
2017-11-19T07:59:49.504Z,1002.21
2017-11-19T08:00:49.481Z,1002.27
2017-11-19T08:01:49.453Z,1002.29
2017-11-19T08:02:49.418Z,1002.33
2017-11-19T08:03:49.381Z,1002.48
2017-11-19T08:04:49.359Z,1002.50
2017-11-19T08:05:49.332Z,1002.48
2017-11-19T08:06:49.304Z,1002.47
2017-11-19T08:07:49.273Z,1002.20
2017-11-19T08:08:49.238Z,1002.41
2017-11-19T08:09:49.200Z,1002.68
2017-11-19T08:10:49.175Z,1002.52
2017-11-19T08:11:49.446Z,1002.59
2017-11-19T08:12:49.113Z,1002.49
2017-11-19T08:13:49.099Z,1002.35
2017-11-19T08:14:49.060Z,1002.55
2017-11-19T08:15:49.026Z,1002.72
2017-11-19T08:16:49.002Z,1002.61
2017-11-19T08:17:49.327Z,1002.65
2017-11-19T08:18:48.942Z,1002.68
2017-11-19T08:19:48.910Z,1002.64
2017-11-19T08:20:48.889Z,1002.45
2017-11-19T08:21:48.862Z,1002.50
2017-11-19T08:22:48.828Z,1002.68
2017-11-19T08:23:49.046Z,1002.59
2017-11-19T08:24:48.761Z,1002.46
2017-11-19T08:25:48.739Z,1002.48
2017-11-19T08:26:48.710Z,1002.54
2017-11-19T08:27:48.678Z,1002.54
2017-11-19T08:28:48.644Z,1002.73
2017-11-19T08:29:48.617Z,1002.64
2017-11-19T08:30:48.578Z,1002.40
2017-11-19T08:31:48.550Z,1002.80
2017-11-19T08:32:48.529Z,1002.76
2017-11-19T08:33:48.501Z,1002.82
2017-11-19T08:34:48.464Z,1002.79
2017-11-19T08:35:48.438Z,1002.62
2017-11-19T08:36:48.434Z,1002.74
2017-11-19T08:37:48.380Z,1002.80
2017-11-19T08:38:48.351Z,1002.68
2017-11-19T08:39:48.321Z,1002.83
2017-11-19T08:40:48.588Z,1002.65
2017-11-19T08:41:48.262Z,1002.80
2017-11-19T08:42:48.230Z,1002.81
2017-11-19T08:43:48.201Z,1002.85
2017-11-19T08:44:48.168Z,1002.99
2017-11-19T08:45:48.138Z,1002.97
2017-11-19T08:46:48.461Z,1002.86
2017-11-19T08:47:48.077Z,1002.56
2017-11-19T08:48:48.056Z,1002.89
2017-11-19T08:49:48.021Z,1003.09
2017-11-19T08:50:47.993Z,1003.08
2017-11-19T08:51:47.959Z,1003.10
2017-11-19T08:52:47.935Z,1002.96
2017-11-19T08:53:47.907Z,1003.16
2017-11-19T08:54:47.878Z,1003.13
2017-11-19T08:55:47.852Z,1003.12
2017-11-19T08:56:47.812Z,1002.91
2017-11-19T08:57:47.791Z,1002.83
2017-11-19T08:58:47.757Z,1003.04
2017-11-19T08:59:47.737Z,1003.05
2017-11-19T09:00:47.700Z,1003.04
2017-11-19T09:01:47.669Z,1002.97
2017-11-19T09:02:47.646Z,1003.07
2017-11-19T09:03:47.610Z,1003.19
2017-11-19T09:04:47.593Z,1003.14
2017-11-19T09:05:47.560Z,1002.97
2017-11-19T09:06:47.530Z,1003.01
2017-11-19T09:07:47.495Z,1003.00
2017-11-19T09:08:47.482Z,1003.16
2017-11-19T09:09:47.453Z,1003.09
2017-11-19T09:10:47.420Z,1003.11
2017-11-19T09:11:47.406Z,1002.98
2017-11-19T09:12:47.361Z,1003.05
2017-11-19T09:13:47.339Z,1003.20
2017-11-19T09:14:47.304Z,1003.14
2017-11-19T09:15:47.277Z,1003.13
2017-11-19T09:16:47.250Z,1003.06
2017-11-19T09:17:47.216Z,1003.11
2017-11-19T09:18:47.198Z,1003.24
2017-11-19T09:19:47.160Z,1003.05
2017-11-19T09:20:47.138Z,1003.12
2017-11-19T09:21:47.363Z,1003.12
2017-11-19T09:22:47.075Z,1003.11
2017-11-19T09:23:47.051Z,1002.98
2017-11-19T09:24:47.047Z,1003.17
2017-11-19T09:25:46.998Z,1003.24
2017-11-19T09:26:46.964Z,1003.03
2017-11-19T09:27:46.938Z,1003.09
2017-11-19T09:28:46.916Z,1003.15
2017-11-19T09:29:46.885Z,1003.22
2017-11-19T09:30:46.857Z,1003.28
2017-11-19T09:31:46.834Z,1003.24
2017-11-19T09:32:46.797Z,1003.17
2017-11-19T09:33:47.121Z,1003.15
2017-11-19T09:34:46.742Z,1003.08
2017-11-19T09:35:46.710Z,1003.20
2017-11-19T09:36:46.686Z,1003.15
2017-11-19T09:37:46.655Z,1003.22
2017-11-19T09:38:46.620Z,1003.21
2017-11-19T09:39:46.949Z,1003.25
2017-11-19T09:40:46.580Z,1003.37
2017-11-19T09:41:46.546Z,1003.38
2017-11-19T09:42:46.510Z,1003.36
2017-11-19T09:43:46.485Z,1003.43
2017-11-19T09:44:46.456Z,1003.46
2017-11-19T09:45:46.438Z,1003.55
2017-11-19T09:46:46.393Z,1003.63
2017-11-19T09:47:46.366Z,1003.32
2017-11-19T09:48:46.349Z,1003.21
2017-11-19T09:49:46.311Z,1003.29
2017-11-19T09:50:46.298Z,1003.40
2017-11-19T09:51:46.264Z,1003.38
2017-11-19T09:52:46.221Z,1003.31
2017-11-19T09:53:46.198Z,1003.28
2017-11-19T09:54:46.169Z,1003.57
2017-11-19T09:55:46.141Z,1003.42
2017-11-19T09:56:46.109Z,1003.29
2017-11-19T09:57:46.082Z,1003.57
2017-11-19T09:58:46.085Z,1003.69
2017-11-19T09:59:46.024Z,1003.61
2017-11-19T10:00:46.032Z,1003.64
2017-11-19T10:01:45.968Z,1003.67
2017-11-19T10:02:45.940Z,1003.54
2017-11-19T10:03:45.914Z,1003.67
2017-11-19T10:04:45.889Z,1003.69
2017-11-19T10:05:45.864Z,1003.90
2017-11-19T10:06:45.832Z,1003.99
2017-11-19T10:07:45.809Z,1004.00
2017-11-19T10:08:45.778Z,1003.77
2017-11-19T10:09:45.748Z,1003.81
2017-11-19T10:10:45.724Z,1003.69
2017-11-19T10:11:45.692Z,1003.73
2017-11-19T10:12:45.661Z,1003.58
2017-11-19T10:13:45.642Z,1003.70
2017-11-19T10:14:45.863Z,1003.65
2017-11-19T10:15:45.585Z,1003.75
2017-11-19T10:16:45.568Z,1003.52
2017-11-19T10:17:45.537Z,1003.69
2017-11-19T10:18:45.512Z,1003.76
2017-11-19T10:19:45.479Z,1003.76
2017-11-19T10:20:45.459Z,1003.62
2017-11-19T10:21:45.434Z,1003.73
2017-11-19T10:22:45.404Z,1003.84
2017-11-19T10:23:45.373Z,1003.87
2017-11-19T10:24:45.345Z,1004.00
2017-11-19T10:25:45.323Z,1003.91
2017-11-19T10:26:45.552Z,1003.82
2017-11-19T10:27:45.270Z,1004.05
2017-11-19T10:28:45.240Z,1003.86
2017-11-19T10:29:45.214Z,1003.83
2017-11-19T10:30:45.194Z,1003.91
2017-11-19T10:31:45.184Z,1003.86
2017-11-19T10:32:45.486Z,1003.92
2017-11-19T10:33:45.112Z,1003.85
2017-11-19T10:34:45.083Z,1003.90
2017-11-19T10:35:45.058Z,1003.60
2017-11-19T10:36:45.035Z,1003.64
2017-11-19T10:37:45.009Z,1003.20
2017-11-19T10:38:44.986Z,1003.30
2017-11-19T10:39:44.969Z,1003.40
2017-11-19T10:40:44.925Z,1003.74
2017-11-19T10:41:44.902Z,1003.79
2017-11-19T10:42:44.885Z,1003.98
2017-11-19T10:43:44.849Z,1003.85
2017-11-19T10:44:45.621Z,1004.01
2017-11-19T10:45:44.795Z,1003.70
2017-11-19T10:46:44.763Z,1003.82
2017-11-19T10:47:44.737Z,1004.18
2017-11-19T10:48:44.714Z,1004.94
2017-11-19T10:49:44.690Z,1004.32
2017-11-19T10:50:44.655Z,1003.87
2017-11-19T10:51:44.628Z,1004.95
2017-11-19T10:52:44.612Z,1004.65
2017-11-19T10:53:44.586Z,1004.81
2017-11-19T10:54:44.566Z,1004.81
2017-11-19T10:55:44.526Z,1004.57
2017-11-19T10:56:44.500Z,1004.64
2017-11-19T10:57:44.468Z,1004.68
2017-11-19T10:58:44.505Z,1004.73
2017-11-19T10:59:44.414Z,1004.67
2017-11-19T11:00:44.407Z,1003.91
2017-11-19T11:01:44.359Z,1004.26
2017-11-19T11:02:44.338Z,1004.34
2017-11-19T11:03:44.312Z,1004.39
2017-11-19T11:04:44.289Z,1004.00
2017-11-19T11:05:44.265Z,1004.42
2017-11-19T11:06:44.232Z,1004.00
2017-11-19T11:07:44.207Z,1004.14
2017-11-19T11:08:44.485Z,1004.11
2017-11-19T11:09:44.157Z,1003.91
2017-11-19T11:10:44.127Z,1004.25
2017-11-19T11:11:44.099Z,1004.79
2017-11-19T11:12:44.081Z,1005.17
2017-11-19T11:13:44.045Z,1005.08
2017-11-19T11:14:44.023Z,1005.23
2017-11-19T11:15:44.011Z,1005.24
2017-11-19T11:16:43.966Z,1004.49
2017-11-19T11:17:43.947Z,1004.47
2017-11-19T11:18:43.916Z,1005.06
2017-11-19T11:19:43.882Z,1004.51
2017-11-19T11:20:43.866Z,1004.50
2017-11-19T11:21:43.842Z,1005.31
2017-11-19T11:22:43.814Z,1005.19
2017-11-19T11:23:43.779Z,1005.12
2017-11-19T11:24:43.770Z,1005.04
2017-11-19T11:25:43.745Z,1005.01
2017-11-19T11:26:43.709Z,1005.32
2017-11-19T11:27:43.685Z,1005.35
2017-11-19T11:28:43.656Z,1005.36
2017-11-19T11:29:43.629Z,1005.35
2017-11-19T11:30:43.607Z,1005.29
2017-11-19T11:31:43.578Z,1005.30
2017-11-19T11:32:43.563Z,1005.12
2017-11-19T11:33:43.524Z,1005.23
2017-11-19T11:34:43.501Z,1004.93
2017-11-19T11:35:43.475Z,1004.88
2017-11-19T11:36:43.459Z,1005.14
2017-11-19T11:37:43.432Z,1005.21
2017-11-19T11:38:43.399Z,1004.98
2017-11-19T11:39:43.382Z,1005.32
2017-11-19T11:40:43.353Z,1005.27
2017-11-19T11:41:43.332Z,1004.91
2017-11-19T11:42:43.305Z,1005.27
2017-11-19T11:43:43.281Z,1005.37
2017-11-19T11:44:43.253Z,1005.36
2017-11-19T11:45:43.231Z,1004.98
2017-11-19T11:46:43.212Z,1005.06
2017-11-19T11:47:43.190Z,1005.50
2017-11-19T11:48:43.157Z,1004.87
2017-11-19T11:49:43.140Z,1004.77
2017-11-19T11:50:43.107Z,1004.78
2017-11-19T11:51:43.078Z,1005.10
2017-11-19T11:52:43.077Z,1004.51
2017-11-19T11:53:43.033Z,1004.50
2017-11-19T11:54:43.013Z,1004.65
2017-11-19T11:55:42.989Z,1004.56
2017-11-19T11:56:42.963Z,1004.59
2017-11-19T11:57:42.934Z,1004.58
2017-11-19T11:58:42.912Z,1004.43
2017-11-19T11:59:42.889Z,1004.67
2017-11-19T12:00:43.119Z,1004.48
2017-11-19T12:01:42.846Z,1004.63
2017-11-19T12:02:42.818Z,1004.57
2017-11-19T12:03:42.786Z,1004.55
2017-11-19T12:04:42.770Z,1004.47