createdAt,value
2019-03-31T00:00:27.071Z,7.50
2019-03-31T00:01:27.092Z,7.40
2019-03-31T00:02:27.208Z,8.00
2019-03-31T00:03:27.228Z,7.70
2019-03-31T00:04:27.306Z,7.70
2019-03-31T00:05:31.285Z,7.90
2019-03-31T00:06:28.667Z,7.70
2019-03-31T00:07:27.954Z,7.50
2019-03-31T00:08:28.178Z,7.80
2019-03-31T00:09:28.609Z,7.70
2019-03-31T00:10:28.553Z,7.50
2019-03-31T00:11:28.841Z,6.70
2019-03-31T00:12:29.079Z,6.70
2019-03-31T00:13:29.536Z,7.00
2019-03-31T00:14:29.170Z,7.50
2019-03-31T00:15:31.328Z,7.80
2019-03-31T00:16:29.756Z,7.50
2019-03-31T00:17:30.547Z,7.60
2019-03-31T00:18:30.833Z,7.90
2019-03-31T00:19:30.250Z,7.20
2019-03-31T00:20:30.263Z,7.50
2019-03-31T00:21:30.480Z,7.30
2019-03-31T00:22:30.701Z,7.50
2019-03-31T00:23:30.827Z,6.90
2019-03-31T00:24:30.833Z,7.60
2019-03-31T00:25:31.085Z,7.70
2019-03-31T00:26:34.066Z,7.00
2019-03-31T00:27:32.536Z,6.80
2019-03-31T00:28:35.605Z,7.10
2019-03-31T00:29:35.034Z,7.50
2019-03-31T00:30:31.390Z,7.40
2019-03-31T00:31:31.682Z,8.10
2019-03-31T00:32:32.137Z,7.10
2019-03-31T00:33:32.144Z,7.70
2019-03-31T00:34:32.320Z,7.20
2019-03-31T00:35:32.251Z,7.90
2019-03-31T00:36:32.439Z,8.00
2019-03-31T00:37:32.563Z,7.20
2019-03-31T00:38:32.904Z,7.20
2019-03-31T00:39:32.857Z,7.40
2019-03-31T00:40:33.034Z,7.80
2019-03-31T00:41:33.198Z,8.20
2019-03-31T00:42:33.421Z,7.00
2019-03-31T00:43:33.639Z,6.90
2019-03-31T00:44:33.818Z,7.70
2019-03-31T00:45:33.900Z,8.10
2019-03-31T00:46:34.110Z,7.20
2019-03-31T00:47:34.339Z,7.50
2019-03-31T00:48:34.475Z,7.00
2019-03-31T00:49:34.794Z,7.90
2019-03-31T00:50:34.672Z,7.30
2019-03-31T00:51:36.671Z,7.10
2019-03-31T00:52:34.943Z,7.00
2019-03-31T00:53:34.888Z,7.10
2019-03-31T00:54:35.149Z,7.10
2019-03-31T00:55:35.310Z,7.80
2019-03-31T00:56:35.910Z,7.60
2019-03-31T00:57:36.655Z,7.00
2019-03-31T00:58:35.602Z,7.90
2019-03-31T00:59:35.656Z,7.40
2019-03-31T01:00:35.912Z,7.30
2019-03-31T01:01:37.069Z,7.20
2019-03-31T01:02:36.169Z,7.20
2019-03-31T01:03:36.420Z,7.20
2019-03-31T01:04:36.585Z,7.50
2019-03-31T01:05:36.693Z,7.40
2019-03-31T01:06:36.837Z,7.30
2019-03-31T01:07:37.030Z,8.00
2019-03-31T01:08:37.234Z,7.00
2019-03-31T01:09:37.228Z,7.60
2019-03-31T01:10:37.622Z,7.40
2019-03-31T01:11:37.634Z,7.10
2019-03-31T01:12:37.825Z,7.00
2019-03-31T01:13:37.984Z,7.20
2019-03-31T01:14:38.156Z,7.10
2019-03-31T01:15:38.210Z,7.60
2019-03-31T01:16:38.388Z,7.60
2019-03-31T01:17:38.610Z,7.70
2019-03-31T01:18:38.755Z,7.80
2019-03-31T01:19:38.760Z,7.00
2019-03-31T01:20:38.624Z,7.20
2019-03-31T01:21:38.843Z,7.40
2019-03-31T01:22:38.926Z,7.00
2019-03-31T01:23:39.060Z,6.80
2019-03-31T01:24:39.254Z,7.40
2019-03-31T01:25:39.674Z,7.10
2019-03-31T01:26:39.731Z,7.40
2019-03-31T01:27:40.514Z,7.60
2019-03-31T01:28:40.528Z,7.20
2019-03-31T01:29:40.286Z,6.50
2019-03-31T01:30:43.965Z,7.30
2019-03-31T01:31:50.265Z,7.00
2019-03-31T01:32:40.637Z,6.60
2019-03-31T01:33:40.835Z,7.40
2019-03-31T01:34:40.906Z,7.00
2019-03-31T01:35:41.145Z,7.20
2019-03-31T01:36:41.243Z,7.30
2019-03-31T01:37:41.353Z,7.30
2019-03-31T01:38:41.437Z,6.90
2019-03-31T01:39:41.570Z,6.80
2019-03-31T01:40:41.883Z,6.90
2019-03-31T01:41:41.891Z,6.50
2019-03-31T01:42:42.044Z,7.10
2019-03-31T01:43:42.348Z,6.80
2019-03-31T01:44:42.569Z,6.90
2019-03-31T01:45:42.582Z,6.50
2019-03-31T01:46:42.893Z,7.20
2019-03-31T01:47:42.896Z,7.20
2019-03-31T01:48:43.137Z,7.50
2019-03-31T01:49:43.258Z,7.40
2019-03-31T01:50:43.335Z,7.40
2019-03-31T01:51:43.542Z,7.60
2019-03-31T01:52:43.716Z,7.60
2019-03-31T01:53:43.976Z,7.80
2019-03-31T01:54:44.100Z,7.40
2019-03-31T01:55:44.218Z,7.60
2019-03-31T01:56:44.965Z,7.40
2019-03-31T01:57:44.436Z,7.60
2019-03-31T01:58:44.712Z,6.50
2019-03-31T01:59:44.812Z,6.70
2019-03-31T02:00:45.083Z,7.80
2019-03-31T02:01:45.010Z,7.10
2019-03-31T02:02:45.290Z,6.60
2019-03-31T02:03:45.332Z,6.90
2019-03-31T02:04:45.517Z,7.00
2019-03-31T02:05:45.678Z,6.80
2019-03-31T02:06:45.782Z,7.10
2019-03-31T02:07:45.991Z,7.40
2019-03-31T02:08:46.170Z,6.70
2019-03-31T02:09:46.330Z,7.30
2019-03-31T02:10:46.521Z,7.40
2019-03-31T02:11:46.634Z,7.50
2019-03-31T02:12:46.840Z,7.60
2019-03-31T02:13:47.045Z,7.30
2019-03-31T02:14:47.261Z,7.80
2019-03-31T02:15:47.534Z,7.80
2019-03-31T02:16:47.727Z,7.20
2019-03-31T02:17:47.923Z,8.10
2019-03-31T02:18:48.059Z,8.10
2019-03-31T02:19:48.180Z,7.20
2019-03-31T02:20:48.380Z,7.80
2019-03-31T02:21:48.550Z,6.90
2019-03-31T02:22:48.709Z,7.20
2019-03-31T02:23:48.920Z,6.80
2019-03-31T02:24:49.020Z,7.00
2019-03-31T02:25:49.255Z,7.20
2019-03-31T02:26:49.357Z,7.50
2019-03-31T02:27:49.567Z,7.20
2019-03-31T02:28:49.686Z,7.20
2019-03-31T02:29:49.952Z,7.10
2019-03-31T02:30:50.045Z,7.30
2019-03-31T02:31:50.273Z,7.10
2019-03-31T02:32:50.522Z,7.80
2019-03-31T02:33:50.597Z,7.60
2019-03-31T02:34:50.809Z,7.70
2019-03-31T02:35:50.964Z,7.30
2019-03-31T02:36:51.092Z,8.10
2019-03-31T02:37:51.141Z,7.50
2019-03-31T02:38:51.261Z,7.40
2019-03-31T02:39:51.412Z,7.40
2019-03-31T02:40:51.543Z,7.10
2019-03-31T02:41:51.614Z,7.50
2019-03-31T02:42:51.831Z,6.90
2019-03-31T02:43:51.953Z,7.30
2019-03-31T02:44:52.092Z,7.70
2019-03-31T02:45:52.305Z,7.40
2019-03-31T02:46:52.416Z,7.90
2019-03-31T02:47:52.648Z,7.70
2019-03-31T02:48:52.832Z,7.90
2019-03-31T02:49:52.916Z,7.90
2019-03-31T02:50:53.014Z,7.40
2019-03-31T02:51:53.234Z,7.90
2019-03-31T02:52:53.418Z,7.50
2019-03-31T02:53:53.482Z,7.60
2019-03-31T02:54:53.590Z,7.60
2019-03-31T02:55:53.741Z,7.90
2019-03-31T02:56:53.971Z,7.70
2019-03-31T02:57:54.147Z,7.70
2019-03-31T02:58:54.319Z,8.30
2019-03-31T02:59:54.592Z,7.20
2019-03-31T03:00:54.729Z,7.60
2019-03-31T03:01:54.950Z,7.60
2019-03-31T03:02:55.107Z,7.80
2019-03-31T03:03:55.303Z,7.10
2019-03-31T03:04:55.482Z,7.30
2019-03-31T03:05:55.727Z,7.40
2019-03-31T03:06:55.909Z,7.70
2019-03-31T03:07:56.162Z,7.60
2019-03-31T03:08:56.230Z,7.50
2019-03-31T03:09:56.428Z,8.70
2019-03-31T03:10:56.661Z,7.90
2019-03-31T03:11:56.811Z,7.60
2019-03-31T03:12:56.912Z,7.90
2019-03-31T03:13:57.092Z,7.60
2019-03-31T03:14:57.246Z,7.90
2019-03-31T03:15:57.427Z,7.70
2019-03-31T03:16:57.642Z,8.10
2019-03-31T03:17:57.592Z,8.00
2019-03-31T03:18:57.767Z,7.70
2019-03-31T03:19:57.955Z,8.50
2019-03-31T03:20:58.183Z,8.60
2019-03-31T03:21:58.301Z,7.80
2019-03-31T03:22:58.448Z,7.80
2019-03-31T03:23:58.603Z,7.70
2019-03-31T03:24:58.677Z,7.30
2019-03-31T03:25:59.088Z,7.30
2019-03-31T03:26:59.373Z,7.80
2019-03-31T03:27:59.532Z,7.30
2019-03-31T03:28:59.761Z,7.50
2019-03-31T03:29:59.730Z,7.10
2019-03-31T03:30:59.812Z,7.50
2019-03-31T03:31:59.992Z,7.00
2019-03-31T03:33:14.466Z,8.10
2019-03-31T03:34:00.985Z,7.90
2019-03-31T03:35:01.393Z,7.70
2019-03-31T03:36:00.311Z,7.70
2019-03-31T03:37:00.355Z,7.90
2019-03-31T03:38:00.916Z,8.50
2019-03-31T03:39:00.934Z,7.90
2019-03-31T03:40:01.879Z,7.90
2019-03-31T03:41:01.269Z,8.50
2019-03-31T03:42:01.452Z,9.30
2019-03-31T03:43:01.498Z,9.10
2019-03-31T03:44:02.590Z,8.10
2019-03-31T03:45:01.550Z,7.60
2019-03-31T03:46:01.699Z,8.00
2019-03-31T03:47:05.452Z,7.60
2019-03-31T03:48:02.056Z,8.10
2019-03-31T03:49:02.261Z,8.10
2019-03-31T03:50:02.378Z,8.00
2019-03-31T03:51:02.704Z,7.90
2019-03-31T03:52:02.636Z,8.40
2019-03-31T03:53:02.781Z,8.00
2019-03-31T03:54:02.948Z,8.00
2019-03-31T03:55:03.141Z,8.80
2019-03-31T03:56:03.380Z,7.90
2019-03-31T03:57:03.496Z,8.00
2019-03-31T03:58:03.742Z,8.10
2019-03-31T03:59:03.801Z,8.70
2019-03-31T04:00:03.995Z,8.60
2019-03-31T04:01:04.200Z,8.40
2019-03-31T04:02:04.375Z,8.50
2019-03-31T04:03:04.458Z,8.00
2019-03-31T04:04:04.709Z,9.40
2019-03-31T04:05:04.932Z,8.80
2019-03-31T04:06:05.099Z,8.30
2019-03-31T04:07:05.302Z,8.30
2019-03-31T04:08:05.513Z,8.30
2019-03-31T04:09:05.769Z,8.20
2019-03-31T04:10:06.669Z,7.90
2019-03-31T04:11:06.013Z,8.40
2019-03-31T04:12:06.099Z,8.10
2019-03-31T04:13:06.309Z,8.10
2019-03-31T04:14:06.559Z,8.50
2019-03-31T04:15:06.626Z,7.90
2019-03-31T04:16:08.061Z,8.30
2019-03-31T04:17:07.013Z,7.70
2019-03-31T04:18:07.227Z,8.20
2019-03-31T04:19:08.893Z,7.30
2019-03-31T04:20:09.463Z,7.80
2019-03-31T04:21:07.727Z,7.60
2019-03-31T04:22:07.786Z,7.90
2019-03-31T04:23:07.964Z,7.70
2019-03-31T04:24:08.261Z,7.70
2019-03-31T04:25:08.300Z,7.70
2019-03-31T04:26:11.340Z,7.80
2019-03-31T04:27:10.680Z,8.20
2019-03-31T04:28:10.631Z,7.70
2019-03-31T04:29:12.392Z,8.20
2019-03-31T04:30:11.528Z,8.30
2019-03-31T04:31:10.149Z,8.20
2019-03-31T04:32:12.046Z,8.40
2019-03-31T04:33:14.327Z,9.20
2019-03-31T04:34:11.567Z,9.10
2019-03-31T04:35:12.075Z,8.90
2019-03-31T04:36:11.459Z,8.80
2019-03-31T04:37:11.554Z,9.20
2019-03-31T04:38:10.628Z,8.70
2019-03-31T04:39:10.700Z,9.40
2019-03-31T04:40:14.538Z,9.80
2019-03-31T04:41:11.199Z,8.30
2019-03-31T04:42:12.579Z,9.40
2019-03-31T04:43:11.307Z,8.80
2019-03-31T04:44:11.489Z,9.60
2019-03-31T04:45:11.679Z,8.40
2019-03-31T04:46:11.845Z,8.80
2019-03-31T04:47:12.087Z,8.60
2019-03-31T04:48:12.174Z,8.20
2019-03-31T04:49:12.353Z,8.10
2019-03-31T04:50:12.677Z,8.10
2019-03-31T04:51:12.744Z,8.40
2019-03-31T04:52:12.876Z,8.50
2019-03-31T04:53:13.035Z,8.90
2019-03-31T04:54:13.312Z,8.80
2019-03-31T04:55:13.365Z,8.20
2019-03-31T04:56:13.586Z,7.90
2019-03-31T04:57:13.720Z,8.10
2019-03-31T04:58:13.894Z,7.80
2019-03-31T04:59:14.038Z,7.20
2019-03-31T05:00:14.268Z,7.80
2019-03-31T05:01:14.428Z,7.50
2019-03-31T05:02:14.583Z,7.20
2019-03-31T05:03:14.774Z,7.30
2019-03-31T05:04:14.888Z,7.60
2019-03-31T05:05:15.199Z,7.90
2019-03-31T05:06:15.836Z,7.80
2019-03-31T05:07:15.458Z,7.80
2019-03-31T05:08:15.638Z,7.90
2019-03-31T05:09:15.913Z,8.00
2019-03-31T05:10:15.996Z,8.20
2019-03-31T05:11:16.255Z,7.60
2019-03-31T05:12:16.945Z,8.40
2019-03-31T05:13:16.609Z,8.00
2019-03-31T05:14:16.663Z,8.00
2019-03-31T05:15:16.824Z,7.30
2019-03-31T05:16:16.998Z,7.50
2019-03-31T05:17:17.178Z,7.50
2019-03-31T05:18:17.301Z,6.60
2019-03-31T05:19:17.976Z,7.30
2019-03-31T05:20:17.550Z,7.30
2019-03-31T05:21:17.756Z,7.40
2019-03-31T05:22:17.922Z,7.30
2019-03-31T05:23:18.080Z,6.90
2019-03-31T05:24:18.267Z,7.40
2019-03-31T05:25:19.877Z,7.50
2019-03-31T05:26:19.515Z,7.60
2019-03-31T05:27:20.742Z,7.50
2019-03-31T05:28:19.856Z,7.30
2019-03-31T05:29:20.351Z,7.90
2019-03-31T05:30:20.055Z,7.60
2019-03-31T05:31:21.139Z,7.70
2019-03-31T05:32:20.872Z,7.90
2019-03-31T05:33:22.194Z,7.90
2019-03-31T05:34:21.848Z,8.10
2019-03-31T05:35:21.811Z,8.70
2019-03-31T05:36:22.539Z,8.30
2019-03-31T05:37:23.146Z,8.30
2019-03-31T05:38:23.189Z,8.90
2019-03-31T05:39:22.335Z,8.70
2019-03-31T05:40:22.283Z,9.10
2019-03-31T05:41:21.945Z,8.50
2019-03-31T05:42:23.078Z,8.20
2019-03-31T05:43:21.583Z,8.60
2019-03-31T05:44:21.570Z,8.50
2019-03-31T05:45:21.566Z,7.60
2019-03-31T05:46:21.723Z,8.50
2019-03-31T05:47:21.880Z,8.50
2019-03-31T05:48:21.975Z,8.00
2019-03-31T05:49:22.159Z,8.70
2019-03-31T05:50:22.308Z,8.30
2019-03-31T05:51:22.472Z,8.40
2019-03-31T05:52:22.623Z,8.30
2019-03-31T05:53:22.782Z,8.80
2019-03-31T05:54:22.958Z,8.50
2019-03-31T05:55:23.125Z,8.20
2019-03-31T05:56:23.313Z,8.10
2019-03-31T05:57:23.391Z,8.20
2019-03-31T05:58:23.570Z,7.80
2019-03-31T05:59:23.738Z,8.60
2019-03-31T06:00:23.948Z,8.30
2019-03-31T06:01:24.145Z,8.40
2019-03-31T06:02:24.335Z,8.40
2019-03-31T06:03:24.508Z,8.00
2019-03-31T06:04:33.096Z,8.30
2019-03-31T06:05:24.851Z,8.20
2019-03-31T06:06:25.031Z,8.10
2019-03-31T06:07:25.398Z,8.30
2019-03-31T06:08:25.383Z,8.90
2019-03-31T06:09:25.578Z,8.60
2019-03-31T06:10:25.759Z,8.80
2019-03-31T06:11:25.976Z,8.60
2019-03-31T06:12:26.037Z,8.10
2019-03-31T06:13:26.239Z,9.30
2019-03-31T06:14:26.421Z,9.00
2019-03-31T06:15:27.270Z,9.40
2019-03-31T06:16:26.770Z,9.20
2019-03-31T06:17:26.984Z,8.90
2019-03-31T06:18:27.177Z,9.70
2019-03-31T06:19:28.156Z,9.30
2019-03-31T06:20:27.610Z,8.90
2019-03-31T06:21:29.177Z,8.50
2019-03-31T06:22:27.835Z,8.90
2019-03-31T06:23:29.421Z,8.60
2019-03-31T06:24:28.242Z,8.50
2019-03-31T06:25:28.411Z,8.30
2019-03-31T06:26:28.666Z,8.20
2019-03-31T06:27:28.835Z,8.60
2019-03-31T06:28:29.027Z,8.50
2019-03-31T06:29:29.181Z,8.90
2019-03-31T06:30:29.877Z,8.90
2019-03-31T06:31:29.574Z,8.70
2019-03-31T06:32:29.754Z,8.70
2019-03-31T06:33:30.021Z,9.30
2019-03-31T06:34:30.063Z,8.60
2019-03-31T06:35:30.220Z,8.00
2019-03-31T06:36:30.487Z,8.10
2019-03-31T06:37:30.606Z,8.30
2019-03-31T06:38:30.784Z,7.20
2019-03-31T06:39:34.065Z,8.10
2019-03-31T06:40:31.163Z,7.90
2019-03-31T06:41:31.322Z,8.00
2019-03-31T06:42:31.499Z,7.70
2019-03-31T06:43:31.702Z,7.90
2019-03-31T06:44:31.890Z,8.30
2019-03-31T06:45:32.121Z,7.90
2019-03-31T06:46:32.200Z,8.50
2019-03-31T06:47:32.603Z,8.10
2019-03-31T06:48:32.572Z,8.80
2019-03-31T06:49:32.747Z,8.20
2019-03-31T06:50:32.927Z,8.00
2019-03-31T06:51:33.102Z,8.30
2019-03-31T06:52:33.262Z,8.50
2019-03-31T06:53:33.431Z,8.20
2019-03-31T06:54:33.704Z,8.90
2019-03-31T06:55:33.776Z,8.30
2019-03-31T06:56:33.955Z,8.10
2019-03-31T06:57:34.130Z,8.90
2019-03-31T06:58:34.250Z,8.80
2019-03-31T06:59:34.476Z,8.60
2019-03-31T07:00:34.580Z,8.50
2019-03-31T07:01:34.780Z,8.60
2019-03-31T07:02:34.990Z,8.90
2019-03-31T07:03:35.091Z,8.70
2019-03-31T07:04:35.168Z,8.70
2019-03-31T07:05:35.383Z,9.00
2019-03-31T07:06:35.498Z,7.90
2019-03-31T07:07:35.612Z,8.30
2019-03-31T07:08:37.787Z,8.30
2019-03-31T07:09:37.260Z,8.00
2019-03-31T07:10:37.394Z,8.30
2019-03-31T07:11:36.945Z,7.70
2019-03-31T07:12:37.312Z,8.90
2019-03-31T07:13:37.000Z,8.60
2019-03-31T07:14:37.263Z,8.00
2019-03-31T07:15:40.197Z,8.30
2019-03-31T07:16:38.993Z,8.50
2019-03-31T07:17:37.968Z,8.20
2019-03-31T07:18:38.168Z,8.00
2019-03-31T07:19:39.896Z,7.90
2019-03-31T07:20:39.434Z,8.20
2019-03-31T07:21:39.700Z,7.90
2019-03-31T07:22:38.712Z,8.50
2019-03-31T07:23:38.153Z,8.40
2019-03-31T07:24:38.335Z,9.00
2019-03-31T07:25:38.501Z,7.70
2019-03-31T07:26:38.699Z,8.20
2019-03-31T07:27:38.881Z,8.10
2019-03-31T07:28:39.000Z,7.90
2019-03-31T07:29:39.242Z,7.80
2019-03-31T07:30:39.574Z,7.90
2019-03-31T07:31:41.434Z,8.20
2019-03-31T07:32:39.740Z,7.90
2019-03-31T07:33:40.012Z,7.60
2019-03-31T07:34:40.051Z,7.80
2019-03-31T07:35:40.231Z,8.10
2019-03-31T07:36:40.607Z,7.50
2019-03-31T07:37:47.139Z,7.10
2019-03-31T07:38:40.869Z,7.90
2019-03-31T07:39:41.491Z,7.50
2019-03-31T07:40:41.137Z,7.50
2019-03-31T07:41:41.465Z,8.00
2019-03-31T07:42:41.287Z,7.90
2019-03-31T07:43:42.754Z,7.40
2019-03-31T07:44:41.593Z,7.50
2019-03-31T07:45:41.776Z,8.20
2019-03-31T07:46:42.449Z,7.80
2019-03-31T07:47:42.787Z,7.70
2019-03-31T07:48:42.272Z,7.20
2019-03-31T07:49:42.367Z,8.40
2019-03-31T07:50:42.590Z,7.90
2019-03-31T07:51:42.828Z,8.10
2019-03-31T07:52:42.925Z,7.60
2019-03-31T07:53:43.037Z,7.80
2019-03-31T07:54:44.985Z,7.60
2019-03-31T07:55:43.275Z,8.60
2019-03-31T07:56:43.719Z,7.80
2019-03-31T07:57:43.659Z,8.30
2019-03-31T07:58:43.795Z,7.90
2019-03-31T07:59:43.957Z,7.40
2019-03-31T08:00:44.205Z,7.70
2019-03-31T08:01:44.300Z,7.80
2019-03-31T08:02:46.637Z,8.00
2019-03-31T08:03:44.582Z,8.30
2019-03-31T08:04:44.883Z,7.80
2019-03-31T08:05:45.022Z,7.80
2019-03-31T08:06:45.206Z,8.10
2019-03-31T08:07:46.025Z,8.20
2019-03-31T08:08:45.560Z,8.30
2019-03-31T08:09:45.704Z,7.80
2019-03-31T08:10:45.831Z,8.60
2019-03-31T08:11:45.940Z,8.40
2019-03-31T08:12:46.117Z,8.10
2019-03-31T08:13:46.198Z,8.30
2019-03-31T08:14:46.294Z,8.20
2019-03-31T08:15:47.534Z,8.00
2019-03-31T08:16:46.646Z,8.30
2019-03-31T08:17:47.690Z,7.80
2019-03-31T08:18:47.163Z,8.30
2019-03-31T08:19:47.588Z,8.30
2019-03-31T08:20:47.321Z,8.30
2019-03-31T08:21:47.436Z,8.00
2019-03-31T08:22:47.539Z,8.00
2019-03-31T08:23:48.667Z,8.60
2019-03-31T08:24:47.916Z,8.40
2019-03-31T08:25:48.069Z,8.50
2019-03-31T08:26:48.399Z,8.80
2019-03-31T08:27:48.494Z,8.80
2019-03-31T08:28:48.548Z,8.90
2019-03-31T08:29:59.907Z,9.20
2019-03-31T08:30:48.892Z,9.70
2019-03-31T08:31:49.073Z,9.60
2019-03-31T08:32:49.257Z,9.70
2019-03-31T08:33:49.431Z,9.50
2019-03-31T08:34:49.520Z,9.60
2019-03-31T08:35:51.696Z,10.30
2019-03-31T08:36:49.963Z,10.60
2019-03-31T08:37:51.563Z,10.80
2019-03-31T08:38:52.658Z,11.50
2019-03-31T08:39:52.168Z,11.80
2019-03-31T08:40:50.556Z,10.80
2019-03-31T08:41:50.750Z,11.10
2019-03-31T08:42:50.988Z,12.10
2019-03-31T08:43:51.184Z,11.80
2019-03-31T08:44:51.344Z,13.10
2019-03-31T08:45:51.693Z,11.90
2019-03-31T08:46:51.665Z,12.80
2019-03-31T08:47:51.883Z,11.50
2019-03-31T08:48:51.966Z,12.10
2019-03-31T08:49:52.235Z,12.50
2019-03-31T08:50:52.450Z,12.00
2019-03-31T08:51:52.587Z,12.40
2019-03-31T08:52:52.756Z,11.80
2019-03-31T08:53:52.921Z,12.20
2019-03-31T08:54:53.133Z,12.90
2019-03-31T08:55:53.355Z,12.80
2019-03-31T08:56:53.414Z,12.60
2019-03-31T08:57:54.215Z,13.00
2019-03-31T08:58:53.695Z,13.20
2019-03-31T08:59:53.838Z,13.10
2019-03-31T09:00:54.012Z,13.30
2019-03-31T09:01:54.188Z,13.60
2019-03-31T09:02:54.351Z,13.00
2019-03-31T09:03:54.583Z,14.50
2019-03-31T09:04:54.667Z,14.70
2019-03-31T09:06:01.805Z,13.90
2019-03-31T09:06:55.020Z,14.80
2019-03-31T09:07:55.213Z,15.00
2019-03-31T09:08:55.363Z,15.40
2019-03-31T09:09:55.611Z,16.00
2019-03-31T09:10:55.654Z,16.10
2019-03-31T09:11:55.846Z,16.50
2019-03-31T09:12:56.082Z,15.80
2019-03-31T09:13:56.195Z,16.70
2019-03-31T09:14:56.263Z,16.30
2019-03-31T09:15:56.531Z,16.30
2019-03-31T09:16:56.566Z,16.10
2019-03-31T09:17:56.757Z,15.80
2019-03-31T09:18:57.007Z,16.60
2019-03-31T09:19:57.187Z,16.20
2019-03-31T09:20:57.318Z,16.60
2019-03-31T09:21:57.505Z,16.20
2019-03-31T09:22:57.702Z,16.80
2019-03-31T09:23:57.792Z,17.30
2019-03-31T09:24:57.995Z,16.40
2019-03-31T09:25:58.245Z,15.90
2019-03-31T09:26:58.363Z,15.90
2019-03-31T09:27:58.656Z,16.40
2019-03-31T09:28:58.777Z,16.00
2019-03-31T09:29:58.875Z,16.60
2019-03-31T09:30:59.236Z,16.90
2019-03-31T09:31:59.276Z,17.00
2019-03-31T09:32:59.478Z,17.20
2019-03-31T09:33:59.519Z,16.90
2019-03-31T09:34:59.840Z,16.50
2019-03-31T09:35:59.928Z,16.80
2019-03-31T09:37:00.181Z,16.50
2019-03-31T09:38:00.536Z,17.10
2019-03-31T09:39:00.707Z,17.80
2019-03-31T09:40:00.690Z,16.80
2019-03-31T09:41:00.880Z,16.40
2019-03-31T09:42:00.993Z,17.10
2019-03-31T09:43:01.153Z,18.10
2019-03-31T09:44:01.324Z,17.10
2019-03-31T09:45:01.433Z,17.70
2019-03-31T09:46:01.754Z,17.80
2019-03-31T09:47:01.813Z,18.10
2019-03-31T09:48:02.068Z,18.60
2019-03-31T09:49:02.473Z,17.50
2019-03-31T09:50:02.750Z,18.90
2019-03-31T09:51:02.727Z,19.00
2019-03-31T09:52:03.030Z,18.10
2019-03-31T09:53:02.888Z,19.20
2019-03-31T09:54:04.672Z,19.30
2019-03-31T09:55:03.387Z,19.60
2019-03-31T09:56:03.444Z,18.60
2019-03-31T09:57:03.639Z,19.40
2019-03-31T09:58:03.890Z,19.30
2019-03-31T09:59:03.990Z,20.20
2019-03-31T10:00:04.233Z,20.30
2019-03-31T10:01:07.778Z,20.40
2019-03-31T10:02:04.514Z,19.10
2019-03-31T10:03:04.617Z,20.10
2019-03-31T10:04:04.699Z,19.70
2019-03-31T10:05:04.980Z,19.50
2019-03-31T10:06:10.984Z,19.30
2019-03-31T10:07:05.228Z,19.10
2019-03-31T10:08:05.370Z,18.90
2019-03-31T10:09:06.971Z,19.80
2019-03-31T10:10:05.598Z,18.70
2019-03-31T10:11:05.952Z,20.70
2019-03-31T10:12:05.928Z,19.90
2019-03-31T10:13:06.140Z,19.30
2019-03-31T10:14:06.316Z,19.90
2019-03-31T10:15:06.518Z,20.90
2019-03-31T10:16:06.799Z,21.20
2019-03-31T10:17:06.971Z,20.60
2019-03-31T10:18:07.265Z,20.10
2019-03-31T10:19:07.335Z,19.80
2019-03-31T10:20:07.520Z,21.10
2019-03-31T10:21:08.644Z,20.50
2019-03-31T10:22:08.410Z,20.30
2019-03-31T10:23:07.935Z,20.80
2019-03-31T10:24:08.170Z,20.80
2019-03-31T10:25:08.472Z,20.70
2019-03-31T10:26:08.458Z,19.90
2019-03-31T10:27:08.640Z,19.90
2019-03-31T10:28:08.752Z,21.50
2019-03-31T10:29:08.855Z,19.70
2019-03-31T10:30:09.121Z,21.70
2019-03-31T10:31:09.186Z,20.70
2019-03-31T10:32:09.456Z,21.00
2019-03-31T10:33:09.646Z,21.30
2019-03-31T10:34:09.766Z,21.40
2019-03-31T10:35:09.954Z,21.40
2019-03-31T10:36:12.851Z,21.40
2019-03-31T10:37:10.297Z,21.90
2019-03-31T10:38:10.489Z,21.50
2019-03-31T10:39:10.688Z,21.40
2019-03-31T10:40:10.749Z,20.90
2019-03-31T10:41:10.960Z,21.70
2019-03-31T10:42:11.241Z,23.10
2019-03-31T10:43:11.239Z,21.20
2019-03-31T10:44:11.500Z,21.80
2019-03-31T10:45:11.726Z,21.80
2019-03-31T10:46:11.826Z,22.10
2019-03-31T10:47:11.995Z,21.80
2019-03-31T10:48:20.244Z,21.80
2019-03-31T10:49:12.607Z,21.70
2019-03-31T10:50:12.583Z,22.50
2019-03-31T10:51:12.752Z,22.90
2019-03-31T10:52:12.933Z,22.20
2019-03-31T10:53:13.045Z,21.80
2019-03-31T10:54:14.007Z,22.40
2019-03-31T10:55:13.447Z,22.60
2019-03-31T10:56:13.816Z,22.60
2019-03-31T10:57:13.857Z,22.90
2019-03-31T10:58:14.054Z,23.00
2019-03-31T10:59:14.192Z,22.80
2019-03-31T11:00:14.397Z,22.90
2019-03-31T11:01:14.638Z,24.00
2019-03-31T11:02:14.804Z,23.90
2019-03-31T11:03:15.044Z,23.80
2019-03-31T11:04:15.238Z,23.70
2019-03-31T11:05:15.367Z,24.70
2019-03-31T11:06:15.611Z,24.00
2019-03-31T11:07:17.131Z,22.90
2019-03-31T11:08:16.126Z,23.20
2019-03-31T11:09:16.187Z,23.80
2019-03-31T11:10:16.320Z,23.40
2019-03-31T11:11:16.548Z,23.50
2019-03-31T11:12:16.650Z,22.30
2019-03-31T11:13:16.869Z,22.70
2019-03-31T11:14:17.078Z,22.80
2019-03-31T11:15:17.272Z,23.60
2019-03-31T11:16:17.459Z,23.70
2019-03-31T11:17:17.565Z,23.10
2019-03-31T11:18:17.766Z,23.00
2019-03-31T11:19:17.963Z,23.00
2019-03-31T11:20:18.169Z,23.10
2019-03-31T11:21:22.627Z,24.00
2019-03-31T11:22:20.704Z,23.60
2019-03-31T11:23:19.985Z,23.10
2019-03-31T11:24:21.713Z,22.90
2019-03-31T11:25:22.056Z,23.00
2019-03-31T11:26:22.083Z,23.90
2019-03-31T11:27:21.460Z,24.20
2019-03-31T11:28:20.686Z,23.70
2019-03-31T11:29:22.325Z,24.00
2019-03-31T11:30:21.260Z,24.00
2019-03-31T11:31:22.761Z,23.10
2019-03-31T11:32:21.892Z,23.90
2019-03-31T11:33:24.622Z,23.70
2019-03-31T11:34:21.408Z,23.30
2019-03-31T11:35:24.063Z,23.70
2019-03-31T11:36:24.791Z,24.50
2019-03-31T11:37:22.203Z,24.50
2019-03-31T11:38:23.169Z,23.20
2019-03-31T11:39:23.598Z,23.80
2019-03-31T11:40:22.225Z,24.20
2019-03-31T11:41:22.740Z,25.10
2019-03-31T11:42:23.299Z,24.60
2019-03-31T11:43:23.633Z,24.10
2019-03-31T11:44:22.782Z,23.50
2019-03-31T11:45:23.969Z,23.80
2019-03-31T11:46:24.028Z,24.20
2019-03-31T11:47:24.244Z,23.20
2019-03-31T11:48:23.818Z,24.00
2019-03-31T11:49:23.576Z,23.10
2019-03-31T11:50:26.217Z,24.10
2019-03-31T11:51:24.720Z,24.70
2019-03-31T11:52:26.037Z,23.60
2019-03-31T11:53:24.517Z,23.60
2019-03-31T11:54:23.488Z,23.90
2019-03-31T11:55:26.237Z,22.70
2019-03-31T11:56:23.893Z,24.30
2019-03-31T11:57:27.317Z,23.60
2019-03-31T11:58:26.145Z,23.50
2019-03-31T11:59:26.064Z,23.50
2019-03-31T12:00:25.794Z,23.40
2019-03-31T12:01:26.837Z,24.40
2019-03-31T12:02:28.008Z,22.30
2019-03-31T12:03:30.634Z,23.40
2019-03-31T12:04:27.135Z,22.00
2019-03-31T12:05:25.351Z,23.40
2019-03-31T12:06:27.205Z,22.70
2019-03-31T12:07:28.336Z,22.50
2019-03-31T12:08:25.905Z,22.10
2019-03-31T12:09:25.866Z,22.70
2019-03-31T12:10:26.109Z,22.80
2019-03-31T12:11:29.317Z,21.90
2019-03-31T12:12:30.374Z,22.10
2019-03-31T12:13:28.017Z,22.70
2019-03-31T12:14:29.925Z,21.90
2019-03-31T12:15:28.565Z,21.80
2019-03-31T12:16:27.085Z,22.40
2019-03-31T12:17:27.337Z,22.70
2019-03-31T12:18:27.485Z,21.10
2019-03-31T12:19:27.506Z,21.60
2019-03-31T12:20:28.505Z,22.80
2019-03-31T12:21:32.464Z,22.00
2019-03-31T12:22:30.743Z,22.90
2019-03-31T12:23:28.328Z,22.90
2019-03-31T12:24:28.373Z,22.60
2019-03-31T12:25:28.554Z,22.30
2019-03-31T12:26:28.774Z,22.40
2019-03-31T12:27:28.866Z,22.60
2019-03-31T12:28:29.939Z,21.60
2019-03-31T12:29:29.197Z,23.30
2019-03-31T12:30:29.403Z,23.70
2019-03-31T12:31:29.582Z,22.80
2019-03-31T12:32:33.621Z,22.50
2019-03-31T12:33:33.171Z,23.30
2019-03-31T12:34:32.616Z,22.70
2019-03-31T12:35:32.079Z,23.40
2019-03-31T12:36:33.982Z,23.70
2019-03-31T12:37:42.159Z,23.10
2019-03-31T12:38:33.690Z,22.10
2019-03-31T12:39:33.777Z,22.20
2019-03-31T12:40:34.816Z,21.70
2019-03-31T12:41:33.885Z,22.50
2019-03-31T12:42:34.739Z,20.80
2019-03-31T12:43:34.224Z,22.00
2019-03-31T12:44:33.127Z,22.30
2019-03-31T12:45:34.550Z,21.10
2019-03-31T12:46:33.460Z,21.60
2019-03-31T12:47:32.362Z,22.40
2019-03-31T12:48:33.657Z,21.80
2019-03-31T12:49:34.778Z,21.20
2019-03-31T12:50:32.929Z,21.50
2019-03-31T12:51:33.103Z,22.10
2019-03-31T12:52:46.050Z,21.30
2019-03-31T12:53:33.350Z,21.10
2019-03-31T12:54:34.430Z,21.40
2019-03-31T12:55:33.597Z,20.40
2019-03-31T12:56:33.826Z,20.00
2019-03-31T12:57:34.053Z,20.00
2019-03-31T12:58:34.191Z,20.40
2019-03-31T12:59:34.358Z,19.20
2019-03-31T13:00:34.521Z,21.00
2019-03-31T13:01:34.700Z,19.60
2019-03-31T13:02:35.355Z,20.30
2019-03-31T13:03:35.000Z,21.20
2019-03-31T13:04:35.192Z,21.00
2019-03-31T13:05:35.357Z,20.00
2019-03-31T13:06:35.529Z,20.60
2019-03-31T13:07:35.699Z,20.40
2019-03-31T13:08:35.865Z,18.80
2019-03-31T13:09:36.026Z,18.90
2019-03-31T13:10:36.253Z,19.60
2019-03-31T13:11:36.401Z,19.60