createdAt,value
2017-07-19T00:00:58.812Z,0
2017-07-19T00:02:00.703Z,0
2017-07-19T00:03:02.515Z,0
2017-07-19T00:04:04.320Z,0
2017-07-19T00:05:06.208Z,0
2017-07-19T00:06:08.084Z,0
2017-07-19T00:07:09.984Z,0
2017-07-19T00:08:24.130Z,0
2017-07-19T00:09:26.021Z,0
2017-07-19T00:10:27.890Z,0
2017-07-19T00:11:29.761Z,0
2017-07-19T00:12:31.592Z,0
2017-07-19T00:13:33.396Z,0
2017-07-19T00:14:35.269Z,0
2017-07-19T00:15:37.142Z,0
2017-07-19T00:16:39.037Z,0
2017-07-19T00:17:53.202Z,0
2017-07-19T00:18:55.074Z,0
2017-07-19T00:19:56.943Z,0
2017-07-19T00:20:58.816Z,0
2017-07-19T00:22:00.649Z,0
2017-07-19T00:23:02.458Z,0
2017-07-19T00:24:04.348Z,0
2017-07-19T00:25:06.219Z,0
2017-07-19T00:26:08.090Z,0
2017-07-19T00:27:22.243Z,0
2017-07-19T00:28:24.130Z,0
2017-07-19T00:29:26.020Z,0
2017-07-19T00:30:27.913Z,0
2017-07-19T00:31:29.723Z,0
2017-07-19T00:32:31.552Z,0
2017-07-19T00:33:33.420Z,0
2017-07-19T00:34:35.293Z,0
2017-07-19T00:35:37.163Z,0
2017-07-19T00:36:51.315Z,0
2017-07-19T00:37:53.208Z,0
2017-07-19T00:38:55.096Z,0
2017-07-19T00:39:56.993Z,0
2017-07-19T00:40:58.803Z,0
2017-07-19T00:42:00.638Z,0
2017-07-19T00:43:02.511Z,0
2017-07-19T00:44:04.379Z,0
2017-07-19T00:45:06.271Z,0
2017-07-19T00:46:20.463Z,0
2017-07-19T00:47:22.332Z,0
2017-07-19T00:48:24.200Z,0
2017-07-19T00:49:26.073Z,0
2017-07-19T00:50:27.901Z,0
2017-07-19T00:51:29.711Z,0
2017-07-19T00:52:31.606Z,0
2017-07-19T00:53:33.495Z,0
2017-07-19T00:54:35.362Z,0
2017-07-19T00:55:49.507Z,0
2017-07-19T00:56:51.382Z,0
2017-07-19T00:57:53.250Z,0
2017-07-19T00:58:55.141Z,0
2017-07-19T00:59:56.954Z,0
2017-07-19T01:00:58.780Z,0
2017-07-19T01:02:00.657Z,0
2017-07-19T01:03:02.552Z,0
2017-07-19T01:04:04.423Z,0
2017-07-19T01:05:18.568Z,0
2017-07-19T01:06:20.462Z,0
2017-07-19T01:07:22.348Z,0
2017-07-19T01:08:24.212Z,0
2017-07-19T01:09:26.035Z,0
2017-07-19T01:10:27.852Z,0
2017-07-19T01:11:29.739Z,0
2017-07-19T01:12:31.618Z,0
2017-07-19T01:13:33.506Z,0
2017-07-19T01:14:47.670Z,0
2017-07-19T01:15:49.548Z,0
2017-07-19T01:16:51.411Z,0
2017-07-19T01:17:53.307Z,0
2017-07-19T01:18:55.095Z,0
2017-07-19T01:19:56.921Z,0
2017-07-19T01:20:58.810Z,0
2017-07-19T01:22:00.680Z,0
2017-07-19T01:23:02.557Z,0
2017-07-19T01:24:16.720Z,0
2017-07-19T01:25:18.607Z,0
2017-07-19T01:26:20.460Z,0
2017-07-19T01:27:22.324Z,0
2017-07-19T01:28:24.135Z,0
2017-07-19T01:29:25.945Z,0
2017-07-19T01:30:27.817Z,0
2017-07-19T01:31:29.711Z,0
2017-07-19T01:32:31.605Z,0
2017-07-19T01:33:45.763Z,0
2017-07-19T01:34:47.645Z,0
2017-07-19T01:35:49.538Z,0
2017-07-19T01:36:51.409Z,0
2017-07-19T01:37:53.217Z,0
2017-07-19T01:38:55.042Z,0
2017-07-19T01:39:56.912Z,0
2017-07-19T01:40:58.810Z,0
2017-07-19T01:42:00.700Z,0
2017-07-19T01:43:14.846Z,0
2017-07-19T01:44:16.736Z,0
2017-07-19T01:45:18.603Z,0
2017-07-19T01:46:20.479Z,0
2017-07-19T01:47:22.310Z,0
2017-07-19T01:48:24.139Z,0
2017-07-19T01:49:26.010Z,0
2017-07-19T01:50:27.912Z,0
2017-07-19T01:51:29.804Z,0
2017-07-19T01:52:43.944Z,0
2017-07-19T01:53:45.818Z,0
2017-07-19T01:54:47.682Z,0
2017-07-19T01:55:49.551Z,0
2017-07-19T01:56:51.384Z,0
2017-07-19T01:57:53.219Z,0
2017-07-19T01:58:55.083Z,0
2017-07-19T01:59:56.998Z,0
2017-07-19T02:00:58.889Z,0
2017-07-19T02:02:13.029Z,0
2017-07-19T02:03:14.900Z,0
2017-07-19T02:04:16.765Z,0
2017-07-19T02:05:18.636Z,0
2017-07-19T02:06:20.444Z,0
2017-07-19T02:07:22.275Z,0
2017-07-19T02:08:24.147Z,0
2017-07-19T02:09:26.039Z,0
2017-07-19T02:10:27.910Z,0
2017-07-19T02:11:42.053Z,0
2017-07-19T02:12:43.947Z,0
2017-07-19T02:13:45.815Z,0
2017-07-19T02:14:47.688Z,0
2017-07-19T02:15:49.521Z,0
2017-07-19T02:16:51.357Z,0
2017-07-19T02:17:53.251Z,0
2017-07-19T02:18:55.143Z,0
2017-07-19T02:19:57.018Z,0
2017-07-19T02:21:11.180Z,0
2017-07-19T02:22:13.067Z,0
2017-07-19T02:23:14.939Z,4
2017-07-19T02:24:16.809Z,4
2017-07-19T02:25:18.622Z,4
2017-07-19T02:26:20.453Z,0
2017-07-19T02:27:22.326Z,0
2017-07-19T02:28:24.197Z,4
2017-07-19T02:29:26.091Z,4
2017-07-19T02:30:40.297Z,4
2017-07-19T02:31:42.172Z,4
2017-07-19T02:32:44.069Z,8
2017-07-19T02:33:45.953Z,4
2017-07-19T02:34:47.763Z,8
2017-07-19T02:35:49.564Z,8
2017-07-19T02:36:51.442Z,8
2017-07-19T02:37:53.342Z,8
2017-07-19T02:38:55.219Z,12
2017-07-19T02:40:09.391Z,12
2017-07-19T02:41:11.286Z,16
2017-07-19T02:42:13.179Z,16
2017-07-19T02:43:15.086Z,20
2017-07-19T02:44:16.880Z,24
2017-07-19T02:45:18.689Z,24
2017-07-19T02:46:20.582Z,28
2017-07-19T02:47:22.455Z,32
2017-07-19T02:48:24.348Z,40
2017-07-19T02:49:38.515Z,44
2017-07-19T02:50:40.388Z,52
2017-07-19T02:51:42.258Z,56
2017-07-19T02:52:44.128Z,64
2017-07-19T02:53:45.957Z,76
2017-07-19T02:54:47.765Z,80
2017-07-19T02:55:49.634Z,92
2017-07-19T02:56:51.505Z,100
2017-07-19T02:57:53.377Z,116
2017-07-19T02:59:07.542Z,132
2017-07-19T03:00:09.418Z,148
2017-07-19T03:01:11.320Z,168
2017-07-19T03:02:13.213Z,188
2017-07-19T03:03:15.050Z,204
2017-07-19T03:04:16.880Z,224
2017-07-19T03:05:18.758Z,248
2017-07-19T03:06:20.631Z,272
2017-07-19T03:07:22.524Z,292
2017-07-19T03:08:36.689Z,324
2017-07-19T03:09:38.568Z,348
2017-07-19T03:10:40.464Z,380
2017-07-19T03:11:42.361Z,408
2017-07-19T03:12:44.197Z,444
2017-07-19T03:13:46.034Z,476
2017-07-19T03:14:47.932Z,520
2017-07-19T03:15:49.831Z,556
2017-07-19T03:16:51.726Z,596
2017-07-19T03:18:05.894Z,644
2017-07-19T03:19:07.793Z,684
2017-07-19T03:20:09.667Z,728
2017-07-19T03:21:11.564Z,772
2017-07-19T03:22:13.397Z,820
2017-07-19T03:23:15.209Z,880
2017-07-19T03:24:17.108Z,936
2017-07-19T03:25:19.003Z,1000
2017-07-19T03:26:20.862Z,1060
2017-07-19T03:27:35.029Z,1148
2017-07-19T03:28:36.924Z,1216
2017-07-19T03:29:38.798Z,1296
2017-07-19T03:30:40.670Z,1372
2017-07-19T03:31:42.484Z,1444
2017-07-19T03:32:44.320Z,1532
2017-07-19T03:33:46.188Z,1628
2017-07-19T03:34:48.061Z,1708
2017-07-19T03:35:49.935Z,1772
2017-07-19T03:37:04.103Z,1832
2017-07-19T03:38:05.980Z,1860
2017-07-19T03:39:07.853Z,1864
2017-07-19T03:40:09.726Z,1944
2017-07-19T03:41:11.544Z,2044
2017-07-19T03:42:13.376Z,2076
2017-07-19T03:43:15.252Z,2176
2017-07-19T03:44:17.154Z,2268
2017-07-19T03:45:19.052Z,2420
2017-07-19T03:46:33.225Z,2416
2017-07-19T03:47:35.095Z,2480
2017-07-19T03:48:36.968Z,2580
2017-07-19T03:49:38.844Z,2668
2017-07-19T03:50:40.681Z,2572
2017-07-19T03:51:42.498Z,2412
2017-07-19T03:52:44.397Z,2372
2017-07-19T03:53:46.295Z,2408
2017-07-19T03:54:48.189Z,2384
2017-07-19T03:56:02.340Z,2440
2017-07-19T03:57:04.238Z,2520
2017-07-19T03:58:06.117Z,2576
2017-07-19T03:59:07.986Z,2564
2017-07-19T04:00:09.797Z,2512
2017-07-19T04:01:11.617Z,2460
2017-07-19T04:02:13.516Z,2436
2017-07-19T04:03:15.412Z,2436
2017-07-19T04:04:17.282Z,2452
2017-07-19T04:05:31.437Z,2496
2017-07-19T04:06:33.337Z,2556
2017-07-19T04:07:35.233Z,2620
2017-07-19T04:08:37.107Z,2684
2017-07-19T04:09:38.928Z,2748
2017-07-19T04:10:40.764Z,2836
2017-07-19T04:11:42.641Z,2960
2017-07-19T04:12:44.543Z,3120
2017-07-19T04:13:46.445Z,3308
2017-07-19T04:15:00.617Z,3488
2017-07-19T04:16:02.494Z,3596
2017-07-19T04:17:04.393Z,3660
2017-07-19T04:18:06.287Z,3688
2017-07-19T04:19:08.100Z,3680
2017-07-19T04:20:09.917Z,3664
2017-07-19T04:21:11.815Z,3684
2017-07-19T04:22:13.672Z,3768
2017-07-19T04:23:15.526Z,3864
2017-07-19T04:24:29.691Z,3980
2017-07-19T04:25:31.566Z,4036
2017-07-19T04:26:33.443Z,4076
2017-07-19T04:27:35.313Z,4132
2017-07-19T04:28:37.127Z,4180
2017-07-19T04:29:38.943Z,4204
2017-07-19T04:30:40.817Z,4260
2017-07-19T04:31:42.693Z,4144
2017-07-19T04:32:44.565Z,4164
2017-07-19T04:33:58.741Z,4252
2017-07-19T04:35:00.616Z,4360
2017-07-19T04:36:02.515Z,4604
2017-07-19T04:37:04.394Z,4716
2017-07-19T04:38:06.227Z,5064
2017-07-19T04:39:08.042Z,5028
2017-07-19T04:40:09.918Z,6384
2017-07-19T04:41:11.795Z,5512
2017-07-19T04:42:13.670Z,6836
2017-07-19T04:43:27.815Z,6044
2017-07-19T04:44:29.690Z,5524
2017-07-19T04:45:31.570Z,5412
2017-07-19T04:46:33.444Z,5376
2017-07-19T04:47:35.264Z,5332
2017-07-19T04:48:37.098Z,5316
2017-07-19T04:49:38.976Z,5396
2017-07-19T04:50:40.854Z,5420
2017-07-19T04:51:42.731Z,5696
2017-07-19T04:52:56.899Z,5700
2017-07-19T04:53:58.775Z,5796
2017-07-19T04:55:00.656Z,6000
2017-07-19T04:56:02.554Z,8408
2017-07-19T04:57:04.398Z,9724
2017-07-19T04:58:06.234Z,10052
2017-07-19T04:59:08.133Z,10244
2017-07-19T05:00:10.013Z,10456
2017-07-19T05:01:11.896Z,10672
2017-07-19T05:02:26.068Z,10864
2017-07-19T05:03:27.961Z,11128
2017-07-19T05:04:29.814Z,11428
2017-07-19T05:05:31.720Z,11692
2017-07-19T05:06:33.558Z,11688
2017-07-19T05:07:35.400Z,11780
2017-07-19T05:08:37.303Z,11920
2017-07-19T05:09:39.187Z,11908
2017-07-19T05:10:41.088Z,12136
2017-07-19T05:11:55.233Z,11104
2017-07-19T05:12:57.109Z,12688
2017-07-19T05:13:58.989Z,12648
2017-07-19T05:15:00.890Z,12584
2017-07-19T05:16:02.705Z,9900
2017-07-19T05:17:04.547Z,9236
2017-07-19T05:18:06.428Z,11936
2017-07-19T05:19:08.328Z,12420
2017-07-19T05:20:10.200Z,13264
2017-07-19T05:21:24.370Z,14368
2017-07-19T05:22:26.249Z,14752
2017-07-19T05:23:28.137Z,14912
2017-07-19T05:24:30.036Z,15008
2017-07-19T05:25:31.853Z,14816
2017-07-19T05:26:33.669Z,15040
2017-07-19T05:27:35.554Z,15488
2017-07-19T05:28:37.451Z,15392
2017-07-19T05:29:39.351Z,15584
2017-07-19T05:30:53.556Z,15328
2017-07-19T05:31:55.459Z,15808
2017-07-19T05:32:57.336Z,15776
2017-07-19T05:33:59.238Z,12864
2017-07-19T05:35:01.080Z,10064
2017-07-19T05:36:02.918Z,8820
2017-07-19T05:37:04.822Z,8664
2017-07-19T05:38:06.719Z,8572
2017-07-19T05:39:08.617Z,8132
2017-07-19T05:40:22.765Z,7928
2017-07-19T05:41:24.641Z,7968
2017-07-19T05:42:26.517Z,8116
2017-07-19T05:43:28.395Z,8076
2017-07-19T05:44:30.231Z,7976
2017-07-19T05:45:32.045Z,7916
2017-07-19T05:46:33.939Z,7832
2017-07-19T05:47:35.827Z,7768
2017-07-19T05:48:37.704Z,7664
2017-07-19T05:49:51.875Z,7664
2017-07-19T05:50:53.749Z,7644
2017-07-19T05:51:55.629Z,7668
2017-07-19T05:52:57.527Z,7744
2017-07-19T05:53:59.367Z,7852
2017-07-19T05:55:01.177Z,7980
2017-07-19T05:56:03.055Z,8232
2017-07-19T05:57:04.956Z,8616
2017-07-19T05:58:06.858Z,9188
2017-07-19T05:59:21.034Z,10004
2017-07-19T06:00:22.907Z,10776
2017-07-19T06:01:24.786Z,11440
2017-07-19T06:02:26.682Z,11880
2017-07-19T06:03:28.501Z,12216
2017-07-19T06:04:30.315Z,12188
2017-07-19T06:05:32.198Z,11900
2017-07-19T06:06:34.105Z,11624
2017-07-19T06:07:35.973Z,11348
2017-07-19T06:08:50.131Z,11056
2017-07-19T06:09:52.033Z,10780
2017-07-19T06:10:53.931Z,10620
2017-07-19T06:11:55.809Z,10488
2017-07-19T06:12:57.627Z,10420
2017-07-19T06:13:59.444Z,10380
2017-07-19T06:15:01.344Z,10256
2017-07-19T06:16:03.222Z,9976
2017-07-19T06:17:05.093Z,9708
2017-07-19T06:18:19.274Z,9324
2017-07-19T06:19:21.176Z,9040
2017-07-19T06:20:23.070Z,8824
2017-07-19T06:21:24.952Z,8684
2017-07-19T06:22:26.792Z,8564
2017-07-19T06:23:28.631Z,8468
2017-07-19T06:24:30.505Z,8400
2017-07-19T06:25:32.402Z,8420
2017-07-19T06:26:34.302Z,8452
2017-07-19T06:27:48.452Z,8428
2017-07-19T06:28:50.331Z,8360
2017-07-19T06:29:52.227Z,8288
2017-07-19T06:30:54.103Z,8208
2017-07-19T06:31:55.919Z,8120
2017-07-19T06:32:57.737Z,8024
2017-07-19T06:33:59.636Z,7912
2017-07-19T06:35:01.513Z,7796
2017-07-19T06:36:03.391Z,7668
2017-07-19T06:37:17.546Z,7492
2017-07-19T06:38:19.445Z,7332
2017-07-19T06:39:21.316Z,7220
2017-07-19T06:40:23.189Z,7176
2017-07-19T06:41:25.009Z,7204
2017-07-19T06:42:26.845Z,7232
2017-07-19T06:43:28.726Z,7236
2017-07-19T06:44:30.598Z,7172
2017-07-19T06:45:32.476Z,7116
2017-07-19T06:46:46.647Z,7060
2017-07-19T06:47:48.525Z,7016
2017-07-19T06:48:50.423Z,6980
2017-07-19T06:49:52.299Z,6960
2017-07-19T06:50:54.114Z,6972
2017-07-19T06:51:55.934Z,6996
2017-07-19T06:52:57.833Z,7028
2017-07-19T06:53:59.713Z,7040
2017-07-19T06:55:01.611Z,7036
2017-07-19T06:56:15.762Z,7004
2017-07-19T06:57:17.666Z,6956
2017-07-19T06:58:19.560Z,6884
2017-07-19T06:59:21.459Z,6824
2017-07-19T07:00:23.274Z,6776
2017-07-19T07:01:25.094Z,6744
2017-07-19T07:02:27.014Z,6752
2017-07-19T07:03:28.916Z,6764
2017-07-19T07:04:30.794Z,6772
2017-07-19T07:05:44.963Z,6784
2017-07-19T07:06:46.840Z,6804
2017-07-19T07:07:48.739Z,6820
2017-07-19T07:08:50.618Z,6812
2017-07-19T07:09:52.453Z,6824
2017-07-19T07:10:54.270Z,6832
2017-07-19T07:11:56.148Z,6836
2017-07-19T07:12:58.045Z,6832
2017-07-19T07:13:59.883Z,6860
2017-07-19T07:15:14.056Z,6860
2017-07-19T07:16:15.960Z,6832
2017-07-19T07:17:17.856Z,6820
2017-07-19T07:18:19.751Z,6824
2017-07-19T07:19:21.593Z,6816
2017-07-19T07:20:23.408Z,6804
2017-07-19T07:21:25.280Z,6800
2017-07-19T07:22:27.158Z,6824
2017-07-19T07:23:29.054Z,6880
2017-07-19T07:24:43.204Z,6952
2017-07-19T07:25:45.082Z,6984
2017-07-19T07:26:46.979Z,6992
2017-07-19T07:27:48.856Z,6984
2017-07-19T07:28:50.693Z,6968
2017-07-19T07:29:52.531Z,6940
2017-07-19T07:30:54.404Z,6920
2017-07-19T07:31:56.286Z,6880
2017-07-19T07:32:58.186Z,6828
2017-07-19T07:34:12.334Z,6780
2017-07-19T07:35:14.213Z,6748
2017-07-19T07:36:16.092Z,6732
2017-07-19T07:37:17.967Z,6724
2017-07-19T07:38:19.809Z,6736
2017-07-19T07:39:21.651Z,6744
2017-07-19T07:40:23.550Z,6724
2017-07-19T07:41:25.428Z,6696
2017-07-19T07:42:27.336Z,6644
2017-07-19T07:43:41.476Z,6592
2017-07-19T07:44:43.356Z,6560
2017-07-19T07:45:45.231Z,6544
2017-07-19T07:46:47.134Z,6524
2017-07-19T07:47:48.974Z,6500
2017-07-19T07:48:50.814Z,6456
2017-07-19T07:49:52.709Z,6412
2017-07-19T07:50:54.607Z,6384
2017-07-19T07:51:56.485Z,6364
2017-07-19T07:53:10.658Z,6356
2017-07-19T07:54:12.535Z,6356
2017-07-19T07:55:14.437Z,6364
2017-07-19T07:56:16.311Z,6380
2017-07-19T07:57:18.154Z,6392
2017-07-19T07:58:19.971Z,6364
2017-07-19T07:59:21.838Z,6360
2017-07-19T08:00:23.714Z,6344
2017-07-19T08:01:25.591Z,6316
2017-07-19T08:02:39.772Z,6292
2017-07-19T08:03:41.671Z,6284
2017-07-19T08:04:43.571Z,6276
2017-07-19T08:05:45.463Z,6272
2017-07-19T08:06:47.283Z,6264
2017-07-19T08:07:49.094Z,6244
2017-07-19T08:08:50.992Z,6212
2017-07-19T08:09:52.866Z,6180
2017-07-19T08:10:54.766Z,6148
2017-07-19T08:12:08.915Z,6124
2017-07-19T08:13:10.814Z,6116
2017-07-19T08:14:12.713Z,6120
2017-07-19T08:15:14.613Z,6120
2017-07-19T08:16:16.453Z,6124
2017-07-19T08:17:18.291Z,6128
2017-07-19T08:18:20.165Z,6120
2017-07-19T08:19:22.045Z,6096
2017-07-19T08:20:23.942Z,6080
2017-07-19T08:21:38.094Z,6064
2017-07-19T08:22:39.967Z,6060
2017-07-19T08:23:41.868Z,6056
2017-07-19T08:24:43.763Z,6044
2017-07-19T08:25:45.578Z,6028
2017-07-19T08:26:47.396Z,6000
2017-07-19T08:27:49.291Z,5976
2017-07-19T08:28:51.183Z,5956
2017-07-19T08:29:53.053Z,5940
2017-07-19T08:31:07.223Z,5920
2017-07-19T08:32:09.102Z,5900
2017-07-19T08:33:11.004Z,5868
2017-07-19T08:34:12.897Z,5836
2017-07-19T08:35:14.715Z,5808
2017-07-19T08:36:16.536Z,5784
2017-07-19T08:37:18.434Z,5764
2017-07-19T08:38:20.315Z,5740
2017-07-19T08:39:22.214Z,5728
2017-07-19T08:40:36.393Z,5724
2017-07-19T08:41:38.291Z,5720
2017-07-19T08:42:40.171Z,5716
2017-07-19T08:43:42.072Z,5700
2017-07-19T08:44:43.923Z,5672
2017-07-19T08:45:45.769Z,5644
2017-07-19T08:46:47.661Z,5624
2017-07-19T08:47:49.540Z,5608
2017-07-19T08:48:51.413Z,5592
2017-07-19T08:50:05.591Z,5580
2017-07-19T08:51:07.494Z,5576
2017-07-19T08:52:09.397Z,5588
2017-07-19T08:53:11.285Z,5588
2017-07-19T08:54:13.104Z,5592
2017-07-19T08:55:14.947Z,5580
2017-07-19T08:56:16.845Z,5568
2017-07-19T08:57:18.740Z,5560
2017-07-19T08:58:20.621Z,5548
2017-07-19T08:59:34.795Z,5528
2017-07-19T09:00:36.672Z,5508
2017-07-19T09:01:38.573Z,5496
2017-07-19T09:02:40.447Z,5488
2017-07-19T09:03:42.268Z,5480
2017-07-19T09:04:44.111Z,5464
2017-07-19T09:05:46.007Z,5440
2017-07-19T09:06:47.881Z,5424
2017-07-19T09:07:49.756Z,5392
2017-07-19T09:09:03.909Z,5368
2017-07-19T09:10:05.810Z,5356
2017-07-19T09:11:07.686Z,5352
2017-07-19T09:12:09.563Z,5340
2017-07-19T09:13:11.403Z,5332
2017-07-19T09:14:13.244Z,5324
2017-07-19T09:15:15.143Z,5320
2017-07-19T09:16:17.042Z,5308
2017-07-19T09:17:18.902Z,5300
2017-07-19T09:18:33.080Z,5288
2017-07-19T09:19:34.960Z,5276
2017-07-19T09:20:36.852Z,5260
2017-07-19T09:21:38.732Z,5244
2017-07-19T09:22:40.550Z,5228
2017-07-19T09:23:42.384Z,5212
2017-07-19T09:24:44.263Z,5204
2017-07-19T09:25:46.138Z,5188
2017-07-19T09:26:48.011Z,5180
2017-07-19T09:28:02.167Z,5164
2017-07-19T09:29:04.038Z,5148
2017-07-19T09:30:05.917Z,5136
2017-07-19T09:31:07.810Z,5124
2017-07-19T09:32:09.630Z,5112
2017-07-19T09:33:11.449Z,5092
2017-07-19T09:34:13.350Z,5080
2017-07-19T09:35:15.251Z,5072
2017-07-19T09:36:17.148Z,5060
2017-07-19T09:37:31.298Z,5048
2017-07-19T09:38:33.175Z,5040
2017-07-19T09:39:35.077Z,5036
2017-07-19T09:40:36.951Z,5032
2017-07-19T09:41:38.773Z,5024
2017-07-19T09:42:40.616Z,5012
2017-07-19T09:43:42.513Z,5000
2017-07-19T09:44:44.388Z,5000
2017-07-19T09:45:46.265Z,5004
2017-07-19T09:47:00.418Z,5000
2017-07-19T09:48:02.294Z,4996
2017-07-19T09:49:04.192Z,4988
2017-07-19T09:50:06.073Z,4980
2017-07-19T09:51:07.912Z,4980
2017-07-19T09:52:09.734Z,4968
2017-07-19T09:53:11.632Z,4956
2017-07-19T09:54:13.509Z,4948
2017-07-19T09:55:15.411Z,4948
2017-07-19T09:56:29.548Z,4944
2017-07-19T09:57:31.387Z,4952
2017-07-19T09:58:33.208Z,4964
2017-07-19T09:59:35.072Z,4964
2017-07-19T10:00:36.964Z,4964
2017-07-19T10:01:38.838Z,4976
2017-07-19T10:02:40.664Z,4984
2017-07-19T10:03:42.482Z,4984
2017-07-19T10:04:44.298Z,4984
2017-07-19T10:05:58.515Z,4960
2017-07-19T10:07:00.421Z,4964
2017-07-19T10:08:02.321Z,4952
2017-07-19T10:09:04.203Z,4944
2017-07-19T10:10:06.021Z,4948
2017-07-19T10:11:07.862Z,4968
2017-07-19T10:12:09.761Z,4984
2017-07-19T10:13:11.640Z,4988
2017-07-19T10:14:13.531Z,5004
2017-07-19T10:15:27.695Z,5020
2017-07-19T10:16:29.599Z,5012
2017-07-19T10:17:31.504Z,5024
2017-07-19T10:18:33.406Z,5024
2017-07-19T10:19:35.247Z,5032
2017-07-19T10:20:37.086Z,5032
2017-07-19T10:21:38.960Z,5044
2017-07-19T10:22:40.843Z,5044
2017-07-19T10:23:42.718Z,5048
2017-07-19T10:24:56.889Z,5072
2017-07-19T10:25:58.773Z,5096
2017-07-19T10:27:00.649Z,5140
2017-07-19T10:28:02.521Z,5148
2017-07-19T10:29:04.337Z,5152
2017-07-19T10:30:06.160Z,5140
2017-07-19T10:31:08.058Z,5112
2017-07-19T10:32:09.940Z,5116
2017-07-19T10:33:11.841Z,5132
2017-07-19T10:34:26.019Z,5128
2017-07-19T10:35:27.922Z,5104
2017-07-19T10:36:29.806Z,5096
2017-07-19T10:37:31.681Z,5076
2017-07-19T10:38:33.492Z,5096
2017-07-19T10:39:35.309Z,5140
2017-07-19T10:40:37.213Z,5132
2017-07-19T10:41:39.114Z,5200
2017-07-19T10:42:41.015Z,5212
2017-07-19T10:43:55.167Z,5156
2017-07-19T10:44:57.071Z,5072
2017-07-19T10:45:58.951Z,5036
2017-07-19T10:47:00.824Z,5040
2017-07-19T10:48:02.644Z,5052
2017-07-19T10:49:04.463Z,5076
2017-07-19T10:50:06.370Z,5088
2017-07-19T10:51:08.271Z,5084
2017-07-19T10:52:10.144Z,5076
2017-07-19T10:53:24.302Z,5076
2017-07-19T10:54:26.204Z,5080
2017-07-19T10:55:28.100Z,5092
2017-07-19T10:56:29.982Z,5100
2017-07-19T10:57:31.825Z,5100
2017-07-19T10:58:33.643Z,5100
2017-07-19T10:59:35.543Z,5124
2017-07-19T11:00:37.419Z,5156
2017-07-19T11:01:39.322Z,5176
2017-07-19T11:02:53.500Z,5212
2017-07-19T11:03:55.399Z,5300
2017-07-19T11:04:57.277Z,5384
2017-07-19T11:05:59.160Z,5404
2017-07-19T11:07:01.001Z,5372
2017-07-19T11:08:02.839Z,5352
2017-07-19T11:09:04.727Z,5352
2017-07-19T11:10:06.628Z,5324
2017-07-19T11:11:08.507Z,5320
2017-07-19T11:12:22.658Z,5408
2017-07-19T11:13:24.560Z,5532
2017-07-19T11:14:26.455Z,5664
2017-07-19T11:15:28.329Z,5716
2017-07-19T11:16:30.151Z,5760
2017-07-19T11:17:31.971Z,5828
2017-07-19T11:18:33.870Z,5912
2017-07-19T11:19:35.760Z,5984
2017-07-19T11:20:37.657Z,6044
2017-07-19T11:21:51.811Z,6192
2017-07-19T11:22:53.692Z,6304
2017-07-19T11:23:55.592Z,6384
2017-07-19T11:24:57.477Z,6344
2017-07-19T11:25:59.295Z,6292
2017-07-19T11:27:01.113Z,6400
2017-07-19T11:28:02.991Z,6968
2017-07-19T11:29:04.907Z,7488
2017-07-19T11:30:06.773Z,7680
2017-07-19T11:31:20.922Z,7660
2017-07-19T11:32:22.802Z,7212
2017-07-19T11:33:24.677Z,6872
2017-07-19T11:34:26.550Z,6816
2017-07-19T11:35:28.372Z,6904
2017-07-19T11:36:30.187Z,6940
2017-07-19T11:37:32.086Z,6756
2017-07-19T11:38:33.964Z,6316
2017-07-19T11:39:35.846Z,6152
2017-07-19T11:40:50.013Z,6092
2017-07-19T11:41:51.910Z,6044
2017-07-19T11:42:53.791Z,5928
2017-07-19T11:43:55.691Z,5712
2017-07-19T11:44:57.535Z,5576
2017-07-19T11:45:59.376Z,5544
2017-07-19T11:47:01.280Z,5584
2017-07-19T11:48:03.158Z,5908
2017-07-19T11:49:05.062Z,6200
2017-07-19T11:50:19.242Z,6332
2017-07-19T11:51:21.122Z,6556
2017-07-19T11:52:23.022Z,6728
2017-07-19T11:53:24.905Z,6564
2017-07-19T11:54:26.747Z,6316
2017-07-19T11:55:28.590Z,6176
2017-07-19T11:56:30.495Z,5976
2017-07-19T11:57:32.397Z,5784
2017-07-19T11:58:34.296Z,5724
2017-07-19T11:59:48.500Z,5736
2017-07-19T12:00:50.380Z,5768
2017-07-19T12:01:52.285Z,5892
2017-07-19T12:02:54.186Z,6088
2017-07-19T12:03:56.010Z,6104
2017-07-19T12:04:57.820Z,6172
2017-07-19T12:05:59.702Z,6156
2017-07-19T12:07:01.604Z,6084
2017-07-19T12:08:03.508Z,6016
2017-07-19T12:09:17.681Z,5944
2017-07-19T12:10:19.564Z,5924
2017-07-19T12:11:21.467Z,5888
2017-07-19T12:12:23.359Z,5812
2017-07-19T12:13:25.181Z,5764
2017-07-19T12:14:26.996Z,5796
2017-07-19T12:15:28.879Z,5860
2017-07-19T12:16:30.779Z,5972
2017-07-19T12:17:32.613Z,6032
2017-07-19T12:18:46.807Z,5948
2017-07-19T12:19:48.711Z,5852
2017-07-19T12:20:50.591Z,5832
2017-07-19T12:21:52.468Z,5800
2017-07-19T12:22:54.311Z,5776
2017-07-19T12:23:56.147Z,5780
2017-07-19T12:24:58.027Z,5776
2017-07-19T12:25:59.910Z,5756
2017-07-19T12:27:01.810Z,5780
2017-07-19T12:28:15.971Z,5828
2017-07-19T12:29:17.871Z,5844
2017-07-19T12:30:19.771Z,5864
2017-07-19T12:31:21.671Z,5880
2017-07-19T12:32:23.511Z,5916
2017-07-19T12:33:25.358Z,5956
2017-07-19T12:34:27.251Z,5984
2017-07-19T12:35:29.146Z,6008
2017-07-19T12:36:31.008Z,6024
2017-07-19T12:37:45.161Z,6036
2017-07-19T12:38:47.033Z,6084
2017-07-19T12:39:48.910Z,6148
2017-07-19T12:40:50.788Z,6220
2017-07-19T12:41:52.632Z,6300
2017-07-19T12:42:54.469Z,6460
2017-07-19T12:43:56.352Z,6656
2017-07-19T12:44:58.226Z,6700
2017-07-19T12:46:00.105Z,6668
2017-07-19T12:47:14.255Z,6592
2017-07-19T12:48:16.131Z,6600
2017-07-19T12:49:18.014Z,6672
2017-07-19T12:50:19.916Z,6804
2017-07-19T12:51:21.756Z,6940
2017-07-19T12:52:23.594Z,7044
2017-07-19T12:53:25.475Z,7064
2017-07-19T12:54:27.357Z,7064
2017-07-19T12:55:29.235Z,7104
2017-07-19T12:56:43.409Z,7188
2017-07-19T12:57:45.288Z,7236
2017-07-19T12:58:47.192Z,7024
2017-07-19T12:59:49.088Z,7336
2017-07-19T13:00:50.909Z,7408
2017-07-19T13:01:52.751Z,7392
2017-07-19T13:02:54.653Z,7396
2017-07-19T13:03:56.561Z,7508
2017-07-19T13:04:58.459Z,7608
2017-07-19T13:06:12.616Z,7652
2017-07-19T13:07:14.518Z,7708
2017-07-19T13:08:16.399Z,7748
2017-07-19T13:09:18.301Z,7772
2017-07-19T13:10:20.145Z,7812
2017-07-19T13:11:21.984Z,7880
2017-07-19T13:12:23.882Z,7900
2017-07-19T13:13:25.764Z,7948
2017-07-19T13:14:27.673Z,7972
2017-07-19T13:15:41.834Z,7916
2017-07-19T13:16:43.725Z,7880
2017-07-19T13:17:45.604Z,7912
2017-07-19T13:18:47.484Z,7876
2017-07-19T13:19:49.304Z,7796
2017-07-19T13:20:51.122Z,7728
2017-07-19T13:21:53.004Z,7648
2017-07-19T13:22:54.885Z,7548
2017-07-19T13:23:56.762Z,7444
2017-07-19T13:25:10.912Z,7444
2017-07-19T13:26:12.795Z,7452
2017-07-19T13:27:14.674Z,7428
2017-07-19T13:28:16.576Z,7408
2017-07-19T13:29:18.393Z,7388
2017-07-19T13:30:20.212Z,7364
2017-07-19T13:31:22.117Z,7328
2017-07-19T13:32:24.026Z,7308
2017-07-19T13:33:25.891Z,7320
2017-07-19T13:34:40.047Z,7340
2017-07-19T13:35:41.924Z,7364
2017-07-19T13:36:43.802Z,7360
2017-07-19T13:37:45.678Z,7376
2017-07-19T13:38:47.496Z,7372
2017-07-19T13:39:49.315Z,7412
2017-07-19T13:40:51.201Z,7472
2017-07-19T13:41:53.103Z,7480
2017-07-19T13:42:54.980Z,7472
2017-07-19T13:44:09.134Z,7440
2017-07-19T13:45:11.034Z,7396
2017-07-19T13:46:12.932Z,7368
2017-07-19T13:47:14.815Z,7356
2017-07-19T13:48:16.654Z,7328
2017-07-19T13:49:18.474Z,7252
2017-07-19T13:50:20.353Z,7284
2017-07-19T13:51:22.232Z,7304
2017-07-19T13:52:24.111Z,7460
2017-07-19T13:53:38.267Z,7552
2017-07-19T13:54:40.168Z,7632
2017-07-19T13:55:42.052Z,7700
2017-07-19T13:56:43.928Z,7804
2017-07-19T13:57:45.760Z,7892
2017-07-19T13:58:47.594Z,8172
2017-07-19T13:59:49.470Z,8360
2017-07-19T14:00:51.354Z,8208
2017-07-19T14:01:53.224Z,8140
2017-07-19T14:03:07.379Z,8148
2017-07-19T14:04:09.259Z,8132
2017-07-19T14:05:11.169Z,8156
2017-07-19T14:06:13.068Z,8192
2017-07-19T14:07:14.888Z,8280
2017-07-19T14:08:16.709Z,8360
2017-07-19T14:09:18.613Z,8560
2017-07-19T14:10:20.520Z,8696
2017-07-19T14:11:22.396Z,8816
2017-07-19T14:12:36.551Z,8912
2017-07-19T14:13:38.431Z,9000
2017-07-19T14:14:40.307Z,8688
2017-07-19T14:15:42.196Z,8228
2017-07-19T14:16:44.024Z,8144
2017-07-19T14:17:45.845Z,8148