createdAt,value
2023-04-07T00:00:42.200Z,24.97
2023-04-07T00:03:16.303Z,28.03
2023-04-07T00:05:43.666Z,29.47
2023-04-07T00:08:17.184Z,32.67
2023-04-07T00:10:44.245Z,34.30
2023-04-07T00:13:18.139Z,28.13
2023-04-07T00:15:45.239Z,24.87
2023-04-07T00:18:19.148Z,28.60
2023-04-07T00:20:53.182Z,29.20
2023-04-07T00:23:27.147Z,26.63
2023-04-07T00:25:54.395Z,24.03
2023-04-07T00:28:28.180Z,30.37
2023-04-07T00:30:56.437Z,29.73
2023-04-07T00:33:30.150Z,21.97
2023-04-07T00:36:05.169Z,24.73
2023-04-07T00:38:39.175Z,21.10
2023-04-07T00:41:06.453Z,24.20
2023-04-07T00:43:33.725Z,25.63
2023-04-07T00:46:08.193Z,22.57
2023-04-07T00:48:36.975Z,22.17
2023-04-07T00:51:12.149Z,19.13
2023-04-07T00:53:39.580Z,18.27
2023-04-07T00:56:20.174Z,21.60
2023-04-07T00:58:54.001Z,18.50
2023-04-07T01:01:38.204Z,17.50
2023-04-07T01:04:21.546Z,16.07
2023-04-07T01:07:00.161Z,15.93
2023-04-07T01:09:46.163Z,20.50
2023-04-07T01:12:31.262Z,15.97
2023-04-07T01:15:15.140Z,13.17
2023-04-07T01:17:59.830Z,15.63
2023-04-07T01:20:39.164Z,20.77
2023-04-07T01:23:08.925Z,16.33
2023-04-07T01:26:11.187Z,21.10
2023-04-07T01:29:34.114Z,14.57
2023-04-07T01:32:13.170Z,12.00
2023-04-07T01:34:42.256Z,17.60
2023-04-07T01:37:17.201Z,16.73
2023-04-07T01:39:53.191Z,12.93
2023-04-07T01:42:29.145Z,17.00
2023-04-07T01:44:58.160Z,14.90
2023-04-07T01:47:37.211Z,14.40
2023-04-07T01:50:12.205Z,13.03
2023-04-07T01:52:47.172Z,14.20
2023-04-07T01:55:21.209Z,12.40
2023-04-07T01:58:02.197Z,11.30
2023-04-07T02:00:36.163Z,13.73
2023-04-07T02:03:27.445Z,11.57
2023-04-07T02:06:00.649Z,10.40
2023-04-07T02:08:37.128Z,14.80
2023-04-07T02:11:05.891Z,10.60
2023-04-07T02:13:42.162Z,11.10
2023-04-07T02:16:17.218Z,10.63
2023-04-07T02:18:54.203Z,11.67
2023-04-07T02:21:29.149Z,12.90
2023-04-07T02:24:03.152Z,11.13
2023-04-07T02:26:44.178Z,11.33
2023-04-07T02:29:18.135Z,9.57
2023-04-07T02:31:45.237Z,9.80
2023-04-07T02:34:12.257Z,10.83
2023-04-07T02:36:46.183Z,9.57
2023-04-07T02:39:20.208Z,11.53
2023-04-07T02:41:54.220Z,8.67
2023-04-07T02:44:21.220Z,9.60
2023-04-07T02:46:55.185Z,9.57
2023-04-07T02:49:29.329Z,9.37
2023-04-07T02:52:03.158Z,7.97
2023-04-07T02:54:37.170Z,7.47
2023-04-07T02:57:17.201Z,10.60
2023-04-07T02:59:58.240Z,13.67
2023-04-07T03:02:25.734Z,8.47
2023-04-07T03:05:00.175Z,9.47
2023-04-07T03:07:34.158Z,9.00
2023-04-07T03:10:08.149Z,9.27
2023-04-07T03:12:41.179Z,7.73
2023-04-07T03:15:16.567Z,11.33
2023-04-07T03:17:51.247Z,9.10
2023-04-07T03:20:18.451Z,7.93
2023-04-07T03:22:54.188Z,10.00
2023-04-07T03:25:21.772Z,9.80
2023-04-07T03:27:48.864Z,9.57
2023-04-07T03:30:23.177Z,7.80
2023-04-07T03:32:50.221Z,7.43
2023-04-07T03:35:24.163Z,8.30
2023-04-07T03:37:51.271Z,7.67
2023-04-07T03:40:25.136Z,6.90
2023-04-07T03:42:59.153Z,7.90
2023-04-07T03:45:26.529Z,8.87
2023-04-07T03:48:01.178Z,11.03
2023-04-07T03:50:35.169Z,10.67
2023-04-07T03:53:09.187Z,9.70
2023-04-07T03:55:37.244Z,10.30
2023-04-07T03:58:17.170Z,11.43
2023-04-07T04:00:44.562Z,11.13
2023-04-07T04:03:18.443Z,9.80
2023-04-07T04:05:45.631Z,9.83
2023-04-07T04:08:19.194Z,9.90
2023-04-07T04:10:46.352Z,12.53
2023-04-07T04:13:20.183Z,9.93
2023-04-07T04:15:55.260Z,9.90
2023-04-07T04:18:22.393Z,12.03
2023-04-07T04:20:57.208Z,10.20
2023-04-07T04:23:24.199Z,10.60
2023-04-07T04:25:58.179Z,12.53
2023-04-07T04:28:32.171Z,11.03
2023-04-07T04:31:06.194Z,11.97
2023-04-07T04:33:40.204Z,13.37
2023-04-07T04:36:14.175Z,14.50
2023-04-07T04:38:48.225Z,11.43
2023-04-07T04:41:22.229Z,10.87
2023-04-07T04:43:49.328Z,11.30
2023-04-07T04:46:27.467Z,11.73
2023-04-07T04:49:01.449Z,10.40
2023-04-07T04:51:28.469Z,9.00
2023-04-07T04:54:02.177Z,8.27
2023-04-07T04:56:36.188Z,8.03
2023-04-07T04:59:18.152Z,10.50
2023-04-07T05:01:52.252Z,14.07
2023-04-07T05:04:19.606Z,9.40
2023-04-07T05:06:53.178Z,12.63
2023-04-07T05:09:20.431Z,8.03
2023-04-07T05:11:54.185Z,9.67
2023-04-07T05:14:21.476Z,12.77
2023-04-07T05:16:55.171Z,8.73
2023-04-07T05:19:29.188Z,14.00
2023-04-07T05:21:56.613Z,13.60
2023-04-07T05:24:34.223Z,12.67
2023-04-07T05:27:02.040Z,10.73
2023-04-07T05:29:36.219Z,12.83
2023-04-07T05:32:06.076Z,11.37
2023-04-07T05:34:40.198Z,10.87
2023-04-07T05:37:07.442Z,12.87
2023-04-07T05:39:41.293Z,12.83
2023-04-07T05:42:08.891Z,12.07
2023-04-07T05:45:03.518Z,11.03
2023-04-07T05:47:32.113Z,12.43
2023-04-07T05:50:07.362Z,12.60
2023-04-07T05:52:35.104Z,10.93
2023-04-07T05:55:09.334Z,9.80
2023-04-07T05:57:51.336Z,12.43
2023-04-07T06:00:25.440Z,10.27
2023-04-07T06:02:59.641Z,8.87
2023-04-07T06:05:27.968Z,7.13
2023-04-07T06:08:02.327Z,7.97
2023-04-07T06:10:30.001Z,7.40
2023-04-07T06:13:04.312Z,5.30
2023-04-07T06:15:31.798Z,8.00
2023-04-07T06:17:59.438Z,8.23
2023-04-07T06:20:34.384Z,7.00
2023-04-07T06:23:08.250Z,5.87
2023-04-07T06:25:43.242Z,7.63
2023-04-07T06:28:10.984Z,5.93
2023-04-07T06:30:45.454Z,6.97
2023-04-07T06:33:12.947Z,7.30
2023-04-07T06:35:48.314Z,6.17
2023-04-07T06:38:16.184Z,5.53
2023-04-07T06:40:50.304Z,4.43
2023-04-07T06:43:17.931Z,5.97
2023-04-07T06:45:52.345Z,4.77
2023-04-07T06:48:19.898Z,7.90
2023-04-07T06:50:56.343Z,6.17
2023-04-07T06:53:24.115Z,4.47
2023-04-07T06:55:58.274Z,4.30
2023-04-07T06:58:39.310Z,4.53
2023-04-07T07:01:14.394Z,5.47
2023-04-07T07:03:42.129Z,4.80
2023-04-07T07:06:18.383Z,4.13
2023-04-07T07:08:53.537Z,6.80
2023-04-07T07:11:21.185Z,3.33
2023-04-07T07:13:55.303Z,4.15
2023-04-07T07:16:30.334Z,4.23
2023-04-07T07:18:58.037Z,5.78
2023-04-07T07:21:32.275Z,4.72
2023-04-07T07:24:02.640Z,4.82
2023-04-07T07:26:45.494Z,3.55
2023-04-07T07:29:13.152Z,5.47
2023-04-07T07:31:47.322Z,8.32
2023-04-07T07:34:21.296Z,4.40
2023-04-07T07:36:56.402Z,4.75
2023-04-07T07:39:24.253Z,3.70
2023-04-07T07:41:58.281Z,6.38
2023-04-07T07:44:32.668Z,7.28
2023-04-07T07:47:00.912Z,4.22
2023-04-07T07:49:35.368Z,3.75
2023-04-07T07:52:02.996Z,3.53
2023-04-07T07:54:37.378Z,6.20
2023-04-07T07:57:24.361Z,4.05
2023-04-07T07:59:58.295Z,5.43
2023-04-07T08:02:37.375Z,5.07
2023-04-07T08:05:11.364Z,5.65
2023-04-07T08:07:39.316Z,5.47
2023-04-07T08:10:13.279Z,5.05
2023-04-07T08:12:40.983Z,6.22
2023-04-07T08:15:17.300Z,3.60
2023-04-07T08:17:44.973Z,4.20
2023-04-07T08:20:20.361Z,4.15
2023-04-07T08:22:49.146Z,5.60
2023-04-07T08:25:24.332Z,4.68
2023-04-07T08:27:58.395Z,4.93
2023-04-07T08:30:26.005Z,3.25
2023-04-07T08:32:59.492Z,5.20
2023-04-07T08:35:33.288Z,4.13
2023-04-07T08:38:07.496Z,3.67
2023-04-07T08:40:35.234Z,3.42
2023-04-07T08:43:16.443Z,3.15
2023-04-07T08:45:46.972Z,2.40
2023-04-07T08:48:24.318Z,2.88
2023-04-07T08:51:00.320Z,3.28
2023-04-07T08:53:57.356Z,4.18
2023-04-07T08:56:32.498Z,9.57
2023-04-07T08:59:08.511Z,5.95
2023-04-07T09:01:43.573Z,6.18
2023-04-07T09:04:11.502Z,4.03
2023-04-07T09:06:46.402Z,3.03
2023-04-07T09:09:15.445Z,5.40
2023-04-07T09:11:49.489Z,3.78
2023-04-07T09:14:19.742Z,6.22
2023-04-07T09:16:54.305Z,6.18
2023-04-07T09:19:23.169Z,6.07
2023-04-07T09:21:59.248Z,4.72
2023-04-07T09:24:31.904Z,6.00
2023-04-07T09:27:26.313Z,6.45
2023-04-07T09:30:22.269Z,9.02
2023-04-07T09:32:49.502Z,9.55
2023-04-07T09:35:23.371Z,7.50
2023-04-07T09:38:17.275Z,17.33
2023-04-07T09:40:57.501Z,7.35
2023-04-07T09:43:31.263Z,4.68
2023-04-07T09:46:19.128Z,7.00
2023-04-07T09:48:53.525Z,6.22
2023-04-07T09:51:21.421Z,4.53
2023-04-07T09:53:58.328Z,8.30
2023-04-07T09:56:27.235Z,8.13
2023-04-07T09:59:08.287Z,4.10
2023-04-07T10:01:36.403Z,5.28
2023-04-07T10:04:12.519Z,5.15
2023-04-07T10:06:39.875Z,7.45
2023-04-07T10:09:14.258Z,4.10
2023-04-07T10:11:42.742Z,5.35
2023-04-07T10:14:18.256Z,3.42
2023-04-07T10:16:56.278Z,4.65
2023-04-07T10:19:24.891Z,4.32
2023-04-07T10:22:01.347Z,6.93
2023-04-07T10:24:52.273Z,6.72
2023-04-07T10:27:40.296Z,7.55
2023-04-07T10:30:22.308Z,5.50
2023-04-07T10:33:00.331Z,4.60
2023-04-07T10:35:35.435Z,4.05
2023-04-07T10:38:11.857Z,4.45
2023-04-07T10:40:48.278Z,4.10
2023-04-07T10:43:48.385Z,4.45
2023-04-07T10:46:22.302Z,4.47
2023-04-07T10:49:18.891Z,5.32
2023-04-07T10:52:12.217Z,7.18
2023-04-07T10:54:47.266Z,3.55
2023-04-07T10:57:35.262Z,3.58
2023-04-07T11:00:17.345Z,3.08
2023-04-07T11:02:51.429Z,4.32
2023-04-07T11:05:30.263Z,4.57
2023-04-07T11:07:59.512Z,3.70
2023-04-07T11:10:34.262Z,4.22
2023-04-07T11:13:07.638Z,2.97
2023-04-07T11:15:44.287Z,5.65
2023-04-07T11:18:23.500Z,5.22
2023-04-07T11:21:05.261Z,4.65
2023-04-07T11:23:44.120Z,2.35
2023-04-07T11:26:21.296Z,5.70
2023-04-07T11:29:01.312Z,3.90
2023-04-07T11:31:31.603Z,2.72
2023-04-07T11:34:11.267Z,4.30
2023-04-07T11:36:48.280Z,3.03
2023-04-07T11:39:30.278Z,4.15
2023-04-07T11:41:59.049Z,3.40
2023-04-07T11:44:33.324Z,3.50
2023-04-07T11:47:10.355Z,2.70
2023-04-07T11:49:53.305Z,8.63
2023-04-07T11:52:21.118Z,4.00
2023-04-07T11:54:58.344Z,4.18
2023-04-07T11:57:45.288Z,3.95
2023-04-07T12:00:21.340Z,3.85
2023-04-07T12:02:48.614Z,6.97
2023-04-07T12:05:23.269Z,5.05
2023-04-07T12:07:55.683Z,4.10
2023-04-07T12:10:33.320Z,3.40
2023-04-07T12:13:02.588Z,4.63
2023-04-07T12:15:36.324Z,4.03
2023-04-07T12:18:03.983Z,4.55
2023-04-07T12:20:31.886Z,3.38
2023-04-07T12:23:07.332Z,5.80
2023-04-07T12:25:47.284Z,4.07
2023-04-07T12:28:21.367Z,5.18
2023-04-07T12:30:49.531Z,2.67
2023-04-07T12:33:23.308Z,4.95
2023-04-07T12:35:57.429Z,4.15
2023-04-07T12:38:31.345Z,2.83
2023-04-07T12:41:03.709Z,30.35
2023-04-07T12:43:39.805Z,8.98
2023-04-07T12:46:14.366Z,5.93
2023-04-07T12:48:48.346Z,16.80
2023-04-07T12:51:23.361Z,4.72
2023-04-07T12:53:57.326Z,26.33
2023-04-07T12:56:24.900Z,14.10
2023-04-07T12:59:05.325Z,4.18
2023-04-07T13:01:48.933Z,6.95
2023-04-07T13:04:24.500Z,2.70
2023-04-07T13:06:51.740Z,3.30
2023-04-07T13:09:25.291Z,4.32
2023-04-07T13:11:52.320Z,2.67
2023-04-07T13:14:26.516Z,6.25
2023-04-07T13:16:53.615Z,3.95
2023-04-07T13:19:27.327Z,4.82
2023-04-07T13:21:54.893Z,6.53
2023-04-07T13:24:30.320Z,3.88
2023-04-07T13:26:57.987Z,2.85
2023-04-07T13:29:31.458Z,3.88
2023-04-07T13:32:09.662Z,7.18
2023-04-07T13:34:44.319Z,4.22
2023-04-07T13:37:11.530Z,3.60
2023-04-07T13:39:45.328Z,12.18
2023-04-07T13:42:23.367Z,6.93
2023-04-07T13:44:51.120Z,7.65
2023-04-07T13:47:28.540Z,5.82
2023-04-07T13:49:56.012Z,8.10
2023-04-07T13:52:30.358Z,5.45
2023-04-07T13:54:57.843Z,5.82
2023-04-07T13:57:34.347Z,8.32
2023-04-07T14:00:08.348Z,11.05
2023-04-07T14:02:35.914Z,8.43
2023-04-07T14:05:09.302Z,5.23
2023-04-07T14:07:43.325Z,8.13
2023-04-07T14:10:17.340Z,9.63
2023-04-07T14:12:44.417Z,6.03
2023-04-07T14:15:18.506Z,7.00
2023-04-07T14:17:45.653Z,8.07
2023-04-07T14:20:12.980Z,7.40
2023-04-07T14:22:46.343Z,7.87
2023-04-07T14:25:22.554Z,6.20
2023-04-07T14:27:49.595Z,10.23
2023-04-07T14:30:23.351Z,7.33
2023-04-07T14:32:50.630Z,6.80
2023-04-07T14:35:24.390Z,6.60
2023-04-07T14:37:53.015Z,7.17
2023-04-07T14:40:26.308Z,7.03
2023-04-07T14:43:06.846Z,7.03
2023-04-07T14:45:42.485Z,9.17
2023-04-07T14:48:16.321Z,9.33
2023-04-07T14:50:59.019Z,6.43
2023-04-07T14:53:40.403Z,9.93
2023-04-07T14:56:14.307Z,10.87
2023-04-07T14:58:54.330Z,8.83
2023-04-07T15:01:28.391Z,8.37
2023-04-07T15:03:55.675Z,11.23
2023-04-07T15:06:23.743Z,9.00
2023-04-07T15:08:57.301Z,9.63
2023-04-07T15:11:24.643Z,14.73
2023-04-07T15:13:58.341Z,7.93
2023-04-07T15:16:35.405Z,8.30
2023-04-07T15:19:09.361Z,6.38
2023-04-07T15:21:43.306Z,6.15
2023-04-07T15:24:10.391Z,8.47
2023-04-07T15:26:44.440Z,5.77
2023-04-07T15:29:11.714Z,5.90
2023-04-07T15:31:45.431Z,5.50
2023-04-07T15:34:19.361Z,4.57
2023-04-07T15:36:46.529Z,3.67
2023-04-07T15:39:21.324Z,3.95
2023-04-07T15:41:55.348Z,5.43
2023-04-07T15:44:29.349Z,4.27
2023-04-07T15:47:03.460Z,4.17
2023-04-07T15:49:37.371Z,4.07
2023-04-07T15:52:07.570Z,6.60
2023-04-07T15:54:44.356Z,3.50
2023-04-07T15:57:11.785Z,3.00
2023-04-07T15:59:52.352Z,2.73
2023-04-07T16:02:19.662Z,5.33
2023-04-07T16:04:54.390Z,2.87
2023-04-07T16:07:24.523Z,4.50
2023-04-07T16:09:58.403Z,3.20
2023-04-07T16:12:25.490Z,3.03
2023-04-07T16:15:01.883Z,3.90
2023-04-07T16:17:38.472Z,5.37
2023-04-07T16:20:17.361Z,5.23
2023-04-07T16:22:57.413Z,4.93
2023-04-07T16:25:31.496Z,3.40
2023-04-07T16:28:05.399Z,3.93
2023-04-07T16:30:32.525Z,3.87
2023-04-07T16:33:07.379Z,6.13
2023-04-07T16:35:41.424Z,4.60
2023-04-07T16:38:08.486Z,3.20
2023-04-07T16:40:47.890Z,2.50
2023-04-07T16:43:20.880Z,2.77
2023-04-07T16:46:03.427Z,6.97
2023-04-07T16:48:30.560Z,4.77
2023-04-07T16:51:04.341Z,9.07
2023-04-07T16:53:31.415Z,6.20
2023-04-07T16:56:05.370Z,5.53
2023-04-07T16:58:52.346Z,2.87
2023-04-07T17:01:26.358Z,4.10
2023-04-07T17:04:00.500Z,3.10
2023-04-07T17:06:34.347Z,4.43
2023-04-07T17:09:08.413Z,3.47
2023-04-07T17:11:43.354Z,8.83
2023-04-07T17:14:17.364Z,3.23
2023-04-07T17:16:44.409Z,4.30
2023-04-07T17:19:18.372Z,3.40
2023-04-07T17:21:53.361Z,2.70
2023-04-07T17:24:27.357Z,3.03
2023-04-07T17:26:54.569Z,7.60
2023-04-07T17:29:32.378Z,3.77
2023-04-07T17:32:06.360Z,10.80
2023-04-07T17:34:43.372Z,6.63
2023-04-07T17:37:10.474Z,6.03
2023-04-07T17:39:44.331Z,4.63
2023-04-07T17:42:11.713Z,14.57
2023-04-07T17:44:45.391Z,5.60
2023-04-07T17:47:12.562Z,10.30
2023-04-07T17:49:46.382Z,4.07
2023-04-07T17:52:20.350Z,7.90
2023-04-07T17:54:47.865Z,6.37
2023-04-07T17:57:22.351Z,6.50
2023-04-07T17:59:55.998Z,8.17
2023-04-07T18:02:29.570Z,5.87
2023-04-07T18:05:01.114Z,7.43
2023-04-07T18:07:36.388Z,5.77
2023-04-07T18:10:10.354Z,5.00
2023-04-07T18:12:44.377Z,5.90
2023-04-07T18:15:11.662Z,6.27
2023-04-07T18:17:45.387Z,5.27
2023-04-07T18:20:13.302Z,5.87
2023-04-07T18:22:46.426Z,5.57
2023-04-07T18:25:13.610Z,9.73
2023-04-07T18:27:47.357Z,10.97
2023-04-07T18:30:14.377Z,6.77
2023-04-07T18:32:48.409Z,8.13
2023-04-07T18:35:22.379Z,8.17
2023-04-07T18:37:49.838Z,8.77
2023-04-07T18:40:23.361Z,8.60
2023-04-07T18:42:50.558Z,8.53
2023-04-07T18:45:27.378Z,6.97
2023-04-07T18:48:01.548Z,8.20
2023-04-07T18:50:35.554Z,7.90
2023-04-07T18:53:09.504Z,9.27
2023-04-07T18:56:13.436Z,6.57
2023-04-07T18:58:47.637Z,6.93
2023-04-07T19:01:28.498Z,16.60
2023-04-07T19:04:04.669Z,7.87
2023-04-07T19:06:32.319Z,8.47
2023-04-07T19:09:08.435Z,7.63
2023-04-07T19:11:43.428Z,9.93
2023-04-07T19:14:10.843Z,9.27
2023-04-07T19:16:44.590Z,10.33
2023-04-07T19:19:13.279Z,6.00
2023-04-07T19:21:48.546Z,7.63
2023-04-07T19:24:22.403Z,9.30
2023-04-07T19:26:56.381Z,11.60
2023-04-07T19:29:30.389Z,7.60
2023-04-07T19:32:04.595Z,10.17
2023-04-07T19:34:40.867Z,10.43
2023-04-07T19:37:08.334Z,11.20
2023-04-07T19:39:46.890Z,10.87
2023-04-07T19:42:25.470Z,10.57
2023-04-07T19:45:00.431Z,13.40
2023-04-07T19:47:34.619Z,13.53
2023-04-07T19:50:01.850Z,12.70
2023-04-07T19:52:38.400Z,14.63
2023-04-07T19:55:21.740Z,15.20
2023-04-07T19:58:02.527Z,16.87
2023-04-07T20:00:50.408Z,19.43
2023-04-07T20:03:22.213Z,22.27
2023-04-07T20:05:56.402Z,21.47
2023-04-07T20:08:23.567Z,24.10
2023-04-07T20:11:04.420Z,27.27
2023-04-07T20:13:33.200Z,24.77
2023-04-07T20:16:10.568Z,28.50
2023-04-07T20:18:38.529Z,24.90
2023-04-07T20:21:13.508Z,23.60
2023-04-07T20:23:47.618Z,21.60
2023-04-07T20:26:21.430Z,25.77
2023-04-07T20:28:55.368Z,25.13
2023-04-07T20:31:29.446Z,27.70
2023-04-07T20:34:03.424Z,23.20
2023-04-07T20:36:38.393Z,24.73
2023-04-07T20:39:12.403Z,28.97
2023-04-07T20:41:42.862Z,28.33
2023-04-07T20:44:18.453Z,28.43
2023-04-07T20:46:53.400Z,32.70
2023-04-07T20:49:27.422Z,30.20
2023-04-07T20:52:01.381Z,33.20
2023-04-07T20:54:36.388Z,33.90
2023-04-07T20:57:03.581Z,33.30
2023-04-07T20:59:43.421Z,37.50
2023-04-07T21:02:17.488Z,33.53
2023-04-07T21:04:51.434Z,35.60
2023-04-07T21:07:18.440Z,41.63
2023-04-07T21:09:52.411Z,40.03
2023-04-07T21:12:19.467Z,35.77
2023-04-07T21:14:53.433Z,40.17
2023-04-07T21:17:27.432Z,37.20
2023-04-07T21:20:01.431Z,37.10
2023-04-07T21:22:35.400Z,34.37
2023-04-07T21:25:09.411Z,34.03
2023-04-07T21:27:38.386Z,36.90
2023-04-07T21:30:13.501Z,37.73
2023-04-07T21:32:47.458Z,40.93
2023-04-07T21:35:21.443Z,42.33
2023-04-07T21:37:55.406Z,43.10
2023-04-07T21:40:22.771Z,39.57
2023-04-07T21:42:58.454Z,35.83
2023-04-07T21:45:25.758Z,40.03
2023-04-07T21:47:59.418Z,35.30
2023-04-07T21:50:26.712Z,36.27
2023-04-07T21:53:00.388Z,34.40
2023-04-07T21:55:27.442Z,33.47
2023-04-07T21:58:01.384Z,33.73
2023-04-07T22:00:34.459Z,32.60
2023-04-07T22:03:08.527Z,31.93
2023-04-07T22:05:42.530Z,28.30
2023-04-07T22:08:16.472Z,28.80
2023-04-07T22:10:43.764Z,28.33
2023-04-07T22:13:17.386Z,30.57
2023-04-07T22:15:44.785Z,27.33
2023-04-07T22:18:19.723Z,33.43
2023-04-07T22:20:47.890Z,30.23
2023-04-07T22:23:21.426Z,28.03
2023-04-07T22:25:49.378Z,28.03
2023-04-07T22:28:23.436Z,30.50
2023-04-07T22:30:57.417Z,27.90
2023-04-07T22:33:24.468Z,25.60
2023-04-07T22:35:58.503Z,27.77
2023-04-07T22:38:25.741Z,27.57
2023-04-07T22:40:59.476Z,28.20
2023-04-07T22:43:26.643Z,28.40
2023-04-07T22:46:00.399Z,28.43
2023-04-07T22:48:34.429Z,26.00
2023-04-07T22:51:02.123Z,25.10
2023-04-07T22:53:35.433Z,26.30
2023-04-07T22:56:02.704Z,30.40
2023-04-07T22:58:36.450Z,26.80
2023-04-07T23:01:10.466Z,25.17
2023-04-07T23:03:37.727Z,24.63
2023-04-07T23:06:11.376Z,24.50
2023-04-07T23:08:45.414Z,25.70
2023-04-07T23:11:20.962Z,23.13
2023-04-07T23:13:49.199Z,24.80
2023-04-07T23:16:23.487Z,24.43
2023-04-07T23:18:50.886Z,23.77
2023-04-07T23:21:24.446Z,23.70
2023-04-07T23:23:51.437Z,22.63
2023-04-07T23:26:25.427Z,23.10
2023-04-07T23:28:52.509Z,23.70
2023-04-07T23:31:19.584Z,23.27
2023-04-07T23:33:54.458Z,23.27
2023-04-07T23:36:21.517Z,23.07
2023-04-07T23:38:55.397Z,24.47
2023-04-07T23:41:23.304Z,21.10
2023-04-07T23:43:56.435Z,23.63
2023-04-07T23:46:30.442Z,21.53
2023-04-07T23:49:04.465Z,22.80
2023-04-07T23:51:31.873Z,21.20
2023-04-07T23:54:05.432Z,23.30
2023-04-07T23:56:40.440Z,24.43
2023-04-07T23:59:20.976Z,23.13
