createdAt,value
2018-07-23T00:00:02.216Z,0.00
2018-07-23T00:01:02.145Z,0.00
2018-07-23T00:02:02.135Z,0.00
2018-07-23T00:03:02.125Z,0.00
2018-07-23T00:04:02.153Z,0.00
2018-07-23T00:05:02.104Z,0.00
2018-07-23T00:06:02.086Z,0.00
2018-07-23T00:07:02.072Z,0.00
2018-07-23T00:08:02.060Z,0.00
2018-07-23T00:09:02.044Z,0.00
2018-07-23T00:10:02.036Z,0.00
2018-07-23T00:11:02.027Z,0.00
2018-07-23T00:12:02.009Z,0.00
2018-07-23T00:13:01.995Z,0.00
2018-07-23T00:14:01.987Z,0.00
2018-07-23T00:15:01.990Z,0.00
2018-07-23T00:16:01.959Z,0.00
2018-07-23T00:17:01.945Z,0.00
2018-07-23T00:18:01.937Z,0.00
2018-07-23T00:19:01.920Z,0.00
2018-07-23T00:20:01.916Z,0.00
2018-07-23T00:21:01.897Z,0.00
2018-07-23T00:22:01.891Z,0.00
2018-07-23T00:23:01.868Z,0.00
2018-07-23T00:24:01.858Z,0.00
2018-07-23T00:25:01.846Z,0.00
2018-07-23T00:26:01.834Z,0.00
2018-07-23T00:27:01.818Z,0.00
2018-07-23T00:28:01.806Z,0.00
2018-07-23T00:29:01.797Z,0.00
2018-07-23T00:30:01.795Z,0.00
2018-07-23T00:31:01.774Z,0.00
2018-07-23T00:32:01.755Z,0.00
2018-07-23T00:33:01.746Z,0.00
2018-07-23T00:34:01.731Z,0.00
2018-07-23T00:35:01.718Z,0.00
2018-07-23T00:36:01.705Z,0.00
2018-07-23T00:37:01.814Z,0.00
2018-07-23T00:38:01.677Z,0.00
2018-07-23T00:39:01.665Z,0.00
2018-07-23T00:40:01.655Z,0.00
2018-07-23T00:41:01.641Z,0.00
2018-07-23T00:42:01.627Z,0.00
2018-07-23T00:43:01.614Z,0.00
2018-07-23T00:44:01.603Z,0.00
2018-07-23T00:45:01.588Z,0.00
2018-07-23T00:46:01.584Z,0.00
2018-07-23T00:47:01.564Z,0.00
2018-07-23T00:48:01.553Z,0.00
2018-07-23T00:49:01.540Z,0.00
2018-07-23T00:50:01.524Z,0.00
2018-07-23T00:51:01.514Z,0.00
2018-07-23T00:52:01.501Z,0.00
2018-07-23T00:53:01.492Z,0.00
2018-07-23T00:54:01.477Z,0.00
2018-07-23T00:55:01.480Z,0.00
2018-07-23T00:56:01.456Z,0.00
2018-07-23T00:57:01.436Z,0.00
2018-07-23T00:58:01.424Z,0.00
2018-07-23T00:59:01.411Z,0.00
2018-07-23T01:00:01.395Z,0.00
2018-07-23T01:01:01.394Z,0.00
2018-07-23T01:02:01.374Z,0.00
2018-07-23T01:03:01.359Z,0.00
2018-07-23T01:04:01.404Z,0.00
2018-07-23T01:05:01.333Z,0.00
2018-07-23T01:06:01.324Z,0.00
2018-07-23T01:07:01.303Z,0.00
2018-07-23T01:08:01.295Z,0.00
2018-07-23T01:09:01.288Z,0.00
2018-07-23T01:10:01.272Z,0.00
2018-07-23T01:11:01.255Z,0.00
2018-07-23T01:12:01.247Z,0.00
2018-07-23T01:13:01.234Z,0.00
2018-07-23T01:14:01.215Z,0.00
2018-07-23T01:15:01.207Z,0.00
2018-07-23T01:16:01.188Z,0.00
2018-07-23T01:17:01.195Z,0.00
2018-07-23T01:18:01.167Z,0.00
2018-07-23T01:19:01.154Z,0.00
2018-07-23T01:20:01.241Z,0.00
2018-07-23T01:21:01.125Z,0.00
2018-07-23T01:22:01.111Z,0.00
2018-07-23T01:23:01.097Z,0.00
2018-07-23T01:24:01.086Z,0.00
2018-07-23T01:25:01.072Z,0.00
2018-07-23T01:26:01.062Z,0.00
2018-07-23T01:27:01.070Z,0.00
2018-07-23T01:28:01.035Z,0.00
2018-07-23T01:29:01.025Z,0.00
2018-07-23T01:30:01.015Z,0.00
2018-07-23T01:31:00.993Z,0.00
2018-07-23T01:32:00.984Z,0.00
2018-07-23T01:33:00.971Z,0.00
2018-07-23T01:34:00.955Z,0.00
2018-07-23T01:35:00.944Z,0.00
2018-07-23T01:36:00.930Z,0.00
2018-07-23T01:37:00.918Z,0.00
2018-07-23T01:38:00.908Z,0.00
2018-07-23T01:39:00.997Z,0.00
2018-07-23T01:40:00.875Z,0.00
2018-07-23T01:41:00.863Z,0.00
2018-07-23T01:42:00.950Z,0.00
2018-07-23T01:43:00.841Z,0.00
2018-07-23T01:44:00.824Z,0.00
2018-07-23T01:45:00.808Z,0.00
2018-07-23T01:46:00.799Z,0.00
2018-07-23T01:47:00.785Z,0.00
2018-07-23T01:48:00.776Z,0.00
2018-07-23T01:49:00.757Z,0.00
2018-07-23T01:50:00.746Z,0.00
2018-07-23T01:51:00.732Z,0.00
2018-07-23T01:52:00.718Z,0.00
2018-07-23T01:53:00.706Z,0.00
2018-07-23T01:54:00.694Z,0.00
2018-07-23T01:55:00.686Z,0.00
2018-07-23T01:56:00.665Z,0.00
2018-07-23T01:57:00.654Z,0.00
2018-07-23T01:58:00.645Z,0.00
2018-07-23T01:59:00.625Z,0.00
2018-07-23T02:00:00.617Z,0.00
2018-07-23T02:01:00.599Z,0.00
2018-07-23T02:02:00.594Z,0.00
2018-07-23T02:03:00.675Z,0.00
2018-07-23T02:04:00.562Z,0.00
2018-07-23T02:05:00.550Z,0.00
2018-07-23T02:06:00.585Z,0.00
2018-07-23T02:07:00.521Z,0.00
2018-07-23T02:08:00.518Z,0.00
2018-07-23T02:09:00.496Z,0.00
2018-07-23T02:10:00.483Z,0.00
2018-07-23T02:11:00.472Z,0.00
2018-07-23T02:12:00.456Z,0.00
2018-07-23T02:13:00.445Z,0.00
2018-07-23T02:14:00.431Z,0.00
2018-07-23T02:15:00.414Z,0.00
2018-07-23T02:16:00.412Z,0.00
2018-07-23T02:17:00.389Z,0.00
2018-07-23T02:18:00.386Z,0.00
2018-07-23T02:19:00.442Z,0.00
2018-07-23T02:20:00.354Z,0.00
2018-07-23T02:21:00.345Z,0.00
2018-07-23T02:22:00.325Z,0.00
2018-07-23T02:23:00.310Z,0.00
2018-07-23T02:24:00.298Z,0.00
2018-07-23T02:25:00.284Z,0.00
2018-07-23T02:26:00.274Z,0.00
2018-07-23T02:27:00.258Z,0.00
2018-07-23T02:28:00.250Z,0.00
2018-07-23T02:29:00.236Z,0.00
2018-07-23T02:30:00.218Z,0.00
2018-07-23T02:31:00.206Z,0.00
2018-07-23T02:32:00.196Z,0.00
2018-07-23T02:33:00.182Z,0.00
2018-07-23T02:34:00.170Z,0.00
2018-07-23T02:35:00.217Z,0.00
2018-07-23T02:36:00.141Z,0.00
2018-07-23T02:37:00.131Z,0.00
2018-07-23T02:38:00.117Z,0.00
2018-07-23T02:39:00.101Z,0.00
2018-07-23T02:40:00.092Z,0.00
2018-07-23T02:41:00.076Z,0.00
2018-07-23T02:42:00.069Z,0.00
2018-07-23T02:43:00.108Z,0.00
2018-07-23T02:44:00.038Z,0.00
2018-07-23T02:45:00.038Z,0.00
2018-07-23T02:46:00.015Z,0.00
2018-07-23T02:46:59.998Z,0.00
2018-07-23T02:47:59.983Z,0.00
2018-07-23T02:48:59.984Z,0.00
2018-07-23T02:49:59.963Z,0.00
2018-07-23T02:50:59.943Z,0.00
2018-07-23T02:51:59.944Z,0.00
2018-07-23T02:52:59.922Z,0.00
2018-07-23T02:53:59.919Z,0.00
2018-07-23T02:54:59.892Z,0.00
2018-07-23T02:55:59.896Z,0.00
2018-07-23T02:56:59.864Z,0.00
2018-07-23T02:57:59.857Z,0.00
2018-07-23T02:58:59.841Z,0.00
2018-07-23T02:59:59.827Z,0.00
2018-07-23T03:00:59.818Z,0.00
2018-07-23T03:01:59.800Z,0.00
2018-07-23T03:02:59.788Z,0.00
2018-07-23T03:03:59.777Z,0.00
2018-07-23T03:04:59.762Z,0.00
2018-07-23T03:05:59.747Z,0.00
2018-07-23T03:06:59.735Z,0.00
2018-07-23T03:07:59.723Z,0.00
2018-07-23T03:08:59.705Z,0.00
2018-07-23T03:09:59.695Z,0.00
2018-07-23T03:10:59.685Z,0.00
2018-07-23T03:11:59.681Z,0.00
2018-07-23T03:12:59.649Z,0.00
2018-07-23T03:13:59.636Z,0.00
2018-07-23T03:14:59.635Z,0.00
2018-07-23T03:15:59.610Z,0.00
2018-07-23T03:16:59.601Z,0.00
2018-07-23T03:17:59.585Z,0.00
2018-07-23T03:18:59.571Z,0.00
2018-07-23T03:19:59.563Z,0.00
2018-07-23T03:20:59.546Z,0.00
2018-07-23T03:21:59.585Z,0.00
2018-07-23T03:22:59.525Z,0.00
2018-07-23T03:23:59.507Z,0.00
2018-07-23T03:24:59.492Z,0.00
2018-07-23T03:25:59.485Z,0.00
2018-07-23T03:26:59.467Z,0.00
2018-07-23T03:27:59.462Z,0.00
2018-07-23T03:28:59.445Z,0.00
2018-07-23T03:29:59.426Z,0.00
2018-07-23T03:30:59.419Z,0.00
2018-07-23T03:31:59.399Z,0.00
2018-07-23T03:32:59.387Z,0.00
2018-07-23T03:33:59.373Z,0.00
2018-07-23T03:34:59.358Z,0.00
2018-07-23T03:35:59.345Z,0.00
2018-07-23T03:36:59.328Z,0.00
2018-07-23T03:37:59.317Z,0.00
2018-07-23T03:38:59.334Z,0.00
2018-07-23T03:39:59.294Z,0.00
2018-07-23T03:40:59.276Z,0.00
2018-07-23T03:41:59.325Z,0.00
2018-07-23T03:42:59.250Z,0.00
2018-07-23T03:43:59.245Z,0.00
2018-07-23T03:44:59.224Z,0.00
2018-07-23T03:45:59.209Z,0.00
2018-07-23T03:46:59.193Z,0.00
2018-07-23T03:47:59.179Z,0.00
2018-07-23T03:48:59.167Z,0.00
2018-07-23T03:49:59.155Z,0.00
2018-07-23T03:50:59.150Z,0.00
2018-07-23T03:51:59.126Z,0.00
2018-07-23T03:52:59.112Z,0.00
2018-07-23T03:53:59.103Z,0.00
2018-07-23T03:54:59.089Z,0.00
2018-07-23T03:55:59.072Z,0.00
2018-07-23T03:56:59.057Z,0.00
2018-07-23T03:57:59.157Z,0.00
2018-07-23T03:58:59.033Z,0.00
2018-07-23T03:59:59.021Z,0.00
2018-07-23T04:00:59.007Z,0.00
2018-07-23T04:01:58.996Z,0.00
2018-07-23T04:02:58.985Z,0.00
2018-07-23T04:03:58.962Z,0.00
2018-07-23T04:04:58.954Z,0.00
2018-07-23T04:05:58.937Z,0.00
2018-07-23T04:06:58.929Z,0.00
2018-07-23T04:07:58.915Z,0.00
2018-07-23T04:08:58.896Z,0.00
2018-07-23T04:09:58.892Z,0.00
2018-07-23T04:10:58.868Z,0.00
2018-07-23T04:11:58.857Z,0.00
2018-07-23T04:12:58.842Z,0.00
2018-07-23T04:13:58.831Z,0.00
2018-07-23T04:14:58.813Z,0.00
2018-07-23T04:15:58.800Z,0.00
2018-07-23T04:16:58.889Z,0.00
2018-07-23T04:17:58.786Z,0.00
2018-07-23T04:18:58.758Z,0.00
2018-07-23T04:19:58.746Z,0.00
2018-07-23T04:20:58.733Z,0.00
2018-07-23T04:21:58.789Z,0.00
2018-07-23T04:22:58.702Z,0.00
2018-07-23T04:23:58.688Z,0.00
2018-07-23T04:24:58.678Z,0.00
2018-07-23T04:25:58.662Z,0.00
2018-07-23T04:26:58.646Z,0.00
2018-07-23T04:27:58.636Z,0.00
2018-07-23T04:28:58.621Z,0.00
2018-07-23T04:29:58.605Z,0.00
2018-07-23T04:30:58.590Z,0.00
2018-07-23T04:31:58.578Z,0.00
2018-07-23T04:32:58.565Z,0.00
2018-07-23T04:33:58.549Z,0.00
2018-07-23T04:34:58.535Z,0.00
2018-07-23T04:35:58.631Z,0.00
2018-07-23T04:36:58.508Z,0.00
2018-07-23T04:37:58.501Z,0.00
2018-07-23T04:38:58.479Z,0.00
2018-07-23T04:39:58.466Z,0.00
2018-07-23T04:40:58.465Z,0.00
2018-07-23T04:41:58.440Z,0.00
2018-07-23T04:42:58.425Z,0.00
2018-07-23T04:43:58.421Z,5.63
2018-07-23T04:44:58.397Z,5.63
2018-07-23T04:45:58.384Z,5.63
2018-07-23T04:46:58.371Z,5.63
2018-07-23T04:47:58.356Z,5.63
2018-07-23T04:48:58.343Z,5.63
2018-07-23T04:49:58.328Z,5.63
2018-07-23T04:50:58.317Z,5.63
2018-07-23T04:51:58.306Z,5.63
2018-07-23T04:52:58.289Z,5.63
2018-07-23T04:53:58.272Z,5.63
2018-07-23T04:54:58.266Z,5.63
2018-07-23T04:55:58.249Z,5.63
2018-07-23T04:56:58.323Z,5.63
2018-07-23T04:57:58.221Z,5.63
2018-07-23T04:58:58.202Z,5.63
2018-07-23T04:59:58.346Z,5.63
2018-07-23T05:00:58.179Z,5.63
2018-07-23T05:01:58.162Z,5.63
2018-07-23T05:02:58.152Z,5.63
2018-07-23T05:03:58.140Z,5.63
2018-07-23T05:04:58.123Z,5.63
2018-07-23T05:05:58.106Z,5.63
2018-07-23T05:06:58.093Z,5.63
2018-07-23T05:07:58.083Z,5.63
2018-07-23T05:08:58.066Z,5.63
2018-07-23T05:09:58.056Z,5.63
2018-07-23T05:10:58.038Z,5.63
2018-07-23T05:11:58.035Z,5.63
2018-07-23T05:12:58.015Z,5.63
2018-07-23T05:13:58.008Z,5.63
2018-07-23T05:14:57.986Z,5.63
2018-07-23T05:15:57.990Z,5.63
2018-07-23T05:16:57.957Z,5.63
2018-07-23T05:17:57.941Z,5.63
2018-07-23T05:18:57.928Z,5.63
2018-07-23T05:19:57.916Z,5.63
2018-07-23T05:20:57.901Z,5.63
2018-07-23T05:21:57.894Z,5.63
2018-07-23T05:22:57.874Z,5.63
2018-07-23T05:23:58.022Z,5.63
2018-07-23T05:24:57.846Z,5.63
2018-07-23T05:25:57.835Z,5.63
2018-07-23T05:26:57.824Z,5.63
2018-07-23T05:27:57.806Z,5.63
2018-07-23T05:28:57.790Z,5.63
2018-07-23T05:29:57.780Z,5.63
2018-07-23T05:30:57.767Z,5.63
2018-07-23T05:31:57.752Z,5.63
2018-07-23T05:32:57.737Z,5.63
2018-07-23T05:33:57.727Z,5.63
2018-07-23T05:34:57.711Z,5.63
2018-07-23T05:35:57.698Z,5.63
2018-07-23T05:36:57.683Z,5.63
2018-07-23T05:37:57.670Z,5.63
2018-07-23T05:38:57.655Z,5.63
2018-07-23T05:39:57.648Z,5.63
2018-07-23T05:40:57.627Z,5.63
2018-07-23T05:41:57.617Z,5.63
2018-07-23T05:42:57.606Z,5.63
2018-07-23T05:43:57.586Z,5.63
2018-07-23T05:44:57.573Z,5.63
2018-07-23T05:45:57.559Z,5.63
2018-07-23T05:46:57.545Z,5.63
2018-07-23T05:47:57.536Z,5.63
2018-07-23T05:48:57.523Z,5.63
2018-07-23T05:49:57.509Z,5.63
2018-07-23T05:50:57.491Z,5.63
2018-07-23T05:51:57.477Z,5.63
2018-07-23T05:52:57.464Z,5.63
2018-07-23T05:53:57.452Z,11.25
2018-07-23T05:54:57.435Z,11.25
2018-07-23T05:55:57.424Z,11.25
2018-07-23T05:56:57.410Z,11.25
2018-07-23T05:57:57.400Z,11.25
2018-07-23T05:58:57.406Z,11.25
2018-07-23T05:59:57.366Z,11.25
2018-07-23T06:00:57.352Z,11.25
2018-07-23T06:01:57.340Z,11.25
2018-07-23T06:02:57.335Z,11.25
2018-07-23T06:03:57.314Z,11.25
2018-07-23T06:04:57.302Z,11.25
2018-07-23T06:05:57.285Z,11.25
2018-07-23T06:06:57.418Z,11.25
2018-07-23T06:07:57.258Z,11.25
2018-07-23T06:08:57.257Z,11.25
2018-07-23T06:09:57.234Z,11.25
2018-07-23T06:10:57.223Z,11.25
2018-07-23T06:11:57.208Z,11.25
2018-07-23T06:12:57.194Z,11.25
2018-07-23T06:13:57.179Z,11.25
2018-07-23T06:14:57.165Z,11.25
2018-07-23T06:15:57.155Z,11.25
2018-07-23T06:16:57.143Z,11.25
2018-07-23T06:17:57.127Z,11.25
2018-07-23T06:18:57.110Z,11.25
2018-07-23T06:19:57.097Z,11.25
2018-07-23T06:20:57.096Z,11.25
2018-07-23T06:21:57.072Z,11.25
2018-07-23T06:22:57.113Z,11.25
2018-07-23T06:23:57.054Z,11.25
2018-07-23T06:24:57.032Z,11.25
2018-07-23T06:25:57.020Z,11.25
2018-07-23T06:26:57.005Z,11.25
2018-07-23T06:27:56.990Z,11.25
2018-07-23T06:28:56.976Z,11.25
2018-07-23T06:29:57.000Z,11.25
2018-07-23T06:30:56.948Z,11.25
2018-07-23T06:31:56.936Z,16.88
2018-07-23T06:32:56.923Z,16.88
2018-07-23T06:33:56.932Z,16.88
2018-07-23T06:34:56.900Z,16.88
2018-07-23T06:35:56.880Z,16.88
2018-07-23T06:36:56.876Z,16.88
2018-07-23T06:37:56.855Z,16.88
2018-07-23T06:38:56.840Z,16.88
2018-07-23T06:39:56.834Z,16.88
2018-07-23T06:40:56.814Z,16.88
2018-07-23T06:41:56.839Z,16.88
2018-07-23T06:42:56.785Z,16.88
2018-07-23T06:43:56.773Z,16.88
2018-07-23T06:44:56.762Z,16.88
2018-07-23T06:45:56.762Z,16.88
2018-07-23T06:46:56.731Z,16.88
2018-07-23T06:47:56.726Z,16.88
2018-07-23T06:48:56.706Z,16.88
2018-07-23T06:49:56.698Z,16.88
2018-07-23T06:50:56.682Z,16.88
2018-07-23T06:51:56.670Z,16.88
2018-07-23T06:52:56.656Z,16.88
2018-07-23T06:53:56.681Z,16.88
2018-07-23T06:54:56.627Z,16.88
2018-07-23T06:55:56.615Z,22.50
2018-07-23T06:56:56.605Z,22.50
2018-07-23T06:57:56.590Z,22.50
2018-07-23T06:58:56.572Z,22.50
2018-07-23T06:59:56.559Z,22.50
2018-07-23T07:00:56.560Z,22.50
2018-07-23T07:01:56.534Z,22.50
2018-07-23T07:02:56.521Z,22.50
2018-07-23T07:03:56.509Z,22.50
2018-07-23T07:04:56.500Z,22.50
2018-07-23T07:05:56.579Z,22.50
2018-07-23T07:06:56.472Z,22.50
2018-07-23T07:07:56.455Z,22.50
2018-07-23T07:08:56.470Z,22.50
2018-07-23T07:09:56.428Z,22.50
2018-07-23T07:10:56.470Z,22.50
2018-07-23T07:11:56.407Z,28.13
2018-07-23T07:12:56.415Z,28.13
2018-07-23T07:13:56.385Z,28.13
2018-07-23T07:14:56.370Z,22.50
2018-07-23T07:15:56.349Z,22.50
2018-07-23T07:16:56.338Z,22.50
2018-07-23T07:17:56.336Z,22.50
2018-07-23T07:18:56.310Z,22.50
2018-07-23T07:19:56.317Z,22.50
2018-07-23T07:20:56.295Z,22.50
2018-07-23T07:21:56.275Z,28.13
2018-07-23T07:22:56.263Z,28.13
2018-07-23T07:23:56.247Z,28.13
2018-07-23T07:24:56.236Z,28.13
2018-07-23T07:25:56.233Z,28.13
2018-07-23T07:26:56.209Z,28.13
2018-07-23T07:27:56.194Z,28.13
2018-07-23T07:28:56.183Z,28.13
2018-07-23T07:29:56.169Z,33.75
2018-07-23T07:30:56.154Z,33.75
2018-07-23T07:31:56.154Z,33.75
2018-07-23T07:32:56.136Z,33.75
2018-07-23T07:33:56.125Z,33.75
2018-07-23T07:34:56.105Z,33.75
2018-07-23T07:35:56.107Z,33.75
2018-07-23T07:36:56.081Z,39.38
2018-07-23T07:37:56.129Z,39.38
2018-07-23T07:38:56.053Z,39.38
2018-07-23T07:39:56.042Z,39.38
2018-07-23T07:40:56.030Z,45.00
2018-07-23T07:41:56.019Z,45.00
2018-07-23T07:42:56.003Z,45.00
2018-07-23T07:43:55.986Z,45.00
2018-07-23T07:44:55.975Z,45.00
2018-07-23T07:45:55.971Z,45.00
2018-07-23T07:46:55.953Z,45.00
2018-07-23T07:47:55.940Z,45.00
2018-07-23T07:48:56.030Z,45.00
2018-07-23T07:49:55.915Z,45.00
2018-07-23T07:50:55.900Z,50.63
2018-07-23T07:51:55.892Z,50.63
2018-07-23T07:52:55.889Z,50.63
2018-07-23T07:53:55.868Z,56.25
2018-07-23T07:54:55.856Z,56.25
2018-07-23T07:55:55.838Z,56.25
2018-07-23T07:56:55.825Z,56.25
2018-07-23T07:57:55.812Z,56.25
2018-07-23T07:58:55.810Z,56.25
2018-07-23T07:59:55.789Z,61.88
2018-07-23T08:00:55.784Z,61.88
2018-07-23T08:01:55.767Z,61.88
2018-07-23T08:02:55.750Z,61.88
2018-07-23T08:03:55.742Z,61.88
2018-07-23T08:04:55.733Z,61.88
2018-07-23T08:05:55.713Z,61.88
2018-07-23T08:06:55.711Z,61.88
2018-07-23T08:07:55.695Z,61.88
2018-07-23T08:08:55.675Z,67.50
2018-07-23T08:09:55.663Z,67.50
2018-07-23T08:10:55.652Z,67.50
2018-07-23T08:11:55.645Z,67.50
2018-07-23T08:12:55.625Z,67.50
2018-07-23T08:13:55.619Z,67.50
2018-07-23T08:14:55.606Z,67.50
2018-07-23T08:15:55.639Z,67.50
2018-07-23T08:16:55.585Z,67.50
2018-07-23T08:17:55.615Z,67.50
2018-07-23T08:18:55.555Z,73.13
2018-07-23T08:19:55.544Z,73.13
2018-07-23T08:20:55.536Z,73.13
2018-07-23T08:21:55.529Z,73.13
2018-07-23T08:22:55.507Z,73.13
2018-07-23T08:23:55.602Z,73.13
2018-07-23T08:24:55.485Z,73.13
2018-07-23T08:25:55.474Z,73.13
2018-07-23T08:26:55.460Z,73.13
2018-07-23T08:27:55.531Z,73.13
2018-07-23T08:28:55.567Z,73.13
2018-07-23T08:29:55.427Z,73.13
2018-07-23T08:30:55.419Z,78.75
2018-07-23T08:31:55.526Z,78.75
2018-07-23T08:32:55.397Z,78.75
2018-07-23T08:33:55.379Z,78.75
2018-07-23T08:34:55.365Z,78.75
2018-07-23T08:35:55.356Z,78.75
2018-07-23T08:36:55.347Z,78.75
2018-07-23T08:37:55.332Z,78.75
2018-07-23T08:38:55.332Z,78.75
2018-07-23T08:39:55.313Z,78.75
2018-07-23T08:40:55.328Z,78.75
2018-07-23T08:41:55.289Z,78.75
2018-07-23T08:42:55.278Z,84.38
2018-07-23T08:43:55.261Z,78.75
2018-07-23T08:44:55.259Z,84.38
2018-07-23T08:45:55.257Z,84.38
2018-07-23T08:46:55.226Z,84.38
2018-07-23T08:47:55.222Z,84.38
2018-07-23T08:48:55.205Z,84.38
2018-07-23T08:49:55.197Z,84.38
2018-07-23T08:50:55.181Z,84.38
2018-07-23T08:51:55.178Z,84.38
2018-07-23T08:52:55.161Z,84.38
2018-07-23T08:53:55.149Z,84.38
2018-07-23T08:54:55.133Z,84.38
2018-07-23T08:55:55.131Z,84.38
2018-07-23T08:56:55.113Z,84.38
2018-07-23T08:57:55.112Z,84.38
2018-07-23T08:58:55.092Z,84.38
2018-07-23T08:59:55.083Z,84.38
2018-07-23T09:00:55.122Z,84.38
2018-07-23T09:01:55.067Z,84.38
2018-07-23T09:02:55.061Z,84.38
2018-07-23T09:03:55.053Z,84.38
2018-07-23T09:04:55.024Z,84.38
2018-07-23T09:05:55.024Z,84.38
2018-07-23T09:06:55.000Z,84.38
2018-07-23T09:07:54.993Z,84.38
2018-07-23T09:08:54.990Z,84.38
2018-07-23T09:09:54.973Z,84.38
2018-07-23T09:10:54.956Z,84.38
2018-07-23T09:11:54.946Z,84.38
2018-07-23T09:12:54.938Z,84.38
2018-07-23T09:13:54.928Z,84.38
2018-07-23T09:14:54.916Z,84.38
2018-07-23T09:15:54.901Z,84.38
2018-07-23T09:16:54.893Z,84.38
2018-07-23T09:17:54.880Z,84.38
2018-07-23T09:18:54.868Z,84.38
2018-07-23T09:19:54.865Z,84.38
2018-07-23T09:20:54.849Z,84.38
2018-07-23T09:21:54.834Z,84.38
2018-07-23T09:22:54.827Z,84.38
2018-07-23T09:23:54.868Z,84.38
2018-07-23T09:24:54.878Z,84.38
2018-07-23T09:25:54.796Z,84.38
2018-07-23T09:26:54.778Z,84.38
2018-07-23T09:27:54.820Z,84.38
2018-07-23T09:28:54.765Z,90.00
2018-07-23T09:29:54.748Z,90.00
2018-07-23T09:30:54.739Z,90.00
2018-07-23T09:31:54.727Z,90.00
2018-07-23T09:32:54.736Z,90.00
2018-07-23T09:33:54.707Z,90.00
2018-07-23T09:34:54.693Z,90.00
2018-07-23T09:35:54.684Z,84.38
2018-07-23T09:36:54.673Z,84.38
2018-07-23T09:37:54.663Z,90.00
2018-07-23T09:38:54.666Z,90.00
2018-07-23T09:39:54.649Z,84.38
2018-07-23T09:40:54.639Z,90.00
2018-07-23T09:41:54.620Z,84.38
2018-07-23T09:42:54.613Z,84.38
2018-07-23T09:43:54.596Z,90.00
2018-07-23T09:44:54.585Z,90.00
2018-07-23T09:45:54.577Z,84.38
2018-07-23T09:46:54.569Z,84.38
2018-07-23T09:47:54.555Z,90.00
2018-07-23T09:48:54.542Z,90.00
2018-07-23T09:49:54.536Z,90.00
2018-07-23T09:50:54.536Z,90.00
2018-07-23T09:51:54.510Z,90.00
2018-07-23T09:52:54.503Z,90.00
2018-07-23T09:53:54.492Z,90.00
2018-07-23T09:54:54.482Z,90.00
2018-07-23T09:55:54.474Z,90.00
2018-07-23T09:56:54.465Z,90.00
2018-07-23T09:57:54.450Z,90.00
2018-07-23T09:58:54.437Z,90.00
2018-07-23T09:59:54.431Z,90.00
2018-07-23T10:00:54.429Z,90.00
2018-07-23T10:01:54.406Z,90.00
2018-07-23T10:02:54.451Z,90.00
2018-07-23T10:03:54.383Z,90.00
2018-07-23T10:04:54.386Z,90.00
2018-07-23T10:05:54.365Z,90.00
2018-07-23T10:06:54.352Z,90.00
2018-07-23T10:07:54.345Z,90.00
2018-07-23T10:08:54.331Z,90.00
2018-07-23T10:09:54.333Z,90.00
2018-07-23T10:10:54.336Z,90.00
2018-07-23T10:11:54.313Z,90.00
2018-07-23T10:12:54.288Z,90.00
2018-07-23T10:13:54.284Z,90.00
2018-07-23T10:14:54.280Z,90.00
2018-07-23T10:15:54.261Z,90.00
2018-07-23T10:16:54.262Z,90.00
2018-07-23T10:17:54.247Z,90.00
2018-07-23T10:18:54.229Z,90.00
2018-07-23T10:19:54.231Z,90.00
2018-07-23T10:20:54.270Z,90.00
2018-07-23T10:21:54.199Z,90.00
2018-07-23T10:22:54.186Z,90.00
2018-07-23T10:23:54.182Z,90.00
2018-07-23T10:24:54.174Z,90.00
2018-07-23T10:25:54.156Z,90.00
2018-07-23T10:26:54.145Z,90.00
2018-07-23T10:27:54.136Z,90.00
2018-07-23T10:28:54.127Z,90.00
2018-07-23T10:29:54.116Z,90.00
2018-07-23T10:30:54.106Z,90.00
2018-07-23T10:31:54.104Z,90.00
2018-07-23T10:32:54.089Z,90.00
2018-07-23T10:33:54.075Z,90.00
2018-07-23T10:34:54.064Z,90.00
2018-07-23T10:35:54.053Z,90.00
2018-07-23T10:36:54.101Z,90.00
2018-07-23T10:37:54.037Z,90.00
2018-07-23T10:38:54.021Z,90.00
2018-07-23T10:39:54.018Z,90.00
2018-07-23T10:40:54.005Z,90.00
2018-07-23T10:41:53.993Z,90.00
2018-07-23T10:42:53.984Z,90.00
2018-07-23T10:43:53.976Z,90.00
2018-07-23T10:44:53.972Z,90.00
2018-07-23T10:45:53.954Z,90.00
2018-07-23T10:46:53.976Z,90.00
2018-07-23T10:47:53.944Z,90.00
2018-07-23T10:48:53.921Z,90.00
2018-07-23T10:49:53.914Z,90.00
2018-07-23T10:50:53.938Z,90.00
2018-07-23T10:51:53.894Z,90.00
2018-07-23T10:52:53.979Z,90.00
2018-07-23T10:53:53.883Z,90.00
2018-07-23T10:54:53.868Z,90.00
2018-07-23T10:55:53.855Z,90.00
2018-07-23T10:56:53.853Z,90.00
2018-07-23T10:57:53.833Z,90.00
2018-07-23T10:58:53.830Z,90.00
2018-07-23T10:59:53.823Z,90.00
2018-07-23T11:00:53.854Z,90.00
2018-07-23T11:01:53.797Z,90.00
2018-07-23T11:02:53.791Z,90.00
2018-07-23T11:03:53.784Z,90.00
2018-07-23T11:04:53.768Z,90.00
2018-07-23T11:05:53.755Z,95.63
2018-07-23T11:06:53.754Z,95.63
2018-07-23T11:07:53.737Z,95.63
2018-07-23T11:08:53.727Z,95.63
2018-07-23T11:09:53.718Z,95.63
2018-07-23T11:10:53.708Z,95.63
2018-07-23T11:11:53.696Z,95.63
2018-07-23T11:12:53.693Z,95.63
2018-07-23T11:13:53.758Z,95.63
2018-07-23T11:14:53.670Z,95.63
2018-07-23T11:15:53.675Z,95.63
2018-07-23T11:16:53.653Z,90.00
2018-07-23T11:17:53.651Z,95.63
2018-07-23T11:18:53.631Z,95.63
2018-07-23T11:19:53.621Z,95.63
2018-07-23T11:20:53.614Z,95.63
2018-07-23T11:21:53.624Z,95.63
2018-07-23T11:22:53.595Z,95.63
2018-07-23T11:23:53.621Z,95.63
2018-07-23T11:24:53.593Z,95.63
2018-07-23T11:25:53.568Z,90.00
2018-07-23T11:26:53.555Z,90.00
2018-07-23T11:27:53.555Z,95.63
2018-07-23T11:28:53.544Z,95.63
2018-07-23T11:29:53.527Z,95.63
2018-07-23T11:30:53.519Z,95.63
2018-07-23T11:31:53.508Z,95.63
2018-07-23T11:32:53.519Z,90.00
2018-07-23T11:33:53.491Z,90.00
2018-07-23T11:34:53.477Z,90.00
2018-07-23T11:35:53.474Z,90.00
2018-07-23T11:36:53.473Z,90.00
2018-07-23T11:37:53.451Z,90.00
2018-07-23T11:38:53.449Z,95.63
2018-07-23T11:39:53.435Z,90.00
2018-07-23T11:40:53.424Z,22.50
2018-07-23T11:41:53.424Z,90.00
2018-07-23T11:42:53.405Z,90.00
2018-07-23T11:43:53.399Z,22.50
2018-07-23T11:44:53.389Z,22.50
2018-07-23T11:45:53.453Z,28.13
2018-07-23T11:46:53.364Z,90.00
2018-07-23T11:47:53.364Z,95.63
2018-07-23T11:48:53.355Z,90.00
2018-07-23T11:49:53.350Z,95.63
2018-07-23T11:50:53.331Z,95.63
2018-07-23T11:51:53.321Z,101.25
2018-07-23T11:52:53.308Z,95.63
2018-07-23T11:53:53.397Z,95.63
2018-07-23T11:54:53.290Z,95.63
2018-07-23T11:55:53.282Z,73.13
2018-07-23T11:56:53.310Z,84.38
2018-07-23T11:57:53.260Z,73.13
2018-07-23T11:58:53.273Z,90.00
2018-07-23T11:59:53.253Z,95.63
2018-07-23T12:00:53.241Z,95.63
2018-07-23T12:01:53.304Z,84.38
2018-07-23T12:02:53.217Z,39.38
2018-07-23T12:03:53.202Z,73.13
2018-07-23T12:04:53.196Z,95.63
2018-07-23T12:05:53.194Z,50.63
2018-07-23T12:06:53.200Z,95.63
2018-07-23T12:07:53.166Z,101.25
2018-07-23T12:08:53.161Z,95.63
2018-07-23T12:09:53.155Z,95.63
2018-07-23T12:10:53.141Z,78.75
2018-07-23T12:11:53.197Z,39.38
2018-07-23T12:12:53.119Z,95.63
2018-07-23T12:13:53.115Z,101.25
2018-07-23T12:14:53.105Z,90.00
2018-07-23T12:15:53.091Z,90.00
2018-07-23T12:16:53.084Z,95.63
2018-07-23T12:17:53.071Z,95.63
2018-07-23T12:18:53.061Z,95.63
2018-07-23T12:19:53.054Z,73.13
2018-07-23T12:20:53.055Z,95.63
2018-07-23T12:21:53.053Z,101.25
2018-07-23T12:22:53.029Z,95.63
2018-07-23T12:23:53.013Z,95.63
2018-07-23T12:24:53.005Z,95.63
2018-07-23T12:25:53.027Z,33.75
2018-07-23T12:26:52.983Z,28.13
2018-07-23T12:27:52.982Z,67.50
2018-07-23T12:28:52.965Z,101.25
2018-07-23T12:29:52.958Z,101.25
2018-07-23T12:30:52.947Z,90.00
2018-07-23T12:31:52.936Z,73.13
2018-07-23T12:32:52.930Z,28.13
2018-07-23T12:33:52.928Z,22.50
2018-07-23T12:34:52.910Z,22.50
2018-07-23T12:35:52.904Z,28.13
2018-07-23T12:36:52.908Z,45.00
2018-07-23T12:37:52.890Z,73.13
2018-07-23T12:38:52.878Z,95.63
2018-07-23T12:39:52.982Z,101.25
2018-07-23T12:40:52.861Z,101.25
2018-07-23T12:41:52.862Z,95.63
2018-07-23T12:42:52.836Z,95.63
2018-07-23T12:43:52.835Z,95.63
2018-07-23T12:44:52.819Z,95.63
2018-07-23T12:45:52.815Z,95.63
2018-07-23T12:46:52.801Z,84.38
2018-07-23T12:47:52.787Z,90.00
2018-07-23T12:48:52.779Z,90.00
2018-07-23T12:49:52.773Z,95.63
2018-07-23T12:50:52.760Z,95.63
2018-07-23T12:51:52.748Z,28.13
2018-07-23T12:52:52.796Z,50.63
2018-07-23T12:53:52.732Z,84.38
2018-07-23T12:54:52.724Z,67.50
2018-07-23T12:55:52.712Z,61.88
2018-07-23T12:56:52.710Z,78.75
2018-07-23T12:57:52.704Z,90.00
2018-07-23T12:58:52.684Z,95.63
2018-07-23T12:59:52.685Z,78.75
2018-07-23T13:00:52.678Z,95.63
2018-07-23T13:01:52.656Z,84.38
2018-07-23T13:02:52.652Z,90.00