createdAt,value
2023-02-19T00:01:22.323Z,-14.46
2023-02-19T00:04:26.143Z,-14.36
2023-02-19T00:07:30.397Z,-14.28
2023-02-19T00:10:33.376Z,-14.22
2023-02-19T00:13:38.539Z,-14.13
2023-02-19T00:16:42.296Z,-14.00
2023-02-19T00:19:46.400Z,-13.94
2023-02-19T00:22:50.093Z,-13.85
2023-02-19T00:25:53.592Z,-13.79
2023-02-19T00:28:57.506Z,-13.72
2023-02-19T00:32:00.598Z,-13.63
2023-02-19T00:35:05.606Z,-13.47
2023-02-19T00:38:08.908Z,-13.32
2023-02-19T00:41:22.582Z,-13.20
2023-02-19T00:44:26.674Z,-13.04
2023-02-19T00:47:30.374Z,-12.92
2023-02-19T00:50:33.949Z,-12.65
2023-02-19T00:53:37.230Z,-12.37
2023-02-19T00:56:40.687Z,-11.86
2023-02-19T00:59:44.497Z,-11.41
2023-02-19T01:02:48.077Z,-11.05
2023-02-19T01:05:52.457Z,-10.71
2023-02-19T01:08:55.756Z,-10.63
2023-02-19T01:11:59.372Z,-10.25
2023-02-19T01:15:02.857Z,-9.90
2023-02-19T01:18:07.126Z,-9.53
2023-02-19T01:21:15.600Z,-9.34
2023-02-19T01:24:18.890Z,-9.13
2023-02-19T01:27:23.034Z,-9.08
2023-02-19T01:30:26.869Z,-8.80
2023-02-19T01:33:31.467Z,-8.30
2023-02-19T01:36:35.524Z,-7.92
2023-02-19T01:39:40.463Z,-7.75
2023-02-19T01:42:45.219Z,-7.78
2023-02-19T01:45:48.774Z,-7.38
2023-02-19T01:48:53.450Z,-6.97
2023-02-19T01:52:10.624Z,-6.33
2023-02-19T01:55:15.033Z,-6.29
2023-02-19T01:58:18.928Z,-6.16
2023-02-19T02:01:22.730Z,-6.18
2023-02-19T02:04:26.765Z,-6.53
2023-02-19T02:07:48.243Z,-6.33
2023-02-19T02:10:53.134Z,-5.57
2023-02-19T02:13:57.240Z,-6.18
2023-02-19T02:17:03.275Z,-6.06
2023-02-19T02:20:16.149Z,-5.96
2023-02-19T02:23:37.827Z,-5.48
2023-02-19T02:27:10.217Z,-5.34
2023-02-19T02:30:19.559Z,-5.45
2023-02-19T02:33:32.376Z,-5.37
2023-02-19T02:36:42.285Z,-5.15
2023-02-19T02:39:49.342Z,-4.89
2023-02-19T02:42:53.751Z,-3.79
2023-02-19T02:45:58.317Z,-3.35
2023-02-19T02:49:20.636Z,-2.50
2023-02-19T02:52:42.520Z,-1.93
2023-02-19T02:55:49.271Z,-1.69
2023-02-19T02:58:54.467Z,-1.38
2023-02-19T03:02:12.587Z,-0.75
2023-02-19T03:05:44.101Z,-0.37
2023-02-19T03:09:07.221Z,0.37
2023-02-19T03:12:36.671Z,1.34
2023-02-19T03:16:12.297Z,1.36
2023-02-19T03:19:20.082Z,1.15
2023-02-19T03:22:35.760Z,1.56
2023-02-19T03:25:58.169Z,1.91
2023-02-19T03:29:23.980Z,2.48
2023-02-19T03:32:55.529Z,3.20
2023-02-19T03:36:08.197Z,3.97
2023-02-19T03:39:16.438Z,4.08
2023-02-19T03:42:46.174Z,3.03
2023-02-19T03:46:14.713Z,-2.10
2023-02-19T03:49:36.144Z,-4.32
2023-02-19T03:52:47.644Z,-6.53
2023-02-19T03:56:06.840Z,-6.90
2023-02-19T03:59:17.714Z,-6.79
2023-02-19T04:02:39.496Z,-6.57
2023-02-19T04:05:50.960Z,-4.61
2023-02-19T04:09:02.678Z,-4.17
2023-02-19T04:12:08.158Z,-5.72
2023-02-19T04:15:17.308Z,-6.16
2023-02-19T04:18:25.906Z,-6.56
2023-02-19T04:21:30.360Z,-6.75
2023-02-19T04:24:39.920Z,-6.71
2023-02-19T04:27:46.549Z,-7.20
2023-02-19T04:30:50.758Z,-7.07
2023-02-19T04:33:54.466Z,-6.77
2023-02-19T04:36:58.241Z,-6.84
2023-02-19T04:40:02.784Z,-6.86
2023-02-19T04:43:06.583Z,-6.91
2023-02-19T04:46:10.552Z,-6.76
2023-02-19T04:49:14.308Z,-6.66
2023-02-19T04:52:18.482Z,-6.54
2023-02-19T04:55:21.558Z,-6.40
2023-02-19T04:58:25.049Z,-6.21
2023-02-19T05:01:28.155Z,-6.13
2023-02-19T05:04:32.359Z,-6.07
2023-02-19T05:07:36.138Z,-5.78
2023-02-19T05:10:39.509Z,-5.61
2023-02-19T05:13:42.500Z,-5.34
2023-02-19T05:16:45.830Z,-5.02
2023-02-19T05:19:49.444Z,-4.89
2023-02-19T05:22:52.674Z,-4.91
2023-02-19T05:25:55.898Z,-4.85
2023-02-19T05:28:59.288Z,-4.89
2023-02-19T05:32:02.391Z,-4.57
2023-02-19T05:35:06.863Z,-4.42
2023-02-19T05:38:10.862Z,-4.34
2023-02-19T05:41:16.231Z,-4.10
2023-02-19T05:44:19.512Z,-3.48
2023-02-19T05:47:23.637Z,-3.50
2023-02-19T05:50:27.704Z,-3.37
2023-02-19T05:53:32.584Z,-3.40
2023-02-19T05:56:37.969Z,-3.31
2023-02-19T05:59:41.230Z,-3.24
2023-02-19T06:02:44.987Z,-3.01
2023-02-19T06:05:48.639Z,-1.85
2023-02-19T06:08:52.248Z,-1.93
2023-02-19T06:11:55.674Z,-0.87
2023-02-19T06:14:59.481Z,1.20
2023-02-19T06:18:03.378Z,-0.14
2023-02-19T06:21:09.350Z,-1.14
2023-02-19T06:24:13.279Z,-2.24
2023-02-19T06:27:16.496Z,-2.91
2023-02-19T06:30:20.768Z,-3.16
2023-02-19T06:33:24.494Z,-2.87
2023-02-19T06:36:28.533Z,-2.34
2023-02-19T06:39:32.274Z,-1.85
2023-02-19T06:42:36.364Z,-2.19
2023-02-19T06:45:40.184Z,-2.46
2023-02-19T06:48:45.858Z,-1.79
2023-02-19T06:51:48.975Z,2.89
2023-02-19T06:54:53.062Z,6.58
2023-02-19T06:57:56.115Z,6.63
2023-02-19T07:01:00.145Z,6.32
2023-02-19T07:04:04.112Z,5.68
2023-02-19T07:07:07.522Z,3.95
2023-02-19T07:10:11.161Z,3.05
2023-02-19T07:13:15.256Z,0.82
2023-02-19T07:16:18.678Z,0.28
2023-02-19T07:19:22.116Z,-0.65
2023-02-19T07:22:25.156Z,-1.13
2023-02-19T07:25:28.870Z,-1.52
2023-02-19T07:28:32.652Z,-1.58
2023-02-19T07:31:36.084Z,-1.89
2023-02-19T07:34:39.164Z,-2.26
2023-02-19T07:37:42.585Z,-1.85
2023-02-19T07:40:56.095Z,-1.32
2023-02-19T07:43:59.595Z,0.37
2023-02-19T07:47:03.293Z,1.84
2023-02-19T07:50:07.329Z,1.44
2023-02-19T07:53:11.138Z,-1.02
2023-02-19T07:56:15.082Z,-1.85
2023-02-19T07:59:22.090Z,-1.64
2023-02-19T08:02:44.476Z,-1.42
2023-02-19T08:05:50.346Z,-2.41
2023-02-19T08:08:57.011Z,-2.75
2023-02-19T08:12:20.214Z,-3.13
2023-02-19T08:15:23.871Z,-0.85
2023-02-19T08:18:28.598Z,0.45
2023-02-19T08:21:34.195Z,0.92
2023-02-19T08:24:41.788Z,3.20
2023-02-19T08:27:45.403Z,0.78
2023-02-19T08:30:49.391Z,-0.08
2023-02-19T08:33:52.769Z,-1.84
2023-02-19T08:36:55.746Z,-2.93
2023-02-19T08:39:59.366Z,-2.28
2023-02-19T08:43:11.001Z,-2.92
2023-02-19T08:46:14.709Z,-3.64
2023-02-19T08:49:18.186Z,-4.33
2023-02-19T08:52:21.896Z,-4.53
2023-02-19T08:55:24.985Z,-4.30
2023-02-19T08:58:28.918Z,-2.79
2023-02-19T09:01:32.810Z,-0.53
2023-02-19T09:04:38.327Z,1.51
2023-02-19T09:07:42.417Z,1.62
2023-02-19T09:10:45.834Z,-0.16
2023-02-19T09:13:49.026Z,-0.61
2023-02-19T09:16:53.075Z,-0.51
2023-02-19T09:19:56.840Z,-0.61
2023-02-19T09:23:01.334Z,-2.12
2023-02-19T09:26:09.056Z,-2.90
2023-02-19T09:29:12.749Z,-3.50
2023-02-19T09:32:17.497Z,-4.43
2023-02-19T09:35:22.419Z,-4.96
2023-02-19T09:38:26.470Z,-5.33
2023-02-19T09:41:36.012Z,-5.57
2023-02-19T09:44:43.123Z,-5.81
2023-02-19T09:47:47.237Z,-6.15
2023-02-19T09:50:52.021Z,-6.34
2023-02-19T09:53:58.039Z,-6.33
2023-02-19T09:57:05.191Z,-6.32
2023-02-19T10:00:29.393Z,-6.41
2023-02-19T10:03:43.744Z,-6.59
2023-02-19T10:06:48.634Z,-6.77
2023-02-19T10:10:01.659Z,-6.85
2023-02-19T10:13:24.306Z,-6.98
2023-02-19T10:16:29.629Z,-7.07
2023-02-19T10:19:35.561Z,-7.14
2023-02-19T10:22:39.623Z,-7.28
2023-02-19T10:25:52.766Z,-7.39
2023-02-19T10:28:56.086Z,-7.48
2023-02-19T10:32:19.258Z,-7.52
2023-02-19T10:35:22.337Z,-7.61
2023-02-19T10:38:32.894Z,-7.78
2023-02-19T10:41:44.136Z,-7.84
2023-02-19T10:45:02.773Z,-7.93
2023-02-19T10:48:08.184Z,-8.05
2023-02-19T10:51:13.723Z,-8.13
2023-02-19T10:54:18.733Z,-8.21
2023-02-19T10:57:31.232Z,-8.31
2023-02-19T11:00:34.934Z,-8.39
2023-02-19T11:03:38.780Z,-8.46
2023-02-19T11:06:42.406Z,-8.60
2023-02-19T11:09:48.492Z,-8.67
2023-02-19T11:12:53.733Z,-8.78
2023-02-19T11:15:59.133Z,-8.85
2023-02-19T11:19:02.225Z,-8.83
2023-02-19T11:22:39.187Z,-8.82
2023-02-19T11:25:53.495Z,-8.80
2023-02-19T11:28:59.435Z,-8.87
2023-02-19T11:32:27.359Z,-8.91
2023-02-19T11:35:30.990Z,-9.00
2023-02-19T11:38:35.913Z,-9.04
2023-02-19T11:41:47.979Z,-9.06
2023-02-19T11:45:30.651Z,-9.14
2023-02-19T11:48:59.982Z,-9.27
2023-02-19T11:52:03.333Z,-9.25
2023-02-19T11:55:24.765Z,-9.29
2023-02-19T11:59:16.922Z,-9.39
2023-02-19T12:02:32.473Z,-9.51
2023-02-19T12:05:57.127Z,-9.54
2023-02-19T12:09:33.462Z,-9.57
2023-02-19T12:12:43.107Z,-9.57
2023-02-19T12:16:14.737Z,-9.63
2023-02-19T12:19:45.146Z,-9.71
2023-02-19T12:23:14.559Z,-9.66
2023-02-19T12:26:23.968Z,-9.66
2023-02-19T12:29:42.606Z,-9.70
2023-02-19T12:33:12.088Z,-9.79
2023-02-19T12:36:21.249Z,-9.88
2023-02-19T12:39:46.446Z,-9.93
2023-02-19T12:42:58.377Z,-10.01
2023-02-19T12:46:05.005Z,-10.07
2023-02-19T12:49:15.201Z,-10.19
2023-02-19T12:52:32.884Z,-10.26
2023-02-19T12:55:45.856Z,-10.29
2023-02-19T12:59:00.300Z,-10.36
2023-02-19T13:02:22.326Z,-10.52
2023-02-19T13:05:37.900Z,-10.56
2023-02-19T13:09:05.989Z,-10.66
2023-02-19T13:12:21.454Z,-10.69
2023-02-19T13:15:32.402Z,-10.69
2023-02-19T13:18:55.704Z,-10.78
2023-02-19T13:22:54.131Z,-10.85
2023-02-19T13:26:03.810Z,-10.84
2023-02-19T13:29:20.348Z,-10.86
2023-02-19T13:33:08.321Z,-10.98
2023-02-19T13:36:27.038Z,-11.04
2023-02-19T13:39:31.134Z,-11.03
2023-02-19T13:42:38.222Z,-11.11
2023-02-19T13:45:44.847Z,-11.11
2023-02-19T13:48:49.316Z,-11.15
2023-02-19T13:52:34.001Z,-11.13
2023-02-19T13:55:43.866Z,-11.13
2023-02-19T13:59:13.251Z,-11.20
2023-02-19T14:02:23.057Z,-11.21
2023-02-19T14:05:59.872Z,-11.25
2023-02-19T14:09:03.600Z,-11.28
2023-02-19T14:12:15.427Z,-11.33
2023-02-19T14:15:42.609Z,-11.34
2023-02-19T14:18:47.259Z,-11.41
2023-02-19T14:21:51.148Z,-11.50
2023-02-19T14:24:55.464Z,-11.57
2023-02-19T14:28:02.591Z,-11.61
2023-02-19T14:31:31.156Z,-11.57
2023-02-19T14:34:35.337Z,-11.59
2023-02-19T14:37:39.158Z,-11.59
2023-02-19T14:40:44.961Z,-11.60
2023-02-19T14:43:51.660Z,-11.66
2023-02-19T14:47:06.161Z,-11.65
2023-02-19T14:50:16.425Z,-11.66
2023-02-19T14:53:21.169Z,-11.76
2023-02-19T14:56:28.576Z,-11.71
2023-02-19T14:59:32.490Z,-11.69
2023-02-19T15:02:43.447Z,-11.69
2023-02-19T15:05:47.307Z,-11.76
2023-02-19T15:08:55.343Z,-11.79
2023-02-19T15:11:59.578Z,-11.84
2023-02-19T15:15:06.312Z,-11.88
2023-02-19T15:18:22.377Z,-11.96
2023-02-19T15:21:28.659Z,-12.04
2023-02-19T15:24:31.831Z,-12.07
2023-02-19T15:27:36.061Z,-12.18
2023-02-19T15:30:40.032Z,-12.28
2023-02-19T15:33:51.771Z,-12.26
2023-02-19T15:37:01.747Z,-12.27
2023-02-19T15:40:08.264Z,-12.28
2023-02-19T15:43:25.158Z,-12.37
2023-02-19T15:46:29.176Z,-12.44
2023-02-19T15:50:03.285Z,-12.51
2023-02-19T15:53:30.214Z,-12.56
2023-02-19T15:56:36.388Z,-12.57
2023-02-19T15:59:44.562Z,-12.60
2023-02-19T16:02:49.190Z,-12.64
2023-02-19T16:06:11.955Z,-12.67
2023-02-19T16:09:24.631Z,-12.67
2023-02-19T16:12:30.474Z,-12.69
2023-02-19T16:15:34.868Z,-12.70
2023-02-19T16:18:38.826Z,-12.81
2023-02-19T16:21:45.290Z,-12.84
2023-02-19T16:24:54.834Z,-12.96
2023-02-19T16:27:59.273Z,-13.03
2023-02-19T16:31:14.445Z,-13.02
2023-02-19T16:34:29.206Z,-13.04
2023-02-19T16:37:40.875Z,-13.09
2023-02-19T16:40:54.870Z,-13.20
2023-02-19T16:43:58.670Z,-13.33
2023-02-19T16:47:18.168Z,-13.32
2023-02-19T16:50:25.308Z,-13.31
2023-02-19T16:53:29.924Z,-13.35
2023-02-19T16:56:33.962Z,-13.33
2023-02-19T16:59:37.877Z,-13.45
2023-02-19T17:02:41.615Z,-13.47
2023-02-19T17:05:44.916Z,-13.47
2023-02-19T17:08:49.084Z,-13.43
2023-02-19T17:11:52.758Z,-13.40
2023-02-19T17:14:56.031Z,-13.44
2023-02-19T17:17:59.103Z,-13.44
2023-02-19T17:21:08.157Z,-13.40
2023-02-19T17:24:12.372Z,-13.41
2023-02-19T17:27:15.986Z,-13.46
2023-02-19T17:30:31.353Z,-13.45
2023-02-19T17:33:35.489Z,-13.47
2023-02-19T17:36:39.536Z,-13.47
2023-02-19T17:39:43.677Z,-13.48
2023-02-19T17:42:47.373Z,-13.55
2023-02-19T17:45:52.339Z,-13.60
2023-02-19T17:48:56.288Z,-13.71
2023-02-19T17:52:00.301Z,-13.84
2023-02-19T17:55:03.243Z,-13.91
2023-02-19T17:58:07.328Z,-13.91
2023-02-19T18:01:10.824Z,-13.86
2023-02-19T18:04:15.124Z,-13.81
2023-02-19T18:07:18.485Z,-13.76
2023-02-19T18:10:26.816Z,-13.77
2023-02-19T18:13:30.624Z,-13.90
2023-02-19T18:16:34.323Z,-14.00
2023-02-19T18:19:37.418Z,-14.12
2023-02-19T18:22:43.482Z,-14.20
2023-02-19T18:25:47.723Z,-14.38
2023-02-19T18:28:51.909Z,-14.39
2023-02-19T18:31:55.863Z,-14.46
2023-02-19T18:35:00.928Z,-14.48
2023-02-19T18:38:04.654Z,-14.56
2023-02-19T18:41:12.687Z,-14.55
2023-02-19T18:44:25.020Z,-14.58
2023-02-19T18:47:28.121Z,-14.58
2023-02-19T18:50:31.217Z,-14.57
2023-02-19T18:53:34.419Z,-14.62
2023-02-19T18:56:42.941Z,-14.69
2023-02-19T18:59:46.574Z,-14.76
2023-02-19T19:02:51.318Z,-14.83
2023-02-19T19:05:55.713Z,-14.91
2023-02-19T19:09:01.927Z,-14.96
2023-02-19T19:12:05.658Z,-15.24
2023-02-19T19:15:09.127Z,-15.36
2023-02-19T19:18:13.157Z,-15.33
2023-02-19T19:21:16.617Z,-15.32
2023-02-19T19:24:20.969Z,-15.40
2023-02-19T19:27:23.982Z,-15.58
2023-02-19T19:30:27.289Z,-15.69
2023-02-19T19:33:30.661Z,-15.65
2023-02-19T19:36:34.600Z,-15.61
2023-02-19T19:39:37.886Z,-15.50
2023-02-19T19:42:43.007Z,-15.62
2023-02-19T19:45:47.779Z,-15.62
2023-02-19T19:48:53.393Z,-15.63
2023-02-19T19:52:01.455Z,-15.55
2023-02-19T19:55:06.365Z,-15.62
2023-02-19T19:58:09.290Z,-15.69
2023-02-19T20:01:13.607Z,-15.67
2023-02-19T20:04:18.190Z,-15.79
2023-02-19T20:07:22.305Z,-15.82
2023-02-19T20:10:25.810Z,-15.77
2023-02-19T20:13:31.507Z,-15.71
2023-02-19T20:16:35.132Z,-15.69
2023-02-19T20:19:38.573Z,-15.72
2023-02-19T20:22:42.048Z,-15.93
2023-02-19T20:25:45.331Z,-16.23
2023-02-19T20:28:48.945Z,-16.33
2023-02-19T20:31:52.988Z,-16.33
2023-02-19T20:34:56.684Z,-16.31
2023-02-19T20:38:00.846Z,-16.27
2023-02-19T20:41:04.265Z,-16.60
2023-02-19T20:44:08.266Z,-16.77
2023-02-19T20:47:12.452Z,-16.71
2023-02-19T20:50:19.686Z,-16.70
2023-02-19T20:53:22.649Z,-16.70
2023-02-19T20:56:26.519Z,-16.68
2023-02-19T20:59:35.435Z,-16.67
2023-02-19T21:02:39.411Z,-16.81
2023-02-19T21:05:43.630Z,-16.80
2023-02-19T21:08:47.166Z,-16.84
2023-02-19T21:11:51.578Z,-16.85
2023-02-19T21:14:55.003Z,-16.82
2023-02-19T21:17:57.962Z,-16.86
2023-02-19T21:21:01.884Z,-16.75
2023-02-19T21:24:06.502Z,-16.70
2023-02-19T21:27:10.491Z,-16.77
2023-02-19T21:30:13.892Z,-16.83
2023-02-19T21:33:17.773Z,-16.91
2023-02-19T21:36:21.472Z,-17.00
2023-02-19T21:39:26.202Z,-17.07
2023-02-19T21:42:29.224Z,-17.15
2023-02-19T21:45:33.460Z,-17.08
2023-02-19T21:48:37.088Z,-17.00
2023-02-19T21:51:42.271Z,-17.06
2023-02-19T21:54:45.231Z,-16.96
2023-02-19T21:57:48.885Z,-16.92
2023-02-19T22:00:51.952Z,-16.88
2023-02-19T22:03:55.955Z,-16.90
2023-02-19T22:07:00.057Z,-16.97
2023-02-19T22:10:04.324Z,-17.16
2023-02-19T22:13:08.007Z,-17.22
2023-02-19T22:16:11.704Z,-17.25
2023-02-19T22:19:16.020Z,-17.36
2023-02-19T22:22:19.158Z,-17.37
2023-02-19T22:25:22.392Z,-17.41
2023-02-19T22:28:25.640Z,-17.30
2023-02-19T22:31:29.562Z,-17.13
2023-02-19T22:34:32.578Z,-17.26
2023-02-19T22:37:36.654Z,-17.17
2023-02-19T22:40:39.689Z,-17.24
2023-02-19T22:43:43.712Z,-17.27
2023-02-19T22:46:55.190Z,-17.11
2023-02-19T22:49:58.112Z,-17.10
2023-02-19T22:53:02.045Z,-17.21
2023-02-19T22:56:05.896Z,-17.26
2023-02-19T22:59:09.686Z,-17.20
2023-02-19T23:02:13.436Z,-17.27
2023-02-19T23:05:17.454Z,-17.38
2023-02-19T23:08:21.254Z,-17.21
2023-02-19T23:11:30.272Z,-17.17
2023-02-19T23:14:33.806Z,-17.13
2023-02-19T23:17:37.497Z,-17.15
2023-02-19T23:20:40.502Z,-17.35
2023-02-19T23:23:45.564Z,-17.39
2023-02-19T23:26:52.106Z,-17.36
2023-02-19T23:29:56.939Z,-17.38
2023-02-19T23:33:00.800Z,-17.39
2023-02-19T23:36:05.812Z,-17.49
2023-02-19T23:39:11.761Z,-17.46
2023-02-19T23:42:17.329Z,-17.47
2023-02-19T23:45:21.359Z,-17.69
2023-02-19T23:48:25.091Z,-17.74
2023-02-19T23:51:29.153Z,-17.69
2023-02-19T23:54:32.520Z,-17.50
2023-02-19T23:57:36.502Z,-17.19
