createdAt,value
2018-11-06T00:00:15.717Z,989.7
2018-11-06T00:03:15.197Z,989.7
2018-11-06T00:06:15.248Z,989.7
2018-11-06T00:09:16.029Z,989.7
2018-11-06T00:12:15.544Z,989.8
2018-11-06T00:15:15.206Z,989.7
2018-11-06T00:18:15.859Z,989.7
2018-11-06T00:21:15.298Z,989.7
2018-11-06T00:24:15.984Z,989.7
2018-11-06T00:27:15.612Z,989.7
2018-11-06T00:30:15.007Z,989.7
2018-11-06T00:33:15.595Z,989.6
2018-11-06T00:36:15.038Z,989.6
2018-11-06T00:39:15.551Z,989.7
2018-11-06T00:42:15.018Z,989.8
2018-11-06T00:45:15.695Z,989.8
2018-11-06T00:48:15.238Z,989.8
2018-11-06T00:51:15.910Z,989.8
2018-11-06T00:54:15.598Z,989.7
2018-11-06T00:57:14.943Z,989.8
2018-11-06T01:00:15.581Z,989.7
2018-11-06T01:03:15.090Z,989.7
2018-11-06T01:06:15.764Z,989.7
2018-11-06T01:09:15.241Z,989.7
2018-11-06T01:12:15.688Z,989.6
2018-11-06T01:15:15.288Z,989.7
2018-11-06T01:18:14.944Z,989.6
2018-11-06T01:21:15.590Z,989.7
2018-11-06T01:24:15.351Z,989.7
2018-11-06T01:27:15.848Z,989.7
2018-11-06T01:30:15.494Z,989.6
2018-11-06T01:33:15.295Z,989.7
2018-11-06T01:36:15.804Z,989.8
2018-11-06T01:39:15.443Z,989.8
2018-11-06T01:42:15.138Z,989.7
2018-11-06T01:45:15.752Z,989.6
2018-11-06T01:48:15.325Z,989.6
2018-11-06T01:51:15.871Z,989.7
2018-11-06T01:54:15.470Z,989.6
2018-11-06T01:57:15.106Z,989.6
2018-11-06T02:00:15.706Z,989.6
2018-11-06T02:03:15.471Z,989.6
2018-11-06T02:06:15.293Z,989.6
2018-11-06T02:09:15.622Z,989.7
2018-11-06T02:12:15.182Z,989.7
2018-11-06T02:15:15.818Z,989.7
2018-11-06T02:18:15.835Z,989.7
2018-11-06T02:21:15.442Z,989.8
2018-11-06T02:24:20.871Z,989.7
2018-11-06T02:27:15.502Z,989.8
2018-11-06T02:30:15.245Z,989.8
2018-11-06T02:33:15.776Z,989.8
2018-11-06T02:36:15.124Z,989.7
2018-11-06T02:39:15.823Z,989.7
2018-11-06T02:42:15.164Z,989.8
2018-11-06T02:45:15.724Z,989.8
2018-11-06T02:48:15.392Z,989.9
2018-11-06T02:51:15.027Z,989.9
2018-11-06T02:54:15.575Z,989.9
2018-11-06T02:57:15.067Z,989.9
2018-11-06T03:00:15.517Z,989.9
2018-11-06T03:03:15.147Z,989.8
2018-11-06T03:06:15.664Z,989.8
2018-11-06T03:09:15.001Z,989.8
2018-11-06T03:12:15.470Z,989.8
2018-11-06T03:15:15.281Z,989.7
2018-11-06T03:18:15.929Z,989.7
2018-11-06T03:21:15.724Z,989.6
2018-11-06T03:24:15.537Z,989.6
2018-11-06T03:27:15.440Z,989.7
2018-11-06T03:30:14.996Z,989.7
2018-11-06T03:33:15.790Z,989.8
2018-11-06T03:36:15.519Z,989.8
2018-11-06T03:39:15.021Z,989.7
2018-11-06T03:42:15.869Z,989.7
2018-11-06T03:45:15.914Z,989.7
2018-11-06T03:48:15.695Z,989.7
2018-11-06T03:51:15.230Z,989.7
2018-11-06T03:54:15.918Z,989.6
2018-11-06T03:57:15.506Z,989.6
2018-11-06T04:00:15.381Z,989.6
2018-11-06T04:03:15.117Z,989.6
2018-11-06T04:06:15.739Z,989.7
2018-11-06T04:09:15.407Z,989.7
2018-11-06T04:12:15.070Z,989.7
2018-11-06T04:15:15.776Z,989.6
2018-11-06T04:18:15.577Z,989.6
2018-11-06T04:21:15.084Z,989.6
2018-11-06T04:24:15.138Z,989.6
2018-11-06T04:27:15.746Z,989.7
2018-11-06T04:30:15.576Z,989.7
2018-11-06T04:33:15.415Z,989.7
2018-11-06T04:36:15.097Z,989.6
2018-11-06T04:39:15.710Z,989.7
2018-11-06T04:42:15.358Z,989.8
2018-11-06T04:45:15.275Z,989.8
2018-11-06T04:48:15.206Z,989.8
2018-11-06T04:51:14.939Z,989.6
2018-11-06T04:54:15.859Z,989.6
2018-11-06T04:57:15.587Z,989.6
2018-11-06T05:00:15.132Z,989.6
2018-11-06T05:03:15.039Z,989.6
2018-11-06T05:06:15.836Z,989.6
2018-11-06T05:09:15.651Z,989.6
2018-11-06T05:12:15.478Z,989.6
2018-11-06T05:15:14.997Z,989.7
2018-11-06T05:18:15.379Z,989.7
2018-11-06T05:21:15.173Z,989.6
2018-11-06T05:24:15.879Z,989.6
2018-11-06T05:27:15.943Z,989.6
2018-11-06T05:30:15.165Z,989.6
2018-11-06T05:33:15.796Z,989.6
2018-11-06T05:36:15.870Z,989.6
2018-11-06T05:39:15.677Z,989.6
2018-11-06T05:42:15.787Z,989.6
2018-11-06T05:45:15.601Z,989.6
2018-11-06T05:48:15.824Z,989.6
2018-11-06T05:51:15.408Z,989.6
2018-11-06T05:54:15.032Z,989.6
2018-11-06T05:57:15.814Z,989.6
2018-11-06T06:00:15.845Z,989.6
2018-11-06T06:03:15.963Z,989.6
2018-11-06T06:06:16.094Z,989.7
2018-11-06T06:09:15.918Z,989.7
2018-11-06T06:12:15.697Z,989.8
2018-11-06T06:15:15.381Z,989.8
2018-11-06T06:18:15.881Z,989.8
2018-11-06T06:21:15.611Z,989.8
2018-11-06T06:24:15.479Z,989.8
2018-11-06T06:27:15.153Z,989.8
2018-11-06T06:30:15.923Z,989.9
2018-11-06T06:33:15.627Z,989.8
2018-11-06T06:36:15.499Z,989.8
2018-11-06T06:39:15.107Z,989.7
2018-11-06T06:42:15.946Z,989.6
2018-11-06T06:45:15.830Z,989.6
2018-11-06T06:48:15.882Z,989.7
2018-11-06T06:51:15.511Z,989.6
2018-11-06T06:54:15.607Z,989.6
2018-11-06T06:57:15.213Z,989.6
2018-11-06T07:00:15.937Z,989.6
2018-11-06T07:03:15.073Z,989.6
2018-11-06T07:06:15.791Z,989.7
2018-11-06T07:09:15.543Z,989.7
2018-11-06T07:12:15.486Z,989.7
2018-11-06T07:15:15.449Z,989.7
2018-11-06T07:18:15.289Z,989.8
2018-11-06T07:21:16.051Z,989.8
2018-11-06T07:24:15.710Z,989.8
2018-11-06T07:27:15.581Z,989.8
2018-11-06T07:30:15.334Z,989.7
2018-11-06T07:33:15.267Z,989.7
2018-11-06T07:36:16.004Z,989.6
2018-11-06T07:39:15.875Z,989.7
2018-11-06T07:42:15.728Z,989.7
2018-11-06T07:45:15.472Z,989.7
2018-11-06T07:48:15.337Z,989.7
2018-11-06T07:51:15.009Z,989.7
2018-11-06T07:54:15.649Z,989.7
2018-11-06T07:57:15.306Z,989.7
2018-11-06T08:00:15.964Z,989.8
2018-11-06T08:03:15.982Z,989.8
2018-11-06T08:06:15.718Z,989.9
2018-11-06T08:09:15.684Z,989.9
2018-11-06T08:12:15.683Z,990.0
2018-11-06T08:15:15.375Z,989.9
2018-11-06T08:18:15.173Z,989.9
2018-11-06T08:21:15.210Z,989.7
2018-11-06T08:24:16.028Z,989.6
2018-11-06T08:27:15.789Z,989.5
2018-11-06T08:30:15.604Z,989.5
2018-11-06T08:33:15.905Z,989.5
2018-11-06T08:36:15.687Z,989.6
2018-11-06T08:39:15.466Z,989.5
2018-11-06T08:42:15.161Z,989.5
2018-11-06T08:45:15.586Z,989.6
2018-11-06T08:48:15.744Z,989.5
2018-11-06T08:51:15.647Z,989.6
2018-11-06T08:54:15.366Z,989.5
2018-11-06T08:57:15.432Z,989.6
2018-11-06T09:00:15.266Z,989.6
2018-11-06T09:03:15.111Z,989.6
2018-11-06T09:06:15.791Z,989.7
2018-11-06T09:09:15.613Z,989.7
2018-11-06T09:12:15.412Z,989.7
2018-11-06T09:15:15.212Z,989.7
2018-11-06T09:18:15.480Z,989.7
2018-11-06T09:21:15.115Z,989.7
2018-11-06T09:24:15.039Z,989.7
2018-11-06T09:27:15.853Z,989.7
2018-11-06T09:30:15.746Z,989.7
2018-11-06T09:33:15.640Z,989.7
2018-11-06T09:36:15.331Z,989.6
2018-11-06T09:39:15.517Z,989.7
2018-11-06T09:42:15.225Z,989.7
2018-11-06T09:45:15.886Z,989.6
2018-11-06T09:48:15.304Z,989.6
2018-11-06T09:51:15.098Z,989.7
2018-11-06T09:54:15.870Z,989.6
2018-11-06T09:57:15.539Z,989.7
2018-11-06T10:00:15.355Z,989.5
2018-11-06T10:03:15.065Z,989.5
2018-11-06T10:06:15.198Z,989.5
2018-11-06T10:09:15.993Z,989.5
2018-11-06T10:12:15.747Z,989.5
2018-11-06T10:15:15.781Z,989.4
2018-11-06T10:18:15.677Z,989.5
2018-11-06T10:21:15.941Z,989.4
2018-11-06T10:24:15.982Z,989.3
2018-11-06T10:27:15.871Z,989.4
2018-11-06T10:30:15.617Z,989.4
2018-11-06T10:33:15.426Z,989.3
2018-11-06T10:36:15.246Z,989.3
2018-11-06T10:39:15.986Z,989.2
2018-11-06T10:42:15.530Z,989.2
2018-11-06T10:45:15.417Z,989.2
2018-11-06T10:48:15.378Z,989.1
2018-11-06T10:51:15.023Z,989.1
2018-11-06T10:54:15.592Z,989.1
2018-11-06T10:57:15.400Z,989.1
2018-11-06T11:00:15.124Z,989.1
2018-11-06T11:03:15.988Z,988.9
2018-11-06T11:06:15.093Z,988.9
2018-11-06T11:09:15.607Z,988.8
2018-11-06T11:12:15.512Z,988.7
2018-11-06T11:15:15.741Z,988.6
2018-11-06T11:18:15.212Z,988.6
2018-11-06T11:21:15.997Z,988.6
2018-11-06T11:24:15.702Z,988.5
2018-11-06T11:27:15.866Z,988.4
2018-11-06T11:30:15.454Z,988.3
2018-11-06T11:33:15.599Z,988.3
2018-11-06T11:36:15.360Z,988.2
2018-11-06T11:39:16.004Z,988.3
2018-11-06T11:42:15.628Z,988.2
2018-11-06T11:45:15.590Z,988.1
2018-11-06T11:48:15.375Z,988.0
2018-11-06T11:51:15.545Z,988.1
2018-11-06T11:54:15.340Z,988.0
2018-11-06T11:57:15.932Z,988.0
2018-11-06T12:00:15.893Z,988.0
2018-11-06T12:03:15.202Z,988.0
2018-11-06T12:06:14.996Z,988.0
2018-11-06T12:09:15.647Z,988.0
2018-11-06T12:12:15.253Z,988.0
2018-11-06T12:15:15.121Z,988.0
2018-11-06T12:18:15.766Z,988.0
2018-11-06T12:21:15.631Z,987.9
2018-11-06T12:24:15.476Z,987.9
2018-11-06T12:27:15.660Z,987.9
2018-11-06T12:30:15.563Z,987.9
2018-11-06T12:33:15.448Z,987.8
2018-11-06T12:36:15.360Z,987.8
2018-11-06T12:39:15.414Z,987.8
2018-11-06T12:42:15.241Z,987.8
2018-11-06T12:45:15.137Z,987.8
2018-11-06T12:48:15.587Z,987.8
2018-11-06T12:51:15.522Z,987.8
2018-11-06T12:54:15.207Z,987.8
2018-11-06T12:57:15.771Z,987.8
2018-11-06T13:00:15.322Z,987.8
2018-11-06T13:03:16.000Z,987.8
2018-11-06T13:06:15.384Z,987.7
2018-11-06T13:09:15.341Z,987.8
2018-11-06T13:12:15.401Z,987.8
2018-11-06T13:15:15.715Z,987.8
2018-11-06T13:18:15.564Z,987.8
2018-11-06T13:21:15.893Z,987.7
2018-11-06T13:24:15.594Z,987.7
2018-11-06T13:27:15.635Z,987.8
2018-11-06T13:30:15.365Z,987.7
2018-11-06T13:33:15.671Z,987.7
2018-11-06T13:36:15.634Z,987.7
2018-11-06T13:39:15.979Z,987.7
2018-11-06T13:42:15.715Z,987.6
2018-11-06T13:45:15.594Z,987.6
2018-11-06T13:48:15.326Z,987.6
2018-11-06T13:51:16.014Z,987.6
2018-11-06T13:54:15.930Z,987.7
2018-11-06T13:57:15.618Z,987.6
2018-11-06T14:00:15.160Z,987.6
2018-11-06T14:03:15.496Z,987.5
2018-11-06T14:06:15.185Z,987.5
2018-11-06T14:09:15.449Z,987.5
2018-11-06T14:12:15.249Z,987.6
2018-11-06T14:15:15.753Z,987.6
2018-11-06T14:18:15.377Z,987.7
2018-11-06T14:21:16.036Z,987.8
2018-11-06T14:24:15.707Z,987.7
2018-11-06T14:27:15.207Z,987.7
2018-11-06T14:30:15.203Z,987.6
2018-11-06T14:33:15.594Z,987.7
2018-11-06T14:36:15.745Z,987.8
2018-11-06T14:39:20.496Z,987.8
2018-11-06T14:42:15.130Z,987.7
2018-11-06T14:45:15.968Z,987.8
2018-11-06T14:48:15.644Z,987.8
2018-11-06T14:51:15.965Z,987.7
2018-11-06T14:54:15.623Z,987.7
2018-11-06T14:57:15.193Z,987.7
2018-11-06T15:00:15.595Z,987.7
2018-11-06T15:03:16.000Z,987.7
2018-11-06T15:06:15.358Z,987.7
2018-11-06T15:09:15.752Z,987.6
2018-11-06T15:12:15.464Z,987.6
2018-11-06T15:15:15.120Z,987.6
2018-11-06T15:18:15.508Z,987.7
2018-11-06T15:21:15.522Z,987.6
2018-11-06T15:24:15.834Z,987.7
2018-11-06T15:27:15.348Z,987.7
2018-11-06T15:30:15.305Z,987.8
2018-11-06T15:33:15.926Z,987.8
2018-11-06T15:36:15.594Z,987.8
2018-11-06T15:39:15.324Z,987.9
2018-11-06T15:42:15.184Z,987.9
2018-11-06T15:45:15.566Z,987.9
2018-11-06T15:48:15.259Z,987.9
2018-11-06T15:51:15.404Z,987.9
2018-11-06T15:54:15.461Z,987.8
2018-11-06T15:57:15.809Z,987.9
2018-11-06T16:00:15.239Z,987.9
2018-11-06T16:03:15.840Z,988.1
2018-11-06T16:06:15.847Z,988.2
2018-11-06T16:09:15.548Z,988.4
2018-11-06T16:12:15.047Z,988.5
2018-11-06T16:15:15.714Z,988.4
2018-11-06T16:18:15.638Z,988.6
2018-11-06T16:21:15.828Z,988.5
2018-11-06T16:24:16.021Z,988.7
2018-11-06T16:27:15.764Z,988.7
2018-11-06T16:30:15.266Z,988.6
2018-11-06T16:33:15.800Z,988.6
2018-11-06T16:36:15.276Z,988.7
2018-11-06T16:39:15.152Z,988.8
2018-11-06T16:42:15.576Z,988.9
2018-11-06T16:45:15.058Z,989.0
2018-11-06T16:48:15.406Z,989.0
2018-11-06T16:51:15.590Z,989.1
2018-11-06T16:54:15.435Z,989.2
2018-11-06T16:57:15.954Z,989.2
2018-11-06T17:00:15.624Z,989.2
2018-11-06T17:03:15.554Z,989.2
2018-11-06T17:06:15.838Z,989.2
2018-11-06T17:09:15.264Z,989.3
2018-11-06T17:12:15.709Z,989.3
2018-11-06T17:15:15.086Z,989.3
2018-11-06T17:18:15.612Z,989.2
2018-11-06T17:21:15.879Z,989.3
2018-11-06T17:24:15.362Z,989.3
2018-11-06T17:27:16.086Z,989.3
2018-11-06T17:30:16.997Z,989.3
2018-11-06T17:33:15.377Z,989.3
2018-11-06T17:36:15.741Z,989.4
2018-11-06T17:39:15.917Z,989.5
2018-11-06T17:42:15.858Z,989.5
2018-11-06T17:45:15.462Z,989.6
2018-11-06T17:48:15.364Z,989.6
2018-11-06T17:51:15.753Z,989.5
2018-11-06T17:54:15.205Z,989.5
2018-11-06T17:57:15.586Z,989.6
2018-11-06T18:00:15.253Z,989.6
2018-11-06T18:03:14.943Z,989.6
2018-11-06T18:06:15.365Z,989.6
2018-11-06T18:09:15.084Z,989.7
2018-11-06T18:12:15.129Z,989.7
2018-11-06T18:15:15.993Z,989.8
2018-11-06T18:18:15.710Z,989.7
2018-11-06T18:21:15.240Z,989.7
2018-11-06T18:24:15.859Z,989.7
2018-11-06T18:27:15.224Z,989.7
2018-11-06T18:30:15.833Z,989.8
2018-11-06T18:33:15.750Z,989.8
2018-11-06T18:36:15.925Z,989.7
2018-11-06T18:39:15.774Z,989.7
2018-11-06T18:42:15.324Z,989.7
2018-11-06T18:45:15.634Z,989.7
2018-11-06T18:48:15.627Z,989.8
2018-11-06T18:51:15.193Z,989.7
2018-11-06T18:54:15.672Z,989.7
2018-11-06T18:57:15.724Z,989.7
2018-11-06T19:00:15.377Z,989.6
2018-11-06T19:03:15.602Z,989.7
2018-11-06T19:06:14.963Z,989.9
2018-11-06T19:09:15.549Z,989.9
2018-11-06T19:12:14.983Z,989.9
2018-11-06T19:15:15.239Z,989.9
2018-11-06T19:18:15.890Z,989.9
2018-11-06T19:21:15.313Z,990.0
2018-11-06T19:24:15.823Z,990.2
2018-11-06T19:27:15.207Z,990.3
2018-11-06T19:30:15.535Z,990.3
2018-11-06T19:33:15.475Z,990.4
2018-11-06T19:36:15.836Z,990.4
2018-11-06T19:39:15.675Z,990.5
2018-11-06T19:42:15.513Z,990.5
2018-11-06T19:45:15.304Z,990.5
2018-11-06T19:48:15.673Z,990.5
2018-11-06T19:51:15.079Z,990.5
2018-11-06T19:54:15.428Z,990.5
2018-11-06T19:57:15.030Z,990.5
2018-11-06T20:00:15.445Z,990.5
2018-11-06T20:03:15.086Z,990.6
2018-11-06T20:06:15.431Z,990.7
2018-11-06T20:09:15.988Z,990.7
2018-11-06T20:12:15.662Z,990.8
2018-11-06T20:15:15.688Z,990.8
2018-11-06T20:18:15.526Z,990.7
2018-11-06T20:21:15.096Z,990.7
2018-11-06T20:24:15.463Z,990.8
2018-11-06T20:27:15.151Z,990.8
2018-11-06T20:30:15.745Z,990.8
2018-11-06T20:33:15.516Z,990.7
2018-11-06T20:36:15.680Z,990.8
2018-11-06T20:39:16.027Z,990.7
2018-11-06T20:42:15.441Z,990.7
2018-11-06T20:45:15.996Z,990.8
2018-11-06T20:48:15.703Z,991.0
2018-11-06T20:51:15.042Z,991.1
2018-11-06T20:54:15.613Z,990.9
2018-11-06T20:57:15.841Z,991.0
2018-11-06T21:00:15.518Z,990.9
2018-11-06T21:03:15.196Z,991.0
2018-11-06T21:06:15.459Z,991.1
2018-11-06T21:09:16.069Z,991.1
2018-11-06T21:12:15.630Z,991.1
2018-11-06T21:15:15.174Z,991.1
2018-11-06T21:18:15.505Z,991.1
2018-11-06T21:21:15.200Z,991.1
2018-11-06T21:24:15.627Z,991.0
2018-11-06T21:27:15.273Z,991.1
2018-11-06T21:30:15.662Z,991.2
2018-11-06T21:33:15.996Z,991.2
2018-11-06T21:36:15.554Z,991.1
2018-11-06T21:39:16.071Z,991.1
2018-11-06T21:42:15.609Z,991.1
2018-11-06T21:45:15.823Z,991.2
2018-11-06T21:48:15.440Z,991.1
2018-11-06T21:51:15.839Z,991.1
2018-11-06T21:54:15.931Z,991.1
2018-11-06T21:57:15.404Z,991.2
2018-11-06T22:00:15.675Z,991.2
2018-11-06T22:03:15.407Z,991.3
2018-11-06T22:06:15.707Z,991.2
2018-11-06T22:09:15.405Z,991.2
2018-11-06T22:12:15.768Z,991.2
2018-11-06T22:15:15.466Z,991.2
2018-11-06T22:18:14.955Z,991.2
2018-11-06T22:21:15.227Z,991.2
2018-11-06T22:24:15.110Z,991.2
2018-11-06T22:27:15.587Z,991.2
2018-11-06T22:30:15.579Z,991.2
2018-11-06T22:33:15.164Z,991.4
2018-11-06T22:36:15.658Z,991.3
2018-11-06T22:39:14.982Z,991.4
2018-11-06T22:42:15.891Z,991.4
2018-11-06T22:45:15.099Z,991.4
2018-11-06T22:48:15.224Z,991.4
2018-11-06T22:51:15.501Z,991.5
2018-11-06T22:54:15.711Z,991.5
2018-11-06T22:57:15.101Z,991.4
2018-11-06T23:00:15.248Z,991.5
2018-11-06T23:03:15.891Z,991.4
2018-11-06T23:06:15.668Z,991.5
2018-11-06T23:09:15.494Z,991.4
2018-11-06T23:12:15.767Z,991.4
2018-11-06T23:15:15.834Z,991.3
2018-11-06T23:18:15.297Z,991.4
2018-11-06T23:21:15.671Z,991.4
2018-11-06T23:24:15.938Z,991.4
2018-11-06T23:27:15.213Z,991.4
2018-11-06T23:30:15.319Z,991.4
2018-11-06T23:33:15.024Z,991.4
2018-11-06T23:36:15.775Z,991.4
2018-11-06T23:39:15.815Z,991.3
2018-11-06T23:42:15.845Z,991.3
2018-11-06T23:45:15.653Z,991.2
2018-11-06T23:48:15.061Z,991.2
2018-11-06T23:51:15.592Z,991.2
2018-11-06T23:54:15.540Z,991.3
2018-11-06T23:57:15.861Z,991.3
