createdAt,value
2023-01-23T00:00:34.288Z,87.8
2023-01-23T00:01:37.943Z,87.9
2023-01-23T00:02:41.973Z,87.9
2023-01-23T00:03:45.310Z,87.9
2023-01-23T00:04:49.202Z,87.9
2023-01-23T00:05:52.901Z,87.9
2023-01-23T00:06:55.729Z,87.9
2023-01-23T00:07:58.307Z,87.8
2023-01-23T00:09:01.771Z,87.9
2023-01-23T00:10:05.569Z,88
2023-01-23T00:11:09.189Z,88
2023-01-23T00:12:12.568Z,87.9
2023-01-23T00:13:16.459Z,88.1
2023-01-23T00:14:20.410Z,88.1
2023-01-23T00:15:24.206Z,88.1
2023-01-23T00:16:27.862Z,88.2
2023-01-23T00:17:31.582Z,88.2
2023-01-23T00:18:34.489Z,88.1
2023-01-23T00:19:37.526Z,88
2023-01-23T00:20:40.309Z,87.9
2023-01-23T00:21:43.329Z,87.9
2023-01-23T00:22:46.402Z,87.8
2023-01-23T00:23:49.127Z,87.8
2023-01-23T00:24:52.559Z,87.8
2023-01-23T00:25:55.332Z,87.7
2023-01-23T00:26:57.802Z,87.7
2023-01-23T00:28:00.776Z,87.8
2023-01-23T00:29:04.816Z,87.9
2023-01-23T00:30:07.821Z,87.9
2023-01-23T00:31:11.927Z,87.8
2023-01-23T00:32:15.965Z,87.8
2023-01-23T00:33:19.331Z,87.7
2023-01-23T00:34:22.071Z,87.7
2023-01-23T00:35:25.083Z,87.6
2023-01-23T00:36:28.440Z,87.6
2023-01-23T00:37:30.891Z,87.6
2023-01-23T00:38:34.667Z,87.6
2023-01-23T00:39:37.666Z,87.6
2023-01-23T00:40:41.439Z,87.6
2023-01-23T00:41:44.820Z,87.8
2023-01-23T00:42:48.212Z,87.9
2023-01-23T00:43:51.715Z,87.8
2023-01-23T00:44:55.584Z,87.9
2023-01-23T00:45:58.708Z,87.8
2023-01-23T00:47:02.255Z,88
2023-01-23T00:48:06.621Z,88
2023-01-23T00:49:09.185Z,88.1
2023-01-23T00:50:12.300Z,88.2
2023-01-23T00:51:15.916Z,88.2
2023-01-23T00:52:19.626Z,88.1
2023-01-23T00:53:22.736Z,88.1
2023-01-23T00:54:26.398Z,88
2023-01-23T00:55:29.118Z,88.2
2023-01-23T00:56:31.997Z,88.2
2023-01-23T00:57:35.281Z,88.2
2023-01-23T00:58:37.453Z,88.1
2023-01-23T00:59:40.864Z,88.1
2023-01-23T01:00:44.235Z,88.1
2023-01-23T01:01:48.347Z,88.1
2023-01-23T01:02:51.773Z,88.1
2023-01-23T01:03:55.734Z,88.1
2023-01-23T01:04:59.414Z,88.1
2023-01-23T01:06:02.669Z,88.2
2023-01-23T01:07:05.692Z,88.1
2023-01-23T01:08:09.146Z,88
2023-01-23T01:09:12.503Z,88
2023-01-23T01:10:14.965Z,88
2023-01-23T01:11:18.033Z,88
2023-01-23T01:12:20.350Z,88
2023-01-23T01:13:24.438Z,88
2023-01-23T01:14:27.430Z,87.9
2023-01-23T01:15:30.658Z,88
2023-01-23T01:16:34.701Z,87.9
2023-01-23T01:17:39.091Z,88
2023-01-23T01:18:42.024Z,88
2023-01-23T01:19:45.443Z,88.3
2023-01-23T01:20:48.392Z,88.4
2023-01-23T01:21:51.183Z,88.4
2023-01-23T01:22:54.263Z,88.4
2023-01-23T01:23:56.830Z,88.4
2023-01-23T01:25:00.131Z,88.4
2023-01-23T01:26:03.177Z,88.4
2023-01-23T01:27:05.990Z,88.4
2023-01-23T01:28:09.047Z,88.3
2023-01-23T01:29:12.318Z,88.3
2023-01-23T01:30:16.426Z,88.2
2023-01-23T01:31:21.397Z,88.2
2023-01-23T01:32:25.948Z,88.1
2023-01-23T01:33:29.247Z,87.9
2023-01-23T01:34:32.769Z,87.8
2023-01-23T01:35:36.252Z,87.8
2023-01-23T01:36:39.345Z,87.8
2023-01-23T01:37:42.483Z,87.9
2023-01-23T01:38:45.494Z,87.9
2023-01-23T01:39:48.576Z,87.9
2023-01-23T01:40:52.034Z,88
2023-01-23T01:41:55.187Z,87.9
2023-01-23T01:42:58.242Z,87.8
2023-01-23T01:44:01.558Z,87.7
2023-01-23T01:45:04.560Z,87.6
2023-01-23T01:46:07.305Z,87.5
2023-01-23T01:47:10.862Z,87.6
2023-01-23T01:48:14.857Z,87.6
2023-01-23T01:49:17.994Z,87.5
2023-01-23T01:50:22.284Z,87.4
2023-01-23T01:51:25.853Z,87.4
2023-01-23T01:52:28.711Z,87.4
2023-01-23T01:53:31.583Z,87.4
2023-01-23T01:54:34.901Z,87.4
2023-01-23T01:55:38.004Z,87.5
2023-01-23T01:56:40.440Z,87.5
2023-01-23T01:57:43.155Z,87.5
2023-01-23T01:58:45.925Z,87.6
2023-01-23T01:59:48.911Z,87.6
2023-01-23T02:00:52.894Z,87.6
2023-01-23T02:01:56.082Z,87.6
2023-01-23T02:02:59.513Z,87.6
2023-01-23T02:04:03.194Z,87.6
2023-01-23T02:05:07.075Z,87.5
2023-01-23T02:06:10.559Z,87.5
2023-01-23T02:07:14.199Z,87.6
2023-01-23T02:08:17.035Z,87.6
2023-01-23T02:09:19.744Z,87.7
2023-01-23T02:10:23.293Z,87.7
2023-01-23T02:11:26.686Z,87.7
2023-01-23T02:12:29.533Z,87.7
2023-01-23T02:13:32.578Z,87.7
2023-01-23T02:14:36.612Z,87.8
2023-01-23T02:15:39.503Z,87.8
2023-01-23T02:16:43.503Z,87.8
2023-01-23T02:17:45.646Z,87.8
2023-01-23T02:18:49.149Z,87.8
2023-01-23T02:19:52.783Z,87.8
2023-01-23T02:20:56.011Z,87.8
2023-01-23T02:21:59.048Z,87.6
2023-01-23T02:23:02.398Z,87.5
2023-01-23T02:24:06.158Z,87.5
2023-01-23T02:25:09.257Z,87.4
2023-01-23T02:26:11.994Z,87.4
2023-01-23T02:27:14.717Z,87.4
2023-01-23T02:28:17.490Z,87.4
2023-01-23T02:29:20.482Z,87.4
2023-01-23T02:30:23.830Z,87.4
2023-01-23T02:31:27.794Z,87.5
2023-01-23T02:32:31.295Z,87.6
2023-01-23T02:33:33.830Z,87.8
2023-01-23T02:34:37.437Z,87.7
2023-01-23T02:35:41.200Z,87.7
2023-01-23T02:36:44.682Z,87.7
2023-01-23T02:37:48.514Z,87.8
2023-01-23T02:38:52.100Z,87.8
2023-01-23T02:39:55.369Z,87.7
2023-01-23T02:40:59.079Z,87.9
2023-01-23T02:42:02.496Z,87.8
2023-01-23T02:43:04.669Z,87.8
2023-01-23T02:44:07.948Z,87.8
2023-01-23T02:45:11.060Z,87.8
2023-01-23T02:46:14.228Z,87.8
2023-01-23T02:47:17.615Z,87.7
2023-01-23T02:48:20.967Z,87.7
2023-01-23T02:49:24.426Z,87.8
2023-01-23T02:50:27.415Z,87.7
2023-01-23T02:51:31.488Z,87.8
2023-01-23T02:52:34.394Z,87.7
2023-01-23T02:53:38.004Z,87.7
2023-01-23T02:54:41.119Z,87.7
2023-01-23T02:55:43.906Z,87.7
2023-01-23T02:56:47.281Z,87.6
2023-01-23T02:57:50.381Z,87.6
2023-01-23T02:58:52.826Z,87.6
2023-01-23T02:59:55.557Z,87.5
2023-01-23T03:00:58.765Z,87.6
2023-01-23T03:02:02.095Z,87.5
2023-01-23T03:03:05.654Z,87.5
2023-01-23T03:04:09.021Z,87.5
2023-01-23T03:05:12.631Z,87.4
2023-01-23T03:06:16.107Z,87.4
2023-01-23T03:07:20.063Z,87.3
2023-01-23T03:08:23.293Z,87.3
2023-01-23T03:09:26.792Z,87.2
2023-01-23T03:10:30.218Z,87.2
2023-01-23T03:11:33.594Z,87.2
2023-01-23T03:12:36.428Z,87.2
2023-01-23T03:13:39.521Z,87.1
2023-01-23T03:14:42.595Z,87.4
2023-01-23T03:15:45.606Z,87.6
2023-01-23T03:16:48.489Z,87.6
2023-01-23T03:17:51.001Z,87.8
2023-01-23T03:18:56.383Z,87.7
2023-01-23T03:19:59.792Z,87.6
2023-01-23T03:21:03.260Z,87.6
2023-01-23T03:22:07.176Z,87.5
2023-01-23T03:23:11.204Z,87.5
2023-01-23T03:24:14.695Z,87.5
2023-01-23T03:25:18.560Z,87.6
2023-01-23T03:26:21.915Z,87.7
2023-01-23T03:27:25.655Z,87.8
2023-01-23T03:28:28.365Z,87.8
2023-01-23T03:29:31.439Z,87.7
2023-01-23T03:30:35.016Z,87.7
2023-01-23T03:31:38.093Z,87.6
2023-01-23T03:32:40.741Z,87.5
2023-01-23T03:33:43.175Z,87.5
2023-01-23T03:34:45.609Z,87.5
2023-01-23T03:35:48.718Z,87.5
2023-01-23T03:36:51.718Z,87.6
2023-01-23T03:37:55.197Z,87.6
2023-01-23T03:38:58.883Z,87.6
2023-01-23T03:40:02.055Z,87.8
2023-01-23T03:41:05.354Z,87.8
2023-01-23T03:42:08.763Z,87.9
2023-01-23T03:43:11.286Z,87.8
2023-01-23T03:44:14.662Z,87.9
2023-01-23T03:45:17.755Z,87.9
2023-01-23T03:46:21.086Z,87.8
2023-01-23T03:47:24.822Z,87.9
2023-01-23T03:48:28.011Z,87.8
2023-01-23T03:49:31.261Z,87.8
2023-01-23T03:50:34.406Z,87.7
2023-01-23T03:51:37.398Z,87.7
2023-01-23T03:52:40.863Z,87.8
2023-01-23T03:53:44.006Z,87.8
2023-01-23T03:54:47.067Z,87.8
2023-01-23T03:55:50.303Z,87.8
2023-01-23T03:56:54.181Z,87.7
2023-01-23T03:57:58.022Z,87.7
2023-01-23T03:59:01.278Z,87.7
2023-01-23T04:00:04.127Z,87.7
2023-01-23T04:01:07.058Z,87.7
2023-01-23T04:02:10.273Z,87.7
2023-01-23T04:03:13.546Z,87.7
2023-01-23T04:04:16.646Z,87.7
2023-01-23T04:05:19.211Z,87.7
2023-01-23T04:06:22.953Z,87.8
2023-01-23T04:07:26.231Z,87.9
2023-01-23T04:08:29.508Z,87.9
2023-01-23T04:09:33.048Z,87.8
2023-01-23T04:10:37.017Z,87.9
2023-01-23T04:11:40.709Z,87.9
2023-01-23T04:12:43.832Z,87.9
2023-01-23T04:13:47.667Z,88.1
2023-01-23T04:14:50.852Z,88.1
2023-01-23T04:15:53.932Z,88.1
2023-01-23T04:16:56.690Z,88.1
2023-01-23T04:17:59.423Z,88
2023-01-23T04:19:02.529Z,88
2023-01-23T04:20:05.682Z,87.9
2023-01-23T04:21:09.017Z,87.8
2023-01-23T04:22:13.029Z,87.8
2023-01-23T04:23:16.080Z,87.7
2023-01-23T04:24:19.259Z,87.7
2023-01-23T04:25:22.260Z,87.6
2023-01-23T04:26:26.190Z,87.7
2023-01-23T04:27:29.505Z,87.9
2023-01-23T04:28:32.998Z,88
2023-01-23T04:29:36.341Z,88
2023-01-23T04:30:39.820Z,88.1
2023-01-23T04:31:43.652Z,88
2023-01-23T04:32:46.340Z,88
2023-01-23T04:33:49.411Z,88
2023-01-23T04:34:52.633Z,88.1
2023-01-23T04:35:56.048Z,88.4
2023-01-23T04:36:59.344Z,88.5
2023-01-23T04:38:02.160Z,89
2023-01-23T04:39:05.063Z,89.3
2023-01-23T04:40:08.120Z,88.9
2023-01-23T04:41:11.036Z,88.8
2023-01-23T04:42:15.308Z,88.7
2023-01-23T04:43:18.494Z,88.7
2023-01-23T04:44:21.881Z,88.7
2023-01-23T04:45:25.581Z,88.6
2023-01-23T04:46:29.041Z,88.4
2023-01-23T04:47:32.501Z,88.4
2023-01-23T04:48:35.258Z,88.3
2023-01-23T04:49:38.315Z,88.1
2023-01-23T04:50:40.469Z,88.2
2023-01-23T04:51:43.903Z,88.4
2023-01-23T04:52:47.079Z,88.3
2023-01-23T04:53:50.193Z,88.1
2023-01-23T04:54:53.197Z,88.1
2023-01-23T04:55:56.283Z,88.1
2023-01-23T04:56:59.544Z,88.2
2023-01-23T04:58:03.407Z,88.2
2023-01-23T04:59:06.645Z,88.1
2023-01-23T05:00:10.121Z,87.8
2023-01-23T05:01:13.712Z,87.7
2023-01-23T05:02:16.655Z,87.7
2023-01-23T05:03:20.234Z,87.7
2023-01-23T05:04:23.250Z,87.8
2023-01-23T05:05:26.528Z,87.9
2023-01-23T05:06:29.239Z,87.8
2023-01-23T05:07:32.964Z,87.8
2023-01-23T05:08:36.963Z,87.9
2023-01-23T05:09:39.673Z,87.9
2023-01-23T05:10:41.936Z,87.9
2023-01-23T05:11:44.731Z,87.9
2023-01-23T05:12:48.107Z,87.9
2023-01-23T05:13:51.677Z,87.9
2023-01-23T05:14:55.140Z,88
2023-01-23T05:15:58.835Z,88.1
2023-01-23T05:17:02.394Z,88.1
2023-01-23T05:18:05.779Z,88
2023-01-23T05:19:08.947Z,88
2023-01-23T05:20:12.209Z,88
2023-01-23T05:21:15.554Z,87.9
2023-01-23T05:22:18.263Z,87.7
2023-01-23T05:23:21.337Z,87.7
2023-01-23T05:24:25.084Z,87.7
2023-01-23T05:25:28.738Z,87.8
2023-01-23T05:26:31.903Z,87.8
2023-01-23T05:27:35.663Z,87.9
2023-01-23T05:28:38.783Z,87.9
2023-01-23T05:29:42.510Z,87.9
2023-01-23T05:30:46.470Z,87.8
2023-01-23T05:31:50.757Z,87.8
2023-01-23T05:32:54.672Z,87.8
2023-01-23T05:33:57.663Z,87.8
2023-01-23T05:35:00.396Z,87.8
2023-01-23T05:36:03.750Z,87.7
2023-01-23T05:37:05.980Z,87.8
2023-01-23T05:38:08.996Z,87.9
2023-01-23T05:39:12.049Z,87.9
2023-01-23T05:40:15.752Z,88.1
2023-01-23T05:41:18.853Z,88.2
2023-01-23T05:42:22.517Z,88.2
2023-01-23T05:43:25.567Z,88.3
2023-01-23T05:44:28.720Z,88.4
2023-01-23T05:45:32.696Z,88.5
2023-01-23T05:46:35.935Z,88.5
2023-01-23T05:47:39.692Z,88.5
2023-01-23T05:48:42.752Z,88.3
2023-01-23T05:49:46.131Z,88.5
2023-01-23T05:50:49.897Z,88.6
2023-01-23T05:51:53.382Z,88.6
2023-01-23T05:52:56.471Z,88.7
2023-01-23T05:53:59.177Z,88.7
2023-01-23T05:55:02.659Z,88.6
2023-01-23T05:56:05.897Z,88.6
2023-01-23T05:57:08.954Z,88.6
2023-01-23T05:58:16.022Z,88.6
2023-01-23T05:59:19.018Z,88.7
2023-01-23T06:00:23.184Z,88.7
2023-01-23T06:01:27.454Z,88.6
2023-01-23T06:02:30.491Z,88.5
2023-01-23T06:03:34.582Z,88.3
2023-01-23T06:04:38.499Z,88.3
2023-01-23T06:05:42.163Z,88.2
2023-01-23T06:06:45.311Z,88.2
2023-01-23T06:07:48.086Z,88.2
2023-01-23T06:08:50.966Z,88.2
2023-01-23T06:09:53.851Z,88.2
2023-01-23T06:10:57.216Z,88.2
2023-01-23T06:12:00.010Z,88.2
2023-01-23T06:13:03.069Z,88.2
2023-01-23T06:14:05.861Z,88.3
2023-01-23T06:15:09.505Z,88.3
2023-01-23T06:16:12.723Z,88.3
2023-01-23T06:17:16.760Z,88.3
2023-01-23T06:18:20.006Z,88.2
2023-01-23T06:19:23.778Z,88.2
2023-01-23T06:20:27.433Z,88.3
2023-01-23T06:21:30.628Z,88.3
2023-01-23T06:22:34.270Z,88.2
2023-01-23T06:23:37.098Z,88.3
2023-01-23T06:24:40.844Z,88.2
2023-01-23T06:25:43.651Z,88.2
2023-01-23T06:26:46.739Z,88.2
2023-01-23T06:27:49.524Z,88.2
2023-01-23T06:28:52.613Z,88.1
2023-01-23T06:29:55.704Z,88.1
2023-01-23T06:30:59.482Z,88.1
2023-01-23T06:32:02.665Z,88.1
2023-01-23T06:33:06.541Z,88
2023-01-23T06:34:10.066Z,88.1
2023-01-23T06:35:13.656Z,88
2023-01-23T06:36:17.080Z,88.1
2023-01-23T06:37:20.243Z,88.2
2023-01-23T06:38:23.238Z,88.3
2023-01-23T06:39:25.684Z,88.3
2023-01-23T06:40:29.143Z,88.3
2023-01-23T06:41:32.130Z,88.3
2023-01-23T06:42:35.199Z,88.3
2023-01-23T06:43:38.548Z,88.2
2023-01-23T06:44:41.685Z,88.2
2023-01-23T06:45:44.463Z,88.2
2023-01-23T06:46:47.531Z,88.1
2023-01-23T06:47:50.687Z,88
2023-01-23T06:48:54.406Z,87.9
2023-01-23T06:49:58.529Z,88
2023-01-23T06:51:03.057Z,88.1
2023-01-23T06:52:06.617Z,88.2
2023-01-23T06:53:09.512Z,88.2
2023-01-23T06:54:12.610Z,88.3
2023-01-23T06:55:16.222Z,88.2
2023-01-23T06:56:19.955Z,88.1
2023-01-23T06:57:23.335Z,88
2023-01-23T06:58:26.564Z,88
2023-01-23T06:59:29.631Z,87.9
2023-01-23T07:00:32.443Z,87.8
2023-01-23T07:01:35.096Z,87.8
2023-01-23T07:02:38.876Z,87.7
2023-01-23T07:03:42.763Z,87.6
2023-01-23T07:04:46.629Z,87.5
2023-01-23T07:05:50.010Z,87.5
2023-01-23T07:06:53.306Z,87.6
2023-01-23T07:07:56.720Z,87.6
2023-01-23T07:09:00.094Z,87.7
2023-01-23T07:10:03.848Z,87.8
2023-01-23T07:11:07.256Z,87.8
2023-01-23T07:12:10.044Z,87.7
2023-01-23T07:13:13.511Z,87.8
2023-01-23T07:14:16.608Z,87.8
2023-01-23T07:15:19.906Z,87.7
2023-01-23T07:16:23.540Z,87.6
2023-01-23T07:17:26.699Z,87.5
2023-01-23T07:18:29.510Z,87.4
2023-01-23T07:19:32.992Z,87.5
2023-01-23T07:20:36.353Z,87.7
2023-01-23T07:21:39.964Z,87.7
2023-01-23T07:22:43.447Z,87.8
2023-01-23T07:23:47.048Z,87.8
2023-01-23T07:24:50.824Z,87.7
2023-01-23T07:25:53.466Z,87.6
2023-01-23T07:26:56.773Z,87.5
2023-01-23T07:27:59.887Z,87.5
2023-01-23T07:29:02.883Z,87.4
2023-01-23T07:30:06.250Z,87.2
2023-01-23T07:31:10.299Z,87.1
2023-01-23T07:32:13.594Z,87.2
2023-01-23T07:33:16.471Z,87.1
2023-01-23T07:34:18.929Z,87.3
2023-01-23T07:35:22.037Z,87.3
2023-01-23T07:36:25.907Z,87.4
2023-01-23T07:37:29.287Z,87.3
2023-01-23T07:38:33.109Z,87.3
2023-01-23T07:39:36.836Z,87.1
2023-01-23T07:40:40.335Z,87
2023-01-23T07:41:47.446Z,86.9
2023-01-23T07:42:50.560Z,86.7
2023-01-23T07:43:53.399Z,86.7
2023-01-23T07:44:56.394Z,86.7
2023-01-23T07:45:59.277Z,86.6
2023-01-23T07:47:02.396Z,86.3
2023-01-23T07:48:05.783Z,86.3
2023-01-23T07:49:09.043Z,86.3
2023-01-23T07:50:12.702Z,86.4
2023-01-23T07:51:16.511Z,86.6
2023-01-23T07:52:20.605Z,86.8
2023-01-23T07:53:23.456Z,87
2023-01-23T07:54:27.233Z,87.4
2023-01-23T07:55:30.974Z,87.4
2023-01-23T07:56:34.386Z,87.4
2023-01-23T07:57:38.390Z,87.4
2023-01-23T07:58:41.882Z,87.5
2023-01-23T07:59:44.992Z,87.5
2023-01-23T08:00:48.203Z,87.6
2023-01-23T08:01:51.930Z,87.6
2023-01-23T08:02:55.596Z,87.5
2023-01-23T08:03:58.993Z,87.2
2023-01-23T08:05:02.852Z,87.1
2023-01-23T08:06:05.758Z,87.1
2023-01-23T08:07:08.692Z,87
2023-01-23T08:08:15.441Z,86.9
2023-01-23T08:09:18.999Z,87
2023-01-23T08:10:23.593Z,86.9
2023-01-23T08:11:27.727Z,86.9
2023-01-23T08:12:30.786Z,86.9
2023-01-23T08:13:33.927Z,86.9
2023-01-23T08:14:36.940Z,86.9
2023-01-23T08:15:40.423Z,87
2023-01-23T08:16:43.248Z,87
2023-01-23T08:17:46.847Z,87
2023-01-23T08:18:49.569Z,86.9
2023-01-23T08:19:53.013Z,86.9
2023-01-23T08:20:55.869Z,86.9
2023-01-23T08:21:58.861Z,86.9
2023-01-23T08:23:02.290Z,87
2023-01-23T08:24:06.271Z,87.1
2023-01-23T08:25:09.483Z,87.2
2023-01-23T08:26:12.994Z,87.1
2023-01-23T08:27:16.697Z,87.1
2023-01-23T08:28:19.788Z,87.1
2023-01-23T08:29:23.506Z,87
2023-01-23T08:30:27.437Z,87
2023-01-23T08:31:31.664Z,87
2023-01-23T08:32:35.238Z,87
2023-01-23T08:33:37.975Z,87.1
2023-01-23T08:34:41.690Z,87
2023-01-23T08:35:45.099Z,87
2023-01-23T08:36:48.844Z,86.9
2023-01-23T08:37:51.836Z,87
2023-01-23T08:38:54.807Z,87
2023-01-23T08:39:58.492Z,86.9
2023-01-23T08:41:01.802Z,86.9
2023-01-23T08:42:06.065Z,86.9
2023-01-23T08:43:10.121Z,86.9
2023-01-23T08:44:13.138Z,86.9
2023-01-23T08:45:16.495Z,86.9
2023-01-23T08:46:19.659Z,86.8
2023-01-23T08:47:22.659Z,86.5
2023-01-23T08:48:26.447Z,86.3
2023-01-23T08:49:29.497Z,86.3
2023-01-23T08:50:33.190Z,86.3
2023-01-23T08:51:36.204Z,86.2
2023-01-23T08:52:40.234Z,86.1
2023-01-23T08:53:43.361Z,86.2
2023-01-23T08:54:46.501Z,86.3
2023-01-23T08:55:50.395Z,86.4
2023-01-23T08:56:53.882Z,86.5
2023-01-23T08:57:57.460Z,86.5
2023-01-23T08:59:01.457Z,86.5
2023-01-23T09:00:04.827Z,86.5
2023-01-23T09:01:08.559Z,86.6
2023-01-23T09:02:12.519Z,86.7
2023-01-23T09:03:16.005Z,86.8
2023-01-23T09:04:19.469Z,86.9
2023-01-23T09:05:22.448Z,86.9
2023-01-23T09:06:25.800Z,87
2023-01-23T09:07:29.487Z,86.9
2023-01-23T09:08:34.704Z,86.9
2023-01-23T09:09:38.962Z,86.9
2023-01-23T09:10:42.179Z,86.9
2023-01-23T09:11:45.471Z,86.7
2023-01-23T09:12:49.139Z,86.6
2023-01-23T09:13:55.284Z,86.4
2023-01-23T09:14:58.289Z,86.5
2023-01-23T09:16:01.406Z,86.4
2023-01-23T09:17:05.071Z,86.4
2023-01-23T09:18:08.193Z,86.3
2023-01-23T09:19:11.500Z,86.2
2023-01-23T09:20:15.014Z,86.1
2023-01-23T09:21:18.726Z,86.1
2023-01-23T09:22:22.363Z,86.2
2023-01-23T09:23:25.466Z,86.4
2023-01-23T09:24:28.841Z,86.4
2023-01-23T09:25:32.924Z,86.4
2023-01-23T09:26:35.867Z,86.4
2023-01-23T09:27:39.498Z,86.6
2023-01-23T09:28:43.412Z,86.7
2023-01-23T09:29:47.168Z,86.7
2023-01-23T09:30:50.803Z,86.6
2023-01-23T09:31:54.330Z,86.5
2023-01-23T09:32:57.246Z,86.4
2023-01-23T09:33:59.682Z,86.1
2023-01-23T09:35:03.050Z,86.1
2023-01-23T09:36:06.505Z,86.1
2023-01-23T09:37:09.869Z,86
2023-01-23T09:38:13.346Z,86.2
2023-01-23T09:39:16.729Z,86
2023-01-23T09:40:22.479Z,86
2023-01-23T09:41:25.967Z,85.9
2023-01-23T09:42:29.172Z,86
2023-01-23T09:43:33.277Z,86
2023-01-23T09:44:36.898Z,85.8
2023-01-23T09:45:40.964Z,85.9
2023-01-23T09:46:44.313Z,85.9
2023-01-23T09:47:48.304Z,85.8
2023-01-23T09:48:51.771Z,85.7
2023-01-23T09:49:54.318Z,85.7
2023-01-23T09:50:58.269Z,85.8
2023-01-23T09:52:01.132Z,86
2023-01-23T09:53:04.506Z,86
2023-01-23T09:54:07.873Z,86
2023-01-23T09:55:11.119Z,86
2023-01-23T09:56:14.485Z,86.1
2023-01-23T09:57:17.719Z,86.1
2023-01-23T09:58:21.118Z,86
2023-01-23T09:59:24.618Z,85.9
2023-01-23T10:00:28.487Z,86
2023-01-23T10:01:32.094Z,85.9
2023-01-23T10:02:35.839Z,85.8
2023-01-23T10:03:39.469Z,85.7
2023-01-23T10:04:43.109Z,85.7
2023-01-23T10:05:46.534Z,85.8
2023-01-23T10:06:49.876Z,85.7
2023-01-23T10:07:53.259Z,85.8
2023-01-23T10:08:56.628Z,85.7
2023-01-23T10:10:02.092Z,85.7
2023-01-23T10:11:06.390Z,85.9
2023-01-23T10:12:09.755Z,85.7
2023-01-23T10:13:17.061Z,85.7
2023-01-23T10:14:20.808Z,85.6
2023-01-23T10:15:24.545Z,85.6
2023-01-23T10:16:51.491Z,85.5
2023-01-23T10:17:56.045Z,85.6
2023-01-23T10:19:01.988Z,85.6
2023-01-23T10:20:05.671Z,85.6
2023-01-23T10:21:09.423Z,85.6
2023-01-23T10:22:24.290Z,85.7
2023-01-23T10:23:27.370Z,85.6
2023-01-23T10:24:40.773Z,85.5
2023-01-23T10:25:43.477Z,85.4
2023-01-23T10:26:47.335Z,85.2
2023-01-23T10:27:50.596Z,85.2
2023-01-23T10:28:54.665Z,85.1
2023-01-23T10:29:58.536Z,85.1
2023-01-23T10:31:03.189Z,85.1
2023-01-23T10:32:06.164Z,85.1
2023-01-23T10:33:09.765Z,84.8
2023-01-23T10:34:13.490Z,85.3
2023-01-23T10:35:16.788Z,85.4
2023-01-23T10:36:27.371Z,85.5
2023-01-23T10:37:57.442Z,85.5
2023-01-23T10:39:00.801Z,85.4
2023-01-23T10:40:03.964Z,85.3
2023-01-23T10:41:06.408Z,85.3
2023-01-23T10:42:09.406Z,85.3
2023-01-23T10:43:12.850Z,85.3
2023-01-23T10:44:16.222Z,85.4
2023-01-23T10:45:21.603Z,85.4
2023-01-23T10:46:26.160Z,85.3
2023-01-23T10:47:38.781Z,85.1
2023-01-23T10:48:48.167Z,85
2023-01-23T10:49:51.346Z,84.9
2023-01-23T10:50:55.246Z,84.8
2023-01-23T10:51:58.130Z,84.9
2023-01-23T10:53:01.612Z,84.9
2023-01-23T10:54:10.285Z,84.9
2023-01-23T10:55:35.577Z,85
2023-01-23T10:56:38.804Z,85
2023-01-23T10:57:44.687Z,85
2023-01-23T10:58:48.065Z,84.9
2023-01-23T10:59:51.431Z,84.7
2023-01-23T11:00:55.257Z,84.8
2023-01-23T11:01:59.736Z,84.8
2023-01-23T11:03:04.045Z,84.7
2023-01-23T11:04:08.446Z,84.6
2023-01-23T11:05:11.786Z,84.5
2023-01-23T11:06:15.788Z,84.5
2023-01-23T11:07:18.939Z,84.5
2023-01-23T11:08:21.371Z,84.6
2023-01-23T11:09:24.177Z,84.5
2023-01-23T11:10:27.511Z,84.2
2023-01-23T11:11:30.232Z,84.1
2023-01-23T11:12:33.431Z,83.9
2023-01-23T11:13:36.819Z,84
2023-01-23T11:14:40.840Z,84
2023-01-23T11:15:44.612Z,84.1
2023-01-23T11:16:48.607Z,84.1
2023-01-23T11:17:52.556Z,84.3
2023-01-23T11:18:55.293Z,84.3
2023-01-23T11:19:59.149Z,84.3
2023-01-23T11:21:02.991Z,84.2
2023-01-23T11:22:06.649Z,84
2023-01-23T11:23:09.105Z,83.9
2023-01-23T11:24:12.313Z,83.9
2023-01-23T11:25:15.938Z,83.9
2023-01-23T11:26:19.296Z,83.8
2023-01-23T11:27:22.071Z,83.8
2023-01-23T11:28:25.452Z,83.7
2023-01-23T11:29:28.166Z,83.6
2023-01-23T11:30:31.659Z,83.5
2023-01-23T11:31:36.060Z,83.5
2023-01-23T11:32:40.286Z,83.3
2023-01-23T11:33:44.165Z,83.3
2023-01-23T11:34:48.293Z,83.6
2023-01-23T11:35:52.679Z,83.5
2023-01-23T11:36:56.526Z,83.6
2023-01-23T11:37:59.673Z,83.6
2023-01-23T11:39:03.004Z,83.4
2023-01-23T11:40:06.983Z,83.2
2023-01-23T11:41:10.088Z,83.1
2023-01-23T11:42:13.251Z,83.1
2023-01-23T11:43:16.271Z,83
2023-01-23T11:44:24.373Z,82.8
2023-01-23T11:45:48.432Z,82.9
2023-01-23T11:46:51.495Z,82.9
2023-01-23T11:47:55.061Z,83
2023-01-23T11:48:58.984Z,82.9
2023-01-23T11:50:02.578Z,82.9
2023-01-23T11:51:06.665Z,83
2023-01-23T11:52:10.216Z,83
2023-01-23T11:53:13.879Z,83.2
2023-01-23T11:54:17.905Z,83.5
2023-01-23T11:55:23.494Z,83.5
2023-01-23T11:56:26.605Z,95.6
2023-01-23T11:57:29.947Z,87.9
2023-01-23T11:58:50.666Z,84.3
2023-01-23T11:59:53.975Z,82.4
2023-01-23T12:00:56.758Z,81.9
2023-01-23T12:02:04.829Z,81.9
2023-01-23T12:03:09.935Z,82.1
2023-01-23T12:04:13.571Z,82.2
2023-01-23T12:05:17.489Z,82.1
2023-01-23T12:06:22.067Z,82.2
2023-01-23T12:07:25.408Z,82.2
2023-01-23T12:08:28.662Z,82.4
2023-01-23T12:09:31.552Z,82.6
2023-01-23T12:10:34.589Z,82.6
2023-01-23T12:11:37.888Z,82.3
2023-01-23T12:12:40.958Z,82.4
2023-01-23T12:13:44.712Z,82.4
2023-01-23T12:14:48.489Z,82.5
2023-01-23T12:15:51.919Z,82.5
2023-01-23T12:16:55.778Z,82.6
2023-01-23T12:17:59.442Z,82.6
2023-01-23T12:19:03.052Z,82.5
2023-01-23T12:20:06.552Z,82.4
2023-01-23T12:21:10.078Z,82.3
2023-01-23T12:22:13.687Z,82.4
2023-01-23T12:23:16.773Z,82.4
2023-01-23T12:24:20.602Z,82.4
2023-01-23T12:25:24.595Z,82.1
2023-01-23T12:26:27.430Z,81.9
2023-01-23T12:27:30.271Z,81.9
2023-01-23T12:28:33.735Z,82
2023-01-23T12:29:37.108Z,82
2023-01-23T12:30:40.512Z,81.7
2023-01-23T12:31:44.312Z,81.6
2023-01-23T12:32:48.104Z,81.4
2023-01-23T12:33:51.270Z,81.3
2023-01-23T12:34:54.596Z,81.2
2023-01-23T12:35:58.190Z,81.4
2023-01-23T12:37:31.857Z,81.6
2023-01-23T12:38:35.735Z,81.6
2023-01-23T12:39:39.457Z,81.3
2023-01-23T12:40:43.099Z,81.3
2023-01-23T12:41:46.456Z,81.2
2023-01-23T12:42:49.490Z,81.3
2023-01-23T12:43:56.067Z,81.4
2023-01-23T12:44:59.139Z,81.3
2023-01-23T12:46:02.587Z,81.3
2023-01-23T12:47:06.201Z,81.4
2023-01-23T12:48:09.558Z,81.3
2023-01-23T12:49:12.975Z,81.2
2023-01-23T12:50:17.294Z,81.3
2023-01-23T12:51:21.435Z,81.1
2023-01-23T12:52:24.541Z,81
2023-01-23T12:53:28.005Z,81.4
2023-01-23T12:54:31.600Z,81.5
2023-01-23T12:55:34.966Z,81.3
2023-01-23T12:56:38.151Z,80.8
2023-01-23T12:58:10.332Z,80.5
2023-01-23T12:59:13.729Z,80.5
2023-01-23T13:00:16.953Z,80.4
2023-01-23T13:01:19.850Z,80.4
2023-01-23T13:02:23.643Z,80.5
2023-01-23T13:03:47.451Z,80.6
2023-01-23T13:04:51.496Z,80.6
2023-01-23T13:05:54.633Z,80.6
2023-01-23T13:06:58.692Z,80.5
2023-01-23T13:08:01.951Z,80.3
2023-01-23T13:09:20.014Z,80.2
2023-01-23T13:10:24.933Z,80.2
2023-01-23T13:11:28.675Z,80
2023-01-23T13:12:31.908Z,79.9
2023-01-23T13:13:34.695Z,79.5
2023-01-23T13:15:15.623Z,79.5
2023-01-23T13:16:44.798Z,79.3
2023-01-23T13:17:48.130Z,79.3
2023-01-23T13:18:51.280Z,79.6
2023-01-23T13:19:54.985Z,79.6
2023-01-23T13:20:59.091Z,79.7
2023-01-23T13:22:06.727Z,79.7
2023-01-23T13:23:32.767Z,79.7
2023-01-23T13:24:36.410Z,79.7
2023-01-23T13:25:40.699Z,79.7
2023-01-23T13:26:43.441Z,80
2023-01-23T13:27:46.903Z,79.9
2023-01-23T13:28:50.237Z,80.1
2023-01-23T13:29:53.987Z,80.3
2023-01-23T13:30:58.083Z,80.3
2023-01-23T13:32:02.491Z,80.1
2023-01-23T13:33:05.812Z,80
2023-01-23T13:34:17.878Z,80.1
2023-01-23T13:35:22.940Z,80.1
2023-01-23T13:36:26.735Z,80.1
2023-01-23T13:37:30.298Z,80
2023-01-23T13:38:33.697Z,80.1
2023-01-23T13:39:44.765Z,80.2
2023-01-23T13:40:50.544Z,80.2
2023-01-23T13:41:54.163Z,80.1
2023-01-23T13:42:57.527Z,80
2023-01-23T13:44:01.330Z,79.8
2023-01-23T13:45:04.798Z,79.7
2023-01-23T13:46:08.363Z,79.6
2023-01-23T13:47:11.851Z,79.6
2023-01-23T13:48:14.779Z,79.6
2023-01-23T13:49:18.135Z,79.5
2023-01-23T13:50:21.859Z,79.4
2023-01-23T13:51:25.211Z,79.4
2023-01-23T13:52:28.132Z,79.5
2023-01-23T13:53:31.727Z,79.7
2023-01-23T13:54:34.442Z,79.8
2023-01-23T13:55:38.271Z,79.9
2023-01-23T13:56:42.139Z,80
2023-01-23T13:57:45.593Z,79.9
2023-01-23T13:58:49.217Z,79.8
2023-01-23T13:59:52.567Z,79.7
2023-01-23T14:00:55.576Z,79.9
2023-01-23T14:01:59.221Z,79.5
2023-01-23T14:03:02.783Z,79.3
2023-01-23T14:04:06.501Z,79.4
2023-01-23T14:05:08.840Z,79.4
2023-01-23T14:06:12.984Z,79.3
2023-01-23T14:07:16.990Z,79.3
2023-01-23T14:08:20.223Z,79.2
2023-01-23T14:09:23.567Z,79
2023-01-23T14:10:26.834Z,78.9
2023-01-23T14:11:30.217Z,78.9
2023-01-23T14:12:33.553Z,78.9
2023-01-23T14:13:35.995Z,78.9
2023-01-23T14:14:39.123Z,79.2
2023-01-23T14:15:42.176Z,79.2
2023-01-23T14:16:45.310Z,79.2