createdAt,value
2022-08-08T00:01:18.339Z,99067.41
2022-08-08T00:04:07.974Z,99057.63
2022-08-08T00:06:49.979Z,99067.09
2022-08-08T00:09:16.956Z,99068.84
2022-08-08T00:12:09.567Z,99081.81
2022-08-08T00:14:59.331Z,99070.06
2022-08-08T00:17:48.227Z,99073.72
2022-08-08T00:20:32.626Z,99072.94
2022-08-08T00:23:15.002Z,99077.72
2022-08-08T00:25:46.261Z,99077.09
2022-08-08T00:28:35.828Z,99076.50
2022-08-08T00:32:20.874Z,99074.66
2022-08-08T00:34:20.321Z,99080.25
2022-08-08T00:37:03.692Z,99082.31
2022-08-08T00:41:08.977Z,99083.81
2022-08-08T00:42:44.226Z,99081.28
2022-08-08T00:45:38.754Z,99077.13
2022-08-08T00:48:33.677Z,99083.38
2022-08-08T00:51:09.783Z,99082.28
2022-08-08T00:54:15.929Z,99086.78
2022-08-08T00:57:01.679Z,99080.59
2022-08-08T01:00:05.130Z,99085.19
2022-08-08T01:04:01.821Z,99085.00
2022-08-08T01:06:16.264Z,99090.56
2022-08-08T01:09:35.940Z,99089.75
2022-08-08T01:12:29.538Z,99099.69
2022-08-08T01:15:54.365Z,99097.63
2022-08-08T01:18:25.338Z,99104.06
2022-08-08T01:22:03.682Z,99106.78
2022-08-08T01:24:35.483Z,99108.25
2022-08-08T01:27:21.216Z,99114.91
2022-08-08T01:30:09.140Z,99108.75
2022-08-08T01:33:27.912Z,99115.22
2022-08-08T01:36:32.558Z,99104.94
2022-08-08T01:39:05.182Z,99104.09
2022-08-08T01:41:34.236Z,99111.53
2022-08-08T01:44:18.860Z,99104.50
2022-08-08T01:46:57.593Z,99114.84
2022-08-08T01:49:40.727Z,99105.09
2022-08-08T01:52:49.813Z,99103.22
2022-08-08T01:56:27.795Z,99103.00
2022-08-08T01:58:39.581Z,99108.56
2022-08-08T02:02:00.109Z,99101.19
2022-08-08T02:04:43.371Z,99103.97
2022-08-08T02:07:19.364Z,99112.88
2022-08-08T02:10:30.242Z,99107.72
2022-08-08T02:13:53.194Z,99111.91
2022-08-08T02:16:09.326Z,99111.47
2022-08-08T02:18:59.504Z,99096.81
2022-08-08T02:21:45.330Z,99100.31
2022-08-08T02:24:22.782Z,99093.75
2022-08-08T02:26:58.092Z,99098.28
2022-08-08T02:30:04.371Z,99094.19
2022-08-08T02:33:00.890Z,99097.09
2022-08-08T02:36:03.991Z,99100.41
2022-08-08T02:38:49.182Z,99103.69
2022-08-08T02:42:03.726Z,99109.88
2022-08-08T02:44:57.283Z,99096.06
2022-08-08T02:48:03.057Z,99097.50
2022-08-08T02:51:05.447Z,99098.75
2022-08-08T02:54:18.978Z,99104.72
2022-08-08T02:57:12.380Z,99107.00
2022-08-08T03:00:30.938Z,99109.69
2022-08-08T03:05:01.115Z,99110.50
2022-08-08T03:06:41.838Z,99117.53
2022-08-08T03:09:41.382Z,99120.81
2022-08-08T03:12:36.431Z,99116.50
2022-08-08T03:15:59.704Z,99122.47
2022-08-08T03:19:02.370Z,99122.69
2022-08-08T03:21:54.502Z,99122.88
2022-08-08T03:24:23.580Z,99125.78
2022-08-08T03:27:11.001Z,99127.03
2022-08-08T03:29:55.064Z,99122.69
2022-08-08T03:32:23.848Z,99126.84
2022-08-08T03:34:56.947Z,99132.41
2022-08-08T03:38:54.462Z,99130.75
2022-08-08T03:40:30.291Z,99142.09
2022-08-08T03:42:58.373Z,99140.25
2022-08-08T03:46:05.979Z,99147.66
2022-08-08T03:49:09.799Z,99150.56
2022-08-08T03:51:19.326Z,99147.25
2022-08-08T03:53:54.895Z,99152.03
2022-08-08T03:56:31.541Z,99157.09
2022-08-08T03:58:59.395Z,99152.59
2022-08-08T04:02:22.832Z,99152.00
2022-08-08T04:04:30.437Z,99146.66
2022-08-08T04:07:01.278Z,99150.25
2022-08-08T04:09:58.797Z,99153.16
2022-08-08T04:12:16.701Z,99157.28
2022-08-08T04:14:45.489Z,99167.38
2022-08-08T04:17:15.550Z,99162.00
2022-08-08T04:19:59.381Z,99170.13
2022-08-08T04:22:29.938Z,99165.59
2022-08-08T04:24:56.754Z,99172.72
2022-08-08T04:28:03.327Z,99168.56
2022-08-08T04:30:18.032Z,99167.47
2022-08-08T04:32:48.237Z,99171.56
2022-08-08T04:35:17.792Z,99174.41
2022-08-08T04:37:46.912Z,99172.59
2022-08-08T04:40:17.742Z,99178.94
2022-08-08T04:42:56.099Z,99185.66
2022-08-08T04:45:28.046Z,99186.50
2022-08-08T04:47:55.258Z,99192.91
2022-08-08T04:50:24.247Z,99195.53
2022-08-08T04:53:00.662Z,99194.72
2022-08-08T04:55:37.902Z,99205.84
2022-08-08T04:58:18.504Z,99197.00
2022-08-08T05:00:48.421Z,99206.06
2022-08-08T05:03:19.015Z,99205.25
2022-08-08T05:06:12.596Z,99213.75
2022-08-08T05:08:45.459Z,99210.22
2022-08-08T05:11:12.049Z,99211.34
2022-08-08T05:13:58.008Z,99208.69
2022-08-08T05:16:54.650Z,99205.91
2022-08-08T05:20:12.278Z,99210.63
2022-08-08T05:22:05.623Z,99201.66
2022-08-08T05:24:33.834Z,99211.69
2022-08-08T05:27:00.751Z,99211.00
2022-08-08T05:29:29.143Z,99210.84
2022-08-08T05:32:04.165Z,99209.44
2022-08-08T05:34:41.708Z,99219.16
2022-08-08T05:37:17.102Z,99221.53
2022-08-08T05:39:55.335Z,99225.34
2022-08-08T05:42:37.913Z,99229.16
2022-08-08T05:45:10.222Z,99222.50
2022-08-08T05:48:00.116Z,99226.25
2022-08-08T05:50:33.524Z,99232.69
2022-08-08T05:53:54.441Z,99227.69
2022-08-08T05:56:11.576Z,99227.63
2022-08-08T05:58:57.618Z,99226.84
2022-08-08T06:01:51.186Z,99232.78
2022-08-08T06:04:22.459Z,99238.41
2022-08-08T06:06:52.707Z,99247.47
2022-08-08T06:09:58.164Z,99239.22
2022-08-08T06:12:18.677Z,99239.94
2022-08-08T06:15:01.119Z,99241.47
2022-08-08T06:18:18.109Z,99242.66
2022-08-08T06:20:19.662Z,99245.69
2022-08-08T06:22:50.032Z,99244.03
2022-08-08T06:25:17.995Z,99246.44
2022-08-08T06:27:54.193Z,99241.78
2022-08-08T06:30:28.596Z,99251.38
2022-08-08T06:32:58.130Z,99241.50
2022-08-08T06:36:04.442Z,99246.31
2022-08-08T06:38:25.056Z,99245.28
2022-08-08T06:41:05.324Z,99252.84
2022-08-08T06:43:36.145Z,99253.59
2022-08-08T06:46:04.675Z,99246.53
2022-08-08T06:48:36.382Z,99245.16
2022-08-08T06:51:08.429Z,99250.81
2022-08-08T06:53:39.904Z,99255.25
2022-08-08T06:56:07.911Z,99261.25
2022-08-08T06:58:35.414Z,99258.41
2022-08-08T07:01:24.422Z,99253.44
2022-08-08T07:04:41.592Z,99250.75
2022-08-08T07:06:55.469Z,99243.53
2022-08-08T07:09:41.760Z,99244.41
2022-08-08T07:12:48.476Z,99244.09
2022-08-08T07:15:31.808Z,99243.72
2022-08-08T07:18:36.813Z,99248.28
2022-08-08T07:21:04.899Z,99246.25
2022-08-08T07:24:01.818Z,99256.66
2022-08-08T07:26:32.779Z,99253.16
2022-08-08T07:29:05.839Z,99251.94
2022-08-08T07:31:38.591Z,99250.38
2022-08-08T07:34:08.741Z,99251.22
2022-08-08T07:36:37.269Z,99251.69
2022-08-08T07:39:10.865Z,99258.97
2022-08-08T07:42:03.816Z,99254.88
2022-08-08T07:44:37.650Z,99254.84
2022-08-08T07:47:08.947Z,99259.19
2022-08-08T07:49:37.019Z,99255.56
2022-08-08T07:52:13.465Z,99259.13
2022-08-08T07:54:59.042Z,99253.69
2022-08-08T07:58:06.671Z,99255.88
2022-08-08T08:01:04.633Z,99265.09
2022-08-08T08:04:13.703Z,99263.31
2022-08-08T08:06:41.755Z,99265.56
2022-08-08T08:09:18.808Z,99272.81
2022-08-08T08:11:52.774Z,99269.59
2022-08-08T08:14:36.439Z,99275.44
2022-08-08T08:17:03.044Z,99267.56
2022-08-08T08:19:45.517Z,99268.34
2022-08-08T08:22:12.971Z,99274.63
2022-08-08T08:24:46.960Z,99277.91
2022-08-08T08:27:13.522Z,99278.44
2022-08-08T08:29:42.248Z,99278.72
2022-08-08T08:32:09.280Z,99285.53
2022-08-08T08:34:38.025Z,99274.31
2022-08-08T08:37:10.236Z,99274.56
2022-08-08T08:40:00.096Z,99276.19
2022-08-08T08:42:29.480Z,99277.16
2022-08-08T08:45:22.048Z,99283.72
2022-08-08T08:47:54.717Z,99278.75
2022-08-08T08:50:33.770Z,99274.09
2022-08-08T08:53:27.374Z,99287.31
2022-08-08T08:56:02.484Z,99270.22
2022-08-08T08:58:56.474Z,99275.13
2022-08-08T09:01:28.334Z,99275.00
2022-08-08T09:04:01.445Z,99273.63
2022-08-08T09:06:34.222Z,99277.09
2022-08-08T09:09:26.606Z,99277.44
2022-08-08T09:12:07.510Z,99266.38
2022-08-08T09:14:42.487Z,99272.03
2022-08-08T09:17:17.433Z,99268.22
2022-08-08T09:21:58.263Z,99268.06
2022-08-08T09:22:34.946Z,99271.91
2022-08-08T09:25:05.380Z,99269.66
2022-08-08T09:27:42.035Z,99264.47
2022-08-08T09:30:23.157Z,99272.56
2022-08-08T09:33:13.085Z,99278.53
2022-08-08T09:35:50.498Z,99272.56
2022-08-08T09:38:35.034Z,99269.06
2022-08-08T09:42:14.200Z,99275.75
2022-08-08T09:44:55.400Z,99276.38
2022-08-08T09:48:02.997Z,99266.25
2022-08-08T09:50:15.097Z,99270.22
2022-08-08T09:53:00.287Z,99273.91
2022-08-08T09:56:02.771Z,99267.81
2022-08-08T09:58:27.985Z,99277.22
2022-08-08T10:01:15.392Z,99282.91
2022-08-08T10:04:01.872Z,99275.72
2022-08-08T10:06:32.335Z,99271.50
2022-08-08T10:08:59.935Z,99259.59
2022-08-08T10:12:28.026Z,99258.69
2022-08-08T10:14:28.065Z,99259.81
2022-08-08T10:17:38.692Z,99250.63
2022-08-08T10:19:57.870Z,99257.53
2022-08-08T10:22:26.961Z,99257.09
2022-08-08T10:25:05.657Z,99249.13
2022-08-08T10:27:44.546Z,99249.69
2022-08-08T10:30:16.250Z,99262.75
2022-08-08T10:33:00.761Z,99254.88
2022-08-08T10:36:08.765Z,99262.97
2022-08-08T10:38:20.979Z,99261.16
2022-08-08T10:40:53.363Z,99259.63
2022-08-08T10:43:23.017Z,99248.47
2022-08-08T10:45:56.800Z,99254.56
2022-08-08T10:48:37.231Z,99245.72
2022-08-08T10:51:14.014Z,99254.34
2022-08-08T10:53:57.813Z,99250.38
2022-08-08T10:56:32.315Z,99245.59
2022-08-08T10:59:04.068Z,99254.03
2022-08-08T11:01:33.363Z,99250.44
2022-08-08T11:04:02.344Z,99248.06
2022-08-08T11:06:34.115Z,99252.63
2022-08-08T11:09:02.614Z,99246.34
2022-08-08T11:12:04.906Z,99244.34
2022-08-08T11:14:33.832Z,99239.53
2022-08-08T11:17:03.137Z,99232.75
2022-08-08T11:19:33.704Z,99233.47
2022-08-08T11:22:03.917Z,99229.28
2022-08-08T11:24:35.790Z,99226.72
2022-08-08T11:27:19.874Z,99235.38
2022-08-08T11:30:04.521Z,99243.94
2022-08-08T11:32:47.491Z,99225.84
2022-08-08T11:35:27.201Z,99219.72
2022-08-08T11:38:36.497Z,99229.91
2022-08-08T11:40:51.876Z,99222.47
2022-08-08T11:43:21.774Z,99224.91
2022-08-08T11:46:09.798Z,99224.72
2022-08-08T11:48:41.189Z,99213.75
2022-08-08T11:51:38.750Z,99214.94
2022-08-08T11:54:01.073Z,99223.09
2022-08-08T11:56:34.548Z,99220.75
2022-08-08T11:59:12.916Z,99220.47
2022-08-08T12:01:39.549Z,99219.81
2022-08-08T12:04:09.252Z,99216.66
2022-08-08T12:06:36.759Z,99218.44
2022-08-08T12:09:09.655Z,99212.75
2022-08-08T12:11:44.281Z,99219.00
2022-08-08T12:14:23.316Z,99204.25
2022-08-08T12:16:51.408Z,99208.03
2022-08-08T12:19:31.142Z,99204.38
2022-08-08T12:22:09.422Z,99207.16
2022-08-08T12:24:51.473Z,99211.41
2022-08-08T12:27:22.530Z,99204.53
2022-08-08T12:29:59.159Z,99202.00
2022-08-08T12:32:26.083Z,99200.69
2022-08-08T12:35:16.780Z,99210.88
2022-08-08T12:37:48.096Z,99198.53
2022-08-08T12:40:56.337Z,99195.59
2022-08-08T12:43:47.532Z,99198.44
2022-08-08T12:46:24.943Z,99194.16
2022-08-08T12:51:49.920Z,99191.72
2022-08-08T12:54:36.088Z,99191.63
2022-08-08T12:57:23.389Z,99190.66
2022-08-08T13:00:04.157Z,99194.47
2022-08-08T13:02:37.012Z,99207.31
2022-08-08T13:05:15.628Z,99208.00
2022-08-08T13:08:04.127Z,99208.47
2022-08-08T13:10:33.010Z,99212.50
2022-08-08T13:13:08.066Z,99196.06
2022-08-08T13:15:35.866Z,99187.53
2022-08-08T13:18:11.494Z,99195.19
2022-08-08T13:20:48.792Z,99193.56
2022-08-08T13:23:36.481Z,99192.50
2022-08-08T13:26:13.297Z,99189.72
2022-08-08T13:28:42.786Z,99195.81
2022-08-08T13:31:16.672Z,99181.63
2022-08-08T13:33:47.319Z,99183.00
2022-08-08T13:36:26.005Z,99183.88
2022-08-08T13:38:53.658Z,99173.59
2022-08-08T13:41:21.848Z,99165.88
2022-08-08T13:43:51.192Z,99175.84
2022-08-08T13:46:26.399Z,99168.66
2022-08-08T13:49:11.193Z,99170.31
2022-08-08T13:51:41.802Z,99164.59
2022-08-08T13:54:21.592Z,99163.22
2022-08-08T13:57:11.260Z,99155.44
2022-08-08T13:59:49.178Z,99151.56
2022-08-08T14:02:30.946Z,99148.94
2022-08-08T14:05:20.252Z,99142.28
2022-08-08T14:07:52.440Z,99145.03
2022-08-08T14:10:33.066Z,99144.59
2022-08-08T14:13:05.678Z,99143.63
2022-08-08T14:15:39.627Z,99146.81
2022-08-08T14:18:35.602Z,99153.63
2022-08-08T14:21:07.896Z,99147.91
2022-08-08T14:24:06.679Z,99143.31
2022-08-08T14:26:33.593Z,99144.13
2022-08-08T14:29:00.545Z,99142.22
2022-08-08T14:32:06.051Z,99138.56
2022-08-08T14:34:23.154Z,99140.34
2022-08-08T14:36:54.743Z,99133.13
2022-08-08T14:39:25.006Z,99131.25
2022-08-08T14:42:09.427Z,99129.22
2022-08-08T14:44:39.504Z,99132.16
2022-08-08T14:47:15.347Z,99127.72
2022-08-08T14:50:06.685Z,99115.47
2022-08-08T14:52:44.648Z,99122.84
2022-08-08T14:55:13.405Z,99121.94
2022-08-08T14:58:00.941Z,99107.34
2022-08-08T15:00:28.498Z,99113.84
2022-08-08T15:02:59.152Z,99113.69
2022-08-08T15:05:45.338Z,99114.91
2022-08-08T15:08:35.283Z,99118.13
2022-08-08T15:11:10.513Z,99109.16
2022-08-08T15:14:00.985Z,99119.03
2022-08-08T15:16:34.604Z,99117.53
2022-08-08T15:19:01.950Z,99114.34
2022-08-08T15:21:30.259Z,99111.47
2022-08-08T15:23:57.192Z,99115.34
2022-08-08T15:26:25.689Z,99113.91
2022-08-08T15:28:54.604Z,99116.06
2022-08-08T15:31:55.651Z,99104.66
2022-08-08T15:34:28.888Z,99105.75
2022-08-08T15:37:02.284Z,99113.03
2022-08-08T15:39:37.434Z,99110.50
2022-08-08T15:42:07.051Z,99108.78
2022-08-08T15:44:38.518Z,99111.47
2022-08-08T15:47:05.700Z,99121.78
2022-08-08T15:49:32.279Z,99114.00
2022-08-08T15:52:10.918Z,99116.38
2022-08-08T15:54:40.511Z,99109.53
2022-08-08T15:57:09.038Z,99102.53
2022-08-08T16:00:05.426Z,99101.72
2022-08-08T16:02:30.575Z,99103.34
2022-08-08T16:04:58.887Z,99107.25
2022-08-08T16:07:51.464Z,99103.91
2022-08-08T16:13:05.263Z,99102.25
2022-08-08T16:13:29.193Z,99098.59
2022-08-08T16:15:57.141Z,99098.75
2022-08-08T16:18:26.306Z,99106.81
2022-08-08T16:20:52.937Z,99099.72
2022-08-08T16:23:19.535Z,99097.47
2022-08-08T16:25:54.460Z,99094.38
2022-08-08T16:28:34.832Z,99100.03
2022-08-08T16:31:06.427Z,99103.88
2022-08-08T16:33:39.096Z,99109.69
2022-08-08T16:36:15.864Z,99097.94
2022-08-08T16:38:47.588Z,99101.63
2022-08-08T16:41:22.472Z,99104.03
2022-08-08T16:43:52.239Z,99102.56
2022-08-08T16:46:37.434Z,99105.75
2022-08-08T16:49:08.831Z,99099.50
2022-08-08T16:55:02.065Z,99093.41
2022-08-08T16:55:05.580Z,99094.97
2022-08-08T16:57:22.987Z,99100.78
2022-08-08T16:59:59.472Z,99108.16
2022-08-08T17:02:32.554Z,99099.63
2022-08-08T17:05:13.942Z,99102.38
2022-08-08T17:07:50.641Z,99100.22
2022-08-08T17:10:19.268Z,99103.91
2022-08-08T17:12:53.138Z,99119.56
2022-08-08T17:15:23.106Z,99107.94
2022-08-08T17:18:02.847Z,99112.13
2022-08-08T17:20:39.548Z,99116.38
2022-08-08T17:23:18.502Z,99112.50
2022-08-08T17:25:57.510Z,99116.53
2022-08-08T17:28:35.343Z,99126.59
2022-08-08T17:31:39.569Z,99120.28
2022-08-08T17:34:54.367Z,99117.97
2022-08-08T17:37:03.519Z,99123.09
2022-08-08T17:40:05.067Z,99122.47
2022-08-08T17:42:20.676Z,99128.88
2022-08-08T17:44:49.983Z,99129.06
2022-08-08T17:47:24.039Z,99135.78
2022-08-08T17:50:01.214Z,99134.16
2022-08-08T17:52:35.645Z,99142.31
2022-08-08T17:56:03.266Z,99136.44
2022-08-08T17:57:53.040Z,99139.25
2022-08-08T18:00:26.021Z,99134.94
2022-08-08T18:03:08.347Z,99138.44
2022-08-08T18:05:44.091Z,99145.53
2022-08-08T18:08:37.734Z,99140.69
2022-08-08T18:11:06.810Z,99142.78
2022-08-08T18:13:41.458Z,99154.59
2022-08-08T18:16:08.984Z,99157.41
2022-08-08T18:18:42.985Z,99152.16
2022-08-08T18:21:34.429Z,99153.72
2022-08-08T18:24:01.867Z,99158.78
2022-08-08T18:26:29.691Z,99162.00
2022-08-08T18:28:57.622Z,99163.09
2022-08-08T18:31:28.418Z,99161.97
2022-08-08T18:34:11.883Z,99164.03
2022-08-08T18:36:41.621Z,99162.50
2022-08-08T18:39:27.269Z,99160.84
2022-08-08T18:41:59.915Z,99166.50
2022-08-08T18:44:33.167Z,99169.69
2022-08-08T18:47:04.022Z,99175.56
2022-08-08T18:49:32.640Z,99178.72
2022-08-08T18:52:22.843Z,99172.03
2022-08-08T18:54:59.683Z,99188.75
2022-08-08T18:57:29.247Z,99181.38
2022-08-08T18:59:58.830Z,99189.38
2022-08-08T19:02:29.930Z,99188.59
2022-08-08T19:04:56.852Z,99189.72
2022-08-08T19:07:25.531Z,99195.78
2022-08-08T19:10:14.485Z,99195.22
2022-08-08T19:12:44.467Z,99203.13
2022-08-08T19:15:16.729Z,99211.59
2022-08-08T19:18:32.078Z,99205.06
2022-08-08T19:20:39.230Z,99204.53
2022-08-08T19:23:06.837Z,99213.53
2022-08-08T19:26:27.062Z,99210.81
2022-08-08T19:28:23.566Z,99217.88
2022-08-08T19:31:03.875Z,99224.38
2022-08-08T19:33:51.777Z,99227.63
2022-08-08T19:36:27.729Z,99231.44
2022-08-08T19:38:55.907Z,99231.69
2022-08-08T19:41:27.466Z,99226.22
2022-08-08T19:44:03.323Z,99235.78
2022-08-08T19:46:33.196Z,99238.47
2022-08-08T19:49:01.260Z,99238.47
2022-08-08T19:51:34.015Z,99240.03
2022-08-08T19:54:04.986Z,99240.31
2022-08-08T19:56:40.276Z,99242.16
2022-08-08T19:59:09.660Z,99247.50
2022-08-08T20:02:01.450Z,99240.63
2022-08-08T20:04:23.702Z,99242.47
2022-08-08T20:06:50.985Z,99249.53
2022-08-08T20:09:22.811Z,99251.38
2022-08-08T20:11:50.680Z,99246.16
2022-08-08T20:14:33.653Z,99247.47
2022-08-08T20:17:04.680Z,99245.25
2022-08-08T20:19:33.479Z,99248.72
2022-08-08T20:22:05.000Z,99250.28
2022-08-08T20:24:39.608Z,99247.97
2022-08-08T20:27:10.626Z,99245.69
2022-08-08T20:30:00.224Z,99247.16
2022-08-08T20:32:28.419Z,99247.50
2022-08-08T20:35:01.177Z,99240.59
2022-08-08T20:37:47.079Z,99247.22
2022-08-08T20:40:16.608Z,99248.38
2022-08-08T20:42:54.133Z,99240.09
2022-08-08T20:45:44.703Z,99248.22
2022-08-08T20:48:09.280Z,99248.16
2022-08-08T20:50:35.819Z,99241.00
2022-08-08T20:53:03.739Z,99246.81
2022-08-08T20:55:35.905Z,99250.44
2022-08-08T20:58:13.722Z,99249.38
2022-08-08T21:00:42.445Z,99254.22
2022-08-08T21:03:16.725Z,99253.66
2022-08-08T21:05:49.142Z,99251.28
2022-08-08T21:08:36.653Z,99246.66
2022-08-08T21:11:12.196Z,99253.16
2022-08-08T21:13:41.042Z,99242.22
2022-08-08T21:16:18.092Z,99253.22
2022-08-08T21:18:48.314Z,99250.19
2022-08-08T21:21:20.606Z,99246.47
2022-08-08T21:24:22.287Z,99247.13
2022-08-08T21:26:53.471Z,99255.66
2022-08-08T21:29:21.701Z,99242.53
2022-08-08T21:32:19.341Z,99246.75
2022-08-08T21:34:56.757Z,99253.31
2022-08-08T21:37:53.040Z,99251.81
2022-08-08T21:40:11.506Z,99252.81
2022-08-08T21:42:39.371Z,99251.34
2022-08-08T21:45:21.261Z,99253.59
2022-08-08T21:48:05.441Z,99251.25
2022-08-08T21:50:41.986Z,99250.56
2022-08-08T21:54:36.225Z,99245.41
2022-08-08T21:56:19.397Z,99243.25
2022-08-08T21:58:42.628Z,99255.97
2022-08-08T22:01:39.275Z,99262.59
2022-08-08T22:03:58.139Z,99280.06
2022-08-08T22:06:31.189Z,99267.59
2022-08-08T22:09:00.143Z,99261.41
2022-08-08T22:11:59.173Z,99263.63
2022-08-08T22:14:17.467Z,99265.97
2022-08-08T22:16:44.561Z,99263.28
2022-08-08T22:19:16.283Z,99261.16
2022-08-08T22:21:43.202Z,99266.19
2022-08-08T22:24:12.191Z,99268.91
2022-08-08T22:27:01.363Z,99263.75
2022-08-08T22:29:59.242Z,99261.38
2022-08-08T22:32:19.436Z,99253.84
2022-08-08T22:34:50.940Z,99258.91
2022-08-08T22:37:49.455Z,99261.38
2022-08-08T22:40:11.633Z,99255.59
2022-08-08T22:42:47.067Z,99251.81
2022-08-08T22:45:15.419Z,99256.72
2022-08-08T22:47:49.105Z,99249.31
2022-08-08T22:50:25.077Z,99263.28
2022-08-08T22:53:24.137Z,99265.69
2022-08-08T22:55:59.687Z,99264.97
2022-08-08T22:58:30.928Z,99264.41
2022-08-08T23:00:59.731Z,99264.19
2022-08-08T23:03:34.383Z,99264.28
2022-08-08T23:06:15.910Z,99264.97
2022-08-08T23:08:54.605Z,99264.25
2022-08-08T23:12:17.254Z,99258.16
2022-08-08T23:14:11.592Z,99257.81
2022-08-08T23:16:43.555Z,99263.88
2022-08-08T23:19:10.946Z,99262.00
2022-08-08T23:21:39.152Z,99265.31
2022-08-08T23:24:06.689Z,99273.78
2022-08-08T23:26:33.967Z,99267.03
2022-08-08T23:29:01.423Z,99270.31
2022-08-08T23:31:27.883Z,99272.16
2022-08-08T23:34:17.660Z,99271.09
2022-08-08T23:36:43.602Z,99271.38
2022-08-08T23:39:11.500Z,99268.69
2022-08-08T23:41:46.300Z,99262.69
2022-08-08T23:44:14.161Z,99273.53
2022-08-08T23:49:06.766Z,99265.69
2022-08-08T23:49:28.257Z,99262.16
2022-08-08T23:52:05.544Z,99267.03
2022-08-08T23:54:43.209Z,99262.16
2022-08-08T23:57:27.495Z,99260.03
