createdAt,value
2022-10-02T00:02:06.283Z,19.55
2022-10-02T00:04:40.411Z,19.55
2022-10-02T00:07:13.190Z,19.54
2022-10-02T00:09:49.007Z,19.54
2022-10-02T00:12:21.798Z,19.54
2022-10-02T00:14:54.645Z,19.55
2022-10-02T00:17:29.432Z,19.56
2022-10-02T00:19:58.410Z,19.56
2022-10-02T00:22:47.295Z,19.57
2022-10-02T00:25:28.331Z,19.56
2022-10-02T00:28:26.741Z,19.54
2022-10-02T00:31:29.906Z,19.53
2022-10-02T00:34:19.800Z,19.51
2022-10-02T00:37:00.042Z,19.52
2022-10-02T00:39:47.683Z,19.53
2022-10-02T00:43:03.983Z,19.52
2022-10-02T00:46:03.596Z,19.51
2022-10-02T00:49:13.892Z,19.50
2022-10-02T00:52:04.444Z,19.50
2022-10-02T00:55:02.557Z,19.50
2022-10-02T00:57:47.306Z,19.52
2022-10-02T01:00:18.851Z,19.52
2022-10-02T01:03:10.504Z,19.53
2022-10-02T01:05:41.178Z,19.52
2022-10-02T01:08:10.465Z,19.53
2022-10-02T01:10:40.841Z,19.54
2022-10-02T01:13:10.399Z,19.53
2022-10-02T01:15:43.761Z,19.54
2022-10-02T01:18:15.475Z,19.56
2022-10-02T01:20:48.244Z,19.54
2022-10-02T01:23:28.113Z,19.55
2022-10-02T01:25:58.914Z,19.54
2022-10-02T01:28:28.349Z,19.54
2022-10-02T01:31:02.821Z,19.54
2022-10-02T01:33:32.342Z,19.54
2022-10-02T01:36:02.859Z,19.54
2022-10-02T01:38:32.480Z,19.55
2022-10-02T01:41:02.550Z,19.57
2022-10-02T01:43:35.838Z,19.58
2022-10-02T01:46:22.712Z,19.60
2022-10-02T01:49:07.370Z,19.60
2022-10-02T01:52:05.817Z,19.60
2022-10-02T01:54:52.598Z,19.60
2022-10-02T01:57:34.474Z,19.62
2022-10-02T02:00:09.267Z,19.62
2022-10-02T02:02:53.491Z,19.62
2022-10-02T02:05:34.358Z,19.63
2022-10-02T02:08:11.033Z,19.63
2022-10-02T02:10:52.069Z,19.64
2022-10-02T02:13:27.738Z,19.67
2022-10-02T02:16:03.521Z,19.68
2022-10-02T02:18:39.880Z,19.69
2022-10-02T02:21:15.443Z,19.69
2022-10-02T02:23:46.574Z,19.70
2022-10-02T02:26:19.447Z,19.70
2022-10-02T02:28:54.549Z,19.72
2022-10-02T02:31:29.750Z,19.73
2022-10-02T02:34:03.964Z,19.74
2022-10-02T02:36:38.849Z,19.76
2022-10-02T02:39:12.946Z,19.76
2022-10-02T02:41:47.323Z,19.78
2022-10-02T02:44:24.362Z,19.78
2022-10-02T02:47:06.808Z,19.76
2022-10-02T02:49:50.246Z,19.76
2022-10-02T02:52:22.747Z,19.76
2022-10-02T02:54:58.465Z,19.75
2022-10-02T02:57:35.258Z,19.75
2022-10-02T03:00:08.065Z,19.77
2022-10-02T03:02:36.735Z,19.78
2022-10-02T03:05:14.217Z,19.79
2022-10-02T03:07:52.563Z,19.79
2022-10-02T03:10:33.698Z,19.79
2022-10-02T03:13:22.133Z,19.80
2022-10-02T03:16:11.913Z,19.79
2022-10-02T03:19:03.084Z,19.79
2022-10-02T03:21:41.098Z,19.77
2022-10-02T03:24:20.229Z,19.77
2022-10-02T03:26:56.767Z,19.77
2022-10-02T03:29:30.200Z,19.76
2022-10-02T03:32:01.946Z,19.75
2022-10-02T03:34:33.718Z,19.75
2022-10-02T03:37:03.784Z,19.74
2022-10-02T03:39:32.365Z,19.75
2022-10-02T03:42:01.686Z,19.75
2022-10-02T03:44:30.373Z,19.75
2022-10-02T03:47:00.630Z,19.75
2022-10-02T03:49:29.388Z,19.74
2022-10-02T03:51:58.100Z,19.75
2022-10-02T03:54:32.630Z,19.75
2022-10-02T03:57:07.660Z,19.76
2022-10-02T03:59:45.423Z,19.77
2022-10-02T04:02:28.732Z,19.76
2022-10-02T04:05:05.402Z,19.76
2022-10-02T04:07:39.700Z,19.76
2022-10-02T04:10:29.170Z,19.76
2022-10-02T04:13:08.077Z,19.76
2022-10-02T04:15:53.349Z,19.77
2022-10-02T04:18:28.105Z,19.76
2022-10-02T04:21:01.461Z,19.75
2022-10-02T04:23:35.546Z,19.76
2022-10-02T04:26:11.751Z,19.77
2022-10-02T04:28:44.180Z,19.77
2022-10-02T04:31:14.739Z,19.78
2022-10-02T04:33:44.880Z,19.78
2022-10-02T04:36:33.818Z,19.79
2022-10-02T04:39:30.984Z,19.78
2022-10-02T04:42:19.740Z,19.78
2022-10-02T04:45:13.729Z,19.79
2022-10-02T04:48:02.887Z,19.78
2022-10-02T04:50:46.876Z,19.78
2022-10-02T04:53:38.640Z,19.78
2022-10-02T04:56:44.810Z,19.77
2022-10-02T04:59:45.715Z,19.76
2022-10-02T05:02:35.742Z,19.75
2022-10-02T05:05:25.424Z,19.76
2022-10-02T05:08:16.709Z,19.76
2022-10-02T05:11:15.937Z,19.75
2022-10-02T05:14:08.496Z,19.76
2022-10-02T05:17:12.257Z,19.76
2022-10-02T05:19:58.012Z,19.77
2022-10-02T05:22:52.487Z,19.75
2022-10-02T05:25:48.232Z,19.73
2022-10-02T05:28:40.197Z,19.75
2022-10-02T05:31:21.961Z,19.74
2022-10-02T05:34:22.240Z,19.74
2022-10-02T05:37:29.448Z,19.72
2022-10-02T05:40:06.918Z,19.72
2022-10-02T05:42:43.226Z,19.76
2022-10-02T05:45:23.502Z,19.75
2022-10-02T05:47:55.869Z,19.77
2022-10-02T05:50:29.529Z,19.78
2022-10-02T05:53:02.145Z,19.79
2022-10-02T05:55:35.571Z,19.80
2022-10-02T05:58:11.421Z,19.83
2022-10-02T06:00:44.594Z,19.81
2022-10-02T06:03:21.620Z,19.80
2022-10-02T06:05:56.339Z,19.80
2022-10-02T06:08:33.727Z,19.80
2022-10-02T06:11:09.306Z,19.80
2022-10-02T06:13:45.102Z,19.77
2022-10-02T06:16:20.787Z,19.79
2022-10-02T06:18:55.563Z,19.80
2022-10-02T06:21:38.616Z,19.80
2022-10-02T06:24:13.989Z,19.79
2022-10-02T06:26:50.099Z,19.79
2022-10-02T06:29:27.347Z,19.79
2022-10-02T06:32:17.868Z,19.79
2022-10-02T06:34:48.102Z,19.79
2022-10-02T06:37:58.320Z,19.78
2022-10-02T06:40:56.235Z,19.77
2022-10-02T06:43:54.284Z,19.77
2022-10-02T06:46:40.353Z,19.77
2022-10-02T06:49:22.183Z,19.79
2022-10-02T06:52:02.660Z,19.80
2022-10-02T06:54:49.057Z,19.80
2022-10-02T06:57:42.430Z,19.80
2022-10-02T07:00:14.351Z,19.80
2022-10-02T07:03:24.547Z,19.81
2022-10-02T07:06:22.412Z,19.82
2022-10-02T07:09:38.106Z,19.81
2022-10-02T07:12:24.283Z,19.81
2022-10-02T07:15:25.192Z,19.83
2022-10-02T07:18:06.244Z,19.85
2022-10-02T07:20:48.545Z,19.88
2022-10-02T07:23:43.153Z,19.88
2022-10-02T07:26:39.736Z,19.90
2022-10-02T07:29:24.110Z,19.90
2022-10-02T07:32:34.033Z,19.94
2022-10-02T07:35:19.654Z,19.96
2022-10-02T07:38:02.810Z,19.98
2022-10-02T07:40:46.408Z,19.99
2022-10-02T07:43:45.791Z,19.98
2022-10-02T07:46:21.092Z,20.00
2022-10-02T07:49:06.239Z,20.02
2022-10-02T07:51:50.930Z,20.02
2022-10-02T07:54:47.895Z,20.01
2022-10-02T07:57:32.387Z,20.03
2022-10-02T08:00:07.624Z,20.04
2022-10-02T08:02:50.125Z,20.06
2022-10-02T08:05:23.407Z,20.08
2022-10-02T08:08:02.043Z,20.12
2022-10-02T08:10:38.215Z,20.14
2022-10-02T08:13:14.795Z,20.16
2022-10-02T08:15:45.640Z,20.16
2022-10-02T08:18:36.704Z,20.18
2022-10-02T08:21:12.538Z,20.18
2022-10-02T08:23:46.970Z,20.19
2022-10-02T08:26:23.213Z,20.21
2022-10-02T08:29:01.219Z,20.22
2022-10-02T08:31:30.078Z,20.23
2022-10-02T08:33:59.609Z,20.25
2022-10-02T08:36:59.479Z,20.24
2022-10-02T08:39:54.123Z,20.26
2022-10-02T08:43:30.310Z,20.26
2022-10-02T08:46:58.375Z,20.24
2022-10-02T08:50:09.535Z,20.25
2022-10-02T08:53:31.583Z,20.23
2022-10-02T08:56:26.387Z,20.24
2022-10-02T08:59:43.935Z,20.25
2022-10-02T09:03:13.415Z,20.25
2022-10-02T09:06:45.806Z,20.26
2022-10-02T09:10:08.726Z,20.29
2022-10-02T09:13:27.534Z,20.32
2022-10-02T09:16:10.795Z,20.38
2022-10-02T09:19:00.041Z,20.41
2022-10-02T09:21:52.282Z,20.47
2022-10-02T09:25:01.352Z,20.51
2022-10-02T09:28:14.434Z,20.52
2022-10-02T09:31:24.344Z,20.54
2022-10-02T09:34:47.816Z,20.55
2022-10-02T09:37:55.215Z,20.56
2022-10-02T09:41:18.063Z,20.55
2022-10-02T09:44:43.744Z,20.58
2022-10-02T09:47:51.609Z,20.62
2022-10-02T09:51:06.322Z,20.62
2022-10-02T09:54:25.652Z,20.63
2022-10-02T09:57:31.721Z,20.64
2022-10-02T10:00:21.001Z,20.63
2022-10-02T10:03:45.385Z,20.62
2022-10-02T10:06:45.646Z,20.63
2022-10-02T10:10:13.737Z,20.61
2022-10-02T10:13:32.195Z,20.61
2022-10-02T10:16:42.506Z,20.60
2022-10-02T10:20:07.223Z,20.58
2022-10-02T10:23:22.438Z,20.60
2022-10-02T10:26:27.951Z,20.61
2022-10-02T10:29:25.341Z,20.64
2022-10-02T10:32:28.396Z,20.67
2022-10-02T10:35:27.534Z,20.69
2022-10-02T10:38:34.407Z,20.70
2022-10-02T10:41:57.484Z,20.70
2022-10-02T10:45:02.054Z,20.72
2022-10-02T10:48:11.041Z,20.76
2022-10-02T10:51:01.640Z,20.78
2022-10-02T10:54:40.667Z,20.80
2022-10-02T10:57:26.590Z,20.82
2022-10-02T11:00:18.568Z,20.85
2022-10-02T11:03:29.885Z,20.87
2022-10-02T11:06:38.951Z,20.88
2022-10-02T11:09:52.436Z,20.92
2022-10-02T11:13:03.918Z,20.95
2022-10-02T11:16:13.268Z,21.04
2022-10-02T11:19:28.822Z,21.08
2022-10-02T11:22:46.269Z,21.12
2022-10-02T11:25:42.599Z,21.16
2022-10-02T11:29:03.178Z,21.22
2022-10-02T11:31:50.708Z,21.22
2022-10-02T11:34:51.486Z,21.24
2022-10-02T11:37:43.687Z,21.25
2022-10-02T11:40:39.153Z,21.28
2022-10-02T11:43:48.155Z,21.30
2022-10-02T11:46:37.137Z,21.32
2022-10-02T11:49:38.935Z,21.32
2022-10-02T11:52:58.345Z,21.30
2022-10-02T11:55:46.105Z,21.33
2022-10-02T11:58:28.236Z,21.36
2022-10-02T12:01:17.481Z,21.38
2022-10-02T12:04:22.310Z,21.41
2022-10-02T12:07:17.492Z,21.44
2022-10-02T12:10:02.623Z,21.46
2022-10-02T12:12:43.131Z,21.50
2022-10-02T12:15:25.547Z,21.52
2022-10-02T12:18:25.173Z,21.57
2022-10-02T12:21:27.081Z,21.61
2022-10-02T12:24:20.602Z,21.64
2022-10-02T12:26:59.955Z,21.66
2022-10-02T12:29:53.245Z,21.70
2022-10-02T12:32:47.078Z,21.70
2022-10-02T12:35:35.882Z,21.71
2022-10-02T12:38:22.127Z,21.71
2022-10-02T12:41:02.104Z,21.70
2022-10-02T12:44:06.593Z,21.71
2022-10-02T12:46:59.806Z,21.70
2022-10-02T12:49:45.987Z,21.73
2022-10-02T12:52:40.812Z,21.73
2022-10-02T12:56:13.812Z,21.74
2022-10-02T12:58:58.413Z,21.72
2022-10-02T13:02:33.212Z,21.70
2022-10-02T13:06:03.654Z,21.71
2022-10-02T13:08:53.764Z,21.75
2022-10-02T13:11:37.955Z,21.80
2022-10-02T13:14:52.721Z,21.83
2022-10-02T13:17:33.443Z,21.86
2022-10-02T13:20:14.546Z,21.88
2022-10-02T13:22:54.867Z,21.88
2022-10-02T13:25:42.969Z,21.90
2022-10-02T13:28:47.009Z,21.91
2022-10-02T13:31:29.287Z,21.93
2022-10-02T13:34:19.838Z,21.94
2022-10-02T13:37:07.906Z,21.97
2022-10-02T13:39:55.417Z,21.98
2022-10-02T13:42:39.463Z,22.00
2022-10-02T13:45:20.025Z,21.98
2022-10-02T13:53:26.872Z,21.87
2022-10-02T13:56:04.235Z,21.88
2022-10-02T13:58:54.513Z,21.90
2022-10-02T14:01:37.451Z,21.92
2022-10-02T14:04:41.664Z,21.95
2022-10-02T14:07:27.978Z,21.97
2022-10-02T14:10:05.091Z,22.01
2022-10-02T14:12:49.687Z,22.02
2022-10-02T14:15:40.774Z,22.04
2022-10-02T14:18:40.355Z,22.05
2022-10-02T14:21:22.219Z,22.07
2022-10-02T14:24:51.488Z,22.11
2022-10-02T14:28:03.728Z,22.14
2022-10-02T14:30:50.883Z,22.21
2022-10-02T14:33:42.140Z,22.27
2022-10-02T14:36:19.482Z,22.29
2022-10-02T14:39:06.452Z,22.33
2022-10-02T14:42:05.351Z,22.34
2022-10-02T14:50:17.423Z,22.32
2022-10-02T14:53:09.175Z,22.33
2022-10-02T14:56:10.925Z,22.33
2022-10-02T14:58:57.317Z,22.35
2022-10-02T15:01:28.367Z,22.34
2022-10-02T15:04:29.878Z,22.32
2022-10-02T15:07:08.238Z,22.32
2022-10-02T15:10:02.922Z,22.29
2022-10-02T15:12:46.657Z,22.28
2022-10-02T15:15:22.112Z,22.27
2022-10-02T15:18:14.956Z,22.25
2022-10-02T15:21:00.529Z,22.24
2022-10-02T15:23:45.533Z,22.22
2022-10-02T15:26:45.524Z,22.18
2022-10-02T15:29:29.637Z,22.16
2022-10-02T15:32:45.404Z,22.15
2022-10-02T15:35:31.297Z,22.16
2022-10-02T15:38:26.623Z,22.16
2022-10-02T15:41:32.124Z,22.16
2022-10-02T15:44:15.753Z,22.17
2022-10-02T15:46:55.249Z,22.20
2022-10-02T15:49:38.626Z,22.20
2022-10-02T15:52:20.751Z,22.21
2022-10-02T15:55:07.061Z,22.21
2022-10-02T15:58:09.579Z,22.22
2022-10-02T16:01:00.788Z,22.23
2022-10-02T16:03:35.440Z,22.20
2022-10-02T16:06:14.245Z,22.21
2022-10-02T16:09:41.623Z,22.20
2022-10-02T16:12:32.129Z,22.18
2022-10-02T16:15:14.947Z,22.20
2022-10-02T16:18:39.091Z,22.17
2022-10-02T16:21:30.969Z,22.17
2022-10-02T16:24:33.979Z,22.16
2022-10-02T16:27:32.736Z,22.14
2022-10-02T16:30:13.176Z,22.15
2022-10-02T16:33:11.399Z,22.13
2022-10-02T16:36:10.626Z,22.09
2022-10-02T16:38:50.429Z,22.07
2022-10-02T16:41:38.523Z,22.06
2022-10-02T16:44:27.154Z,22.03
2022-10-02T16:47:06.738Z,21.98
2022-10-02T16:49:49.314Z,21.96
2022-10-02T16:52:25.115Z,21.94
2022-10-02T16:55:00.256Z,21.91
2022-10-02T16:57:55.382Z,21.87
2022-10-02T17:00:33.019Z,21.87
2022-10-02T17:03:15.331Z,21.85
2022-10-02T17:05:51.192Z,21.85
2022-10-02T17:08:31.308Z,21.85
2022-10-02T17:11:21.730Z,21.83
2022-10-02T17:14:16.603Z,21.80
2022-10-02T17:16:55.920Z,21.79
2022-10-02T17:19:29.778Z,21.76
2022-10-02T17:22:04.746Z,21.74
2022-10-02T17:24:42.721Z,21.72
2022-10-02T17:27:21.049Z,21.73
2022-10-02T17:30:00.907Z,21.71
2022-10-02T17:32:49.789Z,21.71
2022-10-02T17:35:33.992Z,21.69
2022-10-02T17:38:52.509Z,21.63
2022-10-02T17:41:46.985Z,21.56
2022-10-02T17:44:33.379Z,21.53
2022-10-02T17:47:46.153Z,21.48
2022-10-02T17:50:49.892Z,21.43
2022-10-02T17:54:05.834Z,21.42
2022-10-02T17:56:53.534Z,21.35
2022-10-02T18:00:03.740Z,21.32
2022-10-02T18:03:10.123Z,21.30
2022-10-02T18:05:52.797Z,21.28
2022-10-02T18:08:57.069Z,21.28
2022-10-02T18:11:58.520Z,21.27
2022-10-02T18:15:23.141Z,21.26
2022-10-02T18:18:24.153Z,21.28
2022-10-02T18:21:22.011Z,21.30
2022-10-02T18:24:16.437Z,21.32
2022-10-02T18:27:18.441Z,21.32
2022-10-02T18:30:03.715Z,21.31
2022-10-02T18:32:47.733Z,21.32
2022-10-02T18:35:48.301Z,21.31
2022-10-02T18:38:29.732Z,21.31
2022-10-02T18:41:09.771Z,21.30
2022-10-02T18:44:03.321Z,21.28
2022-10-02T18:46:49.689Z,21.27
2022-10-02T18:49:41.316Z,21.27
2022-10-02T18:52:54.404Z,21.23
2022-10-02T18:56:02.809Z,21.21
2022-10-02T18:58:52.919Z,21.20
2022-10-02T19:01:42.298Z,21.21
2022-10-02T19:04:44.119Z,21.17
2022-10-02T19:07:20.554Z,21.17
2022-10-02T19:10:00.910Z,21.16
2022-10-02T19:12:33.329Z,21.15
2022-10-02T19:15:22.713Z,21.13
2022-10-02T19:18:03.720Z,21.11
2022-10-02T19:20:42.368Z,21.11
2022-10-02T19:23:24.558Z,21.07
2022-10-02T19:25:56.123Z,21.06
2022-10-02T19:28:28.601Z,21.05
2022-10-02T19:31:02.078Z,21.05
2022-10-02T19:33:45.083Z,21.02
2022-10-02T19:36:21.184Z,21.02
2022-10-02T19:38:58.052Z,21.00
2022-10-02T19:41:27.178Z,20.98
2022-10-02T19:44:00.142Z,20.96
2022-10-02T23:14:24.960Z,19.61
2022-10-02T23:17:03.230Z,19.63
2022-10-02T23:19:43.808Z,19.62
2022-10-02T23:22:25.128Z,19.62
2022-10-02T23:25:03.292Z,19.61
2022-10-02T23:27:48.645Z,19.61
2022-10-02T23:30:23.401Z,19.60
2022-10-02T23:33:01.125Z,19.60
2022-10-02T23:35:37.375Z,19.59
2022-10-02T23:38:19.434Z,19.59
2022-10-02T23:41:23.509Z,19.58
2022-10-02T23:44:05.671Z,19.56
2022-10-02T23:46:55.899Z,19.55
2022-10-02T23:49:33.287Z,19.53
2022-10-02T23:52:35.009Z,19.51
2022-10-02T23:55:21.736Z,19.51
2022-10-02T23:58:24.074Z,19.50
