createdAt,value
2024-05-09T00:00:36.322Z,7.35
2024-05-09T00:03:08.022Z,8.00
2024-05-09T00:05:35.872Z,7.38
2024-05-09T00:08:02.988Z,7.60
2024-05-09T00:10:36.012Z,7.70
2024-05-09T00:13:05.809Z,6.85
2024-05-09T00:15:33.502Z,7.93
2024-05-09T00:18:00.588Z,7.15
2024-05-09T00:20:35.941Z,7.60
2024-05-09T00:23:07.394Z,7.80
2024-05-09T00:25:34.677Z,7.32
2024-05-09T00:28:01.629Z,8.60
2024-05-09T00:30:35.260Z,8.05
2024-05-09T00:33:08.538Z,8.20
2024-05-09T00:35:36.816Z,7.97
2024-05-09T00:38:04.385Z,8.70
2024-05-09T00:40:41.761Z,6.95
2024-05-09T00:43:11.727Z,8.27
2024-05-09T00:45:38.974Z,7.57
2024-05-09T00:48:08.599Z,7.32
2024-05-09T00:50:41.321Z,7.90
2024-05-09T00:53:11.686Z,7.55
2024-05-09T00:55:40.005Z,7.70
2024-05-09T00:58:10.532Z,6.95
2024-05-09T01:00:40.268Z,7.63
2024-05-09T01:03:10.907Z,7.68
2024-05-09T01:05:39.836Z,9.02
2024-05-09T01:08:07.510Z,6.93
2024-05-09T02:23:10.491Z,6.60
2024-05-09T02:25:37.117Z,7.97
2024-05-09T02:28:03.839Z,8.10
2024-05-09T02:30:38.782Z,6.88
2024-05-09T02:33:12.980Z,7.75
2024-05-09T02:35:41.526Z,6.63
2024-05-09T02:38:09.932Z,6.60
2024-05-09T02:40:38.945Z,7.05
2024-05-09T02:43:08.735Z,6.60
2024-05-09T02:45:36.565Z,7.05
2024-05-09T02:48:03.424Z,7.72
2024-05-09T02:50:37.202Z,9.80
2024-05-09T02:53:09.486Z,8.32
2024-05-09T02:55:40.420Z,7.53
2024-05-09T03:00:38.917Z,7.22
2024-05-09T03:03:09.722Z,6.90
2024-05-09T03:05:38.121Z,7.05
2024-05-09T03:08:05.364Z,7.88
2024-05-09T03:10:36.205Z,7.75
2024-05-09T03:13:15.058Z,7.38
2024-05-09T03:15:43.524Z,8.88
2024-05-09T03:18:10.863Z,8.52
2024-05-09T03:20:38.289Z,9.43
2024-05-09T03:23:08.115Z,7.95
2024-05-09T03:25:35.941Z,6.75
2024-05-09T03:28:02.769Z,7.10
2024-05-09T03:30:38.524Z,7.00
2024-05-09T03:33:15.367Z,6.97
2024-05-09T03:35:46.012Z,7.72
2024-05-09T03:38:13.271Z,6.55
2024-05-09T03:40:47.814Z,6.63
2024-05-09T03:43:15.731Z,7.47
2024-05-09T03:45:43.312Z,7.15
2024-05-09T03:48:10.240Z,7.00
2024-05-09T03:50:37.664Z,6.72
2024-05-09T03:53:05.072Z,7.32
2024-05-09T03:55:32.930Z,6.40
2024-05-09T03:57:59.785Z,6.80
2024-05-09T04:00:35.029Z,6.93
2024-05-09T04:03:11.217Z,8.60
2024-05-09T04:05:44.456Z,7.10
2024-05-09T04:08:11.770Z,6.28
2024-05-09T04:10:38.520Z,7.22
2024-05-09T04:13:05.492Z,6.65
2024-05-09T04:15:32.615Z,7.03
2024-05-09T04:17:59.804Z,7.43
2024-05-09T04:22:56.206Z,6.82
2024-05-09T04:25:22.809Z,7.32
2024-05-09T04:27:49.474Z,6.35
2024-05-09T04:30:25.373Z,7.13
2024-05-09T04:32:57.784Z,6.57
2024-05-09T04:35:24.751Z,6.57
2024-05-09T04:37:51.506Z,7.43
2024-05-09T04:40:27.657Z,6.75
2024-05-09T04:42:58.145Z,6.88
2024-05-09T04:45:24.697Z,7.55
2024-05-09T04:47:51.491Z,5.43
2024-05-09T04:50:28.905Z,7.10
2024-05-09T04:53:00.763Z,6.93
2024-05-09T04:55:27.539Z,7.03
2024-05-09T04:57:54.110Z,7.80
2024-05-09T05:00:28.506Z,8.05
2024-05-09T05:03:05.706Z,7.57
2024-05-09T05:05:32.685Z,8.00
2024-05-09T05:07:59.350Z,7.40
2024-05-09T05:10:33.701Z,7.05
2024-05-09T05:15:57.112Z,7.50
2024-05-09T05:18:26.183Z,7.78
2024-05-09T05:20:53.680Z,5.88
2024-05-09T05:23:21.962Z,7.00
2024-05-09T05:25:49.821Z,6.35
2024-05-09T05:28:17.221Z,7.75
2024-05-09T05:30:44.381Z,7.78
2024-05-09T05:33:15.008Z,7.75
2024-05-09T05:35:42.423Z,7.85
2024-05-09T05:38:10.188Z,7.13
2024-05-09T05:40:38.585Z,6.72
2024-05-09T05:43:10.430Z,7.85
2024-05-09T05:45:37.905Z,7.95
2024-05-09T05:48:06.374Z,8.50
2024-05-09T05:50:36.673Z,8.02
2024-05-09T05:53:09.877Z,7.75
2024-05-09T05:55:39.181Z,7.25
2024-05-09T05:58:08.968Z,7.72
2024-05-09T06:00:39.005Z,7.38
2024-05-09T06:03:12.323Z,7.43
2024-05-09T06:05:46.702Z,7.63
2024-05-09T06:08:13.776Z,7.55
2024-05-09T06:10:41.572Z,8.02
2024-05-09T06:13:12.284Z,7.78
2024-05-09T06:15:42.093Z,8.15
2024-05-09T06:18:10.678Z,7.85
2024-05-09T06:20:39.586Z,8.60
2024-05-09T06:23:06.942Z,6.97
2024-05-09T06:25:34.551Z,8.70
2024-05-09T06:28:01.555Z,9.05
2024-05-09T06:30:35.230Z,8.10
2024-05-09T06:33:07.310Z,7.20
2024-05-09T06:35:34.372Z,8.43
2024-05-09T06:38:01.350Z,8.07
2024-05-09T06:40:36.364Z,7.63
2024-05-09T06:43:10.307Z,8.25
2024-05-09T06:45:37.089Z,7.43
2024-05-09T06:48:04.409Z,8.55
2024-05-09T06:50:37.014Z,8.93
2024-05-09T06:53:05.172Z,7.43
2024-05-09T06:55:31.847Z,9.00
2024-05-09T06:57:58.474Z,7.95
2024-05-09T07:00:30.956Z,8.13
2024-05-09T07:03:13.419Z,8.20
2024-05-09T07:05:42.706Z,8.45
2024-05-09T07:08:09.765Z,8.60
2024-05-09T07:10:37.201Z,6.75
2024-05-09T07:13:11.086Z,7.65
2024-05-09T07:15:37.982Z,7.72
2024-05-09T07:18:23.349Z,5.82
2024-05-09T07:20:50.806Z,6.97
2024-05-09T07:23:18.572Z,7.35
2024-05-09T07:25:45.706Z,7.30
2024-05-09T07:28:15.387Z,7.38
2024-05-09T07:30:43.137Z,6.53
2024-05-09T07:33:15.458Z,6.90
2024-05-09T07:35:42.228Z,6.70
2024-05-09T07:38:08.955Z,7.20
2024-05-09T07:40:37.121Z,6.72
2024-05-09T07:43:14.005Z,7.20
2024-05-09T07:45:50.445Z,6.93
2024-05-09T07:52:38.300Z,6.75
2024-05-09T07:53:48.910Z,6.82
2024-05-09T07:56:21.238Z,5.72
2024-05-09T07:58:50.903Z,6.10
2024-05-09T08:01:21.045Z,5.05
2024-05-09T08:06:15.140Z,5.10
2024-05-09T08:08:41.859Z,5.05
2024-05-09T08:11:08.543Z,4.63
2024-05-09T08:13:35.171Z,4.32
2024-05-09T08:16:01.845Z,5.13
2024-05-09T08:18:28.742Z,5.68
2024-05-09T08:20:55.622Z,5.00
2024-05-09T08:23:23.905Z,4.45
2024-05-09T08:25:51.047Z,5.85
2024-05-09T08:28:17.843Z,5.15
2024-05-09T08:30:45.015Z,5.60
2024-05-09T08:33:11.919Z,5.28
2024-05-09T08:35:38.665Z,4.30
2024-05-09T08:38:06.947Z,5.03
2024-05-09T08:40:36.640Z,5.57
2024-05-09T08:43:10.853Z,3.78
2024-05-09T08:45:43.148Z,5.07
2024-05-09T08:48:12.435Z,5.18
2024-05-09T08:50:40.973Z,4.85
2024-05-09T08:53:08.576Z,4.55
2024-05-09T08:55:40.231Z,3.92
2024-05-09T08:58:12.590Z,4.68
2024-05-09T09:00:40.414Z,4.18
2024-05-09T09:03:09.495Z,4.40
2024-05-09T09:05:38.673Z,4.47
2024-05-09T09:08:08.400Z,4.22
2024-05-09T09:10:35.854Z,4.57
2024-05-09T09:13:04.740Z,4.22
2024-05-09T09:15:32.074Z,3.42
2024-05-09T09:18:00.723Z,3.80
2024-05-09T09:20:35.387Z,3.22
2024-05-09T09:23:04.222Z,4.15
2024-05-09T09:25:31.138Z,3.63
2024-05-09T09:27:58.735Z,3.38
2024-05-09T09:30:35.095Z,3.45
2024-05-09T09:33:05.522Z,3.60
2024-05-09T09:35:32.826Z,3.55
2024-05-09T09:38:02.923Z,3.70
2024-05-09T09:40:37.527Z,3.72
2024-05-09T09:43:14.289Z,4.07
2024-05-09T09:45:43.405Z,3.38
2024-05-09T09:48:10.833Z,3.20
2024-05-09T09:50:38.899Z,3.65
2024-05-09T09:53:07.572Z,3.28
2024-05-09T09:55:35.598Z,3.60
2024-05-09T09:58:04.810Z,2.92
2024-05-09T10:00:33.723Z,3.05
2024-05-09T10:03:01.581Z,2.38
2024-05-09T10:05:29.079Z,3.63
2024-05-09T10:07:57.440Z,3.33
2024-05-09T10:10:31.725Z,2.90
2024-05-09T10:13:00.132Z,3.35
2024-05-09T10:15:27.019Z,3.03
2024-05-09T10:17:53.967Z,3.53
2024-05-09T10:20:24.911Z,3.17
2024-05-09T10:22:54.609Z,3.72
2024-05-09T10:25:21.382Z,3.78
2024-05-09T10:27:55.401Z,3.42
2024-05-09T10:30:29.815Z,4.00
2024-05-09T10:33:02.516Z,3.30
2024-05-09T10:35:31.935Z,3.53
2024-05-09T10:38:06.028Z,3.13
2024-05-09T10:40:33.164Z,3.80
2024-05-09T10:43:03.313Z,3.63
2024-05-09T10:45:32.789Z,3.92
2024-05-09T10:47:59.726Z,3.30
2024-05-09T10:50:29.231Z,4.03
2024-05-09T10:53:00.563Z,4.53
2024-05-09T10:55:27.546Z,3.45
2024-05-09T10:57:54.391Z,3.38
2024-05-09T11:00:27.626Z,3.83
2024-05-09T11:03:00.044Z,3.35
2024-05-09T11:05:26.990Z,4.07
2024-05-09T11:07:54.003Z,4.18
2024-05-09T11:10:27.633Z,4.30
2024-05-09T11:13:00.111Z,2.90
2024-05-09T11:15:37.163Z,3.50
2024-05-09T11:18:04.012Z,4.30
2024-05-09T11:20:36.894Z,3.67
2024-05-09T11:23:08.229Z,4.70
2024-05-09T11:25:34.895Z,4.15
2024-05-09T11:28:02.351Z,4.10
2024-05-09T11:30:32.044Z,3.60
2024-05-09T11:32:59.489Z,3.78
2024-05-09T11:35:29.320Z,4.57
2024-05-09T11:37:55.966Z,4.15
2024-05-09T11:40:25.770Z,4.40
2024-05-09T11:42:59.079Z,3.47
2024-05-09T11:45:25.715Z,3.67
2024-05-09T11:47:52.865Z,3.45
2024-05-09T11:50:27.030Z,4.30
2024-05-09T11:52:56.989Z,4.03
2024-05-09T11:55:27.713Z,4.03
2024-05-09T11:57:55.811Z,3.58
2024-05-09T12:00:29.757Z,3.63
2024-05-09T12:03:05.164Z,4.50
2024-05-09T12:05:32.642Z,3.60
2024-05-09T12:07:59.630Z,4.35
2024-05-09T12:10:32.492Z,4.20
2024-05-09T12:13:01.966Z,4.60
2024-05-09T12:15:28.794Z,4.32
2024-05-09T12:17:58.204Z,3.55
2024-05-09T12:20:34.774Z,4.38
2024-05-09T12:23:04.581Z,3.53
2024-05-09T12:25:34.275Z,4.22
2024-05-09T12:28:01.265Z,3.58
2024-05-09T12:30:36.177Z,3.10
2024-05-09T12:33:08.093Z,3.03
2024-05-09T12:35:34.933Z,3.53
2024-05-09T12:38:01.661Z,3.25
2024-05-09T12:40:35.595Z,3.40
2024-05-09T12:43:06.365Z,3.40
2024-05-09T12:45:33.295Z,2.95
2024-05-09T12:48:00.305Z,3.28
2024-05-09T12:50:32.496Z,3.80
2024-05-09T12:53:01.457Z,3.25
2024-05-09T12:55:29.865Z,3.60
2024-05-09T12:57:59.123Z,3.50
2024-05-09T13:00:31.704Z,3.20
2024-05-09T13:03:01.107Z,4.07
2024-05-09T13:05:28.301Z,4.28
2024-05-09T13:07:56.810Z,4.38
2024-05-09T13:10:30.850Z,4.00
2024-05-09T13:13:00.256Z,3.85
2024-05-09T13:15:27.368Z,3.92
2024-05-09T13:17:56.353Z,3.85
2024-05-09T13:20:31.226Z,3.50
2024-05-09T13:23:02.049Z,3.72
2024-05-09T13:25:28.737Z,4.32
2024-05-09T13:27:56.395Z,4.53
2024-05-09T13:30:29.746Z,3.58
2024-05-09T13:33:08.739Z,3.78
2024-05-09T13:35:36.214Z,3.28
2024-05-09T13:38:03.473Z,3.53
2024-05-09T13:40:34.343Z,3.88
2024-05-09T13:43:03.712Z,4.10
2024-05-09T13:45:30.616Z,3.92
2024-05-09T13:47:57.530Z,3.72
2024-05-09T13:50:33.040Z,3.78
2024-05-09T13:53:03.291Z,4.00
2024-05-09T13:55:29.954Z,4.32
2024-05-09T13:57:56.846Z,3.83
2024-05-09T14:00:37.850Z,3.25
2024-05-09T14:03:10.568Z,3.33
2024-05-09T14:05:37.553Z,3.97
2024-05-09T14:08:04.709Z,3.40
2024-05-09T14:10:32.415Z,3.55
2024-05-09T14:13:01.166Z,3.53
2024-05-09T14:15:28.031Z,3.67
2024-05-09T14:17:55.334Z,3.67
2024-05-09T14:20:30.270Z,3.38
2024-05-09T14:25:28.654Z,3.13
2024-05-09T14:27:57.662Z,3.33
2024-05-09T14:30:31.042Z,3.22
2024-05-09T14:33:04.163Z,3.42
2024-05-09T14:35:31.029Z,3.63
2024-05-09T14:37:57.627Z,3.50
2024-05-09T14:42:53.932Z,3.70
2024-05-09T14:45:20.535Z,3.08
2024-05-09T14:47:47.204Z,2.97
2024-05-09T14:50:23.504Z,3.72
2024-05-09T14:52:54.738Z,3.90
2024-05-09T14:55:21.369Z,3.50
2024-05-09T14:57:48.038Z,3.70
2024-05-09T15:00:21.452Z,3.45
2024-05-09T15:02:55.219Z,3.20
2024-05-09T15:05:21.942Z,3.60
2024-05-09T15:07:48.946Z,3.35
2024-05-09T15:10:23.816Z,3.67
2024-05-09T15:12:58.190Z,2.90
2024-05-09T15:15:24.848Z,3.25
2024-05-09T15:17:51.653Z,3.10
2024-05-09T15:20:26.824Z,3.92
2024-05-09T15:22:58.411Z,3.47
2024-05-09T15:25:25.075Z,3.35
2024-05-09T15:27:51.778Z,3.10
2024-05-09T15:30:24.015Z,3.15
2024-05-09T15:32:54.907Z,3.47
2024-05-09T15:35:21.539Z,3.05
2024-05-09T15:37:48.503Z,3.10
2024-05-09T15:40:22.082Z,3.45
2024-05-09T15:42:57.750Z,3.10
2024-05-09T15:45:24.437Z,3.63
2024-05-09T15:47:51.203Z,3.58
2024-05-09T15:50:27.644Z,3.45
2024-05-09T15:52:59.246Z,3.67
2024-05-09T15:55:25.843Z,3.58
2024-05-09T15:57:52.525Z,3.92
2024-05-09T16:00:28.411Z,2.90
2024-05-09T16:03:01.014Z,3.50
2024-05-09T16:05:27.803Z,3.95
2024-05-09T16:07:54.698Z,3.90
2024-05-09T16:10:25.943Z,3.53
2024-05-09T16:12:58.727Z,3.80
2024-05-09T16:15:25.398Z,3.58
2024-05-09T16:17:52.038Z,4.15
2024-05-09T16:20:29.594Z,3.58
2024-05-09T16:23:04.878Z,3.65
2024-05-09T16:25:31.531Z,3.70
2024-05-09T16:27:58.377Z,3.58
2024-05-09T16:30:31.803Z,3.00
2024-05-09T16:33:02.461Z,3.33
2024-05-09T16:35:29.547Z,3.97
2024-05-09T16:37:56.243Z,3.40
2024-05-09T16:40:30.306Z,3.75
2024-05-09T16:43:04.535Z,3.42
2024-05-09T16:45:31.760Z,3.17
2024-05-09T16:48:00.066Z,3.25
2024-05-09T16:50:32.380Z,3.15
2024-05-09T16:53:01.211Z,3.08
2024-05-09T16:55:28.078Z,3.45
2024-05-09T16:57:56.028Z,3.03
2024-05-09T17:00:34.730Z,3.25
2024-05-09T17:03:07.767Z,2.80
2024-05-09T17:05:35.567Z,3.08
2024-05-09T17:08:03.074Z,3.40
2024-05-09T17:10:33.574Z,3.30
2024-05-09T17:13:02.758Z,3.17
2024-05-09T17:15:29.763Z,3.30
2024-05-09T17:17:56.674Z,2.88
2024-05-09T17:20:31.276Z,3.30
2024-05-09T17:23:02.420Z,3.40
2024-05-09T17:25:29.479Z,3.30
2024-05-09T17:27:56.775Z,3.22
2024-05-09T17:30:31.627Z,3.35
2024-05-09T17:33:02.599Z,3.35
2024-05-09T17:35:29.270Z,3.33
2024-05-09T17:37:56.576Z,3.15
2024-05-09T17:40:30.075Z,3.50
2024-05-09T17:43:01.313Z,3.35
2024-05-09T17:45:28.238Z,2.90
2024-05-09T17:47:55.286Z,3.13
2024-05-09T17:50:27.973Z,2.90
2024-05-09T17:53:01.129Z,3.28
2024-05-09T17:55:28.663Z,2.90
2024-05-09T17:57:55.556Z,2.92
2024-05-09T18:00:32.909Z,3.15
2024-05-09T18:03:05.900Z,3.33
2024-05-09T18:05:33.189Z,2.97
2024-05-09T18:08:00.055Z,3.17
2024-05-09T18:10:34.838Z,3.72
2024-05-09T18:13:05.463Z,5.25
2024-05-09T18:15:32.887Z,4.80
2024-05-09T18:17:59.844Z,4.18
2024-05-09T18:20:37.599Z,4.10
2024-05-09T18:25:36.619Z,3.13
2024-05-09T18:28:03.698Z,3.28
2024-05-09T18:30:34.993Z,3.20
2024-05-09T18:33:04.922Z,3.58
2024-05-09T18:35:33.231Z,3.03
2024-05-09T18:37:59.983Z,2.83
2024-05-09T18:40:33.387Z,3.30
2024-05-09T18:43:04.440Z,3.33
2024-05-09T18:45:31.888Z,3.42
2024-05-09T18:47:58.752Z,3.75
2024-05-09T18:50:34.213Z,3.90
2024-05-09T18:53:08.477Z,3.97
2024-05-09T18:55:35.446Z,3.33
2024-05-09T18:58:02.831Z,3.50
2024-05-09T19:00:35.565Z,3.55
2024-05-09T19:03:09.455Z,3.75
2024-05-09T19:05:38.858Z,4.13
2024-05-09T19:08:06.390Z,4.07
2024-05-09T19:10:35.061Z,3.90
2024-05-09T19:13:07.315Z,3.85
2024-05-09T19:15:38.310Z,4.20
2024-05-09T19:18:05.681Z,3.58
2024-05-09T19:20:34.944Z,3.72
2024-05-09T19:23:03.153Z,3.83
2024-05-09T19:25:29.889Z,2.92
2024-05-09T19:27:56.597Z,3.42
2024-05-09T19:30:30.470Z,3.38
2024-05-09T19:33:05.854Z,3.67
2024-05-09T19:35:32.819Z,3.60
2024-05-09T19:37:59.572Z,3.70
2024-05-09T19:40:31.361Z,4.22
2024-05-09T19:43:01.151Z,3.97
2024-05-09T19:45:28.131Z,4.10
2024-05-09T19:47:55.537Z,4.28
2024-05-09T19:50:30.836Z,4.60
2024-05-09T19:53:03.982Z,3.85
2024-05-09T19:55:30.604Z,4.18
2024-05-09T19:57:57.822Z,4.45
2024-05-09T20:00:32.533Z,4.53
2024-05-09T20:03:02.555Z,3.83
2024-05-09T20:05:31.209Z,3.92
2024-05-09T20:07:58.261Z,4.70
2024-05-09T20:10:31.090Z,4.20
2024-05-09T20:12:59.849Z,4.53
2024-05-09T20:15:26.738Z,4.53
2024-05-09T20:17:53.688Z,4.50
2024-05-09T20:20:28.641Z,4.50
2024-05-09T20:23:03.221Z,4.88
2024-05-09T20:25:30.059Z,4.07
2024-05-09T20:27:56.819Z,4.63
2024-05-09T20:30:31.221Z,4.30
2024-05-09T20:33:00.508Z,4.15
2024-05-09T20:35:30.485Z,3.97
2024-05-09T20:37:57.277Z,4.60
2024-05-09T20:40:29.205Z,3.63
2024-05-09T20:43:00.370Z,4.00
2024-05-09T20:45:27.219Z,4.07
2024-05-09T20:47:54.160Z,3.97
2024-05-09T20:50:28.854Z,4.10
2024-05-09T20:53:03.135Z,4.03
2024-05-09T20:55:30.149Z,4.03
2024-05-09T20:57:57.365Z,3.83
2024-05-09T21:00:33.725Z,3.70
2024-05-09T21:03:05.804Z,4.28
2024-05-09T21:05:33.083Z,4.22
2024-05-09T21:07:59.877Z,4.10
2024-05-09T21:10:27.418Z,4.25
2024-05-09T21:12:57.909Z,3.90
2024-05-09T21:15:24.598Z,3.58
2024-05-09T21:17:51.224Z,3.83
2024-05-09T21:20:23.903Z,3.65
2024-05-09T21:22:57.228Z,4.13
2024-05-09T21:25:23.881Z,4.30
2024-05-09T21:27:50.589Z,4.32
2024-05-09T21:30:26.741Z,3.83
2024-05-09T21:32:59.636Z,3.78
2024-05-09T21:35:26.369Z,4.40
2024-05-09T21:37:52.961Z,4.50
2024-05-09T21:40:27.293Z,4.70
2024-05-09T21:43:01.141Z,5.60
2024-05-09T21:45:28.098Z,5.60
2024-05-09T21:47:54.963Z,5.82
2024-05-09T21:50:28.192Z,5.40
2024-05-09T21:53:02.064Z,5.13
2024-05-09T21:55:28.657Z,4.90
2024-05-09T21:57:56.563Z,3.97
2024-05-09T22:00:29.227Z,3.50
2024-05-09T22:03:02.550Z,4.05
2024-05-09T22:05:29.486Z,4.10
2024-05-09T22:07:57.131Z,3.72
2024-05-09T22:10:30.500Z,3.30
2024-05-09T22:13:00.592Z,3.72
2024-05-09T22:15:27.284Z,3.33
2024-05-09T22:17:55.767Z,3.95
2024-05-09T22:20:29.310Z,3.80
2024-05-09T22:23:02.934Z,3.38
2024-05-09T22:25:31.037Z,3.88
2024-05-09T22:27:58.555Z,3.45
2024-05-09T22:30:34.028Z,3.40
2024-05-09T22:33:05.358Z,3.83
2024-05-09T22:35:32.272Z,3.25
2024-05-09T22:37:58.986Z,3.75
2024-05-09T22:40:37.940Z,5.18
2024-05-09T22:43:12.743Z,3.70
2024-05-09T22:45:39.812Z,5.13
2024-05-09T22:48:08.278Z,3.70
2024-05-09T22:50:35.061Z,3.90
2024-05-09T22:53:01.774Z,3.53
2024-05-09T22:55:28.708Z,3.72
2024-05-09T22:57:55.533Z,3.30
2024-05-09T23:00:30.768Z,3.55
2024-05-09T23:03:03.006Z,3.30
2024-05-09T23:05:31.938Z,3.42
2024-05-09T23:07:58.822Z,3.20
2024-05-09T23:10:32.308Z,3.75
2024-05-09T23:13:03.652Z,3.70
2024-05-09T23:15:30.575Z,3.70
2024-05-09T23:17:58.143Z,3.80
2024-05-09T23:20:33.748Z,3.80
2024-05-09T23:23:05.516Z,4.10
2024-05-09T23:25:32.562Z,3.53
2024-05-09T23:27:59.257Z,3.35
2024-05-09T23:30:34.192Z,3.60
2024-05-09T23:33:05.676Z,3.60
2024-05-09T23:35:32.660Z,3.83
2024-05-09T23:37:59.613Z,4.03
2024-05-09T23:40:37.040Z,3.95
2024-05-09T23:43:07.107Z,4.18
2024-05-09T23:45:34.076Z,3.33
2024-05-09T23:48:01.173Z,3.70
2024-05-09T23:50:34.380Z,3.30
2024-05-09T23:53:04.324Z,3.30
2024-05-09T23:55:31.670Z,3.70
2024-05-09T23:57:58.630Z,4.15
