createdAt,value
2022-08-26T00:00:58.986Z,101667.56
2022-08-26T00:04:01.299Z,101673.72
2022-08-26T00:07:03.811Z,101670.41
2022-08-26T00:10:07.400Z,101665.28
2022-08-26T00:13:10.598Z,101669.69
2022-08-26T00:16:12.752Z,101669.69
2022-08-26T00:19:19.339Z,101670.00
2022-08-26T00:22:22.314Z,101670.91
2022-08-26T00:25:24.526Z,101662.22
2022-08-26T00:28:26.972Z,101654.44
2022-08-26T00:31:31.046Z,101667.72
2022-08-26T00:34:35.205Z,101664.13
2022-08-26T00:37:37.921Z,101671.44
2022-08-26T00:40:47.301Z,101665.25
2022-08-26T00:43:50.981Z,101660.84
2022-08-26T00:47:02.506Z,101661.69
2022-08-26T00:50:08.889Z,101667.13
2022-08-26T00:53:12.930Z,101663.50
2022-08-26T00:56:26.805Z,101667.13
2022-08-26T00:59:33.048Z,101667.72
2022-08-26T01:02:35.559Z,101660.88
2022-08-26T01:05:41.397Z,101672.63
2022-08-26T01:08:43.661Z,101661.13
2022-08-26T01:11:48.746Z,101670.09
2022-08-26T01:14:50.877Z,101666.69
2022-08-26T01:17:53.175Z,101670.84
2022-08-26T01:21:16.535Z,101662.88
2022-08-26T01:24:19.684Z,101660.53
2022-08-26T01:27:21.826Z,101666.03
2022-08-26T01:30:27.586Z,101666.81
2022-08-26T01:33:42.451Z,101671.28
2022-08-26T01:36:50.588Z,101664.22
2022-08-26T01:39:57.339Z,101668.72
2022-08-26T01:43:05.790Z,101666.03
2022-08-26T01:46:08.799Z,101666.19
2022-08-26T01:49:13.906Z,101660.97
2022-08-26T01:52:21.778Z,101668.16
2022-08-26T01:55:32.447Z,101681.44
2022-08-26T01:58:39.791Z,101675.53
2022-08-26T02:01:41.824Z,101682.56
2022-08-26T02:04:52.535Z,101678.47
2022-08-26T02:07:54.576Z,101682.97
2022-08-26T02:10:56.645Z,101684.13
2022-08-26T02:14:03.732Z,101682.41
2022-08-26T02:17:07.880Z,101677.28
2022-08-26T02:20:13.421Z,101674.97
2022-08-26T02:23:17.011Z,101681.34
2022-08-26T02:26:22.653Z,101677.63
2022-08-26T02:29:34.409Z,101681.25
2022-08-26T02:32:36.413Z,101677.00
2022-08-26T02:35:39.202Z,101680.78
2022-08-26T02:38:41.205Z,101678.97
2022-08-26T02:41:45.501Z,101677.94
2022-08-26T02:44:48.064Z,101682.56
2022-08-26T02:47:51.405Z,101679.09
2022-08-26T02:50:54.297Z,101684.75
2022-08-26T02:53:56.351Z,101684.63
2022-08-26T02:56:58.393Z,101690.97
2022-08-26T03:00:01.325Z,101684.63
2022-08-26T03:03:04.184Z,101683.31
2022-08-26T03:06:06.448Z,101679.31
2022-08-26T03:09:08.966Z,101680.25
2022-08-26T03:12:10.979Z,101675.84
2022-08-26T03:15:18.651Z,101680.84
2022-08-26T03:18:20.664Z,101678.16
2022-08-26T03:21:23.190Z,101678.16
2022-08-26T03:24:26.492Z,101681.19
2022-08-26T03:27:28.500Z,101674.72
2022-08-26T03:30:34.814Z,101671.06
2022-08-26T03:33:36.833Z,101674.81
2022-08-26T03:36:39.147Z,101670.84
2022-08-26T03:39:43.675Z,101669.19
2022-08-26T03:42:45.685Z,101669.31
2022-08-26T03:45:47.757Z,101659.63
2022-08-26T03:48:49.784Z,101666.00
2022-08-26T03:51:51.783Z,101661.53
2022-08-26T03:54:53.804Z,101663.41
2022-08-26T03:57:55.846Z,101665.75
2022-08-26T04:00:58.415Z,101666.72
2022-08-26T04:04:00.900Z,101672.97
2022-08-26T04:07:03.385Z,101666.59
2022-08-26T04:10:06.105Z,101658.22
2022-08-26T04:13:08.321Z,101663.28
2022-08-26T04:16:10.720Z,101662.16
2022-08-26T04:19:15.165Z,101664.47
2022-08-26T04:22:17.177Z,101662.44
2022-08-26T04:25:27.066Z,101657.16
2022-08-26T04:28:29.725Z,101657.09
2022-08-26T04:31:34.537Z,101662.34
2022-08-26T04:34:36.621Z,101673.03
2022-08-26T04:37:38.722Z,101664.09
2022-08-26T04:40:46.821Z,101671.16
2022-08-26T04:43:49.077Z,101664.72
2022-08-26T04:46:51.696Z,101670.13
2022-08-26T04:49:56.960Z,101670.84
2022-08-26T04:52:59.646Z,101670.84
2022-08-26T04:56:01.818Z,101672.56
2022-08-26T04:59:08.177Z,101676.06
2022-08-26T05:02:18.984Z,101677.78
2022-08-26T05:05:21.011Z,101683.13
2022-08-26T05:08:23.575Z,101690.22
2022-08-26T05:11:25.605Z,101689.97
2022-08-26T05:14:27.644Z,101688.03
2022-08-26T05:17:29.675Z,101691.50
2022-08-26T05:20:32.494Z,101695.06
2022-08-26T05:23:36.002Z,101688.84
2022-08-26T05:26:38.059Z,101691.28
2022-08-26T05:29:40.817Z,101696.56
2022-08-26T05:32:42.825Z,101688.38
2022-08-26T05:35:45.893Z,101695.16
2022-08-26T05:38:48.338Z,101694.91
2022-08-26T05:41:50.557Z,101701.91
2022-08-26T05:44:55.653Z,101699.88
2022-08-26T05:47:58.164Z,101700.91
2022-08-26T05:51:06.657Z,101706.25
2022-08-26T05:54:10.321Z,101710.56
2022-08-26T05:57:12.734Z,101717.50
2022-08-26T06:00:15.149Z,101718.44
2022-08-26T06:03:17.188Z,101713.19
2022-08-26T06:06:27.947Z,101706.72
2022-08-26T06:09:31.091Z,101707.91
2022-08-26T06:12:33.424Z,101717.03
2022-08-26T06:15:39.725Z,101713.56
2022-08-26T06:18:46.705Z,101724.59
2022-08-26T06:21:51.339Z,101733.56
2022-08-26T06:24:56.369Z,101729.94
2022-08-26T06:27:58.381Z,101738.13
2022-08-26T06:31:02.698Z,101739.84
2022-08-26T06:34:10.332Z,101746.31
2022-08-26T06:37:13.844Z,101755.47
2022-08-26T06:40:15.981Z,101759.94
2022-08-26T06:43:20.003Z,101769.22
2022-08-26T06:46:23.189Z,101757.03
2022-08-26T06:49:28.105Z,101759.16
2022-08-26T06:52:30.144Z,101758.66
2022-08-26T06:55:32.154Z,101758.66
2022-08-26T06:58:36.569Z,101762.28
2022-08-26T07:01:43.035Z,101754.03
2022-08-26T07:04:47.728Z,101761.13
2022-08-26T07:07:50.072Z,101753.72
2022-08-26T07:10:52.106Z,101755.31
2022-08-26T07:13:58.114Z,101756.97
2022-08-26T07:17:00.105Z,101762.56
2022-08-26T07:20:02.210Z,101773.41
2022-08-26T07:23:04.221Z,101775.75
2022-08-26T07:26:08.051Z,101779.69
2022-08-26T07:29:10.520Z,101787.06
2022-08-26T07:32:14.780Z,101785.56
2022-08-26T07:35:17.121Z,101792.28
2022-08-26T07:38:19.277Z,101793.22
2022-08-26T07:41:23.570Z,101802.75
2022-08-26T07:44:25.627Z,101802.25
2022-08-26T07:47:27.666Z,101796.84
2022-08-26T07:50:49.411Z,101786.81
2022-08-26T07:53:52.735Z,101796.06
2022-08-26T07:56:56.027Z,101801.16
2022-08-26T07:59:58.857Z,101801.28
2022-08-26T08:03:03.217Z,101805.25
2022-08-26T08:06:05.371Z,101808.69
2022-08-26T08:09:08.797Z,101810.19
2022-08-26T08:12:14.287Z,101818.88
2022-08-26T08:15:17.706Z,101822.41
2022-08-26T08:18:20.513Z,101831.72
2022-08-26T08:21:25.095Z,101830.78
2022-08-26T08:24:27.157Z,101827.38
2022-08-26T08:27:29.167Z,101826.03
2022-08-26T08:30:32.164Z,101827.31
2022-08-26T08:33:37.116Z,101813.03
2022-08-26T08:36:40.543Z,101822.88
2022-08-26T08:39:43.708Z,101819.66
2022-08-26T08:42:54.695Z,101812.66
2022-08-26T08:46:04.328Z,101811.88
2022-08-26T08:49:06.478Z,101819.56
2022-08-26T08:52:27.314Z,101834.34
2022-08-26T08:55:42.890Z,101828.38
2022-08-26T08:58:59.332Z,101820.38
2022-08-26T09:02:19.461Z,101825.22
2022-08-26T09:05:24.421Z,101836.13
2022-08-26T09:08:32.047Z,101823.34
2022-08-26T09:11:35.519Z,101812.97
2022-08-26T09:14:38.377Z,101815.66
2022-08-26T09:17:51.290Z,101813.50
2022-08-26T09:21:04.784Z,101822.47
2022-08-26T09:24:07.740Z,101829.88
2022-08-26T09:27:41.429Z,101824.16
2022-08-26T09:30:46.452Z,101826.53
2022-08-26T09:33:48.649Z,101828.19
2022-08-26T09:36:53.224Z,101817.47
2022-08-26T09:40:10.919Z,101826.81
2022-08-26T09:43:22.393Z,101830.28
2022-08-26T09:46:28.018Z,101819.00
2022-08-26T09:49:35.709Z,101822.09
2022-08-26T09:52:38.381Z,101828.72
2022-08-26T09:55:46.264Z,101821.38
2022-08-26T09:58:48.373Z,101831.28
2022-08-26T10:01:50.447Z,101825.41
2022-08-26T10:04:57.491Z,101823.91
2022-08-26T10:08:27.289Z,101834.06
2022-08-26T10:11:37.836Z,101833.75
2022-08-26T10:14:50.999Z,101832.09
2022-08-26T10:18:15.088Z,101835.38
2022-08-26T10:21:29.897Z,101838.00
2022-08-26T10:24:39.468Z,101834.50
2022-08-26T10:27:52.782Z,101825.34
2022-08-26T10:31:04.658Z,101824.13
2022-08-26T10:34:06.993Z,101823.19
2022-08-26T10:37:19.196Z,101836.88
2022-08-26T10:40:45.586Z,101835.56
2022-08-26T10:44:02.786Z,101829.22
2022-08-26T10:47:16.279Z,101836.13
2022-08-26T10:50:22.309Z,101839.56
2022-08-26T10:53:51.735Z,101838.25
2022-08-26T10:57:22.286Z,101836.16
2022-08-26T11:00:32.646Z,101835.56
2022-08-26T11:04:01.564Z,101840.22
2022-08-26T11:07:34.586Z,101840.19
2022-08-26T11:10:42.487Z,101837.91
2022-08-26T11:13:56.352Z,101843.78
2022-08-26T11:16:59.633Z,101843.22
2022-08-26T11:20:04.640Z,101844.94
2022-08-26T11:23:20.301Z,101843.06
2022-08-26T11:26:37.715Z,101841.16
2022-08-26T11:30:09.250Z,101840.38
2022-08-26T11:33:49.619Z,101852.41
2022-08-26T11:36:57.819Z,101849.03
2022-08-26T11:40:01.511Z,101838.53
2022-08-26T11:43:19.465Z,101842.34
2022-08-26T11:46:31.339Z,101835.56
2022-08-26T11:49:34.221Z,101833.38
2022-08-26T11:52:36.520Z,101829.59
2022-08-26T11:55:43.141Z,101838.88
2022-08-26T11:58:46.718Z,101833.97
2022-08-26T12:01:50.217Z,101831.22
2022-08-26T12:04:53.879Z,101829.69
2022-08-26T12:08:07.131Z,101825.16
2022-08-26T12:11:21.961Z,101829.59
2022-08-26T12:14:27.336Z,101820.63
2022-08-26T12:17:29.849Z,101823.88
2022-08-26T12:20:38.790Z,101824.31
2022-08-26T12:23:47.492Z,101817.56
2022-08-26T12:27:06.034Z,101825.19
2022-08-26T12:30:13.907Z,101826.59
2022-08-26T12:33:23.032Z,101836.53
2022-08-26T12:36:35.192Z,101844.94
2022-08-26T12:39:40.518Z,101841.25
2022-08-26T12:42:42.518Z,101847.78
2022-08-26T12:45:56.842Z,101848.28
2022-08-26T12:48:59.576Z,101849.84
2022-08-26T12:52:01.839Z,101856.75
2022-08-26T12:55:18.962Z,101856.19
2022-08-26T12:58:28.588Z,101851.34
2022-08-26T13:01:37.607Z,101848.28
2022-08-26T13:04:42.442Z,101862.66
2022-08-26T13:07:44.498Z,101856.00
2022-08-26T13:10:47.394Z,101851.41
2022-08-26T13:13:53.441Z,101846.84
2022-08-26T13:16:55.609Z,101849.50
2022-08-26T13:20:03.307Z,101844.38
2022-08-26T13:23:06.002Z,101852.13
2022-08-26T13:26:08.001Z,101847.53
2022-08-26T13:29:11.205Z,101848.47
2022-08-26T13:32:14.284Z,101844.47
2022-08-26T13:35:16.368Z,101844.72
2022-08-26T13:38:33.218Z,101837.00
2022-08-26T13:41:36.045Z,101835.34
2022-08-26T13:44:38.131Z,101831.44
2022-08-26T13:47:40.152Z,101840.38
2022-08-26T13:50:42.149Z,101838.66
2022-08-26T13:53:44.361Z,101834.56
2022-08-26T13:56:46.394Z,101840.88
2022-08-26T13:59:48.410Z,101841.19
2022-08-26T14:02:50.431Z,101836.78
2022-08-26T14:05:52.866Z,101837.66
2022-08-26T14:08:54.892Z,101838.41
2022-08-26T14:11:58.928Z,101832.59
2022-08-26T14:15:01.958Z,101833.13
2022-08-26T14:18:05.721Z,101827.59
2022-08-26T14:21:12.602Z,101833.63
2022-08-26T14:24:14.673Z,101823.09
2022-08-26T14:27:16.708Z,101830.78
2022-08-26T14:30:20.236Z,101822.94
2022-08-26T14:33:25.799Z,101827.53
2022-08-26T14:36:28.549Z,101823.63
2022-08-26T14:39:30.613Z,101823.69
2022-08-26T14:42:32.868Z,101823.91
2022-08-26T14:48:47.222Z,101821.81
2022-08-26T14:51:49.658Z,101826.59
2022-08-26T14:54:55.003Z,101817.47
2022-08-26T14:57:57.569Z,101826.50
2022-08-26T15:00:59.621Z,101823.75
2022-08-26T15:04:06.316Z,101818.72
2022-08-26T15:07:08.497Z,101807.31
2022-08-26T15:10:15.765Z,101809.13
2022-08-26T15:13:17.783Z,101817.63
2022-08-26T15:16:20.220Z,101808.72
2022-08-26T15:19:28.575Z,101808.94
2022-08-26T15:22:30.585Z,101810.78
2022-08-26T15:25:32.679Z,101805.88
2022-08-26T15:28:35.608Z,101803.97
2022-08-26T15:31:37.758Z,101803.53
2022-08-26T15:34:39.815Z,101797.22
2022-08-26T15:37:41.835Z,101798.38
2022-08-26T15:40:44.444Z,101795.69
2022-08-26T15:43:46.475Z,101799.50
2022-08-26T15:46:49.814Z,101793.47
2022-08-26T15:49:51.911Z,101788.88
2022-08-26T15:52:53.948Z,101786.38
2022-08-26T15:55:57.317Z,101792.25
2022-08-26T15:59:00.775Z,101792.69
2022-08-26T16:02:03.569Z,101784.63
2022-08-26T16:05:05.967Z,101790.06
2022-08-26T16:08:08.423Z,101787.34
2022-08-26T16:11:11.849Z,101777.38
2022-08-26T16:14:13.856Z,101777.72
2022-08-26T16:17:15.899Z,101778.56
2022-08-26T16:20:17.962Z,101778.34
2022-08-26T16:23:21.070Z,101770.97
2022-08-26T16:26:26.835Z,101768.69
2022-08-26T16:29:28.880Z,101769.72
2022-08-26T16:32:31.429Z,101772.03
2022-08-26T16:35:33.775Z,101772.88
2022-08-26T16:38:37.282Z,101782.34
2022-08-26T16:41:39.383Z,101774.88
2022-08-26T16:44:41.393Z,101773.31
2022-08-26T16:47:43.445Z,101778.16
2022-08-26T16:50:45.724Z,101779.47
2022-08-26T16:53:47.756Z,101780.03
2022-08-26T16:56:49.801Z,101785.78
2022-08-26T16:59:51.829Z,101780.47
2022-08-26T17:02:58.505Z,101782.88
2022-08-26T17:06:00.814Z,101779.00
2022-08-26T17:09:02.885Z,101779.72
2022-08-26T17:12:05.031Z,101787.50
2022-08-26T17:15:08.513Z,101791.78
2022-08-26T17:18:10.565Z,101792.09
2022-08-26T17:21:13.517Z,101785.84
2022-08-26T17:24:15.640Z,101788.22
2022-08-26T17:27:17.648Z,101790.72
2022-08-26T17:30:21.035Z,101793.50
2022-08-26T17:33:24.601Z,101805.53
2022-08-26T17:36:28.021Z,101801.91
2022-08-26T17:39:30.350Z,101798.44
2022-08-26T17:42:37.602Z,101810.44
2022-08-26T17:45:40.553Z,101815.81
2022-08-26T17:48:42.575Z,101809.34
2022-08-26T17:51:44.619Z,101814.06
2022-08-26T17:54:46.665Z,101816.72
2022-08-26T17:57:53.576Z,101821.44
2022-08-26T18:01:08.236Z,101827.56
2022-08-26T18:04:10.403Z,101831.13
2022-08-26T18:07:12.733Z,101824.81
2022-08-26T18:10:17.127Z,101824.41
2022-08-26T18:13:19.149Z,101825.09
2022-08-26T18:16:21.493Z,101821.03
2022-08-26T18:19:23.541Z,101825.94
2022-08-26T18:22:25.756Z,101831.50
2022-08-26T18:25:27.794Z,101822.88
2022-08-26T18:28:29.799Z,101826.78
2022-08-26T18:31:34.625Z,101842.66
2022-08-26T18:34:36.661Z,101834.56
2022-08-26T18:37:39.004Z,101838.78
2022-08-26T18:40:43.669Z,101844.44
2022-08-26T18:43:46.105Z,101850.28
2022-08-26T18:46:48.184Z,101852.66
2022-08-26T18:49:50.223Z,101860.31
2022-08-26T18:52:52.254Z,101866.78
2022-08-26T18:55:54.298Z,101859.88
2022-08-26T18:58:56.304Z,101875.34
2022-08-26T19:01:59.016Z,101868.53
2022-08-26T19:05:01.249Z,101869.81
2022-08-26T19:08:03.481Z,101866.69
2022-08-26T19:11:05.526Z,101866.63
2022-08-26T19:14:11.120Z,101870.41
2022-08-26T19:17:13.175Z,101870.41
2022-08-26T19:20:15.270Z,101866.28
2022-08-26T19:23:33.601Z,101870.19
2022-08-26T19:26:36.243Z,101872.31
2022-08-26T19:29:38.292Z,101879.47
2022-08-26T19:32:40.303Z,101876.16
2022-08-26T19:35:42.755Z,101887.06
2022-08-26T19:38:45.789Z,101888.94
2022-08-26T19:41:48.128Z,101891.75
2022-08-26T19:44:50.144Z,101890.41
2022-08-26T19:47:52.583Z,101892.19
2022-08-26T19:50:56.274Z,101893.38
2022-08-26T19:54:00.595Z,101889.09
2022-08-26T19:57:02.620Z,101899.91
2022-08-26T20:00:13.421Z,101902.66
2022-08-26T20:03:15.956Z,101901.03
2022-08-26T20:06:18.607Z,101898.53
2022-08-26T20:09:20.670Z,101896.88
2022-08-26T20:12:22.796Z,101890.72
2022-08-26T20:15:24.984Z,101898.94
2022-08-26T20:18:30.559Z,101899.84
2022-08-26T20:21:35.527Z,101890.63
2022-08-26T20:24:37.569Z,101890.63
2022-08-26T20:27:39.580Z,101893.50
2022-08-26T20:30:41.592Z,101886.56
2022-08-26T20:33:46.380Z,101892.75
2022-08-26T20:36:49.996Z,101890.91
2022-08-26T20:39:54.985Z,101901.88
2022-08-26T20:42:57.058Z,101897.69
2022-08-26T20:45:59.876Z,101898.53
2022-08-26T20:49:02.567Z,101893.13
2022-08-26T20:52:08.021Z,101886.97
2022-08-26T20:55:10.139Z,101889.84
2022-08-26T20:58:12.149Z,101892.63
2022-08-26T21:01:20.603Z,101901.44
2022-08-26T21:04:24.891Z,101896.16
2022-08-26T21:07:26.917Z,101889.09
2022-08-26T21:10:29.641Z,101882.78
2022-08-26T21:13:39.187Z,101885.53
2022-08-26T21:16:50.741Z,101889.16
2022-08-26T21:19:53.544Z,101885.75
2022-08-26T21:22:55.566Z,101884.78
2022-08-26T21:26:02.170Z,101887.56
2022-08-26T21:29:05.130Z,101885.16
2022-08-26T21:32:07.204Z,101884.25
2022-08-26T21:35:09.912Z,101885.06
2022-08-26T21:38:12.004Z,101879.03
2022-08-26T21:41:17.818Z,101886.28
2022-08-26T21:44:19.807Z,101887.34
2022-08-26T21:47:21.861Z,101890.84
2022-08-26T21:50:23.880Z,101896.41
2022-08-26T21:53:25.902Z,101892.31
2022-08-26T21:56:30.026Z,101899.53
2022-08-26T21:59:32.085Z,101891.84
2022-08-26T22:02:34.073Z,101900.84
2022-08-26T22:05:43.088Z,101891.97
2022-08-26T22:08:45.125Z,101890.09
2022-08-26T22:11:47.528Z,101897.59
2022-08-26T22:14:49.547Z,101893.34
2022-08-26T22:17:51.554Z,101899.56
2022-08-26T22:20:55.171Z,101892.63
2022-08-26T22:23:58.100Z,101891.72
2022-08-26T22:27:00.379Z,101892.59
2022-08-26T22:30:02.386Z,101897.09
2022-08-26T22:33:04.558Z,101901.63
2022-08-26T22:36:06.830Z,101894.88
2022-08-26T22:39:10.478Z,101902.97
2022-08-26T22:42:12.700Z,101895.84
2022-08-26T22:45:14.746Z,101889.59
2022-08-26T22:48:19.382Z,101892.13
2022-08-26T22:51:22.432Z,101885.91
2022-08-26T22:54:24.690Z,101895.78
2022-08-26T22:57:26.734Z,101894.06
2022-08-26T23:00:31.839Z,101889.66
2022-08-26T23:03:34.601Z,101883.50
2022-08-26T23:06:38.084Z,101888.09
2022-08-26T23:09:40.097Z,101881.28
2022-08-26T23:12:42.106Z,101884.97
2022-08-26T23:15:44.836Z,101879.09
2022-08-26T23:18:46.844Z,101881.13
2022-08-26T23:21:49.478Z,101882.25
2022-08-26T23:24:51.470Z,101879.91
2022-08-26T23:27:53.481Z,101882.69
2022-08-26T23:30:55.484Z,101871.13
2022-08-26T23:33:57.513Z,101866.84
2022-08-26T23:37:00.911Z,101866.00
2022-08-26T23:40:06.718Z,101872.25
2022-08-26T23:43:10.358Z,101862.66
2022-08-26T23:46:12.469Z,101861.81
2022-08-26T23:49:14.564Z,101866.31
2022-08-26T23:52:16.572Z,101868.16
2022-08-26T23:55:18.647Z,101868.22
2022-08-26T23:58:21.199Z,101864.78
