createdAt,value
2022-10-24T00:00:16.558Z,1002.21
2022-10-24T00:01:16.511Z,1002.21
2022-10-24T00:02:16.523Z,1002.22
2022-10-24T00:03:16.507Z,1002.14
2022-10-24T00:04:16.507Z,1002.13
2022-10-24T00:05:16.509Z,1002.11
2022-10-24T00:06:16.503Z,1002.11
2022-10-24T00:07:16.503Z,1002.09
2022-10-24T00:08:16.498Z,1002.07
2022-10-24T00:09:16.498Z,1002.09
2022-10-24T00:10:16.502Z,1002.06
2022-10-24T00:11:16.498Z,1002.04
2022-10-24T00:12:16.559Z,1002.04
2022-10-24T00:13:16.499Z,1001.99
2022-10-24T00:14:16.495Z,1001.99
2022-10-24T00:15:16.494Z,1001.97
2022-10-24T00:16:16.490Z,1002.00
2022-10-24T00:17:16.494Z,1002.07
2022-10-24T00:18:16.509Z,1002.08
2022-10-24T00:19:16.490Z,1002.09
2022-10-24T00:20:16.488Z,1002.15
2022-10-24T00:21:16.490Z,1002.16
2022-10-24T00:22:16.490Z,1002.17
2022-10-24T00:23:16.490Z,1002.20
2022-10-24T00:24:16.482Z,1002.16
2022-10-24T00:25:16.483Z,1002.28
2022-10-24T00:26:16.491Z,1002.23
2022-10-24T00:27:16.481Z,1002.22
2022-10-24T00:28:16.482Z,1002.23
2022-10-24T00:29:16.481Z,1002.17
2022-10-24T00:30:16.484Z,1002.15
2022-10-24T00:31:16.477Z,1002.13
2022-10-24T00:32:16.476Z,1002.16
2022-10-24T00:33:16.477Z,1002.14
2022-10-24T00:34:16.491Z,1002.13
2022-10-24T00:35:16.473Z,1002.11
2022-10-24T00:36:16.470Z,1002.12
2022-10-24T00:37:16.517Z,1002.22
2022-10-24T00:38:16.468Z,1002.16
2022-10-24T00:39:16.468Z,1002.08
2022-10-24T00:40:16.467Z,1002.08
2022-10-24T00:41:16.473Z,1002.08
2022-10-24T00:42:16.466Z,1002.05
2022-10-24T00:43:16.465Z,1002.07
2022-10-24T00:44:16.463Z,1002.07
2022-10-24T00:45:16.468Z,1002.04
2022-10-24T00:46:16.462Z,1002.00
2022-10-24T00:47:16.461Z,1002.08
2022-10-24T00:48:16.461Z,1002.10
2022-10-24T00:49:16.458Z,1002.09
2022-10-24T00:50:16.474Z,1002.09
2022-10-24T00:51:16.457Z,1002.07
2022-10-24T00:52:16.465Z,1002.08
2022-10-24T00:53:16.457Z,1002.04
2022-10-24T00:54:16.453Z,1002.05
2022-10-24T00:55:16.456Z,1002.03
2022-10-24T00:56:16.451Z,1002.08
2022-10-24T00:57:16.453Z,1002.08
2022-10-24T00:58:16.450Z,1002.06
2022-10-24T00:59:16.449Z,1002.09
2022-10-24T01:00:16.445Z,1002.03
2022-10-24T01:01:16.561Z,1002.05
2022-10-24T01:02:16.449Z,1001.99
2022-10-24T01:03:16.449Z,1001.94
2022-10-24T01:04:16.446Z,1001.96
2022-10-24T01:05:16.441Z,1001.95
2022-10-24T01:06:16.463Z,1001.92
2022-10-24T01:07:16.442Z,1001.93
2022-10-24T01:08:16.442Z,1001.93
2022-10-24T01:09:16.440Z,1001.91
2022-10-24T01:10:16.442Z,1001.92
2022-10-24T01:11:16.437Z,1001.93
2022-10-24T01:12:16.438Z,1001.87
2022-10-24T01:13:16.434Z,1001.83
2022-10-24T01:14:16.437Z,1001.75
2022-10-24T01:15:16.431Z,1001.76
2022-10-24T01:16:16.433Z,1001.78
2022-10-24T01:17:16.431Z,1001.80
2022-10-24T01:18:16.433Z,1001.79
2022-10-24T01:19:16.433Z,1001.77
2022-10-24T01:20:16.429Z,1001.72
2022-10-24T01:21:16.427Z,1001.80
2022-10-24T01:22:16.442Z,1001.76
2022-10-24T01:23:16.429Z,1001.74
2022-10-24T01:24:16.421Z,1001.75
2022-10-24T01:25:16.429Z,1001.68
2022-10-24T01:26:16.421Z,1001.68
2022-10-24T01:27:16.422Z,1001.62
2022-10-24T01:28:16.419Z,1001.61
2022-10-24T01:29:16.419Z,1001.65
2022-10-24T01:30:16.416Z,1001.61
2022-10-24T01:31:16.418Z,1001.63
2022-10-24T01:32:16.417Z,1001.64
2022-10-24T01:33:16.421Z,1001.54
2022-10-24T01:34:16.414Z,1001.57
2022-10-24T01:35:16.414Z,1001.58
2022-10-24T01:36:16.409Z,1001.60
2022-10-24T01:37:16.413Z,1001.54
2022-10-24T01:38:16.429Z,1001.60
2022-10-24T01:39:16.411Z,1001.54
2022-10-24T01:40:16.408Z,1001.51
2022-10-24T01:41:16.406Z,1001.59
2022-10-24T01:42:16.404Z,1001.61
2022-10-24T01:43:16.404Z,1001.50
2022-10-24T01:44:16.403Z,1001.53
2022-10-24T01:45:16.404Z,1001.50
2022-10-24T01:46:16.401Z,1001.46
2022-10-24T01:47:16.401Z,1001.45
2022-10-24T01:48:16.398Z,1001.48
2022-10-24T01:49:16.398Z,1001.44
2022-10-24T01:50:16.396Z,1001.42
2022-10-24T01:51:16.398Z,1001.45
2022-10-24T01:52:16.400Z,1001.44
2022-10-24T01:53:18.141Z,1001.45
2022-10-24T01:54:16.412Z,1001.40
2022-10-24T01:55:16.393Z,1001.36
2022-10-24T01:56:16.391Z,1001.36
2022-10-24T01:57:16.392Z,1001.36
2022-10-24T01:58:16.391Z,1001.31
2022-10-24T01:59:16.391Z,1001.31
2022-10-24T02:00:16.387Z,1001.29
2022-10-24T02:01:16.468Z,1001.33
2022-10-24T02:02:16.384Z,1001.24
2022-10-24T02:03:16.384Z,1001.28
2022-10-24T02:04:16.381Z,1001.26
2022-10-24T02:05:16.383Z,1001.27
2022-10-24T02:06:16.377Z,1001.30
2022-10-24T02:07:16.383Z,1001.24
2022-10-24T02:08:16.377Z,1001.25
2022-10-24T02:09:16.378Z,1001.21
2022-10-24T02:10:16.398Z,1001.22
2022-10-24T02:11:16.379Z,1001.15
2022-10-24T02:12:16.375Z,1001.21
2022-10-24T02:13:16.376Z,1001.22
2022-10-24T02:14:16.372Z,1001.10
2022-10-24T02:15:16.375Z,1001.19
2022-10-24T02:16:16.368Z,1001.15
2022-10-24T02:17:16.383Z,1001.14
2022-10-24T02:18:16.368Z,1001.11
2022-10-24T02:19:16.366Z,1001.17
2022-10-24T02:20:16.365Z,1001.12
2022-10-24T02:21:16.367Z,1001.12
2022-10-24T02:22:16.363Z,1001.15
2022-10-24T02:23:16.362Z,1001.15
2022-10-24T02:24:16.366Z,1001.15
2022-10-24T02:25:16.361Z,1001.15
2022-10-24T02:26:16.382Z,1001.16
2022-10-24T02:27:16.361Z,1001.19
2022-10-24T02:28:16.355Z,1001.13
2022-10-24T02:29:16.356Z,1001.14
2022-10-24T02:30:16.359Z,1001.16
2022-10-24T02:31:16.366Z,1001.18
2022-10-24T02:32:16.353Z,1001.21
2022-10-24T02:33:16.351Z,1001.12
2022-10-24T02:34:16.354Z,1001.19
2022-10-24T02:35:16.348Z,1001.21
2022-10-24T02:36:16.349Z,1001.19
2022-10-24T02:37:16.350Z,1001.18
2022-10-24T02:38:16.346Z,1001.16
2022-10-24T02:39:16.348Z,1001.14
2022-10-24T02:40:16.343Z,1001.15
2022-10-24T02:41:16.346Z,1001.13
2022-10-24T02:42:16.403Z,1001.13
2022-10-24T02:43:16.343Z,1001.09
2022-10-24T02:44:16.338Z,1001.07
2022-10-24T02:45:16.339Z,1001.05
2022-10-24T02:46:16.340Z,1001.07
2022-10-24T02:47:16.336Z,1001.07
2022-10-24T02:48:16.342Z,1001.06
2022-10-24T02:49:16.340Z,1001.14
2022-10-24T02:50:16.334Z,1001.04
2022-10-24T02:51:16.338Z,1001.11
2022-10-24T02:52:16.339Z,1001.08
2022-10-24T02:53:16.335Z,1001.06
2022-10-24T02:54:16.333Z,1001.09
2022-10-24T02:55:16.329Z,1001.07
2022-10-24T02:56:16.326Z,1001.01
2022-10-24T02:57:16.325Z,1000.98
2022-10-24T02:58:16.344Z,1001.00
2022-10-24T02:59:16.334Z,1001.02
2022-10-24T03:00:16.324Z,1001.01
2022-10-24T03:01:16.422Z,1001.03
2022-10-24T03:02:16.323Z,1001.03
2022-10-24T03:03:16.320Z,1001.09
2022-10-24T03:04:16.319Z,1001.05
2022-10-24T03:05:16.320Z,1001.09
2022-10-24T03:06:16.320Z,1001.08
2022-10-24T03:07:16.321Z,1001.06
2022-10-24T03:08:16.315Z,1001.00
2022-10-24T03:09:16.314Z,1001.10
2022-10-24T03:10:16.324Z,1001.06
2022-10-24T03:11:16.315Z,1001.10
2022-10-24T03:12:16.315Z,1001.02
2022-10-24T03:13:16.316Z,1001.07
2022-10-24T03:14:16.326Z,1001.04
2022-10-24T03:15:16.309Z,1001.04
2022-10-24T03:16:16.312Z,1001.11
2022-10-24T03:17:16.310Z,1001.08
2022-10-24T03:18:16.314Z,1001.03
2022-10-24T03:19:16.311Z,1001.09
2022-10-24T03:20:16.321Z,1001.06
2022-10-24T03:21:16.323Z,1001.07
2022-10-24T03:22:16.308Z,1001.01
2022-10-24T03:23:16.321Z,1001.04
2022-10-24T03:24:22.903Z,1001.06
2022-10-24T03:25:16.299Z,1001.04
2022-10-24T03:26:16.301Z,1001.09
2022-10-24T03:27:16.297Z,1001.10
2022-10-24T03:28:16.298Z,1001.17
2022-10-24T03:29:16.292Z,1001.15
2022-10-24T03:30:16.317Z,1001.10
2022-10-24T03:31:16.295Z,1001.13
2022-10-24T03:32:16.363Z,1001.11
2022-10-24T03:33:16.289Z,1001.10
2022-10-24T03:34:16.292Z,1001.08
2022-10-24T03:35:16.286Z,1001.01
2022-10-24T03:36:16.289Z,1001.03
2022-10-24T03:37:16.294Z,1001.10
2022-10-24T03:38:16.285Z,1001.10
2022-10-24T03:39:16.296Z,1001.16
2022-10-24T03:40:16.286Z,1001.14
2022-10-24T03:41:16.285Z,1001.14
2022-10-24T03:42:16.286Z,1001.08
2022-10-24T03:43:16.279Z,1001.11
2022-10-24T03:44:16.282Z,1001.07
2022-10-24T03:45:16.277Z,1001.01
2022-10-24T03:46:16.301Z,1001.05
2022-10-24T03:47:16.277Z,1001.06
2022-10-24T03:48:16.277Z,1001.10
2022-10-24T03:49:16.274Z,1001.09
2022-10-24T03:50:16.276Z,1001.10
2022-10-24T03:51:16.278Z,1001.12
2022-10-24T03:52:16.279Z,1001.13
2022-10-24T03:53:16.269Z,1001.09
2022-10-24T03:54:16.271Z,1001.10
2022-10-24T03:55:16.268Z,1001.08
2022-10-24T03:56:16.269Z,1001.05
2022-10-24T03:57:16.303Z,1001.04
2022-10-24T03:58:16.267Z,1001.01
2022-10-24T03:59:16.264Z,1001.09
2022-10-24T04:00:16.268Z,1001.05
2022-10-24T04:01:16.439Z,1000.99
2022-10-24T04:02:16.284Z,1001.07
2022-10-24T04:03:16.260Z,1001.02
2022-10-24T04:04:16.262Z,1001.04
2022-10-24T04:05:16.262Z,1000.99
2022-10-24T04:06:16.266Z,1001.04
2022-10-24T04:07:16.256Z,1001.03
2022-10-24T04:08:16.258Z,1001.05
2022-10-24T04:09:16.256Z,1001.10
2022-10-24T04:10:16.259Z,1001.10
2022-10-24T04:11:16.253Z,1001.10
2022-10-24T04:12:16.264Z,1001.11
2022-10-24T04:13:16.254Z,1001.17
2022-10-24T04:14:16.253Z,1001.22
2022-10-24T04:15:16.247Z,1001.17
2022-10-24T04:16:16.248Z,1001.22
2022-10-24T04:17:16.252Z,1001.16
2022-10-24T04:18:16.271Z,1001.10
2022-10-24T04:19:16.255Z,1001.16
2022-10-24T04:20:16.248Z,1001.11
2022-10-24T04:21:20.845Z,1001.15
2022-10-24T04:22:16.315Z,1001.15
2022-10-24T04:23:16.242Z,1001.09
2022-10-24T04:24:16.250Z,1001.07
2022-10-24T04:25:16.241Z,1001.16
2022-10-24T04:26:16.243Z,1001.11
2022-10-24T04:27:16.237Z,1001.09
2022-10-24T04:28:16.238Z,1001.03
2022-10-24T04:29:16.239Z,1001.07
2022-10-24T04:30:16.911Z,1001.11
2022-10-24T04:31:18.277Z,1001.12
2022-10-24T04:32:16.232Z,1001.16
2022-10-24T04:33:16.432Z,1001.10
2022-10-24T04:34:16.249Z,1001.15
2022-10-24T04:35:16.228Z,1001.13
2022-10-24T04:36:16.227Z,1001.12
2022-10-24T04:37:16.227Z,1001.21
2022-10-24T04:38:16.230Z,1001.17
2022-10-24T04:39:16.231Z,1001.17
2022-10-24T04:40:16.232Z,1001.21
2022-10-24T04:41:16.233Z,1001.20
2022-10-24T04:42:16.231Z,1001.19
2022-10-24T04:43:16.221Z,1001.25
2022-10-24T04:44:16.222Z,1001.22
2022-10-24T04:45:16.224Z,1001.25
2022-10-24T04:46:16.220Z,1001.22
2022-10-24T04:47:16.270Z,1001.22
2022-10-24T04:48:16.222Z,1001.19
2022-10-24T04:49:16.223Z,1001.19
2022-10-24T04:50:16.270Z,1001.23
2022-10-24T04:51:18.667Z,1001.22
2022-10-24T04:52:16.213Z,1001.23
2022-10-24T04:53:16.213Z,1001.26
2022-10-24T04:54:16.213Z,1001.26
2022-10-24T04:55:16.215Z,1001.29
2022-10-24T04:56:16.210Z,1001.26
2022-10-24T04:57:16.213Z,1001.29
2022-10-24T04:58:16.211Z,1001.29
2022-10-24T04:59:16.204Z,1001.27
2022-10-24T05:00:16.213Z,1001.27
2022-10-24T05:01:16.281Z,1001.27
2022-10-24T05:02:16.249Z,1001.31
2022-10-24T05:03:16.202Z,1001.30
2022-10-24T05:04:16.205Z,1001.27
2022-10-24T05:05:16.201Z,1001.29
2022-10-24T05:06:16.217Z,1001.33
2022-10-24T05:07:16.199Z,1001.33
2022-10-24T05:08:16.198Z,1001.32
2022-10-24T05:09:16.196Z,1001.32
2022-10-24T05:10:16.197Z,1001.33
2022-10-24T05:11:16.197Z,1001.29
2022-10-24T05:12:16.246Z,1001.36
2022-10-24T05:13:16.195Z,1001.38
2022-10-24T05:14:16.198Z,1001.39
2022-10-24T05:15:16.188Z,1001.41
2022-10-24T05:16:16.195Z,1001.41
2022-10-24T05:17:16.193Z,1001.42
2022-10-24T05:18:16.190Z,1001.39
2022-10-24T05:19:16.190Z,1001.36
2022-10-24T05:20:16.185Z,1001.41
2022-10-24T05:21:16.185Z,1001.35
2022-10-24T05:22:16.207Z,1001.41
2022-10-24T05:23:16.182Z,1001.47
2022-10-24T05:24:16.188Z,1001.39
2022-10-24T05:25:16.180Z,1001.42
2022-10-24T05:26:16.182Z,1001.43
2022-10-24T05:27:16.181Z,1001.48
2022-10-24T05:28:16.201Z,1001.51
2022-10-24T05:29:16.179Z,1001.49
2022-10-24T05:30:16.182Z,1001.47
2022-10-24T05:31:16.179Z,1001.47
2022-10-24T05:32:16.179Z,1001.48
2022-10-24T05:33:16.526Z,1001.45
2022-10-24T05:34:16.173Z,1001.40
2022-10-24T05:35:16.171Z,1001.40
2022-10-24T05:36:16.170Z,1001.44
2022-10-24T05:37:16.241Z,1001.44
2022-10-24T05:38:16.185Z,1001.44
2022-10-24T05:39:16.165Z,1001.43
2022-10-24T05:40:16.168Z,1001.49
2022-10-24T05:41:16.166Z,1001.45
2022-10-24T05:42:16.167Z,1001.50
2022-10-24T05:43:16.161Z,1001.53
2022-10-24T05:44:16.163Z,1001.50
2022-10-24T05:45:16.160Z,1001.47
2022-10-24T05:46:16.161Z,1001.45
2022-10-24T05:47:16.159Z,1001.52
2022-10-24T05:48:16.163Z,1001.52
2022-10-24T05:49:16.164Z,1001.53
2022-10-24T05:50:16.160Z,1001.55
2022-10-24T05:51:16.157Z,1001.54
2022-10-24T05:52:16.156Z,1001.50
2022-10-24T05:53:16.151Z,1001.49
2022-10-24T05:54:16.177Z,1001.54
2022-10-24T05:55:18.138Z,1001.58
2022-10-24T05:56:16.156Z,1001.58
2022-10-24T05:57:16.146Z,1001.61
2022-10-24T05:58:16.153Z,1001.60
2022-10-24T05:59:16.149Z,1001.63
2022-10-24T06:00:16.156Z,1001.59
2022-10-24T06:01:16.221Z,1001.60
2022-10-24T06:02:16.193Z,1001.60
2022-10-24T06:03:16.141Z,1001.62
2022-10-24T06:04:16.146Z,1001.62
2022-10-24T06:05:16.145Z,1001.65
2022-10-24T06:06:16.140Z,1001.66
2022-10-24T06:07:16.141Z,1001.61
2022-10-24T06:08:16.139Z,1001.69
2022-10-24T06:09:16.139Z,1001.65
2022-10-24T06:10:16.174Z,1001.68
2022-10-24T06:11:16.192Z,1001.73
2022-10-24T06:12:16.134Z,1001.75
2022-10-24T06:13:16.132Z,1001.78
2022-10-24T06:14:16.132Z,1001.82
2022-10-24T06:15:16.131Z,1001.83
2022-10-24T06:16:16.129Z,1001.83
2022-10-24T06:17:16.127Z,1001.83
2022-10-24T06:18:16.129Z,1001.83
2022-10-24T06:19:16.126Z,1001.91
2022-10-24T06:20:16.129Z,1001.91
2022-10-24T06:21:16.124Z,1001.89
2022-10-24T06:22:16.144Z,1001.89
2022-10-24T06:23:16.122Z,1001.88
2022-10-24T06:24:16.130Z,1001.88
2022-10-24T06:25:16.119Z,1001.83
2022-10-24T06:26:18.254Z,1001.81
2022-10-24T06:27:16.118Z,1001.83
2022-10-24T06:28:16.118Z,1001.82
2022-10-24T06:29:16.117Z,1001.79
2022-10-24T06:30:16.119Z,1001.76
2022-10-24T06:31:16.115Z,1001.78
2022-10-24T06:32:16.119Z,1001.80
2022-10-24T06:33:16.111Z,1001.79
2022-10-24T06:34:16.135Z,1001.80
2022-10-24T06:35:16.109Z,1001.82
2022-10-24T06:36:16.110Z,1001.82
2022-10-24T06:37:16.109Z,1001.89
2022-10-24T06:38:16.114Z,1001.86
2022-10-24T06:39:16.108Z,1001.82
2022-10-24T06:40:16.110Z,1001.85
2022-10-24T06:41:16.107Z,1001.85
2022-10-24T06:42:16.125Z,1001.86
2022-10-24T06:43:16.101Z,1001.85
2022-10-24T06:44:16.108Z,1001.93
2022-10-24T06:45:16.103Z,1001.97
2022-10-24T06:46:16.100Z,1002.00
2022-10-24T06:47:16.103Z,1002.05
2022-10-24T06:48:16.098Z,1002.04
2022-10-24T06:49:16.096Z,1002.11
2022-10-24T06:50:16.105Z,1002.04
2022-10-24T06:51:16.096Z,1002.07
2022-10-24T06:52:16.101Z,1002.01
2022-10-24T06:53:16.133Z,1002.07
2022-10-24T06:54:16.101Z,1002.07
2022-10-24T06:55:16.091Z,1002.09
2022-10-24T06:56:16.090Z,1002.10
2022-10-24T06:57:16.091Z,1002.11
2022-10-24T06:58:16.106Z,1002.11
2022-10-24T06:59:16.088Z,1002.09
2022-10-24T07:00:16.173Z,1002.09
2022-10-24T07:01:16.287Z,1002.08
2022-10-24T07:02:16.245Z,1002.11
2022-10-24T07:03:16.080Z,1002.09
2022-10-24T07:04:16.084Z,1002.14
2022-10-24T07:05:16.081Z,1002.14
2022-10-24T07:06:16.149Z,1002.21
2022-10-24T07:07:16.100Z,1002.24
2022-10-24T07:08:16.077Z,1002.17
2022-10-24T07:09:16.078Z,1002.21
2022-10-24T07:10:16.080Z,1002.18
2022-10-24T07:11:16.075Z,1002.22
2022-10-24T07:12:16.104Z,1002.23
2022-10-24T07:13:16.072Z,1002.23
2022-10-24T07:14:16.091Z,1002.24
2022-10-24T07:15:16.069Z,1002.18
2022-10-24T07:16:16.073Z,1002.19
2022-10-24T07:17:16.069Z,1002.17
2022-10-24T07:18:16.069Z,1002.22
2022-10-24T07:19:16.066Z,1002.26
2022-10-24T07:20:16.065Z,1002.24
2022-10-24T07:21:16.068Z,1002.29
2022-10-24T07:22:16.067Z,1002.31
2022-10-24T07:23:16.063Z,1002.34
2022-10-24T07:24:16.066Z,1002.36
2022-10-24T07:25:16.068Z,1002.40
2022-10-24T07:26:16.064Z,1002.45
2022-10-24T07:27:16.058Z,1002.44
2022-10-24T07:28:16.058Z,1002.45
2022-10-24T07:29:16.058Z,1002.47
2022-10-24T07:30:16.076Z,1002.40
2022-10-24T07:31:16.054Z,1002.43
2022-10-24T07:32:16.055Z,1002.44
2022-10-24T07:33:16.052Z,1002.42
2022-10-24T07:34:16.054Z,1002.41
2022-10-24T07:35:16.053Z,1002.44
2022-10-24T07:36:16.052Z,1002.48
2022-10-24T07:37:16.104Z,1002.51
2022-10-24T07:38:17.948Z,1002.47
2022-10-24T07:39:16.063Z,1002.48
2022-10-24T07:40:16.051Z,1002.55
2022-10-24T07:41:16.061Z,1002.57
2022-10-24T07:42:16.065Z,1002.54
2022-10-24T07:43:16.044Z,1002.59
2022-10-24T07:44:16.043Z,1002.54
2022-10-24T07:45:16.047Z,1002.56
2022-10-24T07:46:16.073Z,1002.59
2022-10-24T07:47:16.040Z,1002.65
2022-10-24T07:48:16.038Z,1002.67
2022-10-24T07:49:16.039Z,1002.60
2022-10-24T07:50:16.037Z,1002.64
2022-10-24T07:51:16.039Z,1002.67
2022-10-24T07:52:16.070Z,1002.65
2022-10-24T07:53:16.038Z,1002.64
2022-10-24T07:54:16.071Z,1002.66
2022-10-24T07:55:16.042Z,1002.62
2022-10-24T07:56:16.033Z,1002.63
2022-10-24T07:57:16.035Z,1002.61
2022-10-24T07:58:16.034Z,1002.60
2022-10-24T07:59:37.054Z,1002.65
2022-10-24T08:00:16.030Z,1002.62
2022-10-24T08:01:16.099Z,1002.66
2022-10-24T08:02:16.053Z,1002.65
2022-10-24T08:03:16.032Z,1002.64
2022-10-24T08:04:16.027Z,1002.71
2022-10-24T08:05:18.166Z,1002.68
2022-10-24T08:06:16.026Z,1002.72
2022-10-24T08:07:16.027Z,1002.70
2022-10-24T08:08:36.955Z,1002.73
2022-10-24T08:09:16.030Z,1002.63
2022-10-24T08:10:16.021Z,1002.66
2022-10-24T08:11:16.026Z,1002.58
2022-10-24T08:12:16.023Z,1002.60
2022-10-24T08:13:16.019Z,1002.59
2022-10-24T08:14:16.018Z,1002.63
2022-10-24T08:15:16.016Z,1002.63
2022-10-24T08:16:16.017Z,1002.67
2022-10-24T08:17:16.018Z,1002.66
2022-10-24T08:18:16.039Z,1002.72
2022-10-24T08:19:16.092Z,1002.67
2022-10-24T08:20:16.016Z,1002.69
2022-10-24T08:21:16.014Z,1002.71
2022-10-24T08:22:16.012Z,1002.68
2022-10-24T08:23:16.014Z,1002.64
2022-10-24T08:24:16.009Z,1002.67
2022-10-24T08:25:16.012Z,1002.65
2022-10-24T08:26:16.012Z,1002.71
2022-10-24T08:27:16.015Z,1002.67
2022-10-24T08:28:16.008Z,1002.72
2022-10-24T08:29:16.012Z,1002.71
2022-10-24T08:30:16.011Z,1002.70
2022-10-24T08:31:16.004Z,1002.63
2022-10-24T08:32:16.004Z,1002.65
2022-10-24T08:33:18.828Z,1002.67
2022-10-24T08:34:16.020Z,1002.69
2022-10-24T08:35:16.062Z,1002.67
2022-10-24T08:36:16.001Z,1002.66
2022-10-24T08:37:16.006Z,1002.69
2022-10-24T08:38:16.005Z,1002.68
2022-10-24T08:39:16.002Z,1002.73
2022-10-24T08:40:16.000Z,1002.71
2022-10-24T08:41:16.001Z,1002.72
2022-10-24T08:42:16.010Z,1002.70
2022-10-24T08:43:16.004Z,1002.75
2022-10-24T08:44:15.995Z,1002.72
2022-10-24T08:45:15.997Z,1002.67
2022-10-24T08:46:15.998Z,1002.74
2022-10-24T08:47:15.992Z,1002.74
2022-10-24T08:48:15.993Z,1002.72
2022-10-24T08:49:15.994Z,1002.74
2022-10-24T08:50:16.009Z,1002.77
2022-10-24T08:51:15.990Z,1002.73
2022-10-24T08:52:15.989Z,1002.70
2022-10-24T08:53:15.992Z,1002.74
2022-10-24T08:54:15.987Z,1002.72
2022-10-24T08:55:48.274Z,1002.75
2022-10-24T08:56:15.985Z,1002.79
2022-10-24T08:57:15.987Z,1002.76
2022-10-24T08:58:15.985Z,1002.82
2022-10-24T08:59:15.986Z,1002.84
2022-10-24T09:00:15.985Z,1002.83
2022-10-24T09:01:16.063Z,1002.85
2022-10-24T09:02:16.130Z,1002.83
2022-10-24T09:03:22.962Z,1002.90
2022-10-24T09:04:15.982Z,1002.84
2022-10-24T09:05:15.981Z,1002.89
2022-10-24T09:06:15.999Z,1002.83
2022-10-24T09:07:16.010Z,1002.80
2022-10-24T09:08:17.467Z,1002.81
2022-10-24T09:09:15.978Z,1002.85
2022-10-24T09:10:15.975Z,1002.90
2022-10-24T09:11:15.976Z,1002.93
2022-10-24T09:12:15.974Z,1002.90
2022-10-24T09:13:15.984Z,1002.89
2022-10-24T09:14:15.971Z,1002.86
2022-10-24T09:15:15.973Z,1002.87
2022-10-24T09:16:15.969Z,1002.82
2022-10-24T09:17:16.049Z,1002.87
2022-10-24T09:18:16.015Z,1002.85
2022-10-24T09:19:15.973Z,1002.88
2022-10-24T09:20:15.968Z,1002.86
2022-10-24T09:21:15.970Z,1002.86
2022-10-24T09:22:15.986Z,1002.81
2022-10-24T09:23:15.966Z,1002.93
2022-10-24T09:24:15.966Z,1002.88
2022-10-24T09:25:15.967Z,1002.91
2022-10-24T09:26:15.964Z,1002.89
2022-10-24T09:27:16.031Z,1002.88
2022-10-24T09:28:15.964Z,1002.87
2022-10-24T09:29:15.969Z,1002.91
2022-10-24T09:30:15.963Z,1002.90
2022-10-24T09:31:15.959Z,1002.94
2022-10-24T09:32:15.960Z,1002.92
2022-10-24T09:33:15.958Z,1002.96
2022-10-24T09:34:15.960Z,1002.94
2022-10-24T09:35:15.960Z,1002.91
2022-10-24T09:36:15.955Z,1002.92
2022-10-24T09:37:15.989Z,1002.96
2022-10-24T09:38:15.973Z,1002.95
2022-10-24T09:39:15.957Z,1003.03
2022-10-24T09:40:15.953Z,1003.00
2022-10-24T09:41:15.953Z,1003.02
2022-10-24T09:42:15.950Z,1002.99
2022-10-24T09:43:15.951Z,1003.05
2022-10-24T09:44:15.947Z,1003.10
2022-10-24T09:45:15.953Z,1003.06
2022-10-24T09:46:15.948Z,1003.06
2022-10-24T09:47:16.001Z,1003.12
2022-10-24T09:48:16.102Z,1003.12
2022-10-24T09:49:15.977Z,1003.16
2022-10-24T09:50:15.945Z,1003.14
2022-10-24T09:51:15.944Z,1003.19
2022-10-24T09:52:15.943Z,1003.10
2022-10-24T09:53:16.035Z,1003.11
2022-10-24T09:54:15.960Z,1003.18
2022-10-24T09:55:15.946Z,1003.19
2022-10-24T09:56:15.942Z,1003.17
2022-10-24T09:58:15.939Z,1003.22
2022-10-24T09:59:16.118Z,1003.23
2022-10-24T10:00:15.948Z,1003.23
2022-10-24T10:01:16.248Z,1003.30
2022-10-24T10:02:16.055Z,1003.33
2022-10-24T10:03:15.968Z,1003.34
2022-10-24T10:04:17.177Z,1003.39
2022-10-24T10:05:15.937Z,1003.37
2022-10-24T10:06:15.935Z,1003.35
2022-10-24T10:07:15.930Z,1003.40
2022-10-24T10:08:15.936Z,1003.39
2022-10-24T10:09:15.936Z,1003.39
2022-10-24T10:10:15.993Z,1003.43
2022-10-24T10:11:15.932Z,1003.40
2022-10-24T10:12:15.926Z,1003.40
2022-10-24T10:13:15.931Z,1003.41
2022-10-24T10:14:15.926Z,1003.40
2022-10-24T10:15:15.929Z,1003.40
2022-10-24T10:16:16.122Z,1003.42
2022-10-24T10:17:15.926Z,1003.45
2022-10-24T10:18:15.923Z,1003.43
2022-10-24T10:19:15.926Z,1003.44
2022-10-24T10:20:18.814Z,1003.43
2022-10-24T10:21:15.919Z,1003.38
2022-10-24T10:22:15.923Z,1003.45
2022-10-24T10:23:15.921Z,1003.47
2022-10-24T10:24:15.920Z,1003.42
2022-10-24T10:26:15.935Z,1003.47
2022-10-24T10:27:15.917Z,1003.45
2022-10-24T10:28:15.916Z,1003.49
2022-10-24T10:29:15.919Z,1003.41
2022-10-24T10:30:16.060Z,1003.46
2022-10-24T10:31:15.921Z,1003.43
2022-10-24T10:32:15.913Z,1003.45
2022-10-24T10:33:15.914Z,1003.48
2022-10-24T10:34:18.826Z,1003.51
2022-10-24T10:35:15.911Z,1003.47
2022-10-24T10:36:15.910Z,1003.53
2022-10-24T10:37:15.912Z,1003.51
2022-10-24T10:38:15.913Z,1003.62
2022-10-24T10:39:15.908Z,1003.61
2022-10-24T10:40:15.911Z,1003.61
2022-10-24T10:41:15.908Z,1003.64
2022-10-24T10:42:15.925Z,1003.64
2022-10-24T10:43:15.909Z,1003.67
2022-10-24T10:44:15.906Z,1003.61
2022-10-24T10:45:15.903Z,1003.69
2022-10-24T10:46:15.904Z,1003.61
2022-10-24T10:47:15.901Z,1003.70
2022-10-24T10:48:15.904Z,1003.74
2022-10-24T10:49:15.902Z,1003.75
2022-10-24T10:50:15.994Z,1003.80
2022-10-24T10:51:15.902Z,1003.83
2022-10-24T10:52:15.899Z,1003.80
2022-10-24T10:53:15.901Z,1003.81
2022-10-24T10:54:15.900Z,1003.81
2022-10-24T10:55:15.899Z,1003.78
2022-10-24T10:56:15.899Z,1003.87
2022-10-24T10:57:17.296Z,1003.86
2022-10-24T10:58:15.919Z,1003.90
2022-10-24T10:59:15.898Z,1003.91
2022-10-24T11:00:15.899Z,1003.91
2022-10-24T11:01:16.042Z,1003.88
2022-10-24T11:02:16.026Z,1003.88
2022-10-24T11:03:15.895Z,1003.88
2022-10-24T11:04:15.895Z,1003.88
2022-10-24T11:05:15.893Z,1003.88
2022-10-24T11:06:15.895Z,1003.92
2022-10-24T11:07:15.895Z,1003.94
2022-10-24T11:08:18.512Z,1003.97
2022-10-24T11:09:15.887Z,1003.95
2022-10-24T11:10:15.890Z,1003.94
2022-10-24T11:11:15.888Z,1003.98
2022-10-24T11:12:15.887Z,1004.00
2022-10-24T11:13:15.883Z,1004.01
2022-10-24T11:14:15.904Z,1004.02
2022-10-24T11:15:15.891Z,1003.98
2022-10-24T11:16:15.883Z,1003.98
2022-10-24T11:17:15.882Z,1003.94
2022-10-24T11:18:15.884Z,1003.91
2022-10-24T11:19:15.881Z,1003.93
2022-10-24T11:20:15.886Z,1003.91
2022-10-24T11:21:15.884Z,1003.94
2022-10-24T11:22:15.878Z,1003.97
2022-10-24T11:23:15.879Z,1003.96
2022-10-24T11:24:15.878Z,1003.92
2022-10-24T11:25:15.881Z,1004.01
2022-10-24T11:26:15.876Z,1003.93
2022-10-24T11:27:15.880Z,1003.99
2022-10-24T11:28:15.875Z,1004.06
2022-10-24T11:29:15.882Z,1003.98
2022-10-24T11:30:15.916Z,1004.12
2022-10-24T11:31:15.875Z,1004.05
2022-10-24T11:32:15.872Z,1004.03
2022-10-24T11:33:15.875Z,1003.99
2022-10-24T11:34:15.870Z,1004.04
2022-10-24T11:35:15.871Z,1004.03
2022-10-24T11:36:15.871Z,1004.09
2022-10-24T11:37:15.871Z,1004.04
2022-10-24T11:38:15.868Z,1004.05
2022-10-24T11:39:15.870Z,1004.06
2022-10-24T11:40:15.926Z,1004.01
2022-10-24T11:41:15.870Z,1004.04
2022-10-24T11:42:15.872Z,1004.03
2022-10-24T11:43:15.869Z,1004.02
2022-10-24T11:44:15.865Z,1004.04
2022-10-24T11:45:15.865Z,1004.06
2022-10-24T11:46:15.883Z,1004.13
2022-10-24T11:47:15.863Z,1004.09
2022-10-24T11:48:15.867Z,1004.07
2022-10-24T11:49:15.865Z,1004.07
2022-10-24T11:50:15.866Z,1004.08
2022-10-24T11:51:15.865Z,1004.11
2022-10-24T11:52:15.869Z,1004.11
2022-10-24T11:53:15.863Z,1004.10
2022-10-24T11:54:15.860Z,1004.08
2022-10-24T11:55:15.860Z,1004.06
2022-10-24T11:56:15.859Z,1004.08
2022-10-24T11:57:15.868Z,1004.07
2022-10-24T11:58:15.864Z,1004.12
2022-10-24T11:59:15.862Z,1004.10
2022-10-24T12:00:15.862Z,1004.09
2022-10-24T12:01:15.898Z,1004.09
2022-10-24T12:02:15.925Z,1004.14
2022-10-24T12:03:15.857Z,1004.14
2022-10-24T12:04:15.858Z,1004.17
2022-10-24T12:05:19.524Z,1004.20
2022-10-24T12:06:15.857Z,1004.22
2022-10-24T12:07:15.867Z,1004.20