createdAt,value
2022-10-22T04:01:13.719Z,99.90
2022-10-22T04:03:42.427Z,99.90
2022-10-22T04:06:13.383Z,99.90
2022-10-22T04:08:43.922Z,99.90
2022-10-22T04:11:14.153Z,99.90
2022-10-22T04:13:50.619Z,99.90
2022-10-22T04:16:25.129Z,99.90
2022-10-22T04:18:55.511Z,99.90
2022-10-22T04:21:23.929Z,99.90
2022-10-22T04:23:53.955Z,99.90
2022-10-22T04:26:22.760Z,99.90
2022-10-22T04:28:54.185Z,99.90
2022-10-22T04:31:26.258Z,99.90
2022-10-22T04:33:55.854Z,99.90
2022-10-22T04:36:25.148Z,99.90
2022-10-22T04:38:57.230Z,99.90
2022-10-22T04:41:28.927Z,99.90
2022-10-22T04:43:58.027Z,99.90
2022-10-22T04:46:31.966Z,99.90
2022-10-22T04:49:00.185Z,99.90
2022-10-22T04:51:28.884Z,99.90
2022-10-22T04:53:57.078Z,99.90
2022-10-22T04:56:28.297Z,99.90
2022-10-22T04:58:59.016Z,99.90
2022-10-22T05:01:31.050Z,99.90
2022-10-22T05:04:02.482Z,99.90
2022-10-22T05:06:33.181Z,99.90
2022-10-22T05:09:05.885Z,99.90
2022-10-22T05:11:36.696Z,99.90
2022-10-22T05:14:07.770Z,99.90
2022-10-22T05:16:38.232Z,99.90
2022-10-22T05:19:07.592Z,99.90
2022-10-22T05:21:36.642Z,99.90
2022-10-22T05:24:04.927Z,99.90
2022-10-22T05:26:32.905Z,99.90
2022-10-22T05:29:00.893Z,99.90
2022-10-22T05:31:29.407Z,99.90
2022-10-22T05:33:58.740Z,99.90
2022-10-22T05:36:28.382Z,99.90
2022-10-22T05:38:56.348Z,99.90
2022-10-22T05:41:28.320Z,99.90
2022-10-22T05:43:57.114Z,99.90
2022-10-22T05:46:28.366Z,99.90
2022-10-22T05:49:00.704Z,99.90
2022-10-22T05:51:31.981Z,99.90
2022-10-22T05:54:02.736Z,99.90
2022-10-22T05:56:33.448Z,99.90
2022-10-22T06:01:36.314Z,99.90
2022-10-22T06:04:08.660Z,99.90
2022-10-22T06:06:39.856Z,99.90
2022-10-22T06:09:17.067Z,99.90
2022-10-22T06:11:45.835Z,99.90
2022-10-22T06:14:14.507Z,99.90
2022-10-22T06:16:43.236Z,99.90
2022-10-22T06:19:14.563Z,99.90
2022-10-22T06:21:43.304Z,99.90
2022-10-22T06:24:12.598Z,99.90
2022-10-22T06:26:41.893Z,99.90
2022-10-22T06:29:10.454Z,99.90
2022-10-22T06:31:38.527Z,99.90
2022-10-22T06:34:08.362Z,99.90
2022-10-22T06:36:37.769Z,99.90
2022-10-22T06:39:06.636Z,99.90
2022-10-22T06:41:34.687Z,99.90
2022-10-22T06:44:02.731Z,99.90
2022-10-22T06:46:31.776Z,99.90
2022-10-22T06:49:02.887Z,99.90
2022-10-22T06:51:31.123Z,99.90
2022-10-22T06:54:00.546Z,99.90
2022-10-22T06:56:30.147Z,99.90
2022-10-22T06:58:59.650Z,99.90
2022-10-22T07:01:31.127Z,99.90
2022-10-22T07:03:59.962Z,99.90
2022-10-22T07:06:30.637Z,99.90
2022-10-22T07:09:01.312Z,99.90
2022-10-22T07:11:33.044Z,99.90
2022-10-22T07:14:01.976Z,99.90
2022-10-22T07:16:32.549Z,99.90
2022-10-22T07:19:01.239Z,99.90
2022-10-22T07:21:29.923Z,99.90
2022-10-22T07:24:00.044Z,99.90
2022-10-22T07:26:30.971Z,99.90
2022-10-22T07:28:59.695Z,99.80
2022-10-22T07:31:28.878Z,99.50
2022-10-22T07:33:57.413Z,97.80
2022-10-22T07:36:25.489Z,93.80
2022-10-22T07:38:57.537Z,87.00
2022-10-22T07:41:28.091Z,78.50
2022-10-22T07:43:56.299Z,69.10
2022-10-22T07:46:25.600Z,45.00
2022-10-22T07:48:54.164Z,34.50
2022-10-22T07:51:22.371Z,32.50
2022-10-22T07:53:50.409Z,28.30
2022-10-22T07:56:18.467Z,24.50
2022-10-22T07:58:47.905Z,19.90
2022-10-22T08:01:16.059Z,21.90
2022-10-22T08:03:44.143Z,17.00
2022-10-22T08:06:15.624Z,25.20
2022-10-22T08:08:45.714Z,35.00
2022-10-22T08:11:14.211Z,41.10
2022-10-22T08:13:45.411Z,56.40
2022-10-22T08:16:15.568Z,50.60
2022-10-22T08:18:43.917Z,38.20
2022-10-22T08:21:12.133Z,33.30
2022-10-22T08:23:40.625Z,27.40
2022-10-22T08:26:08.638Z,30.90
2022-10-22T08:28:37.173Z,24.60
2022-10-22T08:31:07.316Z,26.00
2022-10-22T08:33:38.670Z,12.10
2022-10-22T08:36:07.869Z,21.80
2022-10-22T08:38:36.216Z,10.60
2022-10-22T08:41:13.008Z,22.50
2022-10-22T08:44:22.185Z,8.50
2022-10-22T08:47:22.603Z,15.10
2022-10-22T08:49:54.728Z,13.00
2022-10-22T08:52:23.879Z,13.00
2022-10-22T08:54:55.476Z,8.50
2022-10-22T08:57:52.488Z,12.60
2022-10-22T09:00:30.261Z,14.50
2022-10-22T09:03:26.911Z,21.30
2022-10-22T09:06:06.300Z,7.10
2022-10-22T09:08:35.978Z,24.70
2022-10-22T09:11:17.611Z,26.90
2022-10-22T09:13:47.924Z,1.00
2022-10-22T09:16:21.109Z,1.00
2022-10-22T09:19:06.910Z,1.00
2022-10-22T09:21:49.964Z,1.00
2022-10-22T09:24:37.672Z,1.00
2022-10-22T09:27:14.651Z,1.00
2022-10-22T09:29:43.703Z,1.00
2022-10-22T09:32:12.091Z,1.00
2022-10-22T09:34:40.795Z,1.00
2022-10-22T09:37:11.962Z,1.00
2022-10-22T09:39:44.655Z,1.00
2022-10-22T09:42:17.135Z,1.00
2022-10-22T09:44:47.767Z,1.00
2022-10-22T09:47:42.715Z,1.00
2022-10-22T09:50:28.310Z,1.00
2022-10-22T09:53:05.217Z,1.00
2022-10-22T09:55:33.619Z,1.00
2022-10-22T09:58:04.895Z,1.00
2022-10-22T10:00:32.889Z,1.00
2022-10-22T10:03:01.606Z,1.00
2022-10-22T10:05:34.653Z,1.00
2022-10-22T10:08:15.135Z,1.00
2022-10-22T10:10:48.967Z,1.00
2022-10-22T10:13:43.171Z,1.00
2022-10-22T10:16:27.573Z,1.00
2022-10-22T10:19:25.739Z,1.00
2022-10-22T10:22:15.183Z,1.00
2022-10-22T10:25:11.114Z,1.00
2022-10-22T10:27:44.426Z,1.00
2022-10-22T10:30:19.715Z,1.00
2022-10-22T10:33:10.688Z,1.00
2022-10-22T10:35:50.347Z,1.00
2022-10-22T10:38:36.972Z,1.00
2022-10-22T10:41:19.770Z,1.00
2022-10-22T10:44:16.951Z,1.00
2022-10-22T10:46:56.166Z,1.00
2022-10-22T10:49:28.393Z,1.00
2022-10-22T10:52:08.429Z,1.00
2022-10-22T10:54:52.503Z,1.00
2022-10-22T10:57:40.941Z,1.00
2022-10-22T11:00:15.004Z,1.00
2022-10-22T11:03:17.378Z,1.00
2022-10-22T11:05:51.320Z,1.00
2022-10-22T11:08:25.771Z,1.00
2022-10-22T11:11:01.982Z,1.00
2022-10-22T11:13:37.449Z,1.00
2022-10-22T11:16:15.229Z,1.00
2022-10-22T11:18:49.242Z,1.00
2022-10-22T11:21:27.972Z,1.00
2022-10-22T11:24:04.906Z,1.00
2022-10-22T11:26:42.825Z,1.00
2022-10-22T11:29:20.375Z,1.00
2022-10-22T11:31:50.237Z,1.00
2022-10-22T11:34:38.911Z,1.00
2022-10-22T11:37:07.762Z,1.00
2022-10-22T11:39:43.880Z,1.00
2022-10-22T11:42:20.478Z,1.00
2022-10-22T11:45:01.154Z,1.00
2022-10-22T11:47:33.999Z,1.00
2022-10-22T11:50:22.765Z,1.00
2022-10-22T11:53:04.867Z,1.00
2022-10-22T11:55:47.931Z,1.00
2022-10-22T11:58:42.263Z,1.00
2022-10-22T12:01:43.827Z,1.00
2022-10-22T12:04:23.901Z,1.00
2022-10-22T12:07:01.902Z,1.00
2022-10-22T12:09:34.259Z,1.00
2022-10-22T12:12:15.661Z,1.00
2022-10-22T12:14:57.713Z,1.00
2022-10-22T12:17:29.670Z,1.00
2022-10-22T12:20:08.117Z,1.00
2022-10-22T12:22:38.563Z,1.00
2022-10-22T12:25:19.961Z,1.00
2022-10-22T12:27:54.877Z,1.00
2022-10-22T12:30:26.320Z,1.00
2022-10-22T12:33:00.609Z,1.00
2022-10-22T12:35:31.283Z,1.00
2022-10-22T12:38:03.234Z,1.00
2022-10-22T12:40:35.670Z,1.00
2022-10-22T12:43:13.288Z,1.00
2022-10-22T12:45:44.437Z,1.00
2022-10-22T12:48:20.433Z,1.00
2022-10-22T12:50:52.647Z,1.00
2022-10-22T12:53:27.127Z,1.00
2022-10-22T12:55:58.546Z,1.00
2022-10-22T12:58:33.308Z,1.00
2022-10-22T13:01:02.468Z,1.00
2022-10-22T13:03:38.487Z,1.00
2022-10-22T13:06:26.320Z,1.00
2022-10-22T13:09:08.190Z,1.00
2022-10-22T13:11:41.401Z,1.00
2022-10-22T13:14:27.900Z,1.00
2022-10-22T13:17:12.718Z,1.00
2022-10-22T13:19:47.556Z,1.00
2022-10-22T13:22:33.128Z,1.00
2022-10-22T13:25:20.855Z,1.00
2022-10-22T13:27:52.707Z,1.00
2022-10-22T13:30:24.171Z,1.00
2022-10-22T13:32:57.857Z,1.00
2022-10-22T13:35:32.040Z,1.00
2022-10-22T13:38:00.537Z,1.00
2022-10-22T13:40:29.372Z,1.00
2022-10-22T13:42:57.338Z,1.00
2022-10-22T13:45:25.312Z,1.00
2022-10-22T13:47:55.766Z,1.00
2022-10-22T13:50:23.727Z,1.00
2022-10-22T13:52:56.027Z,1.00
2022-10-22T13:55:26.885Z,1.00
2022-10-22T13:57:58.325Z,1.00
2022-10-22T14:00:26.820Z,1.00
2022-10-22T14:02:58.905Z,1.00
2022-10-22T14:05:27.384Z,1.00
2022-10-22T14:07:57.896Z,1.00
2022-10-22T14:10:26.548Z,1.00
2022-10-22T14:12:54.864Z,1.00
2022-10-22T14:15:25.013Z,1.00
2022-10-22T14:17:59.060Z,1.00
2022-10-22T14:20:31.747Z,1.00
2022-10-22T14:23:14.342Z,1.00
2022-10-22T14:25:43.092Z,1.00
2022-10-22T14:28:12.701Z,1.00
2022-10-22T14:30:42.243Z,1.00
2022-10-22T14:33:16.196Z,1.00
2022-10-22T14:35:44.508Z,1.00
2022-10-22T14:38:13.834Z,1.00
2022-10-22T14:40:42.933Z,1.00
2022-10-22T14:43:21.100Z,1.00
2022-10-22T14:45:49.535Z,1.00
2022-10-22T14:50:50.946Z,1.00
2022-10-22T14:53:20.261Z,1.00
2022-10-22T14:55:49.171Z,1.00
2022-10-22T14:58:17.376Z,1.00
2022-10-22T15:00:45.478Z,1.00
2022-10-22T15:03:13.483Z,1.00
2022-10-22T15:05:44.216Z,1.00
2022-10-22T15:08:14.629Z,1.00
2022-10-22T15:10:44.151Z,1.00
2022-10-22T15:13:12.235Z,1.00
2022-10-22T15:15:41.565Z,1.00
2022-10-22T15:18:09.644Z,1.00
2022-10-22T15:20:37.652Z,1.00
2022-10-22T15:23:05.726Z,1.00
2022-10-22T15:25:34.052Z,1.00
2022-10-22T15:28:09.601Z,1.00
2022-10-22T15:30:38.216Z,1.00
2022-10-22T15:33:06.743Z,1.00
2022-10-22T15:35:34.828Z,1.00
2022-10-22T15:38:02.786Z,1.00
2022-10-22T15:40:30.761Z,1.00
2022-10-22T15:42:58.851Z,1.00
2022-10-22T15:45:28.296Z,1.00
2022-10-22T15:47:56.314Z,1.00
2022-10-22T15:50:24.302Z,1.00
2022-10-22T15:52:52.317Z,1.00
2022-10-22T15:55:20.353Z,1.00
2022-10-22T15:57:54.600Z,1.00
2022-10-22T16:00:24.961Z,1.00
2022-10-22T16:02:55.134Z,1.00
2022-10-22T16:05:23.478Z,1.00
2022-10-22T16:07:55.603Z,1.00
2022-10-22T16:10:24.394Z,1.00
2022-10-22T16:12:54.458Z,1.00
2022-10-22T16:15:22.526Z,1.00
2022-10-22T16:17:53.981Z,1.00
2022-10-22T16:20:21.977Z,1.00
2022-10-22T16:22:51.357Z,1.00
2022-10-22T16:25:19.350Z,1.00
2022-10-22T16:27:51.368Z,1.00
2022-10-22T16:30:19.766Z,1.00
2022-10-22T16:32:47.810Z,1.00
2022-10-22T16:35:17.359Z,1.00
2022-10-22T16:37:45.333Z,1.00
2022-10-22T16:40:14.172Z,1.00
2022-10-22T16:42:43.999Z,1.00
2022-10-22T16:45:12.189Z,1.00
2022-10-22T16:47:43.019Z,1.00
2022-10-22T16:50:11.595Z,1.00
2022-10-22T16:52:41.163Z,1.00
2022-10-22T16:55:10.336Z,1.00
2022-10-22T16:57:38.514Z,1.00
2022-10-22T17:00:08.831Z,1.00
2022-10-22T17:02:37.374Z,1.00
2022-10-22T17:05:06.345Z,1.00
2022-10-22T17:07:34.355Z,1.00
2022-10-22T17:10:05.153Z,1.00
2022-10-22T17:12:35.356Z,1.00
2022-10-22T17:15:04.218Z,1.00
2022-10-22T17:17:32.257Z,1.00
2022-10-22T17:20:00.728Z,1.00
2022-10-22T17:22:28.789Z,1.00
2022-10-22T17:25:13.898Z,1.00
2022-10-22T17:27:43.516Z,1.00
2022-10-22T17:30:17.432Z,1.00
2022-10-22T17:32:46.110Z,1.00
2022-10-22T17:35:17.177Z,1.00
2022-10-22T17:37:45.337Z,1.00
2022-10-22T17:40:16.546Z,1.00
2022-10-22T17:42:45.407Z,1.00
2022-10-22T17:45:13.544Z,1.00
2022-10-22T17:47:41.690Z,1.00
2022-10-22T17:50:11.394Z,1.00
2022-10-22T17:52:39.544Z,1.00
2022-10-22T17:55:08.984Z,3.00
2022-10-22T17:57:38.270Z,1.00
2022-10-22T18:00:08.260Z,25.10
2022-10-22T18:02:36.350Z,9.90
2022-10-22T18:05:04.615Z,37.40
2022-10-22T18:07:32.644Z,25.30
2022-10-22T18:10:00.702Z,33.20
2022-10-22T18:12:28.650Z,40.30
2022-10-22T18:14:57.984Z,61.40
2022-10-22T18:17:27.458Z,33.00
2022-10-22T18:19:55.457Z,42.70
2022-10-22T18:22:23.459Z,36.90
2022-10-22T18:24:52.952Z,33.70
2022-10-22T18:27:20.936Z,28.20
2022-10-22T18:29:50.887Z,30.50
2022-10-22T18:32:20.235Z,25.20
2022-10-22T18:34:48.215Z,15.80
2022-10-22T18:37:16.504Z,19.90
2022-10-22T18:39:44.911Z,15.90
2022-10-22T18:42:13.003Z,16.80
2022-10-22T18:44:40.943Z,14.60
2022-10-22T18:47:08.976Z,14.60
2022-10-22T18:49:38.823Z,21.80
2022-10-22T18:52:07.006Z,12.10
2022-10-22T18:54:35.893Z,9.20
2022-10-22T18:57:03.844Z,5.20
2022-10-22T18:59:32.322Z,5.50
2022-10-22T19:02:00.502Z,6.90
2022-10-22T19:04:33.556Z,7.70
2022-10-22T19:07:03.516Z,8.30
2022-10-22T19:09:31.876Z,7.80
2022-10-22T19:12:00.132Z,7.30
2022-10-22T19:14:28.376Z,10.10
2022-10-22T19:16:56.422Z,10.00
2022-10-22T19:19:24.809Z,10.90
2022-10-22T19:21:53.184Z,13.60
2022-10-22T19:24:22.585Z,12.00
2022-10-22T19:26:52.548Z,13.70
2022-10-22T19:29:22.387Z,14.60
2022-10-22T19:31:51.655Z,13.60
2022-10-22T19:34:20.711Z,13.40
2022-10-22T19:36:51.488Z,15.50
2022-10-22T19:39:20.152Z,16.40
2022-10-22T19:41:49.548Z,19.40
2022-10-22T19:44:17.813Z,23.00
2022-10-22T19:46:45.791Z,17.70
2022-10-22T19:49:17.606Z,22.60
2022-10-22T19:51:48.687Z,24.20
2022-10-22T19:54:18.730Z,26.90
2022-10-22T19:56:49.632Z,31.60
2022-10-22T19:59:20.400Z,49.40
2022-10-22T20:01:48.405Z,52.70
2022-10-22T20:04:18.965Z,53.80
2022-10-22T20:06:47.689Z,71.40
2022-10-22T20:09:15.859Z,77.60
2022-10-22T20:11:44.197Z,89.60
2022-10-22T20:14:15.190Z,85.80
2022-10-22T20:16:43.707Z,90.80
2022-10-22T20:19:15.949Z,91.30
2022-10-22T20:21:45.267Z,91.30
2022-10-22T20:24:13.618Z,95.60
2022-10-22T20:26:41.748Z,95.10
2022-10-22T20:29:11.488Z,97.40
2022-10-22T20:31:41.162Z,99.90
2022-10-22T20:34:10.262Z,99.90
2022-10-22T20:36:38.277Z,99.90
2022-10-22T20:39:11.325Z,99.90
2022-10-22T20:41:40.508Z,99.90
2022-10-22T20:44:13.931Z,99.90
2022-10-22T20:46:44.027Z,99.90
2022-10-22T20:49:15.412Z,99.90
2022-10-22T20:51:44.205Z,99.90
2022-10-22T20:54:12.653Z,99.90
2022-10-22T20:56:41.935Z,99.90
2022-10-22T20:59:12.265Z,96.10
