createdAt,value
2022-10-31T00:00:44.873Z,9.70
2022-10-31T00:03:13.731Z,9.60
2022-10-31T00:05:50.866Z,9.50
2022-10-31T00:08:20.430Z,9.50
2022-10-31T00:10:47.231Z,9.50
2022-10-31T00:13:18.665Z,9.60
2022-10-31T00:15:45.415Z,9.60
2022-10-31T00:18:12.187Z,9.50
2022-10-31T00:20:41.155Z,9.50
2022-10-31T00:23:08.133Z,9.50
2022-10-31T00:25:38.986Z,9.40
2022-10-31T00:28:11.512Z,9.40
2022-10-31T00:30:40.485Z,9.40
2022-10-31T00:33:09.693Z,9.40
2022-10-31T00:35:40.781Z,9.40
2022-10-31T00:38:12.154Z,9.30
2022-10-31T00:40:41.324Z,9.30
2022-10-31T00:45:43.596Z,9.30
2022-10-31T00:48:13.637Z,9.40
2022-10-31T00:50:41.270Z,9.40
2022-10-31T00:53:12.618Z,9.40
2022-10-31T00:55:39.343Z,9.40
2022-10-31T00:58:06.088Z,9.40
2022-10-31T01:00:32.902Z,9.30
2022-10-31T01:02:59.845Z,9.30
2022-10-31T01:05:26.843Z,9.30
2022-10-31T01:07:55.739Z,9.40
2022-10-31T01:10:22.771Z,9.30
2022-10-31T01:12:52.702Z,9.30
2022-10-31T01:15:23.556Z,9.30
2022-10-31T01:17:50.943Z,9.30
2022-10-31T01:20:22.529Z,9.30
2022-10-31T01:22:49.262Z,9.30
2022-10-31T01:25:15.985Z,9.40
2022-10-31T01:27:47.329Z,9.40
2022-10-31T01:30:14.022Z,9.30
2022-10-31T01:32:40.683Z,9.20
2022-10-31T01:35:07.584Z,9.20
2022-10-31T01:37:36.363Z,9.20
2022-10-31T01:40:05.501Z,9.20
2022-10-31T01:42:34.658Z,9.20
2022-10-31T01:45:02.734Z,9.20
2022-10-31T01:47:42.041Z,9.20
2022-10-31T01:50:27.901Z,9.30
2022-10-31T01:52:59.902Z,9.30
2022-10-31T01:55:34.975Z,9.20
2022-10-31T01:58:29.072Z,9.20
2022-10-31T02:01:01.916Z,9.20
2022-10-31T02:03:32.974Z,9.20
2022-10-31T02:06:02.265Z,9.20
2022-10-31T02:08:31.644Z,9.20
2022-10-31T02:11:00.255Z,9.10
2022-10-31T02:13:30.207Z,9.10
2022-10-31T02:15:59.056Z,9.10
2022-10-31T02:18:27.885Z,9.10
2022-10-31T02:21:20.115Z,9.10
2022-10-31T02:23:49.508Z,9.10
2022-10-31T02:27:00.992Z,9.10
2022-10-31T02:29:46.592Z,9.10
2022-10-31T02:32:32.450Z,9.10
2022-10-31T02:35:03.955Z,9.00
2022-10-31T02:37:51.121Z,9.10
2022-10-31T02:40:30.813Z,9.10
2022-10-31T02:43:10.882Z,9.00
2022-10-31T02:45:49.686Z,9.00
2022-10-31T02:48:22.535Z,9.00
2022-10-31T02:51:07.509Z,8.90
2022-10-31T02:53:38.033Z,8.90
2022-10-31T02:56:17.649Z,8.80
2022-10-31T02:58:52.847Z,8.80
2022-10-31T03:01:37.255Z,8.90
2022-10-31T03:04:46.295Z,8.90
2022-10-31T03:07:40.662Z,8.80
2022-10-31T03:10:46.951Z,8.90
2022-10-31T03:13:13.697Z,8.90
2022-10-31T03:15:49.799Z,8.80
2022-10-31T03:18:33.856Z,8.80
2022-10-31T03:21:07.603Z,8.80
2022-10-31T03:23:40.652Z,8.80
2022-10-31T03:26:13.045Z,8.70
2022-10-31T03:28:49.893Z,8.70
2022-10-31T03:31:20.440Z,8.70
2022-10-31T03:33:51.264Z,8.70
2022-10-31T03:36:18.876Z,8.70
2022-10-31T03:38:48.583Z,8.70
2022-10-31T03:41:22.335Z,8.60
2022-10-31T03:43:58.349Z,8.70
2022-10-31T03:46:25.429Z,8.70
2022-10-31T03:48:55.450Z,8.60
2022-10-31T03:52:10.304Z,8.60
2022-10-31T03:54:45.221Z,8.60
2022-10-31T03:57:36.414Z,8.60
2022-10-31T04:00:12.767Z,8.60
2022-10-31T04:02:45.845Z,8.60
2022-10-31T04:05:19.047Z,8.60
2022-10-31T04:07:50.885Z,8.50
2022-10-31T04:10:18.950Z,8.50
2022-10-31T04:12:52.864Z,8.50
2022-10-31T04:15:23.211Z,8.50
2022-10-31T04:17:53.024Z,8.50
2022-10-31T04:20:29.872Z,8.50
2022-10-31T04:22:56.610Z,8.50
2022-10-31T04:25:25.514Z,8.60
2022-10-31T04:27:57.149Z,8.50
2022-10-31T04:30:24.065Z,8.50
2022-10-31T04:32:55.217Z,8.50
2022-10-31T04:35:21.874Z,8.40
2022-10-31T04:37:52.932Z,8.40
2022-10-31T04:40:22.200Z,8.40
2022-10-31T04:42:48.884Z,8.30
2022-10-31T04:45:18.509Z,8.40
2022-10-31T04:47:47.826Z,8.40
2022-10-31T04:50:19.238Z,8.40
2022-10-31T04:52:47.188Z,8.40
2022-10-31T04:55:19.137Z,8.40
2022-10-31T04:57:48.166Z,8.40
2022-10-31T05:00:18.735Z,8.30
2022-10-31T05:02:50.327Z,8.30
2022-10-31T05:05:19.153Z,8.30
2022-10-31T05:07:49.581Z,8.30
2022-10-31T05:10:21.666Z,8.30
2022-10-31T05:12:51.298Z,8.30
2022-10-31T05:15:22.126Z,8.30
2022-10-31T05:17:49.169Z,8.30
2022-10-31T05:20:20.010Z,8.30
2022-10-31T05:22:50.797Z,8.20
2022-10-31T05:25:19.154Z,8.20
2022-10-31T05:27:47.568Z,8.20
2022-10-31T05:30:19.163Z,8.30
2022-10-31T05:32:47.668Z,8.30
2022-10-31T05:35:20.308Z,8.20
2022-10-31T05:37:49.291Z,8.20
2022-10-31T05:40:20.677Z,8.20
2022-10-31T05:42:47.458Z,8.10
2022-10-31T05:45:18.412Z,8.10
2022-10-31T05:47:57.101Z,8.10
2022-10-31T05:50:28.072Z,8.10
2022-10-31T05:53:01.201Z,8.20
2022-10-31T05:55:28.941Z,8.10
2022-10-31T05:57:59.425Z,8.10
2022-10-31T06:00:31.644Z,8.10
2022-10-31T06:03:03.627Z,8.10
2022-10-31T06:05:30.840Z,8.10
2022-10-31T06:08:00.950Z,8.10
2022-10-31T06:10:31.347Z,8.10
2022-10-31T06:13:00.139Z,8.10
2022-10-31T06:15:29.272Z,8.00
2022-10-31T06:18:06.803Z,8.00
2022-10-31T06:20:39.164Z,8.00
2022-10-31T06:23:06.921Z,8.00
2022-10-31T06:25:34.140Z,8.00
2022-10-31T06:28:03.234Z,8.10
2022-10-31T06:30:32.667Z,8.10
2022-10-31T06:33:05.695Z,8.10
2022-10-31T06:35:32.540Z,8.10
2022-10-31T06:37:59.531Z,8.20
2022-10-31T06:40:26.410Z,8.20
2022-10-31T06:43:02.838Z,8.20
2022-10-31T06:45:29.832Z,8.20
2022-10-31T06:50:48.399Z,8.20
2022-10-31T06:53:20.004Z,8.30
2022-10-31T06:55:49.164Z,8.40
2022-10-31T06:58:15.835Z,8.40
2022-10-31T07:00:44.734Z,8.40
2022-10-31T07:03:17.482Z,8.50
2022-10-31T07:05:46.434Z,8.50
2022-10-31T07:08:16.516Z,8.60
2022-10-31T07:10:54.512Z,8.60
2022-10-31T07:13:26.592Z,8.70
2022-10-31T07:16:00.347Z,8.70
2022-10-31T07:18:27.014Z,8.80
2022-10-31T07:20:56.686Z,8.80
2022-10-31T07:23:23.558Z,8.80
2022-10-31T07:25:56.687Z,8.90
2022-10-31T07:28:24.306Z,8.90
2022-10-31T07:30:55.127Z,8.90
2022-10-31T07:33:27.006Z,9.00
2022-10-31T07:35:56.469Z,9.00
2022-10-31T07:38:23.368Z,9.00
2022-10-31T07:40:53.990Z,9.10
2022-10-31T07:43:23.734Z,9.10
2022-10-31T07:45:57.922Z,9.20
2022-10-31T07:48:26.724Z,9.30
2022-10-31T07:50:55.987Z,9.50
2022-10-31T07:53:22.646Z,9.50
2022-10-31T07:55:54.011Z,9.70
2022-10-31T07:58:20.756Z,9.70
2022-10-31T08:00:48.447Z,9.70
2022-10-31T08:03:17.975Z,9.90
2022-10-31T08:05:48.187Z,9.90
2022-10-31T08:08:15.933Z,9.90
2022-10-31T08:10:45.568Z,10.00
2022-10-31T08:13:16.148Z,10.10
2022-10-31T08:15:43.136Z,10.20
2022-10-31T08:18:16.995Z,10.30
2022-10-31T08:20:47.089Z,10.40
2022-10-31T08:23:16.979Z,10.50
2022-10-31T08:25:43.726Z,10.60
2022-10-31T08:28:13.211Z,10.70
2022-10-31T08:30:46.805Z,10.70
2022-10-31T08:33:20.998Z,10.80
2022-10-31T08:35:50.676Z,10.90
2022-10-31T08:38:17.586Z,11.10
2022-10-31T08:40:44.310Z,11.20
2022-10-31T08:43:15.534Z,11.30
2022-10-31T08:45:43.220Z,11.40
2022-10-31T08:48:20.131Z,11.50
2022-10-31T08:50:49.317Z,11.50
2022-10-31T08:53:19.982Z,11.60
2022-10-31T08:55:51.179Z,11.80
2022-10-31T08:58:21.049Z,11.90
2022-10-31T09:00:50.941Z,12.10
2022-10-31T09:03:29.075Z,12.20
2022-10-31T09:06:00.259Z,12.30
2022-10-31T09:08:27.623Z,12.40
2022-10-31T09:10:57.493Z,12.60
2022-10-31T09:13:28.330Z,12.70
2022-10-31T09:15:56.947Z,12.80
2022-10-31T09:18:28.800Z,12.80
2022-10-31T09:20:55.618Z,13.00
2022-10-31T09:23:25.903Z,13.10
2022-10-31T09:25:54.122Z,13.20
2022-10-31T09:28:27.224Z,13.30
2022-10-31T09:30:56.502Z,13.40
2022-10-31T09:33:23.431Z,13.50
2022-10-31T09:35:50.311Z,13.60
2022-10-31T09:38:24.273Z,13.70
2022-10-31T09:41:23.071Z,13.80
2022-10-31T09:43:55.739Z,13.80
2022-10-31T09:46:28.089Z,13.90
2022-10-31T09:49:19.060Z,14.00
2022-10-31T09:51:54.662Z,14.10
2022-10-31T09:54:39.009Z,14.30
2022-10-31T09:57:14.249Z,14.40
2022-10-31T09:59:43.033Z,14.60
2022-10-31T10:02:28.936Z,14.80
2022-10-31T10:05:08.446Z,14.90
2022-10-31T10:08:21.301Z,15.10
2022-10-31T10:11:06.172Z,15.30
2022-10-31T10:13:35.998Z,15.40
2022-10-31T10:16:10.937Z,15.50
2022-10-31T10:18:59.434Z,15.50
2022-10-31T10:21:49.609Z,15.70
2022-10-31T10:24:45.945Z,15.70
2022-10-31T10:27:35.440Z,15.70
2022-10-31T10:30:14.780Z,15.60
2022-10-31T10:33:03.164Z,15.70
2022-10-31T10:36:02.386Z,15.70
2022-10-31T10:38:44.118Z,15.70
2022-10-31T10:41:25.068Z,15.70
2022-10-31T10:43:52.823Z,15.70
2022-10-31T10:46:43.970Z,15.80
2022-10-31T10:49:20.786Z,15.90
2022-10-31T10:54:56.823Z,16.00
2022-10-31T10:57:55.713Z,16.10
2022-10-31T11:00:25.390Z,16.20
2022-10-31T11:02:56.150Z,16.30
2022-10-31T11:05:37.158Z,16.40
2022-10-31T11:08:07.456Z,16.50
2022-10-31T11:10:36.791Z,16.50
2022-10-31T11:13:22.182Z,16.60
2022-10-31T11:16:03.744Z,16.60
2022-10-31T11:18:37.803Z,16.70
2022-10-31T11:21:06.325Z,16.80
2022-10-31T11:23:34.288Z,16.90
2022-10-31T11:26:02.521Z,16.90
2022-10-31T11:28:35.229Z,17.10
2022-10-31T11:31:12.590Z,17.20
2022-10-31T11:33:48.249Z,17.40
2022-10-31T11:36:31.180Z,17.50
2022-10-31T11:39:00.855Z,17.60
2022-10-31T11:41:43.283Z,17.70
2022-10-31T11:44:21.692Z,17.70
2022-10-31T11:47:01.033Z,17.70
2022-10-31T11:49:46.381Z,17.80
2022-10-31T11:52:27.731Z,17.90
2022-10-31T11:55:01.543Z,17.90
2022-10-31T11:57:34.407Z,17.90
2022-10-31T12:00:07.160Z,18.10
2022-10-31T12:02:34.015Z,18.20
2022-10-31T12:05:21.798Z,18.30
2022-10-31T12:07:49.989Z,18.40
2022-10-31T12:10:18.429Z,18.50
2022-10-31T12:13:12.079Z,18.60
2022-10-31T12:15:46.094Z,18.70
2022-10-31T12:18:15.939Z,18.80
2022-10-31T12:21:13.889Z,18.80
2022-10-31T12:23:46.416Z,18.90
2022-10-31T12:26:46.387Z,18.90
2022-10-31T12:29:51.711Z,19.00
2022-10-31T12:32:32.368Z,19.10
2022-10-31T12:35:04.922Z,19.20
2022-10-31T12:38:24.300Z,19.30
2022-10-31T12:44:41.765Z,19.40
2022-10-31T12:47:29.675Z,19.40
2022-10-31T12:50:33.538Z,19.50
2022-10-31T12:53:29.952Z,19.40
2022-10-31T12:56:08.552Z,19.30
2022-10-31T12:58:41.318Z,19.20
2022-10-31T13:01:15.717Z,19.00
2022-10-31T13:03:47.468Z,18.90
2022-10-31T13:06:30.679Z,18.70
2022-10-31T13:09:09.050Z,18.60
2022-10-31T13:11:45.977Z,18.50
2022-10-31T13:14:18.783Z,18.50
2022-10-31T13:16:50.546Z,18.50
2022-10-31T13:19:21.762Z,18.70
2022-10-31T13:22:09.600Z,18.70
2022-10-31T13:25:04.197Z,18.80
2022-10-31T13:27:54.798Z,18.80
2022-10-31T13:30:23.817Z,18.80
2022-10-31T13:33:18.903Z,18.80
2022-10-31T13:35:45.604Z,18.70
2022-10-31T13:38:20.879Z,18.70
2022-10-31T13:40:57.657Z,18.60
2022-10-31T13:43:48.824Z,18.60
2022-10-31T13:46:27.804Z,18.60
2022-10-31T13:48:59.278Z,18.50
2022-10-31T13:51:31.642Z,18.40
2022-10-31T13:54:02.029Z,18.40
2022-10-31T13:56:32.067Z,18.40
2022-10-31T13:59:28.694Z,18.40
2022-10-31T14:02:15.727Z,18.50
2022-10-31T14:04:50.186Z,18.50
2022-10-31T14:07:22.070Z,18.50
2022-10-31T14:10:00.674Z,18.60
2022-10-31T14:12:46.368Z,18.60
2022-10-31T14:15:22.420Z,18.70
2022-10-31T14:18:20.974Z,18.90
2022-10-31T14:20:50.108Z,19.00
2022-10-31T14:23:33.603Z,19.20
2022-10-31T14:26:31.375Z,19.40
2022-10-31T14:29:02.003Z,19.50
2022-10-31T14:31:39.118Z,19.60
2022-10-31T14:34:24.837Z,19.50
2022-10-31T14:37:00.911Z,19.30
2022-10-31T14:39:33.477Z,19.20
2022-10-31T14:42:20.622Z,19.00
2022-10-31T14:44:56.509Z,18.90
2022-10-31T14:47:35.248Z,18.70
2022-10-31T14:50:51.112Z,18.60
2022-10-31T14:53:24.297Z,18.50
2022-10-31T14:55:54.297Z,18.40
2022-10-31T14:58:38.088Z,18.30
2022-10-31T15:01:07.867Z,18.30
2022-10-31T15:04:17.577Z,18.20
2022-10-31T15:06:48.217Z,18.10
2022-10-31T15:09:25.860Z,18.00
2022-10-31T15:11:57.174Z,17.80
2022-10-31T15:14:25.185Z,17.60
2022-10-31T15:16:52.468Z,17.50
2022-10-31T15:19:30.974Z,17.40
2022-10-31T15:21:58.895Z,17.30
2022-10-31T15:24:33.552Z,17.20
2022-10-31T15:27:04.882Z,17.10
2022-10-31T15:29:32.604Z,16.90
2022-10-31T15:32:25.112Z,16.70
2022-10-31T15:34:53.430Z,16.60
2022-10-31T15:37:22.127Z,16.40
2022-10-31T15:39:50.259Z,16.30
2022-10-31T15:42:28.107Z,16.10
2022-10-31T15:45:20.130Z,15.90
2022-10-31T15:48:02.412Z,15.80
2022-10-31T15:50:49.368Z,15.60
2022-10-31T15:53:28.297Z,15.50
2022-10-31T15:56:06.015Z,15.40
2022-10-31T15:58:40.177Z,15.30
2022-10-31T16:01:22.944Z,15.20
2022-10-31T16:04:11.392Z,15.10
2022-10-31T16:06:38.403Z,14.90
2022-10-31T16:09:21.740Z,14.80
2022-10-31T16:11:53.158Z,14.70
2022-10-31T16:14:25.676Z,14.60
2022-10-31T16:16:55.988Z,14.50
2022-10-31T16:19:31.212Z,14.40
2022-10-31T16:22:12.817Z,14.40
2022-10-31T16:24:50.180Z,14.30
2022-10-31T16:27:30.040Z,14.20
2022-10-31T16:29:58.451Z,14.20
2022-10-31T16:32:38.350Z,14.10
2022-10-31T16:35:13.316Z,13.90
2022-10-31T16:37:43.765Z,13.90
2022-10-31T16:40:15.147Z,13.80
2022-10-31T16:42:45.703Z,13.80
2022-10-31T16:45:29.452Z,13.70
2022-10-31T16:48:04.949Z,13.60
2022-10-31T16:50:31.968Z,13.50
2022-10-31T16:53:14.934Z,13.40
2022-10-31T16:55:56.087Z,13.40
2022-10-31T16:58:30.898Z,13.30
2022-10-31T17:00:58.701Z,13.30
2022-10-31T17:03:28.065Z,13.20
2022-10-31T17:05:56.598Z,13.10
2022-10-31T17:08:26.287Z,13.10
2022-10-31T17:10:56.514Z,13.10
2022-10-31T17:13:26.315Z,13.00
2022-10-31T17:15:56.614Z,13.00
2022-10-31T17:18:28.193Z,13.00
2022-10-31T17:20:59.881Z,12.90
2022-10-31T17:23:29.427Z,12.90
2022-10-31T17:25:56.888Z,12.80
2022-10-31T17:28:25.046Z,12.80
2022-10-31T17:30:52.203Z,12.80
2022-10-31T17:33:18.995Z,12.80
2022-10-31T17:35:45.936Z,12.80
2022-10-31T17:38:12.855Z,12.70
2022-10-31T17:40:42.204Z,12.70
2022-10-31T17:43:12.897Z,12.70
2022-10-31T17:45:41.388Z,12.60
2022-10-31T17:48:12.976Z,12.50
2022-10-31T17:50:42.238Z,12.50
2022-10-31T17:53:09.013Z,12.40
2022-10-31T17:55:37.145Z,12.30
2022-10-31T17:58:06.814Z,12.30
2022-10-31T18:00:38.572Z,12.30
2022-10-31T18:03:07.388Z,12.20
2022-10-31T18:05:34.794Z,12.30
2022-10-31T18:08:04.254Z,12.20
2022-10-31T18:10:31.562Z,12.30
2022-10-31T18:13:05.468Z,12.30
2022-10-31T18:15:38.837Z,12.30
2022-10-31T18:18:08.009Z,12.20
2022-10-31T18:20:36.953Z,12.20
2022-10-31T18:23:07.996Z,12.30
2022-10-31T18:25:35.129Z,12.30
2022-10-31T18:28:04.205Z,12.20
2022-10-31T18:30:33.140Z,12.10
2022-10-31T18:32:59.901Z,12.10
2022-10-31T18:35:26.594Z,12.00
2022-10-31T18:37:53.264Z,11.90
2022-10-31T18:40:22.670Z,11.80
2022-10-31T18:42:51.881Z,11.80
2022-10-31T18:45:32.561Z,11.60
2022-10-31T18:48:05.850Z,11.60
2022-10-31T18:50:38.965Z,11.50
2022-10-31T18:53:08.326Z,11.50
2022-10-31T18:55:39.876Z,11.50
2022-10-31T18:58:10.471Z,11.50
2022-10-31T19:00:37.474Z,11.60
2022-10-31T19:03:05.736Z,11.60
2022-10-31T19:05:32.697Z,11.60
2022-10-31T19:08:01.810Z,11.60
2022-10-31T19:10:30.693Z,11.60
2022-10-31T19:12:57.411Z,11.60
2022-10-31T19:15:28.582Z,11.60
2022-10-31T19:17:55.802Z,11.60
2022-10-31T19:20:24.885Z,11.60
2022-10-31T19:22:56.405Z,11.60
2022-10-31T19:25:25.343Z,11.70
2022-10-31T19:27:54.187Z,11.70
2022-10-31T19:30:23.758Z,11.70
2022-10-31T19:32:57.159Z,11.80
2022-10-31T19:35:23.955Z,11.80
2022-10-31T19:37:50.895Z,11.80
2022-10-31T19:40:22.149Z,11.80
2022-10-31T19:42:48.864Z,11.70
2022-10-31T19:45:15.604Z,11.80
2022-10-31T19:47:42.277Z,11.70
2022-10-31T19:50:09.559Z,11.80
2022-10-31T19:52:38.754Z,11.90
2022-10-31T19:55:10.478Z,12.00
2022-10-31T19:58:00.655Z,12.00
2022-10-31T20:00:28.696Z,11.90
2022-10-31T20:03:04.565Z,11.80
2022-10-31T20:05:39.017Z,11.70
2022-10-31T20:08:05.809Z,11.60
2022-10-31T20:10:34.756Z,11.60
2022-10-31T20:13:01.767Z,11.60
2022-10-31T20:15:28.696Z,11.50
2022-10-31T20:18:08.153Z,11.50
2022-10-31T20:20:34.958Z,11.60
2022-10-31T20:23:01.865Z,11.50
2022-10-31T20:25:32.361Z,11.60
2022-10-31T20:27:59.698Z,11.60
2022-10-31T20:30:26.536Z,11.60
2022-10-31T20:32:53.335Z,11.60
2022-10-31T20:35:40.268Z,11.60
2022-10-31T20:38:49.076Z,11.70
2022-10-31T20:41:21.097Z,11.60
2022-10-31T20:43:48.201Z,11.60
2022-10-31T20:46:24.626Z,11.40
2022-10-31T20:48:51.978Z,11.40
2022-10-31T20:51:28.119Z,11.30
2022-10-31T20:54:01.131Z,11.40
2022-10-31T20:56:31.024Z,11.40
2022-10-31T20:58:59.997Z,11.40
2022-10-31T21:01:36.925Z,11.40
2022-10-31T21:04:08.826Z,11.40
2022-10-31T21:06:37.917Z,11.40
2022-10-31T21:09:08.826Z,11.30
2022-10-31T21:11:44.694Z,11.30
2022-10-31T21:14:11.928Z,11.30
2022-10-31T21:16:40.923Z,11.20
2022-10-31T21:19:07.646Z,11.30
2022-10-31T21:21:38.938Z,11.20
2022-10-31T21:24:12.774Z,11.20
2022-10-31T21:26:42.731Z,11.20
2022-10-31T21:29:10.735Z,11.20
2022-10-31T21:31:40.367Z,11.20
2022-10-31T21:34:07.567Z,11.20
2022-10-31T21:36:34.767Z,11.10
2022-10-31T21:39:01.965Z,11.10
2022-10-31T21:41:28.931Z,11.10
2022-10-31T21:43:58.870Z,11.00
2022-10-31T21:46:30.221Z,11.00
2022-10-31T21:48:59.851Z,10.90
2022-10-31T21:51:31.655Z,10.90
2022-10-31T21:54:17.393Z,10.90
2022-10-31T21:56:46.487Z,10.90
2022-10-31T21:59:13.619Z,10.80
2022-10-31T22:01:43.005Z,10.70
2022-10-31T22:04:12.055Z,10.70
2022-10-31T22:06:41.248Z,10.80
2022-10-31T22:09:10.600Z,10.70
2022-10-31T22:11:37.425Z,10.70
2022-10-31T22:14:08.937Z,10.70
2022-10-31T22:16:36.631Z,10.70
2022-10-31T22:19:05.757Z,10.70
2022-10-31T22:21:42.973Z,10.70
2022-10-31T22:24:10.757Z,10.70
2022-10-31T22:26:38.159Z,10.70
2022-10-31T22:29:07.787Z,10.70
2022-10-31T22:31:39.015Z,10.70
2022-10-31T22:34:08.700Z,10.70
2022-10-31T22:36:35.904Z,10.60
2022-10-31T22:39:08.456Z,10.60
2022-10-31T22:41:36.540Z,10.50
2022-10-31T22:44:09.365Z,10.50
2022-10-31T22:46:40.050Z,10.50
2022-10-31T22:49:10.954Z,10.40
2022-10-31T22:51:39.591Z,10.40
2022-10-31T22:54:11.550Z,10.40
2022-10-31T22:56:41.226Z,10.50
2022-10-31T22:59:08.463Z,10.40
2022-10-31T23:01:41.068Z,10.30
2022-10-31T23:06:49.107Z,10.20
2022-10-31T23:09:17.078Z,10.10
2022-10-31T23:11:43.797Z,10.10
2022-10-31T23:14:19.594Z,10.10
2022-10-31T23:16:56.240Z,10.00
2022-10-31T23:19:30.323Z,10.00
2022-10-31T23:22:00.738Z,10.00
2022-10-31T23:24:37.977Z,9.90
2022-10-31T23:27:27.380Z,9.90
2022-10-31T23:29:56.381Z,9.90
2022-10-31T23:32:43.301Z,9.90
2022-10-31T23:35:10.603Z,9.80
2022-10-31T23:37:44.518Z,9.80
2022-10-31T23:40:12.548Z,9.70
2022-10-31T23:42:41.383Z,9.70
2022-10-31T23:45:12.776Z,9.70
2022-10-31T23:47:43.455Z,9.70
2022-10-31T23:50:10.401Z,9.70
2022-10-31T23:52:37.064Z,9.70
2022-10-31T23:55:04.043Z,9.70
2022-10-31T23:57:30.770Z,9.70
2022-10-31T23:59:57.470Z,9.70
