createdAt,value
2018-02-24T00:00:28.483Z,84.20
2018-02-24T00:02:56.022Z,84.20
2018-02-24T00:05:23.956Z,84.50
2018-02-24T00:07:51.580Z,84.50
2018-02-24T00:10:19.232Z,84.40
2018-02-24T00:12:47.147Z,84.50
2018-02-24T00:15:14.678Z,84.40
2018-02-24T00:17:42.185Z,84.50
2018-02-24T00:20:10.124Z,84.60
2018-02-24T00:22:43.411Z,84.50
2018-02-24T00:25:10.949Z,84.50
2018-02-24T00:27:38.871Z,84.70
2018-02-24T00:30:06.826Z,84.70
2018-02-24T00:32:34.832Z,84.60
2018-02-24T00:35:02.380Z,84.80
2018-02-24T00:37:30.053Z,84.50
2018-02-24T00:39:57.611Z,84.50
2018-02-24T00:42:25.139Z,84.60
2018-02-24T00:44:52.729Z,84.60
2018-02-24T00:47:20.243Z,84.70
2018-02-24T00:49:48.535Z,84.70
2018-02-24T00:52:16.467Z,84.80
2018-02-24T00:54:43.984Z,84.80
2018-02-24T00:57:11.928Z,84.80
2018-02-24T00:59:39.842Z,85.10
2018-02-24T01:02:07.379Z,84.90
2018-02-24T01:04:34.968Z,85.10
2018-02-24T01:07:02.504Z,84.90
2018-02-24T01:09:30.032Z,85.10
2018-02-24T01:11:57.596Z,85.30
2018-02-24T01:14:25.116Z,85.30
2018-02-24T01:16:52.644Z,85.20
2018-02-24T01:19:20.287Z,85.20
2018-02-24T01:21:47.840Z,85.10
2018-02-24T01:24:15.831Z,85.10
2018-02-24T01:26:43.392Z,85.10
2018-02-24T01:29:10.921Z,85.10
2018-02-24T01:31:38.536Z,85.10
2018-02-24T01:34:06.832Z,85.30
2018-02-24T01:36:34.751Z,85.40
2018-02-24T01:39:02.293Z,85.20
2018-02-24T01:41:29.865Z,85.20
2018-02-24T01:43:57.409Z,85.20
2018-02-24T01:46:24.921Z,85.10
2018-02-24T01:48:53.324Z,85.30
2018-02-24T01:51:20.839Z,85.40
2018-02-24T01:53:48.380Z,85.30
2018-02-24T01:56:16.292Z,85.20
2018-02-24T01:58:44.306Z,85.30
2018-02-24T02:01:12.291Z,85.30
2018-02-24T02:03:39.848Z,85.30
2018-02-24T02:06:07.357Z,85.30
2018-02-24T02:08:35.374Z,85.30
2018-02-24T02:11:02.915Z,85.20
2018-02-24T02:13:30.446Z,85.30
2018-02-24T02:15:58.472Z,85.30
2018-02-24T02:18:26.384Z,85.20
2018-02-24T02:20:53.930Z,85.20
2018-02-24T02:23:22.220Z,85.20
2018-02-24T02:25:49.789Z,85.10
2018-02-24T02:28:17.733Z,85.20
2018-02-24T02:30:45.656Z,85.20
2018-02-24T02:33:13.176Z,85.10
2018-02-24T02:35:40.872Z,85.10
2018-02-24T02:38:09.640Z,85.20
2018-02-24T02:40:37.181Z,85.10
2018-02-24T02:43:04.716Z,85.10
2018-02-24T02:45:32.656Z,85.10
2018-02-24T02:48:00.179Z,85.20
2018-02-24T02:50:27.691Z,85.10
2018-02-24T02:52:55.648Z,85.10
2018-02-24T02:55:23.556Z,85.10
2018-02-24T02:57:51.100Z,85.20
2018-02-24T03:00:19.003Z,85.20
2018-02-24T03:02:46.548Z,85.10
2018-02-24T03:05:14.066Z,85.10
2018-02-24T03:07:42.027Z,85.20
2018-02-24T03:10:09.960Z,85.10
2018-02-24T03:12:37.506Z,84.90
2018-02-24T03:15:05.020Z,85.10
2018-02-24T03:17:32.998Z,85.20
2018-02-24T03:20:00.912Z,85.10
2018-02-24T03:22:28.499Z,84.90
2018-02-24T03:24:56.187Z,85.10
2018-02-24T03:27:24.100Z,85.20
2018-02-24T03:29:52.264Z,85.10
2018-02-24T03:32:19.794Z,84.70
2018-02-24T03:34:47.344Z,84.90
2018-02-24T03:37:15.628Z,85.10
2018-02-24T03:39:43.164Z,84.70
2018-02-24T03:42:11.083Z,84.60
2018-02-24T03:44:39.015Z,84.60
2018-02-24T03:47:06.536Z,84.60
2018-02-24T03:49:34.478Z,84.50
2018-02-24T03:52:01.988Z,84.40
2018-02-24T03:54:29.927Z,84.50
2018-02-24T03:56:58.068Z,84.50
2018-02-24T03:59:26.024Z,84.50
2018-02-24T04:01:53.558Z,84.40
2018-02-24T04:04:21.497Z,84.20
2018-02-24T04:06:49.005Z,84.30
2018-02-24T04:09:16.508Z,84.50
2018-02-24T04:11:44.067Z,84.40
2018-02-24T04:14:11.595Z,84.40
2018-02-24T04:16:39.114Z,84.50
2018-02-24T04:19:07.015Z,84.50
2018-02-24T04:21:34.551Z,84.50
2018-02-24T04:24:02.058Z,84.60
2018-02-24T04:26:29.596Z,84.60
2018-02-24T04:28:57.186Z,84.70
2018-02-24T04:31:24.799Z,84.70
2018-02-24T04:33:52.315Z,84.70
2018-02-24T04:36:20.242Z,84.80
2018-02-24T04:38:47.766Z,84.60
2018-02-24T04:41:15.336Z,84.70
2018-02-24T04:43:42.855Z,84.70
2018-02-24T04:46:11.134Z,84.90
2018-02-24T04:48:39.058Z,84.90
2018-02-24T04:51:06.576Z,84.80
2018-02-24T04:53:34.889Z,84.90
2018-02-24T04:56:02.400Z,85.10
2018-02-24T04:58:30.809Z,85.10
2018-02-24T05:00:58.735Z,85.10
2018-02-24T05:03:26.666Z,85.10
2018-02-24T05:05:54.643Z,85.10
2018-02-24T05:08:22.594Z,84.90
2018-02-24T05:10:50.123Z,84.80
2018-02-24T05:13:17.685Z,85.10
2018-02-24T05:15:45.607Z,85.10
2018-02-24T05:18:13.213Z,85.20
2018-02-24T05:20:40.735Z,84.90
2018-02-24T05:23:09.156Z,85.10
2018-02-24T05:25:37.079Z,85.10
2018-02-24T05:28:04.591Z,84.90
2018-02-24T05:30:32.525Z,84.90
2018-02-24T05:33:00.457Z,84.90
2018-02-24T05:35:28.017Z,84.90
2018-02-24T05:37:55.931Z,84.90
2018-02-24T05:40:23.504Z,85.10
2018-02-24T05:42:51.019Z,84.90
2018-02-24T05:45:18.620Z,84.90
2018-02-24T05:47:46.135Z,84.90
2018-02-24T05:50:14.148Z,84.90
2018-02-24T05:52:41.660Z,84.70
2018-02-24T05:55:09.608Z,84.70
2018-02-24T05:57:37.241Z,84.80
2018-02-24T06:00:04.795Z,84.70
2018-02-24T06:02:32.317Z,84.80
2018-02-24T06:04:59.852Z,85.10
2018-02-24T06:07:27.402Z,84.80
2018-02-24T06:09:54.931Z,84.70
2018-02-24T06:12:22.859Z,84.90
2018-02-24T06:14:50.877Z,84.80
2018-02-24T06:17:19.182Z,84.80
2018-02-24T06:19:46.707Z,84.90
2018-02-24T06:22:14.253Z,84.90
2018-02-24T06:24:41.779Z,84.80
2018-02-24T06:27:09.315Z,84.70
2018-02-24T06:29:36.839Z,84.80
2018-02-24T06:32:04.897Z,84.60
2018-02-24T06:34:32.456Z,84.60
2018-02-24T06:37:01.118Z,84.70
2018-02-24T06:39:28.634Z,84.70
2018-02-24T06:41:56.383Z,84.80
2018-02-24T06:44:25.110Z,84.80
2018-02-24T06:46:53.048Z,84.70
2018-02-24T06:49:20.561Z,84.70
2018-02-24T06:51:48.131Z,84.60
2018-02-24T06:54:15.679Z,84.70
2018-02-24T06:56:43.222Z,84.60
2018-02-24T06:59:10.924Z,84.60
2018-02-24T07:01:38.472Z,84.60
2018-02-24T07:04:06.420Z,84.60
2018-02-24T07:06:33.972Z,84.40
2018-02-24T07:09:01.588Z,84.50
2018-02-24T07:11:29.924Z,84.50
2018-02-24T07:13:57.491Z,84.40
2018-02-24T07:16:25.072Z,84.30
2018-02-24T07:18:52.718Z,84.20
2018-02-24T07:21:20.718Z,84.20
2018-02-24T07:23:48.336Z,84.20
2018-02-24T07:26:15.868Z,84.10
2018-02-24T07:28:44.196Z,84.10
2018-02-24T07:31:12.150Z,83.90
2018-02-24T07:33:39.674Z,83.80
2018-02-24T07:36:07.244Z,83.80
2018-02-24T07:38:34.765Z,84.00
2018-02-24T07:41:02.779Z,84.00
2018-02-24T07:43:30.291Z,83.70
2018-02-24T07:45:58.230Z,83.80
2018-02-24T07:48:25.753Z,83.80
2018-02-24T07:50:53.696Z,83.80
2018-02-24T07:53:21.623Z,83.80
2018-02-24T07:55:49.153Z,83.50
2018-02-24T07:58:17.098Z,83.30
2018-02-24T08:00:44.683Z,83.10
2018-02-24T08:03:12.354Z,83.10
2018-02-24T08:05:39.876Z,83.10
2018-02-24T08:08:07.416Z,83.40
2018-02-24T08:10:35.435Z,83.40
2018-02-24T08:13:03.766Z,83.10
2018-02-24T08:15:31.695Z,83.40
2018-02-24T08:17:59.426Z,83.40
2018-02-24T08:20:26.959Z,83.00
2018-02-24T08:22:54.894Z,83.10
2018-02-24T08:25:23.182Z,83.30
2018-02-24T08:27:51.137Z,82.80
2018-02-24T08:30:18.689Z,83.00
2018-02-24T08:32:46.199Z,82.90
2018-02-24T08:35:13.743Z,82.60
2018-02-24T08:37:41.673Z,82.80
2018-02-24T08:40:09.661Z,82.90
2018-02-24T08:42:37.672Z,83.10
2018-02-24T08:45:05.215Z,82.70
2018-02-24T08:47:32.827Z,82.60
2018-02-24T08:50:00.384Z,82.10
2018-02-24T08:52:27.910Z,81.90
2018-02-24T08:54:55.501Z,81.90
2018-02-24T08:57:23.435Z,81.70
2018-02-24T08:59:50.982Z,81.70
2018-02-24T09:02:18.657Z,81.60
2018-02-24T09:04:46.220Z,81.50
2018-02-24T10:36:09.743Z,67.70
2018-02-24T10:38:38.113Z,68.50
2018-02-24T10:41:06.044Z,68.40
2018-02-24T10:43:33.950Z,68.30
2018-02-24T10:46:02.354Z,67.40
2018-02-24T10:48:30.308Z,67.70
2018-02-24T10:50:58.208Z,67.40
2018-02-24T10:53:25.745Z,67.20
2018-02-24T10:55:53.339Z,67.00
2018-02-24T10:58:20.861Z,67.70
2018-02-24T11:00:48.481Z,67.20
2018-02-24T11:03:15.924Z,66.80
2018-02-24T11:05:43.854Z,67.00
2018-02-24T11:08:11.379Z,67.20
2018-02-24T11:10:39.324Z,67.20
2018-02-24T11:13:08.148Z,68.20
2018-02-24T11:15:35.669Z,67.60
2018-02-24T11:18:03.601Z,67.50
2018-02-24T11:20:31.973Z,68.00
2018-02-24T11:22:59.508Z,68.70
2018-02-24T11:25:27.025Z,68.80
2018-02-24T11:27:54.555Z,68.80
2018-02-24T11:30:22.495Z,69.00
2018-02-24T11:32:50.075Z,69.40
2018-02-24T11:35:17.982Z,69.40
2018-02-24T11:37:45.508Z,69.00
2018-02-24T11:40:13.037Z,68.50
2018-02-24T11:42:40.988Z,69.10
2018-02-24T11:45:08.897Z,68.80
2018-02-24T11:47:36.437Z,68.40
2018-02-24T11:50:03.999Z,68.50
2018-02-24T11:52:31.550Z,67.80
2018-02-24T11:54:59.071Z,68.40
2018-02-24T11:57:27.085Z,68.70
2018-02-24T11:59:54.667Z,68.50
2018-02-24T12:02:22.239Z,69.00
2018-02-24T12:04:50.168Z,67.80
2018-02-24T12:07:17.731Z,68.70
2018-02-24T12:09:45.251Z,68.80
2018-02-24T12:12:13.219Z,68.50
2018-02-24T12:14:41.183Z,69.00
2018-02-24T12:17:09.122Z,68.70
2018-02-24T12:19:36.760Z,68.90
2018-02-24T12:22:05.156Z,68.60
2018-02-24T12:24:32.672Z,68.70
2018-02-24T12:27:00.211Z,67.70
2018-02-24T12:29:28.144Z,68.30
2018-02-24T12:31:56.080Z,67.70
2018-02-24T12:34:23.599Z,67.60
2018-02-24T12:36:51.899Z,67.00
2018-02-24T12:39:19.520Z,67.20
2018-02-24T12:41:47.073Z,67.50
2018-02-24T12:44:14.581Z,67.20
2018-02-24T12:46:42.187Z,66.50
2018-02-24T12:49:09.698Z,66.90
2018-02-24T12:51:37.304Z,66.10
2018-02-24T12:54:05.211Z,65.60
2018-02-24T12:56:32.736Z,66.20
2018-02-24T12:59:00.250Z,66.70
2018-02-24T13:01:27.803Z,66.20
2018-02-24T13:03:55.315Z,66.00
2018-02-24T13:06:22.847Z,66.00
2018-02-24T13:08:50.423Z,65.70
2018-02-24T13:11:18.015Z,65.30
2018-02-24T13:13:45.517Z,65.70
2018-02-24T13:16:13.045Z,66.10
2018-02-24T13:18:40.703Z,64.80
2018-02-24T13:21:08.224Z,64.80
2018-02-24T13:23:36.147Z,64.70
2018-02-24T13:26:03.693Z,65.90
2018-02-24T13:28:31.264Z,66.10
2018-02-24T13:30:58.816Z,65.70
2018-02-24T13:33:27.356Z,66.00
2018-02-24T13:35:54.904Z,66.20
2018-02-24T13:38:22.454Z,65.70
2018-02-24T13:40:50.008Z,65.50
2018-02-24T13:43:17.548Z,65.20
2018-02-24T13:45:45.063Z,65.30
2018-02-24T13:48:13.406Z,64.90
2018-02-24T13:50:41.311Z,64.50
2018-02-24T13:53:08.865Z,64.00
2018-02-24T13:55:36.367Z,65.40
2018-02-24T13:58:03.898Z,64.70
2018-02-24T14:00:31.887Z,64.80
2018-02-24T14:02:59.476Z,64.60
2018-02-24T14:05:27.075Z,64.80
2018-02-24T14:07:54.628Z,64.30
2018-02-24T14:10:22.135Z,64.90
2018-02-24T14:12:49.810Z,65.10
2018-02-24T14:15:17.341Z,64.60
2018-02-24T14:17:44.915Z,64.80
2018-02-24T14:20:12.547Z,64.70
2018-02-24T14:22:40.176Z,64.70
2018-02-24T14:25:08.255Z,64.80
2018-02-24T14:27:35.798Z,65.30
2018-02-24T14:30:03.713Z,65.10
2018-02-24T14:32:33.251Z,65.40
2018-02-24T14:35:00.771Z,65.50
2018-02-24T14:37:28.303Z,66.10
2018-02-24T14:39:55.891Z,66.00
2018-02-24T14:42:23.790Z,66.20
2018-02-24T14:44:52.222Z,66.60
2018-02-24T14:47:19.763Z,66.30
2018-02-24T14:49:48.467Z,66.30
2018-02-24T14:52:15.998Z,66.30
2018-02-24T14:54:43.909Z,66.70
2018-02-24T14:57:11.455Z,65.90
2018-02-24T14:59:39.008Z,66.90
2018-02-24T15:04:35.506Z,66.30
2018-02-24T15:07:03.015Z,66.20
2018-02-24T15:09:30.566Z,66.00
2018-02-24T15:11:58.088Z,66.00
2018-02-24T15:14:26.037Z,66.60
2018-02-24T15:16:53.560Z,66.30
2018-02-24T15:19:21.112Z,66.30
2018-02-24T15:21:49.017Z,66.80
2018-02-24T15:24:16.646Z,67.00
2018-02-24T15:26:44.410Z,67.20
2018-02-24T15:29:11.951Z,67.10
2018-02-24T15:31:39.868Z,67.80
2018-02-24T15:34:07.980Z,67.80
2018-02-24T15:36:36.032Z,68.20
2018-02-24T15:39:03.599Z,68.50
2018-02-24T15:41:31.512Z,68.30
2018-02-24T15:43:59.056Z,68.20
2018-02-24T15:46:26.657Z,68.50
2018-02-24T15:48:54.616Z,68.70
2018-02-24T15:51:22.123Z,69.20
2018-02-24T15:53:49.668Z,68.80
2018-02-24T15:56:17.579Z,69.00
2018-02-24T15:58:45.120Z,69.10
2018-02-24T16:01:12.676Z,69.00
2018-02-24T16:03:40.221Z,69.00
2018-02-24T16:06:08.136Z,69.20
2018-02-24T16:08:35.875Z,69.10
2018-02-24T16:11:03.398Z,69.40
2018-02-24T16:13:31.700Z,69.40
2018-02-24T16:15:59.268Z,69.50
2018-02-24T16:18:26.807Z,69.70
2018-02-24T16:20:54.385Z,69.80
2018-02-24T16:23:22.333Z,70.00
2018-02-24T16:25:49.873Z,70.10
2018-02-24T16:28:17.806Z,70.20
2018-02-24T16:30:45.320Z,70.40
2018-02-24T16:33:12.877Z,70.60
2018-02-24T16:35:40.411Z,70.90
2018-02-24T16:38:08.689Z,71.00
2018-02-24T16:40:36.629Z,71.10
2018-02-24T16:43:04.156Z,71.20
2018-02-24T16:45:31.706Z,71.60
2018-02-24T16:47:59.271Z,71.60
2018-02-24T16:50:26.819Z,71.70
2018-02-24T16:52:54.794Z,71.90
2018-02-24T16:55:22.351Z,72.10
2018-02-24T16:57:49.987Z,71.90
2018-02-24T17:00:18.327Z,71.80
2018-02-24T17:02:45.862Z,72.10
2018-02-24T17:05:13.392Z,71.90
2018-02-24T17:07:40.916Z,71.90
2018-02-24T17:10:08.587Z,72.10
2018-02-24T17:12:36.535Z,72.40
2018-02-24T17:15:04.069Z,72.40
2018-02-24T17:17:31.729Z,72.50
2018-02-24T17:19:59.248Z,72.70
2018-02-24T17:22:26.837Z,72.80
2018-02-24T17:24:54.351Z,72.90
2018-02-24T17:27:22.270Z,73.10
2018-02-24T17:29:49.812Z,73.20
2018-02-24T17:32:17.459Z,73.40
2018-02-24T17:34:45.036Z,73.50
2018-02-24T17:37:12.571Z,73.40
2018-02-24T17:39:40.184Z,73.50
2018-02-24T17:42:07.715Z,73.70
2018-02-24T17:44:35.272Z,73.70
2018-02-24T17:47:02.800Z,73.90
2018-02-24T17:49:30.734Z,73.90
2018-02-24T17:51:58.366Z,73.90
2018-02-24T17:54:26.310Z,74.10
2018-02-24T17:56:53.821Z,74.20
2018-02-24T17:59:21.775Z,74.20
2018-02-24T18:01:49.405Z,74.40
2018-02-24T18:04:16.940Z,74.50
2018-02-24T18:06:44.842Z,74.60
2018-02-24T18:09:12.804Z,74.60
2018-02-24T18:11:40.363Z,74.80
2018-02-24T18:14:07.935Z,74.80
2018-02-24T18:16:35.511Z,74.60
2018-02-24T18:19:03.162Z,74.70
2018-02-24T18:21:30.722Z,74.80
2018-02-24T18:23:58.239Z,74.60
2018-02-24T18:26:25.805Z,74.50
2018-02-24T18:28:53.322Z,74.60
2018-02-24T18:31:20.950Z,74.50
2018-02-24T18:33:48.855Z,74.60
2018-02-24T18:36:17.169Z,74.70
2018-02-24T18:38:45.444Z,74.90
2018-02-24T18:41:13.000Z,74.70
2018-02-24T18:43:40.545Z,74.60
2018-02-24T18:46:08.528Z,74.00
2018-02-24T18:48:36.062Z,74.00
2018-02-24T18:51:03.972Z,74.20
2018-02-24T18:53:31.617Z,74.20
2018-02-24T18:55:59.150Z,74.30
2018-02-24T18:58:27.157Z,74.00
2018-02-24T19:00:54.675Z,73.80
2018-02-24T19:03:22.602Z,73.50
2018-02-24T19:05:50.112Z,73.50
2018-02-24T19:08:18.027Z,73.50
2018-02-24T19:10:45.748Z,73.40
2018-02-24T19:13:13.276Z,73.40
2018-02-24T19:15:41.195Z,73.30
2018-02-24T19:18:08.854Z,73.20
2018-02-24T19:20:36.756Z,73.20
2018-02-24T19:23:04.282Z,73.30
2018-02-24T19:25:31.810Z,73.40
2018-02-24T19:28:00.223Z,73.40
2018-02-24T19:30:27.747Z,73.40
2018-02-24T19:32:55.264Z,73.40
2018-02-24T19:35:22.833Z,73.50
2018-02-24T19:37:50.436Z,73.50
2018-02-24T19:40:17.979Z,73.90
2018-02-24T19:42:45.508Z,73.90
2018-02-24T19:45:13.465Z,73.40
2018-02-24T19:47:41.081Z,73.40
2018-02-24T19:50:08.620Z,73.40
2018-02-24T19:52:36.551Z,73.30
2018-02-24T19:55:04.168Z,73.10
2018-02-24T19:57:31.680Z,73.20
2018-02-24T19:59:59.232Z,73.30
2018-02-24T20:02:26.743Z,73.40
2018-02-24T20:04:54.271Z,73.40
2018-02-24T20:07:22.194Z,73.40
2018-02-24T20:09:49.738Z,73.30
2018-02-24T20:12:18.065Z,73.30
2018-02-24T20:14:46.012Z,73.50
2018-02-24T20:17:13.634Z,73.30
2018-02-24T20:19:41.172Z,73.30
2018-02-24T20:22:08.715Z,73.40
2018-02-24T20:24:36.625Z,73.50
2018-02-24T20:27:04.191Z,73.50
2018-02-24T20:29:31.703Z,73.80
2018-02-24T20:31:59.644Z,73.80
2018-02-24T20:34:27.174Z,73.70
2018-02-24T20:36:54.743Z,73.80
2018-02-24T20:39:22.281Z,73.50
2018-02-24T20:41:49.945Z,73.80
2018-02-24T20:44:17.467Z,73.50
2018-02-24T20:46:45.399Z,73.40
2018-02-24T20:49:13.067Z,73.30
2018-02-24T20:51:41.016Z,73.40
2018-02-24T20:54:08.641Z,73.50
2018-02-24T20:56:36.164Z,73.40
2018-02-24T20:59:04.475Z,73.40
2018-02-24T21:01:31.979Z,73.50
2018-02-24T21:03:59.514Z,73.50
2018-02-24T21:06:27.022Z,73.20
2018-02-24T21:08:54.952Z,73.50
2018-02-24T21:11:22.476Z,73.40
2018-02-24T21:13:50.004Z,73.40
2018-02-24T21:16:17.907Z,73.50
2018-02-24T21:18:45.426Z,73.90
2018-02-24T21:21:13.331Z,73.70
2018-02-24T21:23:40.873Z,73.90
2018-02-24T21:26:08.392Z,74.10
2018-02-24T21:28:35.939Z,74.00
2018-02-24T21:31:03.461Z,74.00
2018-02-24T21:33:30.971Z,73.70
2018-02-24T21:35:58.895Z,73.70
2018-02-24T21:38:26.422Z,73.70
2018-02-24T21:40:54.001Z,73.40
2018-02-24T21:43:21.506Z,73.30
2018-02-24T21:45:49.184Z,73.50
2018-02-24T21:48:17.087Z,73.80
2018-02-24T21:50:44.622Z,73.70
2018-02-24T21:53:12.528Z,73.50
2018-02-24T21:55:40.161Z,74.00
2018-02-24T21:58:07.673Z,73.80
2018-02-24T22:00:35.205Z,74.00
2018-02-24T22:03:02.738Z,74.10
2018-02-24T22:05:30.288Z,74.40
2018-02-24T22:07:58.204Z,74.30
2018-02-24T22:10:26.159Z,74.40
2018-02-24T22:12:53.661Z,74.20
2018-02-24T22:15:21.639Z,73.30
2018-02-24T22:17:49.943Z,73.80
2018-02-24T22:20:17.448Z,74.10
2018-02-24T22:22:45.004Z,73.70
2018-02-24T22:25:12.673Z,73.10
2018-02-24T22:27:41.032Z,73.00
2018-02-24T22:30:08.560Z,72.80
2018-02-24T22:32:36.084Z,73.00
2018-02-24T22:35:03.983Z,73.10
2018-02-24T22:37:31.515Z,73.00
2018-02-24T22:39:59.092Z,72.90
2018-02-24T22:42:26.618Z,72.60
2018-02-24T22:44:54.623Z,72.70
2018-02-24T22:47:22.149Z,73.10
2018-02-24T22:49:50.064Z,73.00
2018-02-24T22:52:17.583Z,72.80
2018-02-24T22:54:45.189Z,72.70
2018-02-24T22:57:12.741Z,72.70
2018-02-24T22:59:40.294Z,72.70
2018-02-24T23:02:07.809Z,72.90
2018-02-24T23:04:35.740Z,72.80
2018-02-24T23:07:03.253Z,72.80
2018-02-24T23:09:31.022Z,73.10
2018-02-24T23:11:58.612Z,72.90
2018-02-24T23:14:26.195Z,72.70
2018-02-24T23:16:53.703Z,73.10
2018-02-24T23:19:21.262Z,73.10
2018-02-24T23:21:48.852Z,73.10
2018-02-24T23:24:16.389Z,73.40
2018-02-24T23:26:43.894Z,73.50
2018-02-24T23:29:11.817Z,73.50
2018-02-24T23:31:39.328Z,73.50
2018-02-24T23:34:07.263Z,73.50
2018-02-24T23:36:34.883Z,73.50
2018-02-24T23:39:02.382Z,73.70
2018-02-24T23:41:30.011Z,73.80
2018-02-24T23:43:57.577Z,73.80
2018-02-24T23:46:25.143Z,73.80
2018-02-24T23:48:52.656Z,73.90
2018-02-24T23:51:20.241Z,73.80
2018-02-24T23:53:47.753Z,73.80
2018-02-24T23:56:15.699Z,73.90
2018-02-24T23:58:43.202Z,73.90
