createdAt,value
2023-05-31T00:00:38.080Z,18.66
2023-05-31T00:02:40.978Z,18.49
2023-05-31T00:04:43.868Z,18.53
2023-05-31T00:06:46.482Z,18.54
2023-05-31T00:08:49.128Z,18.56
2023-05-31T00:10:51.797Z,18.57
2023-05-31T00:12:54.482Z,18.57
2023-05-31T00:15:00.249Z,18.59
2023-05-31T00:17:31.008Z,18.57
2023-05-31T00:19:27.039Z,18.55
2023-05-31T00:21:29.770Z,18.52
2023-05-31T00:23:32.414Z,18.52
2023-05-31T00:25:35.035Z,18.48
2023-05-31T00:27:37.648Z,18.47
2023-05-31T00:29:40.293Z,18.47
2023-05-31T00:31:44.432Z,18.47
2023-05-31T00:33:47.051Z,18.45
2023-05-31T00:35:49.751Z,18.47
2023-05-31T00:37:52.460Z,18.44
2023-05-31T00:39:55.078Z,18.20
2023-05-31T00:41:57.789Z,18.21
2023-05-31T00:44:00.417Z,18.18
2023-05-31T00:46:03.756Z,18.15
2023-05-31T00:48:08.604Z,18.12
2023-05-31T00:50:12.203Z,18.10
2023-05-31T00:52:14.963Z,18.12
2023-05-31T00:54:17.678Z,18.06
2023-05-31T00:56:22.864Z,17.99
2023-05-31T00:58:26.397Z,17.92
2023-05-31T01:00:29.848Z,17.90
2023-05-31T01:02:33.928Z,17.91
2023-05-31T01:04:37.894Z,17.91
2023-05-31T01:06:40.586Z,17.91
2023-05-31T01:08:43.417Z,17.93
2023-05-31T01:10:46.688Z,17.92
2023-05-31T01:12:58.224Z,17.93
2023-05-31T01:15:09.334Z,17.90
2023-05-31T01:17:21.649Z,17.89
2023-05-31T01:19:48.771Z,17.85
2023-05-31T01:22:15.780Z,17.85
2023-05-31T01:24:27.653Z,17.86
2023-05-31T01:26:37.429Z,17.87
2023-05-31T01:28:42.765Z,17.74
2023-05-31T01:30:47.332Z,17.73
2023-05-31T01:32:51.279Z,17.74
2023-05-31T01:34:55.076Z,17.72
2023-05-31T01:36:57.701Z,17.72
2023-05-31T01:39:01.288Z,17.69
2023-05-31T01:41:07.313Z,17.71
2023-05-31T01:43:11.993Z,17.69
2023-05-31T01:45:16.697Z,17.69
2023-05-31T01:47:20.140Z,17.68
2023-05-31T01:49:23.764Z,17.67
2023-05-31T01:51:28.814Z,17.66
2023-05-31T01:53:31.572Z,17.61
2023-05-31T01:55:34.422Z,17.56
2023-05-31T01:57:40.338Z,17.51
2023-05-31T01:59:45.629Z,17.43
2023-05-31T02:01:49.323Z,17.38
2023-05-31T02:03:53.188Z,17.36
2023-05-31T02:05:56.912Z,17.33
2023-05-31T02:07:59.648Z,17.33
2023-05-31T02:10:02.316Z,17.33
2023-05-31T02:12:05.636Z,17.34
2023-05-31T02:14:08.293Z,17.30
2023-05-31T02:16:12.248Z,17.29
2023-05-31T02:18:17.827Z,17.29
2023-05-31T02:20:21.023Z,17.32
2023-05-31T02:22:24.016Z,17.20
2023-05-31T02:24:29.450Z,17.20
2023-05-31T02:26:32.139Z,17.21
2023-05-31T02:28:34.790Z,17.15
2023-05-31T02:30:37.428Z,17.11
2023-05-31T02:32:42.660Z,17.08
2023-05-31T02:34:46.026Z,17.06
2023-05-31T02:36:48.665Z,17.08
2023-05-31T02:38:51.272Z,17.07
2023-05-31T02:40:53.903Z,17.04
2023-05-31T02:42:56.497Z,17.06
2023-05-31T02:44:59.109Z,17.06
2023-05-31T02:47:01.764Z,17.05
2023-05-31T02:49:05.762Z,17.02
2023-05-31T02:51:08.354Z,16.99
2023-05-31T02:53:11.144Z,16.97
2023-05-31T02:55:13.808Z,16.94
2023-05-31T02:57:16.455Z,16.94
2023-05-31T02:59:19.266Z,16.93
2023-05-31T03:01:21.980Z,16.92
2023-05-31T03:03:24.811Z,16.94
2023-05-31T03:05:30.203Z,16.94
2023-05-31T03:07:32.850Z,16.89
2023-05-31T03:09:35.413Z,16.83
2023-05-31T03:11:38.139Z,16.79
2023-05-31T03:13:40.916Z,16.76
2023-05-31T03:15:45.852Z,16.75
2023-05-31T03:17:48.588Z,16.72
2023-05-31T03:19:51.263Z,16.67
2023-05-31T03:21:55.738Z,16.61
2023-05-31T03:23:58.403Z,16.58
2023-05-31T03:26:01.190Z,16.57
2023-05-31T03:28:04.933Z,16.53
2023-05-31T03:30:08.898Z,16.55
2023-05-31T03:32:11.808Z,16.51
2023-05-31T03:34:14.466Z,16.46
2023-05-31T03:36:17.429Z,16.45
2023-05-31T03:38:21.427Z,16.45
2023-05-31T03:40:23.990Z,16.49
2023-05-31T03:42:26.626Z,16.49
2023-05-31T03:44:29.319Z,16.49
2023-05-31T03:46:35.158Z,16.37
2023-05-31T03:48:37.768Z,16.25
2023-05-31T03:50:41.231Z,16.22
2023-05-31T03:52:43.844Z,16.16
2023-05-31T03:54:48.536Z,16.20
2023-05-31T03:56:51.183Z,16.22
2023-05-31T03:58:53.814Z,16.26
2023-05-31T04:00:57.415Z,16.26
2023-05-31T04:03:04.987Z,16.31
2023-05-31T04:05:08.588Z,16.36
2023-05-31T04:07:11.357Z,16.38
2023-05-31T04:09:13.939Z,16.38
2023-05-31T04:11:17.978Z,16.39
2023-05-31T04:13:20.634Z,16.41
2023-05-31T04:15:23.260Z,16.38
2023-05-31T04:17:25.950Z,16.39
2023-05-31T04:19:28.595Z,16.37
2023-05-31T04:21:33.730Z,16.42
2023-05-31T04:23:37.600Z,16.40
2023-05-31T04:25:40.237Z,16.44
2023-05-31T04:27:44.167Z,16.30
2023-05-31T04:29:47.677Z,16.34
2023-05-31T04:31:52.224Z,16.41
2023-05-31T04:33:57.984Z,16.19
2023-05-31T04:36:00.611Z,16.28
2023-05-31T04:38:03.894Z,16.33
2023-05-31T04:40:10.948Z,16.36
2023-05-31T04:42:13.582Z,16.39
2023-05-31T04:44:19.834Z,16.38
2023-05-31T04:46:22.983Z,16.34
2023-05-31T04:48:27.662Z,16.33
2023-05-31T04:50:31.466Z,16.37
2023-05-31T04:52:34.288Z,16.40
2023-05-31T04:54:36.986Z,16.42
2023-05-31T04:56:39.598Z,16.47
2023-05-31T04:58:43.015Z,16.49
2023-05-31T05:00:47.750Z,16.52
2023-05-31T05:02:50.674Z,16.55
2023-05-31T05:04:53.323Z,16.57
2023-05-31T05:06:56.080Z,16.35
2023-05-31T05:08:58.778Z,16.44
2023-05-31T05:11:01.554Z,16.49
2023-05-31T05:13:04.344Z,16.53
2023-05-31T05:15:08.008Z,16.57
2023-05-31T05:17:12.054Z,16.62
2023-05-31T05:19:14.820Z,16.64
2023-05-31T05:21:17.410Z,16.65
2023-05-31T05:23:20.044Z,16.68
2023-05-31T05:25:23.533Z,16.71
2023-05-31T05:27:26.367Z,16.73
2023-05-31T05:29:28.988Z,16.78
2023-05-31T05:31:31.690Z,16.81
2023-05-31T05:33:36.198Z,16.86
2023-05-31T05:35:38.807Z,16.87
2023-05-31T05:37:41.438Z,16.86
2023-05-31T05:39:44.036Z,16.89
2023-05-31T05:41:46.656Z,16.91
2023-05-31T05:43:49.275Z,16.92
2023-05-31T05:45:52.051Z,16.98
2023-05-31T05:47:56.984Z,16.91
2023-05-31T05:50:01.755Z,16.93
2023-05-31T05:52:04.625Z,16.97
2023-05-31T05:54:07.466Z,17.00
2023-05-31T05:56:12.415Z,17.01
2023-05-31T05:58:17.658Z,17.05
2023-05-31T06:00:22.444Z,17.05
2023-05-31T06:02:25.497Z,17.10
2023-05-31T06:04:28.084Z,17.13
2023-05-31T06:06:33.173Z,17.15
2023-05-31T06:08:36.020Z,17.17
2023-05-31T06:10:38.828Z,17.20
2023-05-31T06:12:41.589Z,17.26
2023-05-31T06:14:44.175Z,17.24
2023-05-31T06:16:46.944Z,17.26
2023-05-31T06:18:49.590Z,17.30
2023-05-31T06:20:52.394Z,17.35
2023-05-31T06:22:56.761Z,17.37
2023-05-31T06:24:59.994Z,17.38
2023-05-31T06:27:03.754Z,17.42
2023-05-31T06:29:06.561Z,17.45
2023-05-31T06:31:10.328Z,17.45
2023-05-31T06:33:13.000Z,17.48
2023-05-31T06:35:16.218Z,17.49
2023-05-31T06:37:18.919Z,17.52
2023-05-31T06:39:22.893Z,17.50
2023-05-31T06:41:28.957Z,17.56
2023-05-31T06:43:31.603Z,17.59
2023-05-31T06:45:34.324Z,17.62
2023-05-31T06:47:36.993Z,17.67
2023-05-31T06:49:39.776Z,17.71
2023-05-31T06:51:42.418Z,17.75
2023-05-31T06:53:44.995Z,17.78
2023-05-31T06:55:49.015Z,17.81
2023-05-31T06:57:51.628Z,17.85
2023-05-31T06:59:55.603Z,17.88
2023-05-31T07:01:58.428Z,17.89
2023-05-31T07:04:01.368Z,17.92
2023-05-31T07:06:04.330Z,17.95
2023-05-31T07:08:06.937Z,17.98
2023-05-31T07:10:10.507Z,18.03
2023-05-31T07:12:14.543Z,18.03
2023-05-31T07:14:17.153Z,18.09
2023-05-31T07:16:20.020Z,18.14
2023-05-31T07:18:22.757Z,18.19
2023-05-31T07:20:25.352Z,18.22
2023-05-31T07:22:27.971Z,18.24
2023-05-31T07:24:30.598Z,18.26
2023-05-31T07:26:33.373Z,18.30
2023-05-31T07:28:37.372Z,18.32
2023-05-31T07:30:40.037Z,18.36
2023-05-31T07:32:42.740Z,18.38
2023-05-31T07:35:02.336Z,18.38
2023-05-31T07:37:08.211Z,18.43
2023-05-31T07:39:11.808Z,18.45
2023-05-31T07:41:14.701Z,18.50
2023-05-31T07:43:17.482Z,18.55
2023-05-31T07:45:21.657Z,18.56
2023-05-31T07:47:24.305Z,18.62
2023-05-31T07:49:27.025Z,18.65
2023-05-31T07:51:31.590Z,18.72
2023-05-31T07:53:35.581Z,18.73
2023-05-31T07:55:39.906Z,18.77
2023-05-31T07:57:46.880Z,18.82
2023-05-31T07:59:52.712Z,18.87
2023-05-31T08:01:56.758Z,18.90
2023-05-31T08:04:08.326Z,18.95
2023-05-31T08:06:11.178Z,18.98
2023-05-31T08:08:14.420Z,19.03
2023-05-31T08:10:17.292Z,19.09
2023-05-31T08:12:22.814Z,19.15
2023-05-31T08:14:26.481Z,19.19
2023-05-31T08:16:29.528Z,19.20
2023-05-31T08:18:33.708Z,19.27
2023-05-31T08:20:36.390Z,19.40
2023-05-31T08:22:39.062Z,19.48
2023-05-31T08:24:41.874Z,19.53
2023-05-31T08:26:44.467Z,19.56
2023-05-31T08:28:47.076Z,19.58
2023-05-31T08:30:50.565Z,19.58
2023-05-31T08:32:54.956Z,19.67
2023-05-31T08:34:58.952Z,19.79
2023-05-31T08:37:01.959Z,19.84
2023-05-31T08:39:04.804Z,19.88
2023-05-31T08:41:08.743Z,19.91
2023-05-31T08:43:16.266Z,19.93
2023-05-31T08:45:19.948Z,19.97
2023-05-31T08:47:30.048Z,19.95
2023-05-31T08:49:35.169Z,19.98
2023-05-31T08:51:40.056Z,19.96
2023-05-31T08:53:43.549Z,20.04
2023-05-31T08:55:47.385Z,20.08
2023-05-31T08:57:52.333Z,20.09
2023-05-31T08:59:55.658Z,20.14
2023-05-31T09:02:01.964Z,20.15
2023-05-31T09:04:06.320Z,20.16
2023-05-31T09:06:08.934Z,20.21
2023-05-31T09:08:14.903Z,20.25
2023-05-31T09:10:18.059Z,20.26
2023-05-31T09:12:20.745Z,20.29
2023-05-31T09:14:25.324Z,20.34
2023-05-31T09:16:28.259Z,20.36
2023-05-31T09:18:38.443Z,20.38
2023-05-31T09:20:41.098Z,20.41
2023-05-31T09:22:43.793Z,20.46
2023-05-31T09:24:53.049Z,20.43
2023-05-31T09:26:56.563Z,20.47
2023-05-31T09:28:59.227Z,20.49
2023-05-31T09:31:06.136Z,20.46
2023-05-31T09:33:09.440Z,20.53
2023-05-31T09:35:13.915Z,20.55
2023-05-31T09:37:23.475Z,20.58
2023-05-31T09:39:26.541Z,20.57
2023-05-31T09:41:30.509Z,20.58
2023-05-31T09:43:40.181Z,20.61
2023-05-31T09:45:48.936Z,20.67
2023-05-31T09:47:52.887Z,20.74
2023-05-31T09:49:55.866Z,20.74
2023-05-31T09:51:58.498Z,20.72
2023-05-31T09:54:07.985Z,20.76
2023-05-31T09:56:11.508Z,20.79
2023-05-31T09:58:31.398Z,20.79
2023-05-31T10:00:34.415Z,20.88
2023-05-31T10:02:37.346Z,20.89
2023-05-31T10:04:40.314Z,20.89
2023-05-31T10:06:43.760Z,20.90
2023-05-31T10:08:47.461Z,20.98
2023-05-31T10:10:50.184Z,20.99
2023-05-31T10:12:55.692Z,21.03
2023-05-31T10:15:05.470Z,21.05
2023-05-31T10:17:13.968Z,21.07
2023-05-31T10:19:25.300Z,21.11
2023-05-31T10:21:29.628Z,21.11
2023-05-31T10:23:36.953Z,21.11
2023-05-31T10:25:46.927Z,21.13
2023-05-31T10:27:53.007Z,21.20
2023-05-31T10:30:04.686Z,21.22
2023-05-31T10:32:12.265Z,21.23
2023-05-31T10:34:20.936Z,21.25
2023-05-31T10:36:23.617Z,21.33
2023-05-31T10:38:32.413Z,21.34
2023-05-31T10:40:43.442Z,21.37
2023-05-31T10:42:55.768Z,21.36
2023-05-31T10:45:06.191Z,21.41
2023-05-31T10:47:11.543Z,21.48
2023-05-31T10:49:16.241Z,21.53
2023-05-31T10:51:21.205Z,21.54
2023-05-31T10:53:32.872Z,21.60
2023-05-31T10:55:42.341Z,21.67
2023-05-31T10:57:45.670Z,21.75
2023-05-31T10:59:48.971Z,21.77
2023-05-31T11:01:52.751Z,21.76
2023-05-31T11:03:59.621Z,21.80
2023-05-31T11:06:04.842Z,21.83
2023-05-31T11:08:16.305Z,21.82
2023-05-31T11:10:30.033Z,21.84
2023-05-31T11:12:38.624Z,21.90
2023-05-31T11:14:45.322Z,21.97
2023-05-31T11:17:16.694Z,22.01
2023-05-31T11:19:28.575Z,22.01
2023-05-31T11:21:51.327Z,22.08
2023-05-31T11:23:56.878Z,22.17
2023-05-31T11:26:10.361Z,22.22
2023-05-31T11:28:26.850Z,22.27
2023-05-31T11:30:40.677Z,22.27
2023-05-31T11:33:04.710Z,22.28
2023-05-31T11:35:14.423Z,22.35
2023-05-31T11:37:17.421Z,22.38
2023-05-31T11:39:20.176Z,22.45
2023-05-31T11:41:22.906Z,22.46
2023-05-31T11:43:27.918Z,22.48
2023-05-31T11:45:33.060Z,22.53
2023-05-31T11:47:56.391Z,22.56
2023-05-31T11:50:00.417Z,22.58
2023-05-31T11:52:05.489Z,22.66
2023-05-31T11:54:09.201Z,22.69
2023-05-31T11:56:13.845Z,22.74
2023-05-31T11:58:19.532Z,22.78
2023-05-31T12:00:23.113Z,22.77
2023-05-31T12:02:25.840Z,22.82
2023-05-31T12:04:36.627Z,22.87
2023-05-31T12:06:39.450Z,23.00
2023-05-31T12:08:43.432Z,23.00
2023-05-31T12:10:47.583Z,23.02
2023-05-31T12:12:50.177Z,23.10
2023-05-31T12:14:53.571Z,23.15
2023-05-31T12:16:56.487Z,23.19
2023-05-31T12:18:59.085Z,23.22
2023-05-31T12:21:06.852Z,23.30
2023-05-31T12:23:13.348Z,23.34
2023-05-31T12:25:17.793Z,23.36
2023-05-31T12:27:29.602Z,23.42
2023-05-31T12:29:41.059Z,23.43
2023-05-31T12:31:44.212Z,23.44
2023-05-31T12:33:52.522Z,23.47
2023-05-31T12:35:55.883Z,23.55
2023-05-31T12:37:58.560Z,23.56
2023-05-31T12:40:10.586Z,23.59
2023-05-31T12:42:15.714Z,23.62
2023-05-31T12:44:21.150Z,23.66
2023-05-31T12:46:23.891Z,23.69
2023-05-31T12:48:26.703Z,23.75
2023-05-31T12:50:30.976Z,23.88
2023-05-31T12:52:35.712Z,23.96
2023-05-31T12:54:39.678Z,24.08
2023-05-31T12:56:42.420Z,24.13
2023-05-31T12:58:46.427Z,24.20
2023-05-31T13:00:49.093Z,24.34
2023-05-31T13:02:53.352Z,24.42
2023-05-31T13:04:58.804Z,24.49
2023-05-31T13:07:02.968Z,24.59
2023-05-31T13:09:07.966Z,24.74
2023-05-31T13:11:10.804Z,24.89
2023-05-31T13:13:13.409Z,25.05
2023-05-31T13:15:17.612Z,25.23
2023-05-31T13:17:20.388Z,25.49
2023-05-31T13:19:23.021Z,25.83
2023-05-31T13:21:25.731Z,26.37
2023-05-31T13:23:28.367Z,26.90
2023-05-31T13:25:31.048Z,28.09
2023-05-31T13:27:33.864Z,28.89
2023-05-31T13:29:36.605Z,30.08
2023-05-31T13:31:40.699Z,31.49
2023-05-31T13:33:43.357Z,33.38
2023-05-31T13:35:45.954Z,35.25
2023-05-31T13:37:48.544Z,36.60
2023-05-31T13:39:51.278Z,37.89
2023-05-31T13:41:54.080Z,39.22
2023-05-31T13:43:56.738Z,39.92
2023-05-31T13:46:00.661Z,40.29
2023-05-31T13:48:04.678Z,41.73
2023-05-31T13:50:08.196Z,42.61
2023-05-31T13:52:14.298Z,42.07
2023-05-31T13:54:17.983Z,43.66
2023-05-31T13:56:20.855Z,44.37
2023-05-31T13:58:25.777Z,45.52
2023-05-31T14:00:28.774Z,45.64
2023-05-31T14:02:33.271Z,46.23
2023-05-31T14:04:37.340Z,46.44
2023-05-31T14:06:40.485Z,46.91
2023-05-31T14:08:45.142Z,46.78
2023-05-31T14:10:47.703Z,47.09
2023-05-31T14:12:50.483Z,46.59
2023-05-31T14:14:53.113Z,47.17
2023-05-31T14:16:55.907Z,47.22
2023-05-31T14:18:58.549Z,47.46
2023-05-31T14:21:03.093Z,47.47
2023-05-31T14:23:06.538Z,47.48
2023-05-31T14:25:09.604Z,47.42
2023-05-31T14:27:12.241Z,47.15
2023-05-31T14:29:14.927Z,46.63
2023-05-31T14:31:17.578Z,46.57
2023-05-31T14:33:20.817Z,46.24
2023-05-31T14:35:24.198Z,46.27
2023-05-31T14:37:35.814Z,46.23
2023-05-31T14:39:48.780Z,46.10
2023-05-31T14:41:51.400Z,45.90
2023-05-31T14:43:54.115Z,45.61
2023-05-31T14:45:56.782Z,45.30
2023-05-31T14:48:00.824Z,45.14
2023-05-31T14:50:04.228Z,44.51
2023-05-31T14:52:08.604Z,44.52
2023-05-31T14:54:12.668Z,44.03
2023-05-31T14:56:18.318Z,43.78
2023-05-31T14:58:21.808Z,43.35
2023-05-31T15:00:24.746Z,43.06
2023-05-31T15:02:27.379Z,42.91
2023-05-31T15:04:30.069Z,42.60
2023-05-31T15:06:32.734Z,42.23
2023-05-31T15:08:35.797Z,41.95
2023-05-31T15:10:39.927Z,41.71
2023-05-31T15:12:42.552Z,41.26
2023-05-31T15:14:45.207Z,40.96
2023-05-31T15:16:48.911Z,40.52
2023-05-31T15:18:52.533Z,40.15
2023-05-31T15:20:55.614Z,39.89
2023-05-31T15:22:58.258Z,39.61
2023-05-31T15:25:00.913Z,39.22
2023-05-31T15:27:05.247Z,38.78
2023-05-31T15:29:07.868Z,38.38
2023-05-31T15:31:10.669Z,38.00
2023-05-31T15:33:13.309Z,37.68
2023-05-31T15:35:16.117Z,37.27
2023-05-31T15:37:18.764Z,36.81
2023-05-31T15:39:21.608Z,36.46
2023-05-31T15:41:24.263Z,36.25
2023-05-31T15:43:29.229Z,35.88
2023-05-31T15:45:31.919Z,35.73
2023-05-31T15:47:34.597Z,35.53
2023-05-31T15:49:37.782Z,35.24
2023-05-31T15:51:40.381Z,34.87
2023-05-31T15:53:43.031Z,34.82
2023-05-31T15:55:47.489Z,34.64
2023-05-31T15:57:50.138Z,34.53
2023-05-31T15:59:55.070Z,34.25
2023-05-31T16:01:57.797Z,34.20
2023-05-31T16:04:00.755Z,34.03
2023-05-31T16:06:05.966Z,33.88
2023-05-31T16:08:09.883Z,33.86
2023-05-31T16:10:13.704Z,33.54
2023-05-31T16:12:16.366Z,33.06
2023-05-31T16:14:19.022Z,32.94
2023-05-31T16:16:22.996Z,32.92
2023-05-31T16:18:25.670Z,32.82
2023-05-31T16:20:28.321Z,32.81
2023-05-31T16:22:31.526Z,32.68
2023-05-31T16:24:34.128Z,32.61
2023-05-31T16:26:36.748Z,32.55
2023-05-31T16:28:39.376Z,32.43
2023-05-31T16:30:41.992Z,32.32
2023-05-31T16:32:46.222Z,32.24
2023-05-31T16:34:49.733Z,32.16
2023-05-31T16:36:52.384Z,32.11
2023-05-31T16:38:55.034Z,31.64
2023-05-31T16:40:57.684Z,31.75
2023-05-31T16:43:00.309Z,31.73
2023-05-31T16:45:04.341Z,31.66
2023-05-31T16:47:07.794Z,31.52
2023-05-31T16:49:12.057Z,31.30
2023-05-31T16:51:14.701Z,31.28
2023-05-31T16:53:18.250Z,31.20
2023-05-31T16:55:21.182Z,31.03
2023-05-31T16:57:23.761Z,31.00
2023-05-31T16:59:26.324Z,30.88
2023-05-31T17:01:29.086Z,30.82
2023-05-31T17:03:31.935Z,30.77
2023-05-31T17:05:35.993Z,30.76
2023-05-31T17:07:39.044Z,30.60
2023-05-31T17:09:41.695Z,30.53
2023-05-31T17:11:44.322Z,30.45
2023-05-31T17:13:46.989Z,30.34
2023-05-31T17:15:49.763Z,30.25
2023-05-31T17:17:53.090Z,30.17
2023-05-31T17:19:55.986Z,30.13
2023-05-31T17:22:00.018Z,29.83
2023-05-31T17:24:02.725Z,29.84
2023-05-31T17:26:05.620Z,29.82
2023-05-31T17:28:09.102Z,29.73
2023-05-31T17:30:12.423Z,29.72
2023-05-31T17:32:18.228Z,29.66
2023-05-31T17:34:20.865Z,29.50
2023-05-31T17:36:23.496Z,29.45
2023-05-31T17:38:27.404Z,29.38
2023-05-31T17:40:29.987Z,29.13
2023-05-31T17:42:32.596Z,28.80
2023-05-31T17:44:38.367Z,28.18
2023-05-31T17:46:41.108Z,28.09
2023-05-31T17:48:43.918Z,27.78
2023-05-31T17:50:47.168Z,27.57
2023-05-31T17:52:49.765Z,27.38
2023-05-31T17:54:53.792Z,27.47
2023-05-31T17:56:56.439Z,27.43
2023-05-31T17:58:59.041Z,27.44
2023-05-31T18:01:01.910Z,27.41
2023-05-31T18:03:06.198Z,27.21
2023-05-31T18:05:09.443Z,27.13
2023-05-31T18:07:12.168Z,26.96
2023-05-31T18:09:14.891Z,26.78
2023-05-31T18:11:19.959Z,26.53
2023-05-31T18:13:22.577Z,26.56
2023-05-31T18:15:25.895Z,26.48
2023-05-31T18:17:28.555Z,26.44
2023-05-31T18:19:33.014Z,26.36
2023-05-31T18:21:35.663Z,26.30
2023-05-31T18:23:39.031Z,26.23
2023-05-31T18:25:42.322Z,26.18
2023-05-31T18:27:46.323Z,26.13
2023-05-31T18:29:50.404Z,26.04
2023-05-31T18:31:54.154Z,25.97
2023-05-31T18:33:57.506Z,25.89
2023-05-31T18:36:00.081Z,25.85
2023-05-31T18:38:03.370Z,25.77
2023-05-31T18:40:07.090Z,25.73
2023-05-31T18:42:10.168Z,25.69
2023-05-31T18:44:14.152Z,25.61
2023-05-31T18:46:16.839Z,25.55
2023-05-31T18:48:19.610Z,25.52
2023-05-31T18:50:22.206Z,25.49
2023-05-31T18:52:24.835Z,25.43
2023-05-31T18:54:27.390Z,25.39
2023-05-31T18:56:30.017Z,25.35
2023-05-31T18:58:33.042Z,25.27
2023-05-31T19:00:37.023Z,25.18
2023-05-31T19:02:39.655Z,25.09
2023-05-31T19:04:42.258Z,25.04
2023-05-31T19:06:45.194Z,25.02
2023-05-31T19:08:47.794Z,24.95
2023-05-31T19:10:50.399Z,24.84
2023-05-31T19:12:53.029Z,24.70
2023-05-31T19:14:55.705Z,24.59
2023-05-31T19:16:59.742Z,24.51
2023-05-31T19:19:03.003Z,24.43
2023-05-31T19:21:05.798Z,24.36
2023-05-31T19:23:08.413Z,24.26
2023-05-31T19:25:11.170Z,24.21
2023-05-31T19:27:13.803Z,24.15
2023-05-31T19:29:16.487Z,24.11
2023-05-31T19:31:19.370Z,24.06
2023-05-31T19:33:23.396Z,24.02
2023-05-31T19:35:26.289Z,23.98
2023-05-31T19:37:28.904Z,23.91
2023-05-31T19:39:31.501Z,23.83
2023-05-31T19:41:34.276Z,23.74
2023-05-31T19:43:36.855Z,23.66
2023-05-31T19:45:39.490Z,23.59
2023-05-31T19:47:42.108Z,23.52
2023-05-31T19:49:46.138Z,23.45
2023-05-31T19:51:48.760Z,23.38
2023-05-31T19:53:51.408Z,23.31
2023-05-31T19:55:53.976Z,23.24
2023-05-31T19:57:56.586Z,23.18
2023-05-31T19:59:59.280Z,23.12
2023-05-31T20:02:02.138Z,23.05
2023-05-31T20:04:04.864Z,22.97
2023-05-31T20:06:08.949Z,22.93
2023-05-31T20:08:13.155Z,22.88
2023-05-31T20:10:15.804Z,22.83
2023-05-31T20:12:18.751Z,22.79
2023-05-31T20:14:22.089Z,22.76
2023-05-31T20:16:24.853Z,22.73
2023-05-31T20:18:27.452Z,22.69
2023-05-31T20:20:30.052Z,22.67
2023-05-31T20:22:34.011Z,22.66
2023-05-31T20:24:37.078Z,22.63
2023-05-31T20:26:39.796Z,22.61
2023-05-31T20:28:42.636Z,22.58
2023-05-31T20:30:45.269Z,22.47
2023-05-31T20:32:47.995Z,22.41
2023-05-31T20:34:50.647Z,22.36
2023-05-31T20:36:53.271Z,22.31
2023-05-31T20:38:58.504Z,22.25
2023-05-31T20:41:01.514Z,22.23
2023-05-31T20:43:04.251Z,22.11
2023-05-31T20:45:08.978Z,22.00
2023-05-31T20:47:12.128Z,21.94
2023-05-31T20:49:14.737Z,21.89
2023-05-31T20:51:17.349Z,21.84
2023-05-31T20:53:20.715Z,21.77
2023-05-31T20:55:25.247Z,21.65
2023-05-31T20:57:28.214Z,21.56
2023-05-31T20:59:31.956Z,21.47
2023-05-31T21:01:34.554Z,21.39
2023-05-31T21:03:37.221Z,21.35
2023-05-31T21:05:39.943Z,21.31
2023-05-31T21:07:42.597Z,21.30
2023-05-31T21:09:45.235Z,21.25
2023-05-31T21:11:51.142Z,21.12
2023-05-31T21:13:53.732Z,21.02
2023-05-31T21:15:56.346Z,20.96
2023-05-31T21:17:59.070Z,20.95
2023-05-31T21:20:01.984Z,20.95
2023-05-31T21:22:04.998Z,20.97
2023-05-31T21:24:07.650Z,20.95
2023-05-31T21:26:10.332Z,20.90
2023-05-31T21:28:14.419Z,20.90
2023-05-31T21:30:17.073Z,20.90
2023-05-31T21:32:19.801Z,20.91
2023-05-31T21:34:22.441Z,20.90
2023-05-31T21:36:25.004Z,20.87
2023-05-31T21:38:27.627Z,20.81
2023-05-31T21:40:30.242Z,20.75
2023-05-31T21:42:32.839Z,20.66
2023-05-31T21:44:37.297Z,20.64
2023-05-31T21:46:39.915Z,20.59
2023-05-31T21:48:42.588Z,20.53
2023-05-31T21:50:45.351Z,20.47
2023-05-31T21:52:48.005Z,20.46
2023-05-31T21:54:50.585Z,20.45
2023-05-31T21:56:53.160Z,20.43
2023-05-31T21:58:56.429Z,20.42
2023-05-31T22:01:00.888Z,20.38
2023-05-31T22:03:04.132Z,20.30
2023-05-31T22:05:07.681Z,20.23
2023-05-31T22:07:10.720Z,20.13
2023-05-31T22:09:13.396Z,20.03
2023-05-31T22:11:16.111Z,19.92
2023-05-31T22:13:18.825Z,19.85
2023-05-31T22:15:25.270Z,19.82
2023-05-31T22:17:30.983Z,19.84
2023-05-31T22:19:37.985Z,19.82
2023-05-31T22:21:40.955Z,19.82
2023-05-31T22:23:43.638Z,19.81
2023-05-31T22:25:49.001Z,19.80
2023-05-31T22:27:52.289Z,19.79
2023-05-31T22:29:55.245Z,19.78
2023-05-31T22:31:57.886Z,19.73
2023-05-31T22:34:01.901Z,19.69
2023-05-31T22:36:04.686Z,19.64
2023-05-31T22:38:07.453Z,19.58
2023-05-31T22:40:10.549Z,19.51
2023-05-31T22:42:13.198Z,19.44
2023-05-31T22:44:15.877Z,19.38
2023-05-31T22:46:18.538Z,19.32
2023-05-31T22:48:21.223Z,19.30
2023-05-31T22:50:25.149Z,19.29
2023-05-31T22:52:27.768Z,19.30
2023-05-31T22:54:31.547Z,19.27
2023-05-31T22:56:34.152Z,19.25
2023-05-31T22:58:36.750Z,19.25
2023-05-31T23:00:39.376Z,19.25
2023-05-31T23:02:42.639Z,19.20
2023-05-31T23:04:46.491Z,19.16
2023-05-31T23:06:50.545Z,19.09
2023-05-31T23:08:54.456Z,19.03
2023-05-31T23:10:58.732Z,18.99
2023-05-31T23:13:02.424Z,18.97
2023-05-31T23:15:06.592Z,18.91
2023-05-31T23:17:10.300Z,18.84
2023-05-31T23:19:14.787Z,18.80
2023-05-31T23:21:17.413Z,18.73
2023-05-31T23:23:22.427Z,18.71
2023-05-31T23:25:25.070Z,18.71
2023-05-31T23:27:27.707Z,18.72
2023-05-31T23:29:30.362Z,18.74
2023-05-31T23:31:32.973Z,18.72
2023-05-31T23:33:36.040Z,18.72
2023-05-31T23:35:38.809Z,18.71
2023-05-31T23:37:42.052Z,18.70
2023-05-31T23:39:46.141Z,18.65
2023-05-31T23:41:48.806Z,18.57
2023-05-31T23:43:51.396Z,18.48
2023-05-31T23:45:54.000Z,18.41
2023-05-31T23:47:56.710Z,18.36
2023-05-31T23:49:59.461Z,18.35
2023-05-31T23:52:02.224Z,18.35
2023-05-31T23:54:09.069Z,18.35
2023-05-31T23:56:13.062Z,18.36
2023-05-31T23:58:15.725Z,18.40
