createdAt,value
2023-03-06T00:00:58.865Z,0.00
2023-03-06T00:01:58.841Z,0.00
2023-03-06T00:02:58.833Z,0.00
2023-03-06T00:03:58.959Z,0.00
2023-03-06T00:04:58.813Z,0.00
2023-03-06T00:05:59.196Z,0.00
2023-03-06T00:06:58.800Z,0.00
2023-03-06T00:07:58.768Z,0.00
2023-03-06T00:08:58.756Z,0.00
2023-03-06T00:09:58.740Z,0.00
2023-03-06T00:10:58.740Z,0.00
2023-03-06T00:11:58.730Z,0.00
2023-03-06T00:12:58.736Z,0.00
2023-03-06T00:13:58.700Z,0.00
2023-03-06T00:14:58.689Z,0.00
2023-03-06T00:15:58.749Z,0.00
2023-03-06T00:16:58.689Z,0.00
2023-03-06T00:17:58.652Z,0.00
2023-03-06T00:18:58.654Z,0.00
2023-03-06T00:19:58.663Z,0.00
2023-03-06T00:20:58.639Z,0.00
2023-03-06T00:21:58.622Z,0.00
2023-03-06T00:22:58.625Z,0.00
2023-03-06T00:23:58.599Z,0.00
2023-03-06T00:24:58.597Z,0.00
2023-03-06T00:25:58.580Z,0.00
2023-03-06T00:26:58.558Z,0.00
2023-03-06T00:27:58.566Z,0.00
2023-03-06T00:28:58.566Z,0.00
2023-03-06T00:29:58.542Z,0.00
2023-03-06T00:30:58.513Z,0.00
2023-03-06T00:31:58.511Z,0.00
2023-03-06T00:32:58.506Z,0.00
2023-03-06T00:33:58.495Z,0.00
2023-03-06T00:34:58.468Z,0.00
2023-03-06T00:35:58.565Z,0.00
2023-03-06T00:36:58.443Z,0.00
2023-03-06T00:37:58.430Z,0.00
2023-03-06T00:38:58.420Z,0.00
2023-03-06T00:39:58.947Z,0.00
2023-03-06T00:40:58.402Z,0.00
2023-03-06T00:41:58.403Z,0.00
2023-03-06T00:42:58.375Z,0.00
2023-03-06T00:43:58.379Z,0.00
2023-03-06T00:44:58.363Z,0.00
2023-03-06T00:45:58.423Z,0.00
2023-03-06T00:46:58.344Z,0.00
2023-03-06T00:47:58.322Z,0.00
2023-03-06T00:48:58.305Z,0.00
2023-03-06T00:49:58.303Z,0.00
2023-03-06T00:50:58.288Z,0.00
2023-03-06T00:51:58.306Z,0.00
2023-03-06T00:52:58.273Z,0.00
2023-03-06T00:53:58.251Z,0.00
2023-03-06T00:54:58.248Z,0.00
2023-03-06T00:55:58.234Z,0.00
2023-03-06T00:56:58.237Z,0.00
2023-03-06T00:57:58.206Z,0.00
2023-03-06T00:58:58.210Z,0.00
2023-03-06T00:59:58.184Z,0.00
2023-03-06T01:00:58.217Z,0.00
2023-03-06T01:01:58.327Z,0.00
2023-03-06T01:02:58.168Z,0.00
2023-03-06T01:03:58.162Z,0.00
2023-03-06T01:04:58.130Z,0.00
2023-03-06T01:05:58.142Z,0.00
2023-03-06T01:06:58.106Z,0.00
2023-03-06T01:07:58.115Z,0.00
2023-03-06T01:08:58.095Z,0.00
2023-03-06T01:09:58.069Z,0.00
2023-03-06T01:10:58.066Z,0.00
2023-03-06T01:11:58.052Z,0.00
2023-03-06T01:12:58.038Z,0.00
2023-03-06T01:13:58.042Z,0.00
2023-03-06T01:14:58.024Z,0.00
2023-03-06T01:15:58.007Z,0.00
2023-03-06T01:16:57.994Z,0.00
2023-03-06T01:17:57.982Z,0.00
2023-03-06T01:18:57.983Z,0.00
2023-03-06T01:19:57.980Z,0.00
2023-03-06T01:20:57.956Z,0.00
2023-03-06T01:21:57.945Z,0.00
2023-03-06T01:22:57.935Z,0.00
2023-03-06T01:23:57.938Z,0.00
2023-03-06T01:24:57.911Z,0.00
2023-03-06T01:25:57.913Z,0.00
2023-03-06T01:26:57.885Z,0.00
2023-03-06T01:27:57.868Z,0.00
2023-03-06T01:28:57.871Z,0.00
2023-03-06T01:29:57.850Z,0.00
2023-03-06T01:30:57.837Z,0.00
2023-03-06T01:31:57.882Z,0.00
2023-03-06T01:32:57.819Z,0.00
2023-03-06T01:33:57.823Z,0.00
2023-03-06T01:34:57.795Z,0.00
2023-03-06T01:35:57.800Z,0.00
2023-03-06T01:36:57.775Z,0.00
2023-03-06T01:37:57.772Z,0.00
2023-03-06T01:38:57.752Z,0.00
2023-03-06T01:39:57.791Z,0.00
2023-03-06T01:40:57.732Z,0.00
2023-03-06T01:41:57.716Z,0.00
2023-03-06T01:42:57.710Z,0.00
2023-03-06T01:43:57.714Z,0.00
2023-03-06T01:44:57.700Z,0.00
2023-03-06T01:45:57.801Z,0.00
2023-03-06T01:46:57.666Z,0.00
2023-03-06T01:47:57.654Z,0.00
2023-03-06T01:48:57.659Z,0.00
2023-03-06T01:49:57.651Z,0.00
2023-03-06T01:50:57.625Z,0.00
2023-03-06T01:51:57.610Z,0.00
2023-03-06T01:52:57.604Z,0.00
2023-03-06T01:53:57.584Z,0.00
2023-03-06T01:54:57.595Z,0.00
2023-03-06T01:55:57.601Z,0.00
2023-03-06T01:56:57.557Z,0.00
2023-03-06T01:57:57.552Z,0.00
2023-03-06T01:58:57.533Z,0.00
2023-03-06T01:59:57.525Z,0.00
2023-03-06T02:00:57.590Z,0.00
2023-03-06T02:01:57.529Z,0.00
2023-03-06T02:02:57.491Z,0.00
2023-03-06T02:03:57.478Z,0.00
2023-03-06T02:04:57.470Z,0.00
2023-03-06T02:05:57.469Z,0.00
2023-03-06T02:06:57.463Z,0.00
2023-03-06T02:07:57.444Z,0.00
2023-03-06T02:08:57.425Z,0.00
2023-03-06T02:09:57.411Z,0.00
2023-03-06T02:10:57.413Z,0.00
2023-03-06T02:11:57.422Z,0.00
2023-03-06T02:12:57.393Z,0.00
2023-03-06T02:13:57.369Z,0.00
2023-03-06T02:14:57.364Z,0.00
2023-03-06T02:15:57.349Z,0.00
2023-03-06T02:16:57.379Z,0.00
2023-03-06T02:17:57.357Z,0.00
2023-03-06T02:18:57.330Z,0.00
2023-03-06T02:19:57.303Z,0.00
2023-03-06T02:20:57.309Z,0.00
2023-03-06T02:21:57.281Z,0.00
2023-03-06T02:22:57.273Z,0.00
2023-03-06T02:23:57.280Z,0.00
2023-03-06T02:24:57.262Z,0.00
2023-03-06T02:25:57.248Z,0.00
2023-03-06T02:26:57.235Z,0.00
2023-03-06T02:27:57.237Z,0.00
2023-03-06T02:28:57.211Z,0.00
2023-03-06T02:29:57.205Z,0.00
2023-03-06T02:30:57.241Z,0.00
2023-03-06T02:31:57.196Z,0.00
2023-03-06T02:32:57.164Z,0.00
2023-03-06T02:33:57.161Z,0.00
2023-03-06T02:34:57.144Z,0.00
2023-03-06T02:35:57.185Z,0.00
2023-03-06T02:36:57.127Z,0.00
2023-03-06T02:37:57.111Z,0.00
2023-03-06T02:38:57.096Z,0.00
2023-03-06T02:39:57.093Z,0.00
2023-03-06T02:40:57.079Z,0.00
2023-03-06T02:41:57.068Z,0.00
2023-03-06T02:42:57.068Z,0.00
2023-03-06T02:43:57.060Z,0.00
2023-03-06T02:44:57.038Z,0.00
2023-03-06T02:45:57.042Z,0.00
2023-03-06T02:46:57.011Z,0.00
2023-03-06T02:47:56.998Z,0.00
2023-03-06T02:48:56.997Z,0.00
2023-03-06T02:49:56.977Z,0.00
2023-03-06T02:50:56.965Z,0.00
2023-03-06T02:51:56.948Z,0.00
2023-03-06T02:52:56.945Z,0.00
2023-03-06T02:53:56.928Z,0.00
2023-03-06T02:54:56.950Z,0.00
2023-03-06T02:55:56.905Z,0.00
2023-03-06T02:56:56.896Z,0.00
2023-03-06T02:57:56.892Z,0.00
2023-03-06T02:58:56.881Z,0.00
2023-03-06T02:59:56.884Z,0.00
2023-03-06T03:00:56.890Z,0.00
2023-03-06T03:01:56.836Z,0.00
2023-03-06T03:02:56.833Z,0.00
2023-03-06T03:03:56.817Z,0.00
2023-03-06T03:04:56.896Z,0.00
2023-03-06T03:05:56.789Z,0.00
2023-03-06T03:06:56.803Z,0.00
2023-03-06T03:07:56.774Z,0.00
2023-03-06T03:08:56.760Z,0.00
2023-03-06T03:09:56.745Z,0.00
2023-03-06T03:10:56.738Z,0.00
2023-03-06T03:11:56.731Z,0.00
2023-03-06T03:12:56.723Z,0.00
2023-03-06T03:13:56.700Z,0.00
2023-03-06T03:14:56.732Z,0.00
2023-03-06T03:15:56.816Z,0.00
2023-03-06T03:16:56.705Z,0.00
2023-03-06T03:18:04.249Z,0.00
2023-03-06T03:18:56.653Z,0.00
2023-03-06T03:19:56.747Z,0.00
2023-03-06T03:20:56.639Z,0.00
2023-03-06T03:21:56.621Z,0.00
2023-03-06T03:22:56.663Z,0.00
2023-03-06T03:23:56.619Z,0.00
2023-03-06T03:24:56.666Z,0.00
2023-03-06T03:25:56.586Z,0.00
2023-03-06T03:26:56.564Z,0.00
2023-03-06T03:27:56.563Z,0.00
2023-03-06T03:28:56.548Z,0.00
2023-03-06T03:29:56.525Z,0.00
2023-03-06T03:30:56.570Z,0.00
2023-03-06T03:31:56.531Z,0.00
2023-03-06T03:32:56.516Z,0.00
2023-03-06T03:33:56.496Z,0.00
2023-03-06T03:34:56.509Z,0.00
2023-03-06T03:35:56.473Z,0.00
2023-03-06T03:36:56.465Z,0.00
2023-03-06T03:37:56.451Z,0.00
2023-03-06T03:38:56.440Z,0.00
2023-03-06T03:39:56.446Z,0.00
2023-03-06T03:40:56.427Z,0.00
2023-03-06T03:41:56.415Z,0.00
2023-03-06T03:42:56.398Z,0.00
2023-03-06T03:43:56.378Z,0.00
2023-03-06T03:44:56.386Z,0.00
2023-03-06T03:45:56.362Z,0.00
2023-03-06T03:46:56.361Z,0.00
2023-03-06T03:47:56.370Z,0.00
2023-03-06T03:48:56.334Z,0.00
2023-03-06T03:49:56.318Z,0.00
2023-03-06T03:50:56.309Z,0.00
2023-03-06T03:51:56.304Z,0.00
2023-03-06T03:52:56.288Z,0.00
2023-03-06T03:53:56.286Z,0.00
2023-03-06T03:54:56.259Z,0.00
2023-03-06T03:55:56.250Z,0.00
2023-03-06T03:56:56.236Z,0.00
2023-03-06T03:57:56.251Z,0.00
2023-03-06T03:58:56.207Z,0.00
2023-03-06T03:59:56.210Z,0.00
2023-03-06T04:00:56.191Z,0.00
2023-03-06T04:01:56.257Z,0.00
2023-03-06T04:02:56.169Z,0.00
2023-03-06T04:03:56.181Z,0.00
2023-03-06T04:04:56.174Z,0.00
2023-03-06T04:05:56.133Z,0.00
2023-03-06T04:06:56.153Z,0.00
2023-03-06T04:07:56.118Z,0.00
2023-03-06T04:08:56.094Z,0.00
2023-03-06T04:09:56.088Z,0.00
2023-03-06T04:10:56.076Z,0.00
2023-03-06T04:11:56.067Z,0.00
2023-03-06T04:12:56.071Z,0.00
2023-03-06T04:13:56.055Z,0.00
2023-03-06T04:14:56.034Z,0.00
2023-03-06T04:15:56.067Z,0.00
2023-03-06T04:16:56.009Z,0.00
2023-03-06T04:17:56.018Z,0.00
2023-03-06T04:18:56.015Z,0.00
2023-03-06T04:19:56.011Z,0.00
2023-03-06T04:20:55.965Z,0.00
2023-03-06T04:21:55.957Z,0.00
2023-03-06T04:22:55.941Z,0.00
2023-03-06T04:23:55.947Z,0.00
2023-03-06T04:24:55.946Z,0.00
2023-03-06T04:25:55.914Z,0.00
2023-03-06T04:26:55.898Z,0.00
2023-03-06T04:27:55.898Z,0.00
2023-03-06T04:28:55.877Z,0.00
2023-03-06T04:29:55.880Z,0.00
2023-03-06T04:30:55.859Z,0.00
2023-03-06T04:31:55.863Z,0.00
2023-03-06T04:32:55.831Z,0.00
2023-03-06T04:33:55.825Z,0.00
2023-03-06T04:34:55.836Z,0.00
2023-03-06T04:35:55.895Z,0.00
2023-03-06T04:36:55.791Z,0.00
2023-03-06T04:37:55.799Z,0.00
2023-03-06T04:38:55.848Z,0.00
2023-03-06T04:39:55.779Z,0.00
2023-03-06T04:40:55.776Z,0.00
2023-03-06T04:41:55.737Z,0.00
2023-03-06T04:42:55.726Z,0.00
2023-03-06T04:43:55.732Z,0.00
2023-03-06T04:44:55.719Z,0.00
2023-03-06T04:45:55.787Z,0.00
2023-03-06T04:46:55.691Z,0.00
2023-03-06T04:47:55.679Z,0.00
2023-03-06T04:48:55.668Z,0.00
2023-03-06T04:49:55.652Z,0.00
2023-03-06T04:50:55.656Z,0.00
2023-03-06T04:51:55.672Z,0.00
2023-03-06T04:52:55.643Z,0.00
2023-03-06T04:53:55.617Z,0.00
2023-03-06T04:54:55.615Z,0.00
2023-03-06T04:55:55.583Z,0.00
2023-03-06T04:56:55.580Z,0.00
2023-03-06T04:57:55.583Z,0.00
2023-03-06T04:58:55.552Z,0.00
2023-03-06T04:59:55.554Z,0.00
2023-03-06T05:00:55.574Z,0.00
2023-03-06T05:01:55.570Z,0.00
2023-03-06T05:02:55.502Z,0.00
2023-03-06T05:03:55.508Z,0.00
2023-03-06T05:04:55.492Z,0.00
2023-03-06T05:05:55.491Z,0.00
2023-03-06T05:06:55.458Z,0.00
2023-03-06T05:07:56.013Z,0.00
2023-03-06T05:08:55.439Z,0.00
2023-03-06T05:09:55.425Z,0.00
2023-03-06T05:10:55.412Z,0.00
2023-03-06T05:11:55.410Z,0.00
2023-03-06T05:12:55.402Z,0.00
2023-03-06T05:13:55.403Z,0.00
2023-03-06T05:14:55.377Z,0.00
2023-03-06T05:15:55.354Z,0.00
2023-03-06T05:16:55.345Z,0.00
2023-03-06T05:17:55.340Z,0.00
2023-03-06T05:18:55.337Z,0.00
2023-03-06T05:19:55.313Z,0.00
2023-03-06T05:20:55.301Z,0.00
2023-03-06T05:21:55.287Z,0.00
2023-03-06T05:22:55.290Z,0.00
2023-03-06T05:23:55.290Z,0.00
2023-03-06T05:24:55.262Z,0.00
2023-03-06T05:25:55.250Z,0.00
2023-03-06T05:26:55.237Z,0.00
2023-03-06T05:27:55.229Z,0.00
2023-03-06T05:28:55.231Z,0.00
2023-03-06T05:29:55.201Z,0.00
2023-03-06T05:30:55.207Z,0.00
2023-03-06T05:31:55.254Z,0.00
2023-03-06T05:32:55.164Z,0.00
2023-03-06T05:33:55.176Z,0.00
2023-03-06T05:34:55.148Z,0.00
2023-03-06T05:35:55.192Z,0.00
2023-03-06T05:36:55.121Z,0.00
2023-03-06T05:37:55.134Z,0.00
2023-03-06T05:38:55.109Z,0.00
2023-03-06T05:39:55.137Z,0.00
2023-03-06T05:40:55.077Z,0.00
2023-03-06T05:41:55.069Z,0.00
2023-03-06T05:42:55.067Z,0.00
2023-03-06T05:43:55.057Z,0.00
2023-03-06T05:44:55.047Z,0.00
2023-03-06T05:45:55.070Z,0.00
2023-03-06T05:46:55.015Z,0.00
2023-03-06T05:47:55.006Z,0.00
2023-03-06T05:48:55.014Z,4.00
2023-03-06T05:49:54.985Z,4.00
2023-03-06T05:50:54.977Z,4.00
2023-03-06T05:51:54.973Z,0.00
2023-03-06T05:52:54.945Z,0.00
2023-03-06T05:53:54.950Z,4.00
2023-03-06T05:54:54.935Z,0.00
2023-03-06T05:55:54.932Z,0.00
2023-03-06T05:56:54.906Z,4.00
2023-03-06T05:57:54.918Z,4.00
2023-03-06T05:58:54.883Z,4.00
2023-03-06T05:59:54.890Z,4.00
2023-03-06T06:00:54.866Z,4.00
2023-03-06T06:01:54.852Z,4.00
2023-03-06T06:02:54.875Z,0.00
2023-03-06T06:03:54.842Z,4.00
2023-03-06T06:04:54.807Z,4.00
2023-03-06T06:05:54.823Z,4.00
2023-03-06T06:06:54.797Z,4.00
2023-03-06T06:07:54.795Z,4.00
2023-03-06T06:08:54.795Z,0.00
2023-03-06T06:09:54.774Z,4.00
2023-03-06T06:10:54.745Z,4.00
2023-03-06T06:11:54.756Z,4.00
2023-03-06T06:12:54.760Z,4.00
2023-03-06T06:13:54.720Z,4.00
2023-03-06T06:14:54.709Z,4.00
2023-03-06T06:15:54.726Z,4.00
2023-03-06T06:16:54.679Z,8.00
2023-03-06T06:17:54.671Z,4.00
2023-03-06T06:18:54.658Z,4.00
2023-03-06T06:19:54.668Z,8.00
2023-03-06T06:20:56.020Z,4.00
2023-03-06T06:21:54.632Z,8.00
2023-03-06T06:22:54.616Z,8.00
2023-03-06T06:23:54.614Z,4.00
2023-03-06T06:24:54.586Z,8.00
2023-03-06T06:25:54.586Z,12.00
2023-03-06T06:26:54.579Z,16.00
2023-03-06T06:27:54.575Z,12.00
2023-03-06T06:28:54.552Z,12.00
2023-03-06T06:29:54.544Z,16.00
2023-03-06T06:30:54.570Z,16.00
2023-03-06T06:31:54.518Z,16.00
2023-03-06T06:32:54.505Z,16.00
2023-03-06T06:33:54.494Z,12.00
2023-03-06T06:34:54.489Z,16.00
2023-03-06T06:35:54.557Z,16.00
2023-03-06T06:36:54.479Z,16.00
2023-03-06T06:37:54.452Z,24.00
2023-03-06T06:38:54.432Z,28.00
2023-03-06T06:39:54.429Z,20.00
2023-03-06T06:41:30.735Z,20.00
2023-03-06T06:42:14.593Z,24.00
2023-03-06T06:42:55.386Z,28.00
2023-03-06T06:43:54.400Z,32.00
2023-03-06T06:44:54.403Z,36.00
2023-03-06T06:46:05.711Z,36.00
2023-03-06T06:47:25.611Z,32.00
2023-03-06T06:47:55.408Z,32.00
2023-03-06T06:48:54.330Z,36.00
2023-03-06T06:49:54.359Z,44.00
2023-03-06T06:50:54.314Z,48.00
2023-03-06T06:51:54.324Z,56.00
2023-03-06T06:52:54.278Z,64.00
2023-03-06T06:53:54.282Z,72.00
2023-03-06T06:54:54.279Z,92.00
2023-03-06T06:55:54.251Z,124.00
2023-03-06T06:56:54.243Z,136.00
2023-03-06T06:57:54.233Z,128.00
2023-03-06T06:58:57.417Z,120.00
2023-03-06T06:59:55.271Z,112.00
2023-03-06T07:00:54.208Z,112.00
2023-03-06T07:01:54.196Z,116.00
2023-03-06T07:02:54.187Z,124.00
2023-03-06T07:03:54.223Z,124.00
2023-03-06T07:05:03.795Z,104.00
2023-03-06T07:05:55.152Z,92.00
2023-03-06T07:06:54.134Z,76.00
2023-03-06T07:07:54.124Z,76.00
2023-03-06T07:08:56.059Z,68.00
2023-03-06T07:09:54.096Z,52.00
2023-03-06T07:10:54.094Z,32.00
2023-03-06T07:11:54.074Z,28.00
2023-03-06T07:12:54.061Z,36.00
2023-03-06T07:13:54.055Z,28.00
2023-03-06T07:14:54.064Z,40.00
2023-03-06T07:15:54.211Z,56.00
2023-03-06T07:16:54.022Z,64.00
2023-03-06T07:17:54.015Z,56.00
2023-03-06T07:18:53.994Z,48.00
2023-03-06T07:19:53.990Z,32.00
2023-03-06T07:20:53.979Z,32.00
2023-03-06T07:21:53.969Z,32.00
2023-03-06T07:22:53.951Z,36.00
2023-03-06T07:23:53.964Z,36.00
2023-03-06T07:24:53.933Z,36.00
2023-03-06T07:25:53.926Z,40.00
2023-03-06T07:26:53.905Z,44.00
2023-03-06T07:27:54.601Z,52.00
2023-03-06T07:28:53.966Z,60.00
2023-03-06T07:29:53.880Z,64.00
2023-03-06T07:30:54.490Z,68.00
2023-03-06T07:31:53.888Z,72.00
2023-03-06T07:32:53.868Z,76.00
2023-03-06T07:33:53.831Z,76.00
2023-03-06T07:35:02.719Z,80.00
2023-03-06T07:35:54.830Z,100.00
2023-03-06T07:36:53.907Z,156.00
2023-03-06T07:37:53.792Z,180.00
2023-03-06T07:38:53.774Z,180.00
2023-03-06T07:39:53.771Z,192.00
2023-03-06T07:40:53.753Z,196.00
2023-03-06T07:41:53.749Z,204.00
2023-03-06T07:42:53.735Z,204.00
2023-03-06T07:43:53.726Z,184.00
2023-03-06T07:44:53.723Z,140.00
2023-03-06T07:45:53.711Z,112.00
2023-03-06T07:46:53.907Z,96.00
2023-03-06T07:47:53.700Z,112.00
2023-03-06T07:48:53.664Z,140.00
2023-03-06T07:49:53.682Z,164.00
2023-03-06T07:50:53.653Z,144.00
2023-03-06T07:51:53.658Z,116.00
2023-03-06T07:52:53.633Z,104.00
2023-03-06T07:53:53.612Z,96.00
2023-03-06T07:54:53.605Z,88.00
2023-03-06T07:55:53.595Z,92.00
2023-03-06T07:56:53.582Z,84.00
2023-03-06T07:57:53.581Z,80.00
2023-03-06T07:58:55.325Z,80.00
2023-03-06T07:59:53.552Z,88.00
2023-03-06T08:00:53.536Z,128.00
2023-03-06T08:01:53.527Z,156.00
2023-03-06T08:02:53.656Z,176.00
2023-03-06T08:03:53.655Z,252.00
2023-03-06T08:04:53.493Z,316.00
2023-03-06T08:05:53.487Z,380.00
2023-03-06T08:06:53.475Z,460.00
2023-03-06T08:07:53.460Z,528.00
2023-03-06T08:08:53.467Z,580.00
2023-03-06T08:09:53.453Z,612.00
2023-03-06T08:10:53.433Z,640.00
2023-03-06T08:11:53.415Z,744.00
2023-03-06T08:12:53.405Z,952.00
2023-03-06T08:13:53.391Z,728.00
2023-03-06T08:14:53.398Z,568.00
2023-03-06T08:15:53.497Z,512.00
2023-03-06T08:16:53.355Z,524.00
2023-03-06T08:17:53.343Z,508.00
2023-03-06T08:18:53.336Z,556.00
2023-03-06T08:19:53.392Z,500.00
2023-03-06T08:20:53.321Z,560.00
2023-03-06T08:21:53.300Z,560.00
2023-03-06T08:22:53.292Z,672.00
2023-03-06T08:23:53.291Z,700.00
2023-03-06T08:24:53.271Z,692.00
2023-03-06T08:25:53.272Z,616.00
2023-03-06T08:26:53.246Z,676.00
2023-03-06T08:27:53.236Z,632.00
2023-03-06T08:28:53.219Z,540.00
2023-03-06T08:29:53.213Z,488.00
2023-03-06T08:30:53.203Z,396.00
2023-03-06T08:31:53.273Z,384.00
2023-03-06T08:32:53.497Z,364.00
2023-03-06T08:33:53.977Z,328.00
2023-03-06T08:34:53.161Z,308.00
2023-03-06T08:35:53.216Z,380.00
2023-03-06T08:36:53.137Z,364.00
2023-03-06T08:37:53.133Z,320.00
2023-03-06T08:38:53.116Z,312.00
2023-03-06T08:39:53.102Z,372.00
2023-03-06T08:40:53.096Z,412.00
2023-03-06T08:41:53.087Z,388.00
2023-03-06T08:42:53.084Z,348.00
2023-03-06T08:43:53.059Z,364.00
2023-03-06T08:44:53.046Z,360.00
2023-03-06T08:45:53.120Z,352.00
2023-03-06T08:46:53.027Z,364.00
2023-03-06T08:47:53.052Z,340.00
2023-03-06T08:48:53.010Z,368.00
2023-03-06T08:49:53.004Z,412.00
2023-03-06T08:50:52.978Z,392.00
2023-03-06T08:51:53.015Z,364.00
2023-03-06T08:52:52.957Z,384.00
2023-03-06T08:53:52.966Z,424.00
2023-03-06T08:54:52.954Z,420.00
2023-03-06T08:55:52.933Z,352.00
2023-03-06T08:56:52.918Z,376.00
2023-03-06T08:57:52.898Z,424.00
2023-03-06T08:58:52.901Z,420.00
2023-03-06T08:59:52.883Z,416.00
2023-03-06T09:00:53.061Z,392.00
2023-03-06T09:01:52.971Z,416.00
2023-03-06T09:02:52.855Z,440.00
2023-03-06T09:03:52.860Z,372.00
2023-03-06T09:04:52.840Z,340.00
2023-03-06T09:05:52.812Z,392.00
2023-03-06T09:06:54.571Z,444.00
2023-03-06T09:07:52.830Z,472.00
2023-03-06T09:08:52.805Z,392.00
2023-03-06T09:09:52.766Z,432.00
2023-03-06T09:10:52.822Z,444.00
2023-03-06T09:11:52.750Z,504.00
2023-03-06T09:12:54.803Z,428.00
2023-03-06T09:13:52.757Z,392.00
2023-03-06T09:14:52.742Z,468.00
2023-03-06T09:15:52.700Z,516.00
2023-03-06T09:16:52.817Z,504.00
2023-03-06T09:17:52.719Z,524.00
2023-03-06T09:18:59.792Z,632.00
2023-03-06T09:19:52.671Z,704.00
2023-03-06T09:20:52.651Z,728.00
2023-03-06T09:21:52.633Z,708.00
2023-03-06T09:22:52.629Z,780.00
2023-03-06T09:23:52.635Z,864.00
2023-03-06T09:24:52.617Z,964.00
2023-03-06T09:25:52.621Z,988.00
2023-03-06T09:26:52.586Z,1156.00
2023-03-06T09:28:08.803Z,1336.00
2023-03-06T09:28:53.562Z,1428.00
2023-03-06T09:29:52.561Z,1744.00
2023-03-06T09:30:52.604Z,2504.00
2023-03-06T09:31:52.532Z,2420.00
2023-03-06T09:32:52.521Z,2516.00
2023-03-06T09:33:52.520Z,2508.00
2023-03-06T09:34:52.518Z,2700.00
2023-03-06T09:35:52.487Z,2660.00
2023-03-06T09:36:57.128Z,3300.00
2023-03-06T09:37:53.462Z,3052.00
2023-03-06T09:38:52.453Z,3364.00
2023-03-06T09:39:52.480Z,3084.00
2023-03-06T09:40:52.449Z,3000.00
2023-03-06T09:41:52.434Z,2932.00
2023-03-06T09:42:52.408Z,2840.00
2023-03-06T09:43:52.401Z,2640.00
2023-03-06T09:44:52.402Z,2556.00
2023-03-06T09:45:52.413Z,2260.00
2023-03-06T09:46:52.377Z,2308.00
2023-03-06T09:47:52.363Z,2240.00
2023-03-06T09:48:52.346Z,2164.00
2023-03-06T09:49:52.326Z,2304.00
2023-03-06T09:50:52.315Z,2296.00
2023-03-06T09:51:52.312Z,2140.00
2023-03-06T09:52:52.303Z,1940.00
2023-03-06T09:53:52.284Z,1616.00
2023-03-06T09:54:52.270Z,1504.00
2023-03-06T09:55:52.276Z,1340.00
2023-03-06T09:56:52.258Z,1080.00
2023-03-06T09:57:52.495Z,1040.00
2023-03-06T09:58:52.242Z,856.00
2023-03-06T09:59:52.234Z,792.00
2023-03-06T10:00:52.198Z,752.00
2023-03-06T10:01:52.230Z,664.00
2023-03-06T10:02:52.298Z,564.00
2023-03-06T10:03:52.176Z,580.00
2023-03-06T10:04:52.239Z,484.00
2023-03-06T10:05:52.156Z,500.00
2023-03-06T10:06:52.132Z,476.00
2023-03-06T10:07:52.126Z,508.00
2023-03-06T10:08:52.114Z,568.00
2023-03-06T10:09:52.104Z,608.00
2023-03-06T10:10:52.086Z,592.00
2023-03-06T10:11:52.104Z,696.00
2023-03-06T10:12:52.062Z,744.00
2023-03-06T10:13:52.058Z,824.00
2023-03-06T10:14:52.057Z,1020.00
2023-03-06T10:15:52.100Z,1088.00
2023-03-06T10:16:52.017Z,1304.00
2023-03-06T10:17:52.003Z,1500.00
2023-03-06T10:18:52.001Z,3024.00
2023-03-06T10:19:51.997Z,3440.00
2023-03-06T10:20:51.988Z,4360.00
2023-03-06T10:21:51.958Z,2580.00
2023-03-06T10:23:00.648Z,1624.00
2023-03-06T10:23:52.938Z,1364.00
2023-03-06T10:24:51.936Z,1328.00
2023-03-06T10:25:51.936Z,1292.00
2023-03-06T10:26:52.096Z,1300.00
2023-03-06T10:27:51.925Z,1476.00
2023-03-06T10:28:51.887Z,1464.00
2023-03-06T10:30:02.102Z,1444.00
2023-03-06T10:30:52.924Z,1412.00
2023-03-06T10:31:51.861Z,1296.00
2023-03-06T10:32:51.897Z,1436.00
2023-03-06T10:33:51.842Z,1368.00
2023-03-06T10:34:51.818Z,1352.00
2023-03-06T10:35:51.852Z,1476.00
2023-03-06T10:36:51.807Z,1332.00
2023-03-06T10:37:51.791Z,1632.00
2023-03-06T10:38:51.793Z,2952.00
2023-03-06T10:39:51.758Z,1624.00
2023-03-06T10:40:51.758Z,1072.00
2023-03-06T10:41:51.752Z,956.00
2023-03-06T10:43:01.632Z,976.00
2023-03-06T10:43:52.748Z,964.00
2023-03-06T10:44:51.710Z,980.00
2023-03-06T10:45:51.707Z,1076.00
2023-03-06T10:46:51.708Z,1084.00
2023-03-06T10:47:51.680Z,1144.00
2023-03-06T10:48:51.669Z,1248.00
2023-03-06T10:49:51.657Z,1316.00
2023-03-06T10:50:51.672Z,2908.00
2023-03-06T10:51:51.627Z,2980.00
2023-03-06T10:52:51.630Z,2024.00
2023-03-06T10:53:51.604Z,1948.00
2023-03-06T10:54:51.590Z,3348.00
2023-03-06T10:55:51.580Z,2680.00
2023-03-06T10:56:51.744Z,2516.00
2023-03-06T10:57:51.555Z,3236.00
2023-03-06T10:58:51.545Z,3328.00
2023-03-06T10:59:51.587Z,3452.00
2023-03-06T11:00:51.525Z,3808.00
2023-03-06T11:01:51.550Z,2516.00
2023-03-06T11:02:51.510Z,3376.00
2023-03-06T11:03:51.484Z,3792.00
2023-03-06T11:04:51.561Z,4128.00
2023-03-06T11:05:51.463Z,3964.00
2023-03-06T11:06:51.485Z,4304.00
2023-03-06T11:07:51.439Z,4276.00
2023-03-06T11:08:51.430Z,3128.00
2023-03-06T11:09:51.416Z,4372.00
2023-03-06T11:10:51.436Z,4204.00
2023-03-06T11:11:51.397Z,4036.00
2023-03-06T11:12:51.388Z,4036.00
2023-03-06T11:13:51.386Z,4044.00
2023-03-06T11:14:51.374Z,4088.00
2023-03-06T11:15:51.410Z,4088.00
2023-03-06T11:16:51.366Z,3108.00
2023-03-06T11:17:51.368Z,3564.00
2023-03-06T11:18:51.328Z,3500.00
2023-03-06T11:19:51.303Z,4228.00
2023-03-06T11:20:53.005Z,3240.00
2023-03-06T11:21:51.292Z,4228.00
2023-03-06T11:22:51.274Z,4136.00
2023-03-06T11:23:51.271Z,1692.00
2023-03-06T11:24:51.249Z,1704.00
2023-03-06T11:25:51.267Z,2636.00
2023-03-06T11:26:51.364Z,4188.00
2023-03-06T11:27:51.220Z,3784.00
2023-03-06T11:28:51.250Z,4084.00
2023-03-06T11:29:51.191Z,4512.00
2023-03-06T11:30:51.191Z,3520.00
2023-03-06T11:31:51.202Z,2200.00
2023-03-06T11:32:51.200Z,2016.00
2023-03-06T11:33:51.150Z,2300.00
2023-03-06T11:34:51.184Z,2548.00
2023-03-06T11:35:51.172Z,2156.00
2023-03-06T11:36:51.136Z,2808.00
2023-03-06T11:37:51.096Z,1812.00
2023-03-06T11:38:51.087Z,1648.00
2023-03-06T11:39:51.085Z,1664.00
2023-03-06T11:40:51.102Z,1404.00
2023-03-06T11:41:51.053Z,1260.00
2023-03-06T11:42:51.061Z,1228.00
2023-03-06T11:43:51.051Z,1208.00
2023-03-06T11:44:51.023Z,1172.00
2023-03-06T11:45:51.009Z,1124.00
2023-03-06T11:46:51.102Z,1108.00
2023-03-06T11:47:51.032Z,1032.00
2023-03-06T11:48:50.976Z,1016.00
2023-03-06T11:49:50.970Z,992.00
2023-03-06T11:50:51.054Z,988.00
2023-03-06T11:51:50.948Z,1024.00
2023-03-06T11:52:50.946Z,968.00
2023-03-06T11:53:50.922Z,988.00
2023-03-06T11:54:50.910Z,892.00
2023-03-06T11:55:50.984Z,984.00
2023-03-06T11:56:50.952Z,912.00
2023-03-06T11:57:50.881Z,960.00
2023-03-06T11:58:50.873Z,936.00
2023-03-06T11:59:50.887Z,928.00
2023-03-06T12:00:50.860Z,1020.00
2023-03-06T12:01:50.878Z,976.00
2023-03-06T12:02:50.836Z,1020.00
2023-03-06T12:03:50.847Z,968.00
2023-03-06T12:04:50.815Z,1000.00
2023-03-06T12:05:50.805Z,1056.00
2023-03-06T12:06:50.801Z,1028.00
2023-03-06T12:07:50.790Z,1140.00
2023-03-06T12:08:50.760Z,1104.00
2023-03-06T12:09:50.743Z,1136.00
2023-03-06T12:10:51.890Z,1188.00
2023-03-06T12:11:50.720Z,1192.00
2023-03-06T12:12:50.776Z,1332.00
2023-03-06T12:14:50.690Z,1332.00
2023-03-06T12:15:50.683Z,1744.00
2023-03-06T12:16:50.731Z,2708.00
2023-03-06T12:17:50.693Z,2828.00
2023-03-06T12:18:50.637Z,2760.00
2023-03-06T12:19:50.660Z,2752.00
2023-03-06T12:20:50.631Z,2860.00
2023-03-06T12:21:50.601Z,2732.00
2023-03-06T12:22:57.964Z,2828.00
2023-03-06T12:23:51.630Z,2736.00
2023-03-06T12:24:50.574Z,2732.00
2023-03-06T12:25:50.566Z,2576.00
2023-03-06T12:26:50.553Z,2616.00
2023-03-06T12:27:50.555Z,2144.00
2023-03-06T12:28:50.532Z,2372.00
2023-03-06T12:29:50.526Z,2224.00
2023-03-06T12:30:50.515Z,2024.00
2023-03-06T12:31:50.566Z,2572.00
2023-03-06T12:32:50.553Z,1868.00
2023-03-06T12:33:50.467Z,1536.00
2023-03-06T12:34:50.452Z,1428.00
2023-03-06T12:35:50.572Z,1476.00
2023-03-06T12:36:50.435Z,1252.00
2023-03-06T12:37:50.422Z,1464.00
2023-03-06T12:38:50.415Z,1768.00
2023-03-06T12:39:50.407Z,1676.00
2023-03-06T12:40:50.390Z,1460.00
2023-03-06T12:41:50.392Z,1368.00
2023-03-06T12:42:50.364Z,1360.00
2023-03-06T12:43:50.366Z,1276.00
2023-03-06T12:44:50.346Z,1404.00
2023-03-06T12:45:50.362Z,1224.00
2023-03-06T12:46:50.317Z,1364.00
2023-03-06T12:47:50.311Z,1368.00
2023-03-06T12:48:50.329Z,1372.00
2023-03-06T12:49:50.289Z,1360.00
2023-03-06T12:50:50.276Z,1312.00