createdAt,value
2023-08-08T00:00:35.023Z,14.44
2023-08-08T00:03:39.029Z,14.46
2023-08-08T00:06:42.896Z,14.42
2023-08-08T00:09:46.664Z,14.40
2023-08-08T00:12:51.532Z,14.41
2023-08-08T00:15:55.825Z,14.41
2023-08-08T00:19:00.170Z,14.42
2023-08-08T00:22:04.804Z,14.34
2023-08-08T00:25:09.798Z,14.32
2023-08-08T00:28:13.870Z,14.34
2023-08-08T00:31:20.926Z,14.31
2023-08-08T00:34:25.333Z,14.33
2023-08-08T00:37:29.659Z,14.23
2023-08-08T00:40:33.637Z,14.24
2023-08-08T00:43:37.884Z,14.26
2023-08-08T00:46:41.958Z,14.25
2023-08-08T00:49:49.516Z,14.19
2023-08-08T00:52:54.287Z,14.10
2023-08-08T00:56:00.371Z,14.08
2023-08-08T00:59:05.354Z,14.14
2023-08-08T01:02:09.296Z,14.08
2023-08-08T01:05:13.689Z,14.08
2023-08-08T01:08:23.584Z,14.02
2023-08-08T01:11:30.879Z,13.99
2023-08-08T01:14:36.500Z,13.95
2023-08-08T01:17:42.632Z,13.91
2023-08-08T01:20:47.973Z,13.94
2023-08-08T01:24:05.986Z,13.89
2023-08-08T01:27:10.456Z,13.81
2023-08-08T01:30:14.821Z,13.78
2023-08-08T01:33:19.437Z,13.82
2023-08-08T01:36:31.609Z,13.76
2023-08-08T01:39:36.609Z,13.77
2023-08-08T01:42:42.282Z,13.85
2023-08-08T01:45:46.586Z,13.78
2023-08-08T01:48:50.531Z,13.74
2023-08-08T01:51:54.547Z,13.66
2023-08-08T01:54:58.732Z,13.69
2023-08-08T01:58:03.060Z,13.68
2023-08-08T02:01:07.418Z,13.70
2023-08-08T02:04:11.773Z,13.69
2023-08-08T02:07:16.746Z,13.70
2023-08-08T02:10:20.784Z,13.70
2023-08-08T02:13:25.118Z,13.67
2023-08-08T02:16:29.216Z,13.66
2023-08-08T02:19:33.318Z,13.67
2023-08-08T02:22:37.400Z,13.63
2023-08-08T02:25:41.546Z,13.61
2023-08-08T02:28:45.831Z,13.62
2023-08-08T02:31:50.171Z,13.62
2023-08-08T02:34:54.389Z,13.59
2023-08-08T02:37:58.347Z,13.62
2023-08-08T02:41:02.641Z,13.61
2023-08-08T02:44:06.621Z,13.63
2023-08-08T02:47:10.917Z,13.58
2023-08-08T02:50:14.788Z,13.60
2023-08-08T02:53:18.742Z,13.58
2023-08-08T02:56:22.843Z,13.62
2023-08-08T02:59:26.972Z,13.63
2023-08-08T03:02:31.554Z,13.61
2023-08-08T03:05:35.521Z,13.62
2023-08-08T03:08:39.878Z,13.68
2023-08-08T03:11:44.186Z,13.61
2023-08-08T03:14:48.560Z,13.64
2023-08-08T03:17:53.024Z,13.67
2023-08-08T03:20:56.888Z,13.56
2023-08-08T03:24:01.163Z,13.60
2023-08-08T03:27:05.824Z,13.57
2023-08-08T03:30:10.480Z,13.68
2023-08-08T03:33:14.571Z,13.60
2023-08-08T03:36:18.857Z,13.57
2023-08-08T03:39:23.115Z,13.62
2023-08-08T03:42:27.034Z,13.60
2023-08-08T03:45:31.738Z,13.67
2023-08-08T03:48:35.810Z,13.60
2023-08-08T03:51:39.488Z,13.60
2023-08-08T03:54:44.992Z,13.55
2023-08-08T03:57:49.194Z,13.58
2023-08-08T04:00:53.766Z,13.59
2023-08-08T04:03:58.152Z,13.66
2023-08-08T04:07:02.486Z,13.69
2023-08-08T04:10:07.465Z,13.78
2023-08-08T04:13:11.993Z,13.86
2023-08-08T04:16:16.464Z,13.95
2023-08-08T04:19:20.318Z,13.96
2023-08-08T04:22:24.350Z,14.02
2023-08-08T04:25:29.558Z,14.10
2023-08-08T04:28:34.149Z,14.17
2023-08-08T04:31:38.270Z,14.23
2023-08-08T04:34:42.224Z,14.24
2023-08-08T04:37:46.014Z,14.26
2023-08-08T04:40:50.032Z,14.30
2023-08-08T04:43:54.064Z,14.33
2023-08-08T04:46:58.839Z,14.46
2023-08-08T04:50:02.662Z,14.40
2023-08-08T04:53:06.926Z,14.43
2023-08-08T04:56:10.908Z,14.45
2023-08-08T04:59:14.991Z,14.46
2023-08-08T05:02:18.799Z,14.45
2023-08-08T05:05:22.905Z,14.45
2023-08-08T05:08:27.416Z,14.47
2023-08-08T05:11:31.995Z,14.52
2023-08-08T05:14:35.953Z,14.52
2023-08-08T05:17:40.159Z,14.56
2023-08-08T05:20:44.187Z,14.55
2023-08-08T05:23:47.969Z,14.62
2023-08-08T05:26:52.503Z,14.61
2023-08-08T05:29:56.556Z,14.62
2023-08-08T05:33:00.890Z,14.66
2023-08-08T05:36:05.313Z,14.71
2023-08-08T05:39:10.779Z,14.71
2023-08-08T05:42:15.248Z,14.73
2023-08-08T05:45:19.250Z,14.75
2023-08-08T05:48:23.306Z,14.78
2023-08-08T05:51:27.581Z,14.80
2023-08-08T05:54:31.959Z,14.75
2023-08-08T05:57:36.477Z,14.77
2023-08-08T06:00:41.691Z,14.77
2023-08-08T06:03:45.529Z,14.83
2023-08-08T06:06:50.341Z,14.90
2023-08-08T06:09:54.805Z,15.01
2023-08-08T06:12:58.992Z,15.01
2023-08-08T06:16:07.538Z,15.09
2023-08-08T06:19:13.089Z,15.14
2023-08-08T06:22:17.976Z,15.16
2023-08-08T06:25:22.286Z,15.23
2023-08-08T06:28:26.549Z,15.30
2023-08-08T06:31:31.259Z,15.29
2023-08-08T06:34:35.206Z,15.29
2023-08-08T06:37:39.401Z,15.30
2023-08-08T06:40:43.512Z,15.35
2023-08-08T06:43:47.467Z,15.43
2023-08-08T06:46:52.110Z,15.47
2023-08-08T06:49:56.293Z,15.57
2023-08-08T06:53:00.293Z,15.68
2023-08-08T06:56:04.928Z,15.72
2023-08-08T06:59:09.241Z,15.82
2023-08-08T07:02:13.730Z,15.96
2023-08-08T07:05:18.930Z,16.15
2023-08-08T07:08:22.920Z,16.37
2023-08-08T07:11:26.917Z,16.50
2023-08-08T07:14:31.178Z,16.73
2023-08-08T07:17:35.559Z,16.61
2023-08-08T07:20:40.428Z,16.42
2023-08-08T07:23:44.453Z,16.23
2023-08-08T07:26:51.315Z,16.05
2023-08-08T07:29:55.542Z,15.97
2023-08-08T07:32:59.768Z,15.91
2023-08-08T07:36:04.207Z,15.84
2023-08-08T07:39:08.700Z,15.81
2023-08-08T07:42:12.945Z,15.76
2023-08-08T07:45:17.839Z,15.71
2023-08-08T07:48:22.348Z,15.70
2023-08-08T07:51:26.883Z,15.67
2023-08-08T07:54:31.300Z,15.63
2023-08-08T07:57:35.922Z,15.71
2023-08-08T08:00:40.158Z,15.75
2023-08-08T08:03:44.518Z,15.91
2023-08-08T08:06:48.833Z,16.10
2023-08-08T08:09:53.155Z,16.11
2023-08-08T08:12:59.334Z,16.22
2023-08-08T08:16:03.669Z,16.20
2023-08-08T08:19:08.007Z,16.18
2023-08-08T08:22:12.040Z,16.13
2023-08-08T08:25:16.374Z,16.09
2023-08-08T08:28:20.824Z,16.03
2023-08-08T08:31:25.198Z,16.01
2023-08-08T08:34:29.161Z,15.99
2023-08-08T08:37:34.208Z,15.92
2023-08-08T08:40:41.526Z,16.00
2023-08-08T08:43:46.055Z,15.93
2023-08-08T08:46:52.303Z,15.96
2023-08-08T08:49:56.960Z,15.98
2023-08-08T08:53:01.216Z,16.06
2023-08-08T08:56:05.239Z,15.97
2023-08-08T08:59:09.605Z,15.88
2023-08-08T09:02:14.135Z,15.93
2023-08-08T09:05:22.700Z,15.97
2023-08-08T09:08:26.878Z,15.93
2023-08-08T09:11:32.731Z,16.04
2023-08-08T09:14:43.730Z,16.22
2023-08-08T09:17:49.520Z,16.36
2023-08-08T09:20:54.357Z,16.48
2023-08-08T09:23:59.007Z,16.50
2023-08-08T09:27:03.643Z,16.51
2023-08-08T09:30:10.251Z,16.50
2023-08-08T09:33:15.361Z,16.62
2023-08-08T09:36:20.963Z,16.86
2023-08-08T09:39:25.523Z,17.08
2023-08-08T09:42:30.541Z,17.31
2023-08-08T09:45:43.153Z,17.60
2023-08-08T09:48:47.706Z,17.91
2023-08-08T09:51:52.394Z,18.09
2023-08-08T09:54:57.171Z,18.56
2023-08-08T09:58:01.744Z,18.75
2023-08-08T10:01:06.601Z,18.86
2023-08-08T10:04:12.322Z,18.81
2023-08-08T10:07:16.612Z,18.98
2023-08-08T10:10:21.827Z,19.08
2023-08-08T10:13:27.442Z,19.19
2023-08-08T10:16:35.231Z,19.28
2023-08-08T10:19:39.587Z,19.41
2023-08-08T10:22:47.694Z,19.36
2023-08-08T10:25:56.435Z,19.06
2023-08-08T10:29:01.877Z,18.80
2023-08-08T10:32:08.439Z,18.54
2023-08-08T10:35:13.644Z,18.25
2023-08-08T10:38:17.859Z,18.23
2023-08-08T10:41:23.546Z,18.42
2023-08-08T10:44:27.516Z,18.65
2023-08-08T10:47:36.626Z,18.88
2023-08-08T10:50:42.133Z,18.83
2023-08-08T10:53:46.746Z,18.63
2023-08-08T10:56:53.474Z,18.60
2023-08-08T11:00:18.175Z,18.80
2023-08-08T11:03:22.756Z,18.94
2023-08-08T11:06:27.084Z,19.03
2023-08-08T11:09:31.398Z,19.23
2023-08-08T11:12:35.487Z,19.40
2023-08-08T11:15:40.463Z,19.45
2023-08-08T11:18:44.837Z,19.35
2023-08-08T11:21:49.827Z,19.54
2023-08-08T11:24:58.637Z,19.66
2023-08-08T11:28:02.641Z,19.70
2023-08-08T11:31:08.357Z,19.81
2023-08-08T11:34:13.744Z,19.75
2023-08-08T11:37:18.752Z,19.66
2023-08-08T11:40:24.969Z,19.83
2023-08-08T11:43:29.449Z,20.24
2023-08-08T11:46:33.738Z,20.50
2023-08-08T11:49:43.917Z,20.92
2023-08-08T11:52:48.358Z,21.04
2023-08-08T11:55:52.503Z,21.02
2023-08-08T11:58:56.812Z,20.92
2023-08-08T12:02:01.778Z,20.64
2023-08-08T12:05:07.577Z,20.42
2023-08-08T12:08:11.849Z,20.06
2023-08-08T12:11:16.760Z,19.80
2023-08-08T12:14:21.023Z,19.67
2023-08-08T12:17:25.096Z,19.65
2023-08-08T12:20:31.969Z,19.78
2023-08-08T12:23:37.513Z,20.30
2023-08-08T12:26:41.513Z,20.51
2023-08-08T12:29:46.069Z,20.43
2023-08-08T12:32:50.307Z,20.54
2023-08-08T12:35:54.469Z,20.78
2023-08-08T12:38:59.124Z,20.85
2023-08-08T12:42:03.218Z,20.80
2023-08-08T12:45:08.088Z,20.50
2023-08-08T12:48:13.095Z,20.45
2023-08-08T12:51:18.112Z,20.47
2023-08-08T12:54:22.925Z,20.75
2023-08-08T12:57:27.341Z,21.07
2023-08-08T13:00:31.824Z,21.19
2023-08-08T13:03:36.255Z,20.92
2023-08-08T13:06:40.116Z,20.77
2023-08-08T13:09:44.111Z,20.74
2023-08-08T13:12:51.539Z,20.82
2023-08-08T13:15:55.716Z,20.64
2023-08-08T13:19:00.114Z,20.46
2023-08-08T13:22:04.413Z,20.47
2023-08-08T13:25:08.667Z,20.41
2023-08-08T13:28:13.000Z,20.36
2023-08-08T13:31:17.604Z,20.36
2023-08-08T13:34:21.700Z,20.31
2023-08-08T13:37:26.095Z,20.14
2023-08-08T13:40:30.377Z,19.92
2023-08-08T13:43:34.688Z,19.89
2023-08-08T13:46:39.048Z,19.83
2023-08-08T13:49:43.236Z,19.92
2023-08-08T13:52:47.689Z,20.01
2023-08-08T13:55:51.784Z,20.01
2023-08-08T13:58:55.722Z,20.16
2023-08-08T14:02:00.352Z,20.27
2023-08-08T14:05:07.505Z,20.36
2023-08-08T14:08:11.641Z,20.40
2023-08-08T14:11:15.978Z,20.46
2023-08-08T14:14:20.280Z,20.36
2023-08-08T14:17:24.483Z,20.28
2023-08-08T14:20:29.249Z,20.18
2023-08-08T14:23:35.823Z,19.84
2023-08-08T14:26:39.913Z,19.50
2023-08-08T14:29:44.068Z,19.29
2023-08-08T14:32:48.199Z,19.10
2023-08-08T14:35:52.024Z,19.12
2023-08-08T14:38:56.275Z,19.06
2023-08-08T14:42:00.618Z,19.09
2023-08-08T14:45:05.344Z,19.11
2023-08-08T14:48:09.285Z,19.22
2023-08-08T14:51:17.486Z,19.14
2023-08-08T14:54:21.671Z,19.10
2023-08-08T14:57:26.458Z,19.06
2023-08-08T15:00:30.453Z,19.02
2023-08-08T15:03:35.017Z,19.06
2023-08-08T15:06:41.619Z,19.06
2023-08-08T15:09:45.573Z,19.12
2023-08-08T15:12:50.159Z,19.12
2023-08-08T15:15:54.807Z,19.05
2023-08-08T15:18:58.878Z,19.03
2023-08-08T15:22:02.708Z,19.02
2023-08-08T15:25:07.083Z,19.08
2023-08-08T15:28:11.521Z,19.03
2023-08-08T15:31:15.687Z,19.07
2023-08-08T15:34:19.861Z,19.07
2023-08-08T15:37:23.658Z,19.11
2023-08-08T15:40:27.956Z,18.99
2023-08-08T15:43:32.072Z,19.10
2023-08-08T15:46:36.502Z,19.04
2023-08-08T15:49:41.121Z,19.01
2023-08-08T15:52:45.111Z,19.00
2023-08-08T15:55:49.553Z,19.02
2023-08-08T15:58:53.901Z,19.05
2023-08-08T16:01:58.217Z,19.02
2023-08-08T16:05:02.365Z,19.10
2023-08-08T16:08:08.094Z,19.10
2023-08-08T16:11:11.932Z,19.09
2023-08-08T16:14:16.315Z,19.12
2023-08-08T16:17:22.269Z,19.20
2023-08-08T16:20:26.312Z,19.17
2023-08-08T16:23:30.569Z,19.13
2023-08-08T16:26:34.800Z,18.98
2023-08-08T16:29:39.068Z,18.89
2023-08-08T16:32:44.088Z,18.86
2023-08-08T16:35:48.207Z,18.86
2023-08-08T16:38:53.650Z,18.82
2023-08-08T16:41:59.953Z,18.74
2023-08-08T16:45:05.510Z,18.73
2023-08-08T16:48:09.497Z,18.62
2023-08-08T16:51:14.482Z,18.61
2023-08-08T16:54:18.890Z,18.68
2023-08-08T16:57:22.880Z,18.61
2023-08-08T17:00:26.845Z,18.56
2023-08-08T17:03:30.842Z,18.54
2023-08-08T17:06:35.021Z,18.48
2023-08-08T17:09:39.296Z,18.47
2023-08-08T17:12:43.839Z,18.55
2023-08-08T17:15:47.983Z,18.52
2023-08-08T17:18:53.577Z,18.52
2023-08-08T17:21:57.897Z,18.61
2023-08-08T17:25:02.351Z,18.68
2023-08-08T17:28:06.555Z,18.64
2023-08-08T17:31:10.832Z,18.59
2023-08-08T17:34:15.062Z,18.57
2023-08-08T17:37:19.548Z,18.51
2023-08-08T17:40:23.838Z,18.48
2023-08-08T17:43:28.056Z,18.45
2023-08-08T17:46:32.234Z,18.39
2023-08-08T17:49:36.858Z,18.35
2023-08-08T17:52:41.273Z,18.31
2023-08-08T17:55:45.542Z,18.29
2023-08-08T17:58:49.874Z,18.24
2023-08-08T18:01:55.709Z,18.16
2023-08-08T18:04:59.542Z,18.13
2023-08-08T18:08:05.088Z,18.08
2023-08-08T18:11:11.873Z,17.99
2023-08-08T18:14:16.536Z,18.00
2023-08-08T18:17:22.718Z,17.99
2023-08-08T18:20:26.590Z,17.93
2023-08-08T18:23:30.818Z,17.86
2023-08-08T18:26:35.266Z,17.86
2023-08-08T18:29:39.662Z,17.74
2023-08-08T18:32:44.577Z,17.71
2023-08-08T18:35:48.785Z,17.64
2023-08-08T18:38:52.947Z,17.67
2023-08-08T18:41:57.356Z,17.63
2023-08-08T18:45:01.760Z,17.61
2023-08-08T18:48:06.948Z,17.53
2023-08-08T18:51:11.137Z,17.51
2023-08-08T18:54:15.476Z,17.52
2023-08-08T18:57:19.530Z,17.44
2023-08-08T19:00:24.022Z,17.49
2023-08-08T19:03:28.396Z,17.41
2023-08-08T19:06:33.172Z,17.38
2023-08-08T19:09:37.058Z,17.39
2023-08-08T19:12:41.561Z,17.38
2023-08-08T19:15:45.767Z,17.27
2023-08-08T19:18:50.125Z,17.24
2023-08-08T19:21:54.187Z,17.20
2023-08-08T19:24:58.285Z,17.22
2023-08-08T19:28:02.641Z,17.17
2023-08-08T19:31:06.997Z,17.14
2023-08-08T19:34:11.385Z,17.07
2023-08-08T19:37:15.443Z,17.06
2023-08-08T19:40:20.629Z,17.00
2023-08-08T19:43:25.071Z,16.98
2023-08-08T19:46:29.264Z,16.94
2023-08-08T19:49:33.875Z,16.90
2023-08-08T19:52:38.544Z,16.80
2023-08-08T19:55:43.641Z,16.80
2023-08-08T19:58:48.022Z,16.71
2023-08-08T20:01:52.102Z,16.71
2023-08-08T20:04:56.010Z,16.61
2023-08-08T20:08:00.009Z,16.58
2023-08-08T20:11:06.504Z,16.55
2023-08-08T20:14:10.925Z,16.55
2023-08-08T20:17:15.004Z,16.45
2023-08-08T20:20:19.420Z,16.46
2023-08-08T20:23:23.574Z,16.44
2023-08-08T20:26:27.777Z,16.43
2023-08-08T20:29:32.187Z,16.37
2023-08-08T20:32:36.608Z,16.33
2023-08-08T20:35:41.609Z,16.34
2023-08-08T20:38:45.715Z,16.34
2023-08-08T20:41:49.704Z,16.29
2023-08-08T20:44:53.894Z,16.26
2023-08-08T20:47:58.037Z,16.25
2023-08-08T20:51:02.240Z,16.27
2023-08-08T20:54:06.751Z,16.28
2023-08-08T20:57:10.831Z,16.31
2023-08-08T21:00:15.189Z,16.31
2023-08-08T21:03:19.460Z,16.28
2023-08-08T21:06:23.551Z,16.28
2023-08-08T21:09:27.905Z,16.26
2023-08-08T21:12:31.919Z,16.23
2023-08-08T21:15:36.093Z,16.24
2023-08-08T21:18:40.366Z,16.28
2023-08-08T21:21:44.312Z,16.21
2023-08-08T21:24:48.266Z,16.22
2023-08-08T21:27:52.588Z,16.20
2023-08-08T21:30:56.853Z,16.24
2023-08-08T21:34:01.252Z,16.21
2023-08-08T21:37:05.509Z,16.23
2023-08-08T21:40:10.553Z,16.18
2023-08-08T21:43:14.476Z,16.18
2023-08-08T21:46:18.614Z,16.15
2023-08-08T21:49:22.589Z,16.07
2023-08-08T21:52:26.875Z,16.04
2023-08-08T21:55:30.951Z,16.05
2023-08-08T21:58:35.425Z,16.00
2023-08-08T22:01:40.429Z,15.97
2023-08-08T22:04:44.729Z,15.94
2023-08-08T22:07:48.687Z,15.96
2023-08-08T22:10:52.802Z,15.98
2023-08-08T22:13:57.383Z,15.95
2023-08-08T22:17:02.549Z,15.93
2023-08-08T22:20:07.341Z,15.91
2023-08-08T22:23:19.525Z,15.93
2023-08-08T22:26:25.015Z,15.93
2023-08-08T22:29:29.084Z,15.88
2023-08-08T22:32:32.926Z,15.89
2023-08-08T22:35:36.810Z,15.85
2023-08-08T22:38:40.927Z,15.83
2023-08-08T22:41:44.964Z,15.79
2023-08-08T22:44:50.082Z,15.77
2023-08-08T22:47:54.685Z,15.73
2023-08-08T22:50:58.830Z,15.69
2023-08-08T22:54:02.871Z,15.70
2023-08-08T22:57:07.325Z,15.69
2023-08-08T23:00:13.633Z,15.71
2023-08-08T23:03:18.105Z,15.71
2023-08-08T23:06:22.203Z,15.75
2023-08-08T23:09:26.654Z,15.79
2023-08-08T23:12:30.689Z,15.76
2023-08-08T23:15:34.830Z,15.79
2023-08-08T23:18:39.048Z,15.78
2023-08-08T23:21:42.960Z,15.74
2023-08-08T23:24:47.200Z,15.72
2023-08-08T23:27:51.475Z,15.69
2023-08-08T23:30:55.982Z,15.73
2023-08-08T23:34:00.913Z,15.71
2023-08-08T23:37:07.834Z,15.70
2023-08-08T23:40:16.585Z,15.71
2023-08-08T23:43:20.832Z,15.68
2023-08-08T23:46:26.127Z,15.69
2023-08-08T23:49:30.158Z,15.67
2023-08-08T23:52:34.511Z,15.67
2023-08-08T23:55:38.653Z,15.67
2023-08-08T23:58:42.871Z,15.67
