createdAt,value
2023-04-10T00:00:20.811Z,59.85
2023-04-10T00:05:23.441Z,60.21
2023-04-10T00:10:28.731Z,60.29
2023-04-10T00:15:32.069Z,60.61
2023-04-10T00:20:35.260Z,60.53
2023-04-10T00:25:38.035Z,60.93
2023-04-10T00:30:40.879Z,61.04
2023-04-10T00:35:43.883Z,60.63
2023-04-10T00:40:46.951Z,60.86
2023-04-10T00:45:50.864Z,61.10
2023-04-10T00:50:54.947Z,61.17
2023-04-10T00:55:58.097Z,61.33
2023-04-10T01:01:00.844Z,61.89
2023-04-10T01:06:27.196Z,61.92
2023-04-10T01:11:52.840Z,61.90
2023-04-10T01:17:07.861Z,61.81
2023-04-10T01:22:14.026Z,62.33
2023-04-10T01:27:37.383Z,62.48
2023-04-10T01:32:41.915Z,62.76
2023-04-10T01:37:48.937Z,62.90
2023-04-10T01:42:55.745Z,62.88
2023-04-10T01:48:05.896Z,62.99
2023-04-10T01:53:09.778Z,62.99
2023-04-10T01:58:13.315Z,63.26
2023-04-10T02:03:17.538Z,63.64
2023-04-10T02:08:42.909Z,64.13
2023-04-10T02:13:47.575Z,64.04
2023-04-10T02:18:53.235Z,64.07
2023-04-10T02:23:58.297Z,64.16
2023-04-10T02:29:00.932Z,64.96
2023-04-10T02:34:04.005Z,64.88
2023-04-10T02:39:08.701Z,65.13
2023-04-10T02:44:21.177Z,65.20
2023-04-10T02:49:23.912Z,64.55
2023-04-10T02:54:27.367Z,64.61
2023-04-10T02:59:30.273Z,64.75
2023-04-10T03:04:34.332Z,63.67
2023-04-10T03:09:38.089Z,62.12
2023-04-10T03:14:41.777Z,60.26
2023-04-10T03:19:44.476Z,58.91
2023-04-10T03:24:47.167Z,57.81
2023-04-10T03:29:50.325Z,55.86
2023-04-10T03:34:53.937Z,54.82
2023-04-10T03:39:56.796Z,53.17
2023-04-10T03:44:59.864Z,51.66
2023-04-10T03:50:03.259Z,50.31
2023-04-10T03:55:14.680Z,48.93
2023-04-10T04:00:18.238Z,47.29
2023-04-10T04:05:25.042Z,46.75
2023-04-10T04:10:50.936Z,45.70
2023-04-10T04:16:01.190Z,44.91
2023-04-10T04:21:20.609Z,44.25
2023-04-10T04:26:52.082Z,43.35
2023-04-10T04:32:13.204Z,42.91
2023-04-10T04:37:34.727Z,41.75
2023-04-10T04:42:52.642Z,40.88
2023-04-10T04:48:18.528Z,39.92
2023-04-10T04:53:44.423Z,39.06
2023-04-10T04:59:05.541Z,37.86
2023-04-10T05:04:25.968Z,37.64
2023-04-10T05:09:28.907Z,36.99
2023-04-10T05:14:51.980Z,36.37
2023-04-10T05:20:18.318Z,35.47
2023-04-10T05:25:50.952Z,34.50
2023-04-10T05:31:19.729Z,33.08
2023-04-10T05:36:51.944Z,32.51
2023-04-10T05:42:18.572Z,31.58
2023-04-10T05:47:28.839Z,31.30
2023-04-10T05:52:42.084Z,30.40
2023-04-10T05:57:57.228Z,29.22
2023-04-10T06:03:18.545Z,28.97
2023-04-10T06:08:27.808Z,29.77
2023-04-10T06:13:30.689Z,28.78
2023-04-10T06:18:35.199Z,27.81
2023-04-10T06:23:39.769Z,29.19
2023-04-10T06:28:42.569Z,27.33
2023-04-10T06:33:49.995Z,26.49
2023-04-10T06:38:53.574Z,26.85
2023-04-10T06:43:56.660Z,25.42
2023-04-10T06:48:59.431Z,24.99
2023-04-10T06:54:02.548Z,24.50
2023-04-10T06:59:05.107Z,24.63
2023-04-10T07:04:07.960Z,23.84
2023-04-10T07:09:10.968Z,23.47
2023-04-10T07:14:13.766Z,22.67
2023-04-10T07:19:17.030Z,24.50
2023-04-10T07:24:19.845Z,24.13
2023-04-10T07:29:22.724Z,22.73
2023-04-10T07:34:26.296Z,21.78
2023-04-10T07:39:32.547Z,20.28
2023-04-10T07:44:36.611Z,20.49
2023-04-10T07:49:39.330Z,19.22
2023-04-10T07:54:42.325Z,19.55
2023-04-10T07:59:45.007Z,19.20
2023-04-10T08:04:47.904Z,19.08
2023-04-10T08:09:50.870Z,19.76
2023-04-10T08:14:53.318Z,20.07
2023-04-10T08:19:56.616Z,19.94
2023-04-10T08:24:59.386Z,19.35
2023-04-10T08:30:02.432Z,19.30
2023-04-10T08:35:06.930Z,19.10
2023-04-10T08:40:10.190Z,19.14
2023-04-10T08:45:12.866Z,18.98
2023-04-10T08:50:17.720Z,18.37
2023-04-10T08:55:21.912Z,19.29
2023-04-10T09:00:25.348Z,19.23
2023-04-10T09:05:29.308Z,19.00
2023-04-10T09:10:32.168Z,18.73
2023-04-10T09:15:55.676Z,17.81
2023-04-10T09:21:07.597Z,18.19
2023-04-10T09:26:28.469Z,18.70
2023-04-10T09:31:36.750Z,18.17
2023-04-10T09:36:43.992Z,18.28
2023-04-10T09:41:51.065Z,17.87
2023-04-10T09:46:54.539Z,17.93
2023-04-10T09:51:57.875Z,17.97
2023-04-10T09:57:00.823Z,18.01
2023-04-10T10:02:04.652Z,18.49
2023-04-10T10:07:08.122Z,18.74
2023-04-10T10:12:13.049Z,19.26
2023-04-10T10:17:21.490Z,18.30
2023-04-10T10:22:26.379Z,18.71
2023-04-10T10:27:35.063Z,19.12
2023-04-10T10:32:38.287Z,19.71
2023-04-10T10:37:42.998Z,18.52
2023-04-10T10:43:08.907Z,18.60
2023-04-10T10:48:11.828Z,18.60
2023-04-10T10:53:35.609Z,18.76
2023-04-10T10:58:53.034Z,18.59
2023-04-10T11:03:57.462Z,18.38
2023-04-10T11:09:02.116Z,19.50
2023-04-10T11:14:07.999Z,19.20
2023-04-10T11:19:19.926Z,19.80
2023-04-10T11:24:24.793Z,19.72
2023-04-10T11:29:27.480Z,19.82
2023-04-10T11:34:32.715Z,20.16
2023-04-10T11:39:35.594Z,21.17
2023-04-10T11:44:44.798Z,20.75
2023-04-10T11:49:56.259Z,21.72
2023-04-10T11:54:59.457Z,21.52
2023-04-10T12:00:05.377Z,22.73
2023-04-10T12:05:09.550Z,23.17
2023-04-10T12:10:14.091Z,23.31
2023-04-10T12:15:29.840Z,23.85
2023-04-10T12:20:32.724Z,23.76
2023-04-10T12:25:35.889Z,24.69
2023-04-10T12:30:38.677Z,26.24
2023-04-10T12:35:45.111Z,26.41
2023-04-10T12:41:01.664Z,26.63
2023-04-10T12:46:06.453Z,26.97
2023-04-10T12:51:09.912Z,28.49
2023-04-10T12:56:13.903Z,29.30
2023-04-10T13:01:17.655Z,29.42
2023-04-10T13:06:21.205Z,28.47
2023-04-10T13:11:24.401Z,28.19
2023-04-10T13:16:27.369Z,28.56
2023-04-10T13:21:30.598Z,28.88
2023-04-10T13:26:33.644Z,29.92
2023-04-10T13:31:36.560Z,30.21
2023-04-10T13:36:39.459Z,30.16
2023-04-10T13:41:43.438Z,30.10
2023-04-10T13:46:46.532Z,30.73
2023-04-10T13:51:49.817Z,30.17
2023-04-10T13:56:55.078Z,31.06
2023-04-10T14:01:58.749Z,31.11
2023-04-10T14:07:02.526Z,31.13
2023-04-10T14:12:05.768Z,31.71
2023-04-10T14:17:09.902Z,31.68
2023-04-10T14:22:22.377Z,31.06
2023-04-10T14:27:25.315Z,31.78
2023-04-10T14:32:28.370Z,31.23
2023-04-10T14:37:31.663Z,31.88
2023-04-10T14:42:34.442Z,31.56
2023-04-10T14:47:37.465Z,32.56
2023-04-10T14:52:41.583Z,32.79
2023-04-10T14:57:51.494Z,32.09
2023-04-10T15:02:55.739Z,32.15
2023-04-10T15:08:00.424Z,32.29
2023-04-10T15:13:03.175Z,32.73
2023-04-10T15:18:05.986Z,32.92
2023-04-10T15:23:09.334Z,32.95
2023-04-10T15:28:12.570Z,32.92
2023-04-10T15:33:16.464Z,33.13
2023-04-10T15:38:20.558Z,33.36
2023-04-10T15:43:24.335Z,33.57
2023-04-10T15:48:30.194Z,33.79
2023-04-10T15:53:35.541Z,33.58
2023-04-10T15:58:43.798Z,34.22
2023-04-10T16:03:49.485Z,34.14
2023-04-10T16:08:58.415Z,34.58
2023-04-10T16:14:31.145Z,34.72
2023-04-10T16:19:35.750Z,35.09
2023-04-10T16:24:40.933Z,35.74
2023-04-10T16:29:44.639Z,36.38
2023-04-10T16:34:49.191Z,37.12
2023-04-10T16:39:52.689Z,37.70
2023-04-10T16:44:58.709Z,38.46
2023-04-10T16:50:07.789Z,39.24
2023-04-10T16:55:12.026Z,40.10
2023-04-10T17:00:15.224Z,40.26
2023-04-10T17:05:18.299Z,41.49
2023-04-10T17:10:22.863Z,41.81
2023-04-10T17:15:25.739Z,42.31
2023-04-10T17:20:28.677Z,42.89
2023-04-10T17:25:32.454Z,43.22
2023-04-10T17:30:35.641Z,43.45
2023-04-10T17:35:38.545Z,43.82
2023-04-10T17:40:42.072Z,44.45
2023-04-10T17:45:44.883Z,44.79
2023-04-10T17:50:49.566Z,45.37
2023-04-10T17:55:52.574Z,45.92
2023-04-10T18:00:55.660Z,46.18
2023-04-10T18:05:59.287Z,46.80
2023-04-10T18:11:02.307Z,46.83
2023-04-10T18:16:05.743Z,47.15
2023-04-10T18:21:13.631Z,46.84
2023-04-10T18:26:18.757Z,46.79
2023-04-10T18:31:21.877Z,46.50
2023-04-10T18:36:25.152Z,46.13
2023-04-10T18:41:30.154Z,45.91
2023-04-10T18:46:35.262Z,45.98
2023-04-10T18:51:39.617Z,46.13
2023-04-10T18:56:43.616Z,46.16
2023-04-10T19:01:46.917Z,46.22
2023-04-10T19:06:49.822Z,46.34
2023-04-10T19:11:53.965Z,46.52
2023-04-10T19:16:57.321Z,46.70
2023-04-10T19:22:06.384Z,47.03
2023-04-10T19:27:09.513Z,46.79
2023-04-10T19:32:12.202Z,46.60
2023-04-10T19:37:17.947Z,46.66
2023-04-10T19:42:20.767Z,46.62
2023-04-10T19:47:23.797Z,46.70
2023-04-10T19:52:26.582Z,46.86
2023-04-10T19:57:29.439Z,47.12
2023-04-10T20:02:33.361Z,46.93
2023-04-10T20:07:36.487Z,47.31
2023-04-10T20:12:39.563Z,47.47
2023-04-10T20:17:42.304Z,47.97
2023-04-10T20:22:45.189Z,48.21
2023-04-10T20:27:47.823Z,48.24
2023-04-10T20:32:50.525Z,48.87
2023-04-10T20:37:53.377Z,48.93
2023-04-10T20:42:56.184Z,49.32
2023-04-10T20:47:59.361Z,49.46
2023-04-10T20:53:04.715Z,49.90
2023-04-10T20:58:07.542Z,50.38
2023-04-10T21:03:10.509Z,50.90
2023-04-10T21:08:15.186Z,51.01
2023-04-10T21:13:18.150Z,51.86
2023-04-10T21:18:21.117Z,52.00
2023-04-10T21:23:23.786Z,52.33
2023-04-10T21:28:26.493Z,52.99
2023-04-10T21:33:29.376Z,53.37
2023-04-10T21:38:32.315Z,53.58
2023-04-10T21:43:35.614Z,54.13
2023-04-10T21:48:38.480Z,54.15
2023-04-10T21:53:41.219Z,54.54
2023-04-10T21:58:43.904Z,54.68
2023-04-10T22:03:46.572Z,54.85
2023-04-10T22:08:49.550Z,55.08
2023-04-10T22:13:52.851Z,55.34
2023-04-10T22:18:56.720Z,55.39
2023-04-10T22:23:59.481Z,55.89
2023-04-10T22:29:04.151Z,55.67
2023-04-10T22:34:11.068Z,55.75
2023-04-10T22:39:15.496Z,55.81
2023-04-10T22:44:18.541Z,55.74
2023-04-10T22:49:21.360Z,56.11
2023-04-10T22:54:25.074Z,56.59
2023-04-10T22:59:29.254Z,57.18
2023-04-10T23:04:32.212Z,57.17
2023-04-10T23:09:34.965Z,57.89
2023-04-10T23:14:37.938Z,57.85
2023-04-10T23:19:40.677Z,57.91
2023-04-10T23:24:43.385Z,58.40
2023-04-10T23:29:49.464Z,58.04
2023-04-10T23:34:52.207Z,58.77
2023-04-10T23:39:54.964Z,58.68
2023-04-10T23:44:57.663Z,59.23
2023-04-10T23:50:00.394Z,59.37
2023-04-10T23:55:03.518Z,59.55
