createdAt,value
2018-06-14T00:01:29.679Z,7.70
2018-06-14T00:03:59.156Z,7.70
2018-06-14T00:06:28.615Z,7.70
2018-06-14T00:08:58.108Z,7.60
2018-06-14T00:11:27.649Z,7.60
2018-06-14T00:13:57.132Z,7.70
2018-06-14T00:16:26.608Z,7.50
2018-06-14T00:18:56.070Z,7.50
2018-06-14T00:21:25.546Z,7.50
2018-06-14T00:23:55.056Z,7.50
2018-06-14T00:26:24.528Z,7.40
2018-06-14T00:28:54.035Z,7.40
2018-06-14T00:31:23.577Z,7.30
2018-06-14T00:33:53.091Z,7.30
2018-06-14T00:36:22.662Z,7.30
2018-06-14T00:38:52.127Z,7.30
2018-06-14T00:41:21.618Z,7.30
2018-06-14T00:43:51.178Z,7.30
2018-06-14T00:46:20.649Z,7.30
2018-06-14T00:48:50.181Z,7.20
2018-06-14T00:51:19.657Z,7.20
2018-06-14T00:53:49.120Z,7.10
2018-06-14T00:56:18.572Z,7.10
2018-06-14T00:58:48.045Z,7.00
2018-06-14T01:01:17.538Z,7.00
2018-06-14T01:03:47.026Z,7.00
2018-06-14T01:06:16.563Z,7.00
2018-06-14T01:08:46.024Z,7.00
2018-06-14T01:11:15.491Z,7.10
2018-06-14T01:13:44.968Z,7.10
2018-06-14T01:16:14.435Z,7.00
2018-06-14T01:18:43.904Z,7.00
2018-06-14T01:21:13.421Z,6.90
2018-06-14T01:23:42.902Z,6.90
2018-06-14T01:26:12.385Z,6.90
2018-06-14T01:28:41.916Z,6.90
2018-06-14T01:31:11.395Z,6.90
2018-06-14T01:33:40.938Z,7.00
2018-06-14T01:36:10.423Z,7.00
2018-06-14T01:38:39.904Z,7.00
2018-06-14T01:41:09.391Z,7.00
2018-06-14T01:43:38.866Z,7.00
2018-06-14T01:46:08.399Z,7.00
2018-06-14T01:48:37.864Z,7.00
2018-06-14T01:51:07.357Z,7.00
2018-06-14T01:53:40.782Z,6.90
2018-06-14T01:56:10.242Z,6.90
2018-06-14T01:58:39.726Z,6.90
2018-06-14T02:01:09.333Z,6.90
2018-06-14T02:03:38.791Z,6.80
2018-06-14T02:06:08.291Z,6.80
2018-06-14T02:08:37.776Z,6.80
2018-06-14T02:11:07.300Z,6.80
2018-06-14T02:13:36.811Z,6.80
2018-06-14T02:16:08.571Z,6.80
2018-06-14T02:18:39.884Z,6.80
2018-06-14T02:21:09.889Z,6.70
2018-06-14T02:23:39.369Z,6.60
2018-06-14T02:26:08.883Z,6.60
2018-06-14T02:28:38.340Z,6.60
2018-06-14T02:31:07.796Z,6.60
2018-06-14T02:33:37.390Z,6.50
2018-06-14T02:36:06.997Z,6.50
2018-06-14T02:38:36.482Z,6.40
2018-06-14T02:41:06.038Z,6.40
2018-06-14T02:46:04.542Z,6.40
2018-06-14T02:48:34.003Z,6.40
2018-06-14T02:51:03.472Z,6.40
2018-06-14T02:53:32.973Z,6.50
2018-06-14T02:56:02.462Z,6.50
2018-06-14T02:58:31.950Z,6.50
2018-06-14T03:01:01.429Z,6.40
2018-06-14T03:03:30.908Z,6.40
2018-06-14T03:06:00.420Z,6.40
2018-06-14T03:08:29.902Z,6.40
2018-06-14T03:10:59.394Z,6.40
2018-06-14T03:13:28.869Z,6.40
2018-06-14T03:15:58.346Z,6.40
2018-06-14T03:18:27.816Z,6.40
2018-06-14T03:20:57.288Z,6.40
2018-06-14T03:23:26.769Z,6.40
2018-06-14T03:25:56.558Z,6.40
2018-06-14T03:28:26.095Z,6.30
2018-06-14T03:30:55.693Z,6.40
2018-06-14T03:33:25.214Z,6.30
2018-06-14T03:35:54.675Z,6.30
2018-06-14T03:38:25.658Z,6.30
2018-06-14T03:40:55.237Z,6.30
2018-06-14T03:43:24.753Z,6.40
2018-06-14T03:45:54.315Z,6.40
2018-06-14T03:48:23.807Z,6.50
2018-06-14T03:50:53.281Z,6.50
2018-06-14T03:53:29.034Z,6.70
2018-06-14T03:55:58.505Z,6.60
2018-06-14T03:58:27.999Z,6.70
2018-06-14T04:00:57.480Z,6.70
2018-06-14T04:03:26.945Z,6.60
2018-06-14T04:05:56.415Z,6.70
2018-06-14T04:08:25.865Z,6.70
2018-06-14T04:10:55.342Z,6.70
2018-06-14T04:13:25.877Z,6.70
2018-06-14T04:16:08.226Z,6.80
2018-06-14T04:18:43.250Z,6.90
2018-06-14T04:21:20.022Z,7.00
2018-06-14T04:23:49.688Z,7.10
2018-06-14T04:26:19.147Z,7.30
2018-06-14T04:28:48.678Z,7.50
2018-06-14T04:31:18.200Z,7.50
2018-06-14T04:33:47.720Z,7.60
2018-06-14T04:36:17.221Z,7.70
2018-06-14T04:38:46.758Z,7.90
2018-06-14T04:41:16.364Z,8.00
2018-06-14T04:43:45.818Z,8.20
2018-06-14T04:46:15.415Z,8.40
2018-06-14T04:48:45.020Z,8.60
2018-06-14T04:51:14.795Z,8.70
2018-06-14T04:53:44.304Z,8.70
2018-06-14T04:56:14.598Z,9.10
2018-06-14T04:58:44.173Z,9.80
2018-06-14T05:01:13.653Z,10.50
2018-06-14T05:03:43.124Z,11.50
2018-06-14T05:06:12.664Z,12.20
2018-06-14T05:08:42.153Z,13.10
2018-06-14T05:11:11.650Z,13.30
2018-06-14T05:13:42.176Z,14.20
2018-06-14T05:16:11.656Z,14.70
2018-06-14T05:18:41.213Z,14.60
2018-06-14T05:21:10.672Z,15.60
2018-06-14T05:23:40.160Z,15.30
2018-06-14T05:26:09.692Z,15.20
2018-06-14T05:28:39.158Z,15.90
2018-06-14T05:31:08.624Z,16.70
2018-06-14T05:33:38.144Z,17.10
2018-06-14T05:36:07.759Z,16.70
2018-06-14T05:38:37.212Z,16.80
2018-06-14T05:41:06.857Z,17.10
2018-06-14T05:43:36.320Z,16.80
2018-06-14T05:46:05.836Z,16.70
2018-06-14T05:48:35.300Z,17.00
2018-06-14T05:51:04.860Z,17.70
2018-06-14T05:53:34.382Z,18.30
2018-06-14T05:56:03.917Z,18.50
2018-06-14T05:58:33.392Z,19.20
2018-06-14T06:01:02.864Z,20.20
2018-06-14T06:06:01.298Z,20.50
2018-06-14T06:08:30.878Z,21.20
2018-06-14T06:11:00.373Z,20.90
2018-06-14T06:13:29.841Z,20.90
2018-06-14T06:15:59.307Z,21.20
2018-06-14T06:18:28.777Z,20.90
2018-06-14T06:20:58.285Z,21.80
2018-06-14T06:23:29.842Z,22.80
2018-06-14T06:25:59.337Z,23.50
2018-06-14T06:28:28.802Z,23.30
2018-06-14T06:30:58.279Z,22.50
2018-06-14T06:33:27.841Z,22.60
2018-06-14T06:35:57.340Z,23.50
2018-06-14T06:38:26.803Z,23.10
2018-06-14T06:40:56.276Z,23.90
2018-06-14T06:43:25.744Z,23.00
2018-06-14T06:45:55.245Z,22.80
2018-06-14T06:48:24.715Z,22.70
2018-06-14T06:50:54.211Z,22.60
2018-06-14T06:55:52.681Z,24.20
2018-06-14T06:58:22.149Z,24.30
2018-06-14T07:00:51.616Z,24.30
2018-06-14T07:03:21.094Z,25.10
2018-06-14T07:05:50.599Z,24.70
2018-06-14T07:08:20.085Z,25.40
2018-06-14T07:10:49.561Z,25.90
2018-06-14T07:13:19.035Z,25.80
2018-06-14T07:15:48.500Z,25.90
2018-06-14T07:18:17.964Z,25.50
2018-06-14T07:20:47.424Z,26.60
2018-06-14T07:23:16.947Z,27.40
2018-06-14T07:25:48.596Z,26.90
2018-06-14T07:28:18.190Z,27.20
2018-06-14T07:30:47.660Z,27.60
2018-06-14T07:33:17.237Z,27.30
2018-06-14T07:35:49.300Z,27.20
2018-06-14T07:38:18.761Z,27.30
2018-06-14T07:40:48.269Z,27.10
2018-06-14T07:43:18.640Z,27.20
2018-06-14T07:45:48.918Z,27.40
2018-06-14T07:48:18.393Z,27.50
2018-06-14T07:50:47.892Z,27.50
2018-06-14T07:53:17.406Z,27.10
2018-06-14T07:55:46.899Z,25.60
2018-06-14T07:58:16.540Z,25.20
2018-06-14T08:00:47.273Z,23.80
2018-06-14T08:03:16.747Z,23.90
2018-06-14T08:05:46.224Z,24.00
2018-06-14T08:08:15.689Z,24.30
2018-06-14T08:10:45.151Z,24.00
2018-06-14T08:13:14.635Z,22.50
2018-06-14T08:15:44.104Z,22.90
2018-06-14T08:18:13.577Z,23.50
2018-06-14T08:20:43.056Z,23.60
2018-06-14T08:23:12.515Z,23.60
2018-06-14T08:25:41.977Z,25.00
2018-06-14T08:30:40.321Z,25.60
2018-06-14T08:33:09.836Z,26.00
2018-06-14T08:35:39.326Z,26.00
2018-06-14T08:38:08.887Z,24.80
2018-06-14T08:40:38.351Z,25.60
2018-06-14T08:43:07.831Z,26.10
2018-06-14T08:45:37.555Z,27.00
2018-06-14T08:48:07.143Z,27.20
2018-06-14T08:50:38.618Z,26.60
2018-06-14T08:53:08.223Z,27.10
2018-06-14T08:55:37.698Z,27.50
2018-06-14T08:58:07.301Z,27.50
2018-06-14T09:00:36.778Z,28.10
2018-06-14T09:03:06.244Z,26.50
2018-06-14T09:05:35.716Z,25.80
2018-06-14T09:08:05.802Z,25.80
2018-06-14T09:10:35.263Z,25.80
2018-06-14T09:13:04.748Z,26.40
2018-06-14T09:15:34.212Z,25.50
2018-06-14T09:18:03.676Z,26.00
2018-06-14T09:20:33.156Z,25.80
2018-06-14T09:23:02.864Z,25.40
2018-06-14T09:25:32.341Z,26.80
2018-06-14T09:28:01.848Z,28.20
2018-06-14T09:30:31.436Z,28.80
2018-06-14T09:33:01.129Z,28.50
2018-06-14T09:35:30.744Z,29.40
2018-06-14T09:38:00.332Z,28.90
2018-06-14T09:40:29.810Z,27.60
2018-06-14T09:42:59.432Z,26.60
2018-06-14T09:45:28.925Z,26.10
2018-06-14T09:47:58.384Z,26.30
2018-06-14T09:50:27.857Z,25.60
2018-06-14T09:52:58.084Z,24.90
2018-06-14T09:55:27.794Z,26.10
2018-06-14T09:57:57.612Z,25.20
2018-06-14T10:00:27.120Z,24.10
2018-06-14T10:02:56.650Z,23.80
2018-06-14T10:05:26.113Z,23.90
2018-06-14T10:07:55.572Z,23.80
2018-06-14T10:10:25.124Z,24.50
2018-06-14T10:12:54.602Z,25.00
2018-06-14T10:15:24.092Z,26.10
2018-06-14T10:17:53.825Z,26.80
2018-06-14T10:20:23.380Z,26.60
2018-06-14T10:22:53.048Z,24.50
2018-06-14T10:25:22.518Z,24.30
2018-06-14T10:27:52.007Z,22.80
2018-06-14T10:30:21.475Z,22.50
2018-06-14T10:32:50.997Z,22.30
2018-06-14T10:35:20.536Z,22.60
2018-06-14T10:37:50.019Z,23.10
2018-06-14T10:40:22.581Z,22.60
2018-06-14T10:42:52.597Z,22.50
2018-06-14T10:45:23.085Z,22.60
2018-06-14T10:47:53.044Z,21.80
2018-06-14T10:50:22.525Z,22.50
2018-06-14T10:52:51.991Z,23.30
2018-06-14T10:55:21.469Z,23.70
2018-06-14T10:57:50.925Z,24.40
2018-06-14T11:00:20.603Z,24.60
2018-06-14T11:02:50.078Z,24.80
2018-06-14T11:05:19.586Z,25.10
2018-06-14T11:07:49.402Z,24.40
2018-06-14T11:10:19.109Z,24.10
2018-06-14T11:12:48.747Z,22.70
2018-06-14T11:15:18.515Z,22.00
2018-06-14T11:17:48.150Z,22.40
2018-06-14T11:20:17.678Z,23.10
2018-06-14T11:22:47.158Z,22.80
2018-06-14T11:25:16.644Z,23.30
2018-06-14T11:27:46.127Z,23.30
2018-06-14T11:30:15.596Z,22.60
2018-06-14T11:32:45.090Z,22.10
2018-06-14T11:35:14.591Z,22.10
2018-06-14T11:37:44.060Z,22.30
2018-06-14T11:40:13.545Z,22.50
2018-06-14T11:42:43.017Z,22.90
2018-06-14T11:45:12.762Z,22.90
2018-06-14T11:47:42.229Z,23.40
2018-06-14T11:50:11.705Z,23.40
2018-06-14T11:52:41.192Z,23.70
2018-06-14T11:55:10.688Z,23.70
2018-06-14T11:57:40.184Z,23.80
2018-06-14T12:00:10.233Z,23.60
2018-06-14T12:02:39.756Z,23.60
2018-06-14T12:05:09.361Z,23.90
2018-06-14T12:07:38.956Z,23.70
2018-06-14T12:10:08.455Z,24.40
2018-06-14T12:12:37.928Z,24.50
2018-06-14T12:15:07.528Z,24.60
2018-06-14T12:17:36.998Z,25.60
2018-06-14T12:20:06.529Z,25.60
2018-06-14T12:22:36.041Z,25.80
2018-06-14T12:25:05.554Z,24.90
2018-06-14T12:27:35.030Z,24.80
2018-06-14T12:30:04.559Z,23.90
2018-06-14T12:32:34.041Z,23.30
2018-06-14T12:35:03.606Z,23.00
2018-06-14T12:37:33.065Z,22.40
2018-06-14T12:40:02.524Z,23.20
2018-06-14T12:42:31.989Z,23.80
2018-06-14T12:45:01.475Z,24.30
2018-06-14T12:47:31.013Z,23.80
2018-06-14T12:50:00.481Z,23.10
2018-06-14T12:52:29.974Z,23.40
2018-06-14T12:54:59.473Z,23.10
2018-06-14T12:57:28.964Z,23.60
2018-06-14T12:59:58.562Z,23.70
2018-06-14T13:02:28.031Z,23.60
2018-06-14T13:04:58.123Z,23.80
2018-06-14T13:07:28.712Z,24.70
2018-06-14T13:09:58.173Z,24.90
2018-06-14T13:12:27.787Z,24.80
2018-06-14T13:15:01.827Z,24.60
2018-06-14T13:17:32.921Z,24.80
2018-06-14T13:20:02.664Z,24.20
2018-06-14T13:22:32.204Z,24.20
2018-06-14T13:25:01.680Z,24.00
2018-06-14T13:27:31.168Z,24.40
2018-06-14T13:30:00.654Z,24.60
2018-06-14T13:32:30.120Z,24.60
2018-06-14T13:34:59.699Z,24.90
2018-06-14T13:37:29.193Z,24.60
2018-06-14T13:39:58.667Z,24.30
2018-06-14T13:42:28.221Z,24.20
2018-06-14T13:44:57.793Z,23.70
2018-06-14T13:47:27.271Z,23.30
2018-06-14T13:49:56.845Z,23.40
2018-06-14T13:52:26.298Z,23.20
2018-06-14T13:54:55.827Z,23.50
2018-06-14T13:57:25.326Z,23.40
2018-06-14T13:59:54.861Z,23.70
2018-06-14T14:02:24.368Z,23.10
2018-06-14T14:04:53.865Z,23.00
2018-06-14T14:07:28.385Z,22.60
2018-06-14T14:09:58.764Z,23.10
2018-06-14T14:12:28.845Z,23.20
2018-06-14T14:14:59.350Z,23.20
2018-06-14T14:17:28.865Z,22.60
2018-06-14T14:19:58.392Z,22.50
2018-06-14T14:22:27.874Z,23.00
2018-06-14T14:24:57.392Z,23.00
2018-06-14T14:27:26.881Z,23.20
2018-06-14T14:29:56.333Z,23.40
2018-06-14T14:32:25.792Z,23.20
2018-06-14T14:34:55.301Z,22.80
2018-06-14T14:37:24.760Z,23.00
2018-06-14T14:39:54.215Z,23.10
2018-06-14T14:42:23.680Z,23.80
2018-06-14T14:44:53.143Z,24.00
2018-06-14T14:47:22.636Z,24.20
2018-06-14T14:49:52.126Z,23.60
2018-06-14T14:52:21.592Z,23.90
2018-06-14T14:54:51.053Z,24.10
2018-06-14T14:57:20.579Z,24.00
2018-06-14T14:59:50.214Z,23.80
2018-06-14T15:02:19.689Z,23.80
2018-06-14T15:04:49.462Z,23.10
2018-06-14T15:07:18.928Z,23.10
2018-06-14T15:09:48.401Z,23.00
2018-06-14T15:12:17.917Z,23.20
2018-06-14T15:14:47.518Z,23.30
2018-06-14T15:17:17.010Z,23.40
2018-06-14T15:19:46.507Z,23.00
2018-06-14T15:22:15.981Z,23.30
2018-06-14T15:24:45.441Z,23.30
2018-06-14T15:27:14.932Z,22.80
2018-06-14T15:29:44.394Z,23.10
2018-06-14T15:32:13.961Z,23.20
2018-06-14T15:34:43.494Z,23.20
2018-06-14T15:37:12.996Z,23.40
2018-06-14T15:39:42.472Z,23.10
2018-06-14T15:42:11.980Z,22.90
2018-06-14T15:44:41.460Z,22.90
2018-06-14T15:47:12.541Z,22.40
2018-06-14T15:49:44.508Z,22.60
2018-06-14T15:52:13.991Z,22.90
2018-06-14T15:54:43.637Z,23.00
2018-06-14T15:57:13.275Z,23.10
2018-06-14T15:59:42.737Z,22.90
2018-06-14T16:02:12.200Z,22.70
2018-06-14T16:04:41.677Z,22.70
2018-06-14T16:07:11.149Z,22.70
2018-06-14T16:12:09.505Z,22.60
2018-06-14T16:14:39.009Z,22.40
2018-06-14T16:17:08.465Z,22.30
2018-06-14T16:19:37.984Z,22.10
2018-06-14T16:22:07.470Z,22.10
2018-06-14T16:24:36.948Z,21.90
2018-06-14T16:27:06.845Z,21.80
2018-06-14T16:29:36.311Z,21.90
2018-06-14T16:32:06.244Z,21.90
2018-06-14T16:34:35.763Z,21.90
2018-06-14T16:37:05.321Z,21.90
2018-06-14T16:39:34.784Z,21.90
2018-06-14T16:42:04.271Z,21.70
2018-06-14T16:44:33.754Z,21.60
2018-06-14T16:47:03.199Z,21.50
2018-06-14T16:49:32.664Z,21.00
2018-06-14T16:52:02.306Z,21.00
2018-06-14T16:54:31.770Z,20.80
2018-06-14T16:57:01.292Z,20.60
2018-06-14T16:59:30.787Z,20.50
2018-06-14T17:02:00.340Z,20.40
2018-06-14T17:04:29.799Z,20.10
2018-06-14T17:06:59.392Z,20.00
2018-06-14T17:09:28.860Z,19.70
2018-06-14T17:11:58.523Z,19.40
2018-06-14T17:14:28.294Z,19.20
2018-06-14T17:16:57.893Z,19.00
2018-06-14T17:19:27.371Z,18.70
2018-06-14T17:21:56.891Z,18.30
2018-06-14T17:24:26.409Z,17.90
2018-06-14T17:26:56.026Z,17.30
2018-06-14T17:29:25.543Z,16.90
2018-06-14T17:31:55.010Z,16.60
2018-06-14T17:34:24.595Z,16.50
2018-06-14T17:36:57.907Z,16.40
2018-06-14T17:39:28.434Z,16.40
2018-06-14T17:41:59.569Z,16.30
2018-06-14T17:44:30.284Z,16.30
2018-06-14T17:47:01.025Z,16.30
2018-06-14T17:49:30.647Z,16.30
2018-06-14T17:52:00.213Z,16.30
2018-06-14T17:54:29.721Z,16.30
2018-06-14T17:56:59.227Z,16.20
2018-06-14T17:59:28.777Z,16.20
2018-06-14T18:01:58.278Z,16.20
2018-06-14T18:04:27.997Z,16.20
2018-06-14T18:06:57.488Z,16.20
2018-06-14T18:09:26.979Z,16.10
2018-06-14T18:11:56.462Z,16.10
2018-06-14T18:14:25.941Z,16.10
2018-06-14T18:16:55.474Z,16.20
2018-06-14T18:19:24.985Z,16.10
2018-06-14T18:21:58.960Z,16.10
2018-06-14T18:24:29.072Z,16.10
2018-06-14T18:27:00.018Z,16.10
2018-06-14T18:29:29.498Z,16.10
2018-06-14T18:31:59.944Z,16.10
2018-06-14T18:34:30.250Z,16.10
2018-06-14T18:36:59.781Z,16.00
2018-06-14T18:39:29.293Z,16.00
2018-06-14T18:41:58.771Z,16.10
2018-06-14T18:44:28.265Z,16.00
2018-06-14T18:46:57.784Z,16.00
2018-06-14T18:49:32.552Z,16.10
2018-06-14T18:52:02.256Z,16.10
2018-06-14T18:54:31.732Z,16.10
2018-06-14T18:57:01.318Z,16.00
2018-06-14T18:59:35.833Z,16.10
2018-06-14T19:02:05.518Z,16.00
2018-06-14T19:04:35.214Z,16.00
2018-06-14T19:07:08.061Z,16.00
2018-06-14T19:09:37.829Z,16.00
2018-06-14T19:12:07.364Z,15.90
2018-06-14T19:14:36.859Z,16.00
2018-06-14T19:17:06.492Z,15.90
2018-06-14T19:19:37.700Z,15.90
2018-06-14T19:22:07.236Z,15.90
2018-06-14T19:24:36.840Z,15.90
2018-06-14T19:27:07.940Z,15.90
2018-06-14T19:29:37.678Z,15.90
2018-06-14T19:32:07.389Z,15.80
2018-06-14T19:34:36.949Z,15.90
2018-06-14T19:37:06.504Z,15.80
2018-06-14T19:39:36.554Z,15.70
2018-06-14T19:42:06.157Z,15.70
2018-06-14T19:44:35.745Z,15.70
2018-06-14T19:47:05.414Z,15.70
2018-06-14T19:49:34.956Z,15.70
2018-06-14T19:52:04.494Z,15.60
2018-06-14T19:54:34.002Z,15.60
2018-06-14T19:57:03.490Z,15.60
2018-06-14T19:59:32.982Z,15.60
2018-06-14T20:02:02.517Z,15.60
2018-06-14T20:04:32.020Z,15.70
2018-06-14T20:07:01.569Z,15.60
2018-06-14T20:09:31.074Z,15.60
2018-06-14T20:12:00.632Z,15.50
2018-06-14T20:14:30.921Z,15.50
2018-06-14T20:17:00.433Z,15.50
2018-06-14T20:19:29.924Z,15.50
2018-06-14T20:21:59.641Z,15.50
2018-06-14T20:24:29.140Z,15.50
2018-06-14T20:27:01.872Z,15.40
2018-06-14T20:29:32.183Z,15.40
2018-06-14T20:32:01.695Z,15.40
2018-06-14T20:34:31.252Z,15.40
2018-06-14T20:37:00.719Z,15.40
2018-06-14T20:39:30.261Z,15.40
2018-06-14T20:41:59.774Z,15.50
2018-06-14T20:44:29.283Z,15.50
2018-06-14T20:46:58.804Z,15.50
2018-06-14T20:49:28.412Z,15.50
2018-06-14T20:51:58.024Z,15.40
2018-06-14T20:54:27.550Z,15.40
2018-06-14T20:56:57.046Z,15.40
2018-06-14T20:59:26.535Z,15.40
2018-06-14T21:01:56.038Z,15.40
2018-06-14T21:04:25.591Z,15.40
2018-06-14T21:06:55.081Z,15.40
2018-06-14T21:09:24.606Z,15.50
2018-06-14T21:11:54.115Z,15.40
2018-06-14T21:14:24.011Z,15.50
2018-06-14T21:16:54.993Z,15.50
2018-06-14T21:19:25.829Z,15.50
2018-06-14T21:21:55.536Z,15.40
2018-06-14T21:24:25.081Z,15.50
2018-06-14T21:26:54.600Z,15.50
2018-06-14T21:29:24.109Z,15.50
2018-06-14T21:31:53.597Z,15.40
2018-06-14T21:34:23.141Z,15.40
2018-06-14T21:36:52.672Z,15.40
2018-06-14T21:39:22.203Z,15.40
2018-06-14T21:41:51.689Z,15.40
2018-06-14T21:44:21.175Z,15.30
2018-06-14T21:46:50.680Z,15.30
2018-06-14T21:49:20.250Z,15.40
2018-06-14T21:51:49.789Z,15.40
2018-06-14T21:54:19.263Z,15.40
2018-06-14T21:56:54.999Z,15.40
2018-06-14T21:59:24.825Z,15.40
2018-06-14T22:01:54.735Z,15.40
2018-06-14T22:04:24.286Z,15.40
2018-06-14T22:06:53.834Z,15.30
2018-06-14T22:09:23.415Z,15.30
2018-06-14T22:11:52.922Z,15.30
2018-06-14T22:14:22.456Z,15.40
2018-06-14T22:16:51.969Z,15.30
2018-06-14T22:19:21.485Z,15.30
2018-06-14T22:21:51.007Z,15.30
2018-06-14T22:24:20.672Z,15.40
2018-06-14T22:26:50.211Z,15.30
2018-06-14T22:29:19.704Z,15.30
2018-06-14T22:31:49.250Z,15.30
2018-06-14T22:34:29.478Z,15.30
2018-06-14T22:36:58.960Z,15.30
2018-06-14T22:41:57.516Z,15.30
2018-06-14T22:44:27.069Z,15.30
2018-06-14T22:46:56.568Z,15.20
2018-06-14T22:49:26.128Z,15.20
2018-06-14T22:52:47.552Z,15.20
2018-06-14T22:55:22.966Z,15.20
2018-06-14T22:57:52.484Z,15.20
2018-06-14T23:01:50.655Z,15.20
2018-06-14T23:04:27.830Z,15.20
2018-06-14T23:06:59.128Z,15.30
2018-06-14T23:10:41.142Z,15.20
2018-06-14T23:13:11.961Z,15.20
2018-06-14T23:15:41.443Z,15.20
2018-06-14T23:18:11.522Z,15.20
2018-06-14T23:20:41.042Z,15.20
2018-06-14T23:23:16.981Z,15.20
2018-06-14T23:25:53.154Z,15.20
2018-06-14T23:28:22.856Z,15.20
2018-06-14T23:30:52.364Z,15.20
2018-06-14T23:33:21.940Z,15.20
2018-06-14T23:35:51.430Z,15.20
2018-06-14T23:38:20.919Z,15.20
2018-06-14T23:40:50.522Z,15.20
2018-06-14T23:43:20.009Z,15.20
2018-06-14T23:45:49.524Z,15.20
2018-06-14T23:48:18.968Z,15.20
2018-06-14T23:50:48.472Z,15.30
2018-06-14T23:53:17.902Z,15.20
2018-06-14T23:55:47.389Z,15.20
2018-06-14T23:58:16.832Z,15.20
