createdAt,value
2022-10-01T00:02:10.359Z,99.48
2022-10-01T00:04:39.655Z,99.76
2022-10-01T00:07:11.024Z,99.50
2022-10-01T00:09:39.640Z,99.04
2022-10-01T00:12:08.751Z,99.21
2022-10-01T00:14:39.420Z,99.40
2022-10-01T00:17:07.470Z,99.12
2022-10-01T00:19:35.989Z,99.23
2022-10-01T00:22:04.502Z,99.12
2022-10-01T00:24:32.907Z,99.09
2022-10-01T00:27:01.300Z,99.16
2022-10-01T00:29:29.623Z,98.73
2022-10-01T00:31:58.292Z,98.69
2022-10-01T00:34:26.933Z,98.51
2022-10-01T00:36:55.279Z,98.63
2022-10-01T00:39:24.369Z,98.16
2022-10-01T00:41:52.678Z,97.96
2022-10-01T00:44:35.287Z,97.62
2022-10-01T00:51:36.669Z,96.98
2022-10-01T00:54:14.083Z,96.90
2022-10-01T00:56:43.798Z,96.29
2022-10-01T00:59:13.554Z,96.54
2022-10-01T01:01:42.178Z,96.08
2022-10-01T01:04:16.723Z,95.75
2022-10-01T01:07:05.605Z,94.75
2022-10-01T01:09:38.654Z,94.25
2022-10-01T01:12:26.009Z,93.81
2022-10-01T01:15:17.835Z,93.43
2022-10-01T01:18:12.320Z,93.32
2022-10-01T01:21:13.379Z,92.74
2022-10-01T01:24:01.950Z,92.60
2022-10-01T01:26:42.368Z,92.41
2022-10-01T01:29:21.060Z,92.18
2022-10-01T01:31:50.307Z,92.40
2022-10-01T01:34:27.020Z,92.22
2022-10-01T01:37:04.752Z,91.67
2022-10-01T01:39:34.415Z,91.91
2022-10-01T01:42:10.760Z,91.67
2022-10-01T01:44:44.118Z,91.85
2022-10-01T01:47:13.961Z,91.96
2022-10-01T01:49:44.198Z,91.80
2022-10-01T01:52:17.454Z,91.42
2022-10-01T01:54:48.011Z,91.28
2022-10-01T01:57:19.409Z,91.62
2022-10-01T01:59:47.728Z,91.99
2022-10-01T02:02:28.948Z,91.43
2022-10-01T02:05:16.422Z,91.02
2022-10-01T02:08:03.146Z,91.26
2022-10-01T02:11:03.142Z,91.21
2022-10-01T02:13:54.835Z,91.44
2022-10-01T02:17:03.753Z,90.83
2022-10-01T02:19:47.017Z,90.64
2022-10-01T02:22:50.947Z,90.84
2022-10-01T02:25:27.057Z,90.86
2022-10-01T02:28:07.708Z,90.46
2022-10-01T02:30:38.239Z,90.64
2022-10-01T02:33:09.788Z,90.93
2022-10-01T02:35:40.162Z,90.77
2022-10-01T02:38:09.394Z,90.70
2022-10-01T02:40:42.849Z,90.67
2022-10-01T02:43:18.130Z,90.91
2022-10-01T02:45:52.745Z,90.72
2022-10-01T02:48:21.225Z,90.95
2022-10-01T02:50:54.791Z,90.53
2022-10-01T02:53:37.671Z,90.44
2022-10-01T02:56:07.113Z,90.67
2022-10-01T02:58:35.421Z,90.61
2022-10-01T03:01:03.766Z,90.24
2022-10-01T03:03:32.458Z,89.49
2022-10-01T03:06:00.879Z,89.23
2022-10-01T03:08:29.434Z,89.53
2022-10-01T03:10:57.954Z,88.94
2022-10-01T03:13:27.189Z,89.06
2022-10-01T03:15:55.964Z,88.80
2022-10-01T03:18:24.434Z,88.75
2022-10-01T03:20:52.585Z,88.33
2022-10-01T03:23:20.571Z,88.46
2022-10-01T03:25:48.961Z,88.60
2022-10-01T03:28:17.108Z,88.40
2022-10-01T03:30:45.649Z,88.84
2022-10-01T03:33:14.058Z,89.00
2022-10-01T03:35:42.416Z,89.14
2022-10-01T03:38:10.866Z,88.99
2022-10-01T03:40:39.261Z,88.90
2022-10-01T03:43:07.365Z,88.84
2022-10-01T03:45:35.963Z,89.36
2022-10-01T03:48:04.036Z,89.41
2022-10-01T03:50:32.035Z,89.38
2022-10-01T03:53:00.216Z,89.35
2022-10-01T03:55:28.425Z,89.36
2022-10-01T03:57:57.210Z,88.81
2022-10-01T04:00:26.166Z,89.18
2022-10-01T04:02:54.766Z,88.89
2022-10-01T04:05:25.681Z,89.27
2022-10-01T04:07:54.077Z,89.37
2022-10-01T04:10:22.134Z,89.24
2022-10-01T04:12:50.201Z,89.12
2022-10-01T04:15:18.202Z,88.73
2022-10-01T04:17:46.285Z,88.63
2022-10-01T04:20:14.292Z,88.91
2022-10-01T04:22:44.678Z,88.70
2022-10-01T04:25:14.225Z,88.87
2022-10-01T04:27:43.830Z,88.71
2022-10-01T04:30:12.361Z,88.90
2022-10-01T04:32:40.414Z,88.81
2022-10-01T04:35:08.974Z,89.05
2022-10-01T04:37:37.541Z,89.91
2022-10-01T04:40:06.816Z,89.93
2022-10-01T04:42:35.580Z,89.55
2022-10-01T04:45:03.598Z,89.87
2022-10-01T04:47:35.618Z,89.52
2022-10-01T04:50:06.289Z,89.42
2022-10-01T04:52:34.673Z,89.37
2022-10-01T04:55:02.797Z,89.41
2022-10-01T04:57:30.909Z,89.71
2022-10-01T04:59:58.868Z,89.57
2022-10-01T05:02:27.076Z,89.28
2022-10-01T05:04:56.128Z,89.48
2022-10-01T05:07:24.164Z,89.70
2022-10-01T05:09:52.499Z,89.74
2022-10-01T05:12:24.469Z,89.56
2022-10-01T05:14:54.307Z,90.00
2022-10-01T05:17:23.508Z,89.71
2022-10-01T05:19:52.175Z,89.97
2022-10-01T05:22:20.416Z,89.59
2022-10-01T05:24:48.819Z,89.28
2022-10-01T05:27:17.236Z,89.33
2022-10-01T05:29:45.917Z,89.29
2022-10-01T05:32:14.567Z,89.03
2022-10-01T05:34:42.593Z,88.75
2022-10-01T05:37:12.016Z,88.15
2022-10-01T05:39:40.004Z,88.29
2022-10-01T05:42:08.005Z,87.79
2022-10-01T05:44:37.853Z,87.48
2022-10-01T05:47:07.035Z,86.91
2022-10-01T05:49:35.833Z,86.84
2022-10-01T05:52:04.705Z,86.28
2022-10-01T05:54:32.651Z,86.54
2022-10-01T05:57:00.642Z,86.57
2022-10-01T05:59:31.844Z,86.13
2022-10-01T06:02:00.760Z,85.93
2022-10-01T06:04:28.978Z,85.78
2022-10-01T06:06:57.674Z,85.69
2022-10-01T06:09:25.789Z,85.59
2022-10-01T06:11:54.264Z,85.53
2022-10-01T06:14:22.579Z,85.42
2022-10-01T06:16:55.878Z,85.20
2022-10-01T06:19:23.903Z,85.10
2022-10-01T06:21:52.615Z,85.17
2022-10-01T06:24:21.076Z,85.39
2022-10-01T06:26:49.531Z,85.66
2022-10-01T06:29:17.920Z,85.31
2022-10-01T06:31:46.229Z,85.17
2022-10-01T06:34:14.230Z,85.12
2022-10-01T06:36:42.211Z,84.63
2022-10-01T06:39:10.204Z,84.94
2022-10-01T06:41:38.550Z,84.79
2022-10-01T06:44:06.577Z,84.79
2022-10-01T06:46:34.740Z,84.34
2022-10-01T06:49:02.706Z,84.46
2022-10-01T06:51:48.483Z,84.47
2022-10-01T06:54:18.383Z,83.80
2022-10-01T06:56:46.451Z,83.57
2022-10-01T06:59:14.416Z,83.44
2022-10-01T07:01:42.866Z,83.51
2022-10-01T07:04:10.911Z,82.66
2022-10-01T07:06:38.830Z,82.74
2022-10-01T07:09:07.354Z,82.73
2022-10-01T07:11:41.460Z,82.73
2022-10-01T07:14:10.285Z,82.20
2022-10-01T07:16:41.385Z,81.74
2022-10-01T07:19:09.457Z,82.10
2022-10-01T07:21:38.025Z,81.32
2022-10-01T07:24:06.860Z,81.11
2022-10-01T07:26:34.886Z,81.17
2022-10-01T07:29:03.270Z,81.62
2022-10-01T07:31:31.290Z,81.11
2022-10-01T07:33:59.505Z,81.36
2022-10-01T07:36:28.094Z,80.34
2022-10-01T07:38:56.427Z,80.78
2022-10-01T07:41:24.395Z,80.99
2022-10-01T07:43:52.854Z,80.95
2022-10-01T07:46:22.379Z,81.92
2022-10-01T07:48:51.150Z,82.22
2022-10-01T07:51:19.605Z,83.15
2022-10-01T07:53:47.974Z,83.96
2022-10-01T07:56:16.320Z,85.36
2022-10-01T07:58:44.786Z,85.87
2022-10-01T08:01:12.774Z,86.85
2022-10-01T08:03:40.890Z,87.09
2022-10-01T08:06:12.141Z,87.56
2022-10-01T08:08:40.472Z,87.99
2022-10-01T08:11:10.359Z,88.89
2022-10-01T08:13:38.751Z,89.43
2022-10-01T08:16:09.807Z,89.60
2022-10-01T08:18:38.201Z,89.58
2022-10-01T08:21:07.108Z,89.92
2022-10-01T08:23:35.557Z,89.27
2022-10-01T08:26:08.389Z,89.57
2022-10-01T08:28:37.054Z,90.18
2022-10-01T08:31:09.966Z,90.63
2022-10-01T08:33:39.937Z,91.19
2022-10-01T08:36:09.154Z,90.22
2022-10-01T08:38:40.186Z,90.54
2022-10-01T08:41:46.055Z,89.98
2022-10-01T08:44:27.880Z,89.92
2022-10-01T08:47:01.747Z,88.55
2022-10-01T08:49:38.829Z,88.87
2022-10-01T08:52:14.659Z,89.01
2022-10-01T08:54:53.391Z,88.74
2022-10-01T08:57:33.212Z,88.14
2022-10-01T09:00:07.849Z,88.03
2022-10-01T09:02:41.007Z,87.97
2022-10-01T09:05:15.286Z,87.63
2022-10-01T09:07:55.421Z,87.57
2022-10-01T09:10:51.293Z,87.64
2022-10-01T09:13:53.150Z,87.82
2022-10-01T09:16:39.481Z,88.15
2022-10-01T09:19:42.799Z,88.26
2022-10-01T09:22:33.024Z,88.29
2022-10-01T09:25:24.449Z,88.83
2022-10-01T09:27:59.625Z,89.81
2022-10-01T09:30:29.142Z,90.61
2022-10-01T09:33:13.931Z,91.36
2022-10-01T09:35:51.648Z,91.57
2022-10-01T09:38:39.980Z,93.58
2022-10-01T09:41:10.561Z,94.56
2022-10-01T09:43:41.228Z,95.11
2022-10-01T09:46:13.618Z,95.70
2022-10-01T09:48:56.518Z,96.37
2022-10-01T09:51:40.072Z,97.14
2022-10-01T09:54:27.043Z,97.69
2022-10-01T09:57:12.093Z,98.62
2022-10-01T10:00:11.320Z,99.27
2022-10-01T10:02:47.570Z,99.34
2022-10-01T10:05:26.329Z,99.68
2022-10-01T10:08:11.397Z,100.00
2022-10-01T10:10:41.298Z,100.00
2022-10-01T10:13:13.576Z,100.00
2022-10-01T10:15:52.470Z,100.00
2022-10-01T10:18:35.922Z,100.00
2022-10-01T10:21:09.111Z,100.00
2022-10-01T10:24:07.611Z,100.00
2022-10-01T10:26:42.478Z,100.00
2022-10-01T10:29:31.872Z,100.00
2022-10-01T10:32:05.374Z,100.00
2022-10-01T10:34:39.988Z,100.00
2022-10-01T10:37:28.751Z,100.00
2022-10-01T10:39:57.274Z,100.00
2022-10-01T10:42:26.041Z,100.00
2022-10-01T10:44:58.230Z,100.00
2022-10-01T10:47:28.416Z,100.00
2022-10-01T10:50:01.391Z,100.00
2022-10-01T10:52:36.486Z,100.00
2022-10-01T10:55:28.302Z,100.00
2022-10-01T10:57:57.998Z,100.00
2022-10-01T11:00:29.738Z,100.00
2022-10-01T11:03:06.466Z,100.00
2022-10-01T11:05:42.363Z,100.00
2022-10-01T11:08:20.821Z,100.00
2022-10-01T11:11:00.378Z,100.00
2022-10-01T11:13:36.381Z,100.00
2022-10-01T11:16:19.343Z,100.00
2022-10-01T11:19:08.778Z,100.00
2022-10-01T11:21:56.201Z,100.00
2022-10-01T11:24:54.891Z,100.00
2022-10-01T11:27:42.090Z,100.00
2022-10-01T11:30:15.669Z,100.00
2022-10-01T11:33:05.087Z,100.00
2022-10-01T11:35:51.000Z,100.00
2022-10-01T11:38:37.974Z,100.00
2022-10-01T11:41:21.727Z,100.00
2022-10-01T11:44:22.181Z,100.00
2022-10-01T11:47:12.719Z,100.00
2022-10-01T11:50:03.168Z,100.00
2022-10-01T11:52:37.413Z,100.00
2022-10-01T11:55:40.245Z,100.00
2022-10-01T11:58:53.169Z,100.00
2022-10-01T12:01:43.434Z,100.00
2022-10-01T12:04:34.808Z,100.00
2022-10-01T12:07:27.982Z,100.00
2022-10-01T12:10:08.045Z,100.00
2022-10-01T12:12:59.433Z,99.68
2022-10-01T12:15:50.601Z,99.88
2022-10-01T12:19:08.370Z,99.67
2022-10-01T12:21:52.942Z,99.00
2022-10-01T12:24:32.449Z,98.83
2022-10-01T12:27:48.546Z,99.24
2022-10-01T12:30:38.286Z,99.18
2022-10-01T12:33:06.737Z,98.56
2022-10-01T12:35:58.823Z,98.75
2022-10-01T12:39:06.329Z,99.03
2022-10-01T12:41:57.761Z,98.82
2022-10-01T12:44:47.149Z,98.19
2022-10-01T12:47:15.987Z,97.68
2022-10-01T12:49:58.640Z,97.32
2022-10-01T12:52:54.423Z,97.22
2022-10-01T12:55:57.124Z,96.84
2022-10-01T12:59:00.197Z,96.44
2022-10-01T13:01:42.209Z,96.06
2022-10-01T13:04:38.494Z,95.85
2022-10-01T13:07:31.772Z,95.36
2022-10-01T13:11:02.472Z,94.90
2022-10-01T13:13:33.633Z,94.90
2022-10-01T13:16:29.750Z,94.84
2022-10-01T13:19:18.489Z,95.10
2022-10-01T13:22:16.375Z,94.89
2022-10-01T13:24:47.019Z,95.01
2022-10-01T13:27:25.086Z,95.42
2022-10-01T13:30:07.716Z,95.48
2022-10-01T13:32:52.770Z,95.61
2022-10-01T13:35:35.482Z,94.86
2022-10-01T13:38:29.347Z,94.48
2022-10-01T13:41:03.840Z,94.52
2022-10-01T13:43:36.513Z,95.59
2022-10-01T13:46:11.588Z,95.25
2022-10-01T13:48:48.703Z,95.24
2022-10-01T13:51:17.634Z,94.83
2022-10-01T13:53:50.118Z,94.91
2022-10-01T13:56:37.642Z,94.73
2022-10-01T13:59:28.866Z,94.73
2022-10-01T14:01:57.504Z,94.66
2022-10-01T14:04:48.252Z,94.13
2022-10-01T14:07:22.742Z,93.83
2022-10-01T14:09:59.288Z,93.77
2022-10-01T14:12:56.928Z,92.70
2022-10-01T14:15:49.085Z,91.55
2022-10-01T14:18:37.798Z,91.10
2022-10-01T14:21:25.847Z,90.87
2022-10-01T14:24:06.766Z,90.96
2022-10-01T14:27:15.193Z,90.49
2022-10-01T14:30:05.240Z,89.94
2022-10-01T14:33:46.357Z,90.06
2022-10-01T14:36:31.066Z,90.83
2022-10-01T14:39:20.454Z,90.92
2022-10-01T14:41:51.725Z,90.35
2022-10-01T14:44:47.262Z,90.58
2022-10-01T14:47:18.603Z,90.44
2022-10-01T14:49:47.821Z,89.59
2022-10-01T14:52:33.631Z,89.58
2022-10-01T14:55:08.542Z,89.78
2022-10-01T14:57:46.460Z,89.75
2022-10-01T15:00:24.154Z,89.55
2022-10-01T15:03:04.807Z,88.57
2022-10-01T15:05:36.062Z,88.95
2022-10-01T15:08:20.607Z,89.02
2022-10-01T15:11:16.177Z,89.04
2022-10-01T15:13:47.017Z,89.11
2022-10-01T15:16:22.201Z,89.25
2022-10-01T15:18:56.665Z,89.44
2022-10-01T15:21:40.917Z,89.97
2022-10-01T15:24:23.459Z,90.42
2022-10-01T15:26:53.897Z,91.12
2022-10-01T15:29:22.355Z,91.53
2022-10-01T15:31:53.195Z,91.44
2022-10-01T15:34:23.998Z,93.13
2022-10-01T15:36:52.783Z,93.09
2022-10-01T15:39:51.849Z,93.73
2022-10-01T15:42:36.899Z,93.47
2022-10-01T15:45:11.472Z,93.54
2022-10-01T15:47:52.509Z,93.40
2022-10-01T15:50:24.496Z,93.58
2022-10-01T15:53:06.836Z,93.91
2022-10-01T15:55:37.164Z,94.13
2022-10-01T15:58:08.879Z,94.18
2022-10-01T16:01:10.558Z,94.07
2022-10-01T16:03:55.992Z,94.11
2022-10-01T16:06:54.715Z,93.78
2022-10-01T16:09:29.799Z,93.57
2022-10-01T16:12:21.475Z,93.87
2022-10-01T16:15:02.405Z,93.67
2022-10-01T16:18:02.465Z,93.40
2022-10-01T16:20:38.227Z,93.46
2022-10-01T16:23:47.890Z,93.29
2022-10-01T16:26:38.321Z,93.35
2022-10-01T16:29:19.570Z,93.24
2022-10-01T16:31:48.335Z,93.43
2022-10-01T16:34:19.924Z,93.47
2022-10-01T16:36:48.698Z,93.18
2022-10-01T16:39:17.171Z,92.99
2022-10-01T16:42:01.688Z,93.00
2022-10-01T16:44:39.815Z,93.05
2022-10-01T16:47:08.438Z,93.31
2022-10-01T16:49:37.077Z,93.69
2022-10-01T16:52:06.298Z,94.02
2022-10-01T16:54:37.770Z,94.30
2022-10-01T16:57:11.797Z,94.55
2022-10-01T16:59:40.453Z,94.49
2022-10-01T17:02:15.889Z,94.66
2022-10-01T17:04:44.650Z,94.99
2022-10-01T17:07:13.135Z,95.24
2022-10-01T17:09:41.994Z,95.29
2022-10-01T17:12:11.164Z,95.59
2022-10-01T17:14:39.790Z,95.47
2022-10-01T17:17:08.184Z,95.67
2022-10-01T17:19:36.699Z,95.98
2022-10-01T17:22:05.358Z,96.04
2022-10-01T17:24:33.734Z,96.02
2022-10-01T17:27:02.306Z,95.99
2022-10-01T17:29:32.392Z,95.94
2022-10-01T17:32:01.212Z,96.20
2022-10-01T17:34:29.851Z,96.32
2022-10-01T17:36:59.918Z,96.59
2022-10-01T17:39:28.770Z,96.76
2022-10-01T17:41:57.461Z,96.97
2022-10-01T17:44:26.041Z,96.94
2022-10-01T17:46:54.794Z,96.84
2022-10-01T17:49:23.351Z,96.86
2022-10-01T17:51:53.365Z,97.09
2022-10-01T17:54:22.297Z,97.08
2022-10-01T17:56:55.019Z,97.21
2022-10-01T17:59:23.825Z,97.12
2022-10-01T18:01:53.460Z,97.18
2022-10-01T18:04:22.024Z,97.15
2022-10-01T18:06:52.336Z,97.10
2022-10-01T18:09:21.053Z,97.23
2022-10-01T18:11:49.971Z,97.48
2022-10-01T18:14:18.742Z,97.40
2022-10-01T18:16:47.738Z,97.49
2022-10-01T18:19:52.942Z,97.72
2022-10-01T18:22:13.326Z,97.61
2022-10-01T18:24:43.598Z,97.77
2022-10-01T18:27:12.130Z,97.71
2022-10-01T18:29:40.607Z,97.94
2022-10-01T18:32:25.433Z,97.98
2022-10-01T18:34:57.994Z,97.73
2022-10-01T18:37:35.954Z,97.46
2022-10-01T18:40:17.830Z,96.87
2022-10-01T18:42:56.064Z,96.98
2022-10-01T18:45:53.380Z,96.39
2022-10-01T18:48:24.665Z,95.98
2022-10-01T18:51:07.436Z,96.28
2022-10-01T18:54:03.427Z,96.27
2022-10-01T18:56:39.790Z,96.58
2022-10-01T18:59:30.897Z,96.45
2022-10-01T19:02:50.243Z,96.05
2022-10-01T19:06:00.878Z,95.96
2022-10-01T19:08:49.384Z,96.43
2022-10-01T19:11:37.035Z,96.23
2022-10-01T19:14:23.917Z,95.81
2022-10-01T19:17:20.149Z,95.10
2022-10-01T19:19:54.044Z,94.79
2022-10-01T19:22:48.090Z,94.65
2022-10-01T19:25:39.124Z,94.27
2022-10-01T19:28:25.459Z,93.87
2022-10-01T19:31:14.473Z,93.58
2022-10-01T19:33:53.155Z,93.55
2022-10-01T19:36:39.977Z,94.12
2022-10-01T19:39:19.380Z,94.52
2022-10-01T19:42:01.484Z,94.38
2022-10-01T19:44:39.674Z,93.68
2022-10-01T19:47:44.104Z,92.78
2022-10-01T19:50:24.356Z,92.94
2022-10-01T19:52:57.275Z,92.81
2022-10-01T19:55:37.784Z,92.70
2022-10-01T19:58:21.754Z,92.44
2022-10-01T20:00:57.258Z,92.22
2022-10-01T20:03:42.236Z,92.53
2022-10-01T20:06:33.896Z,92.36
2022-10-01T20:09:26.798Z,92.67
2022-10-01T20:12:23.953Z,92.86
2022-10-01T20:15:09.939Z,92.82
2022-10-01T20:18:08.092Z,92.60
2022-10-01T20:20:46.535Z,92.83
2022-10-01T20:23:39.377Z,92.66
2022-10-01T20:26:32.678Z,92.91
2022-10-01T20:29:40.065Z,92.90
2022-10-01T20:32:34.958Z,93.37
2022-10-01T20:35:26.532Z,93.28
2022-10-01T20:38:35.827Z,93.46
2022-10-01T20:41:15.063Z,93.85
2022-10-01T20:43:57.669Z,93.96
2022-10-01T20:46:49.799Z,94.08
2022-10-01T20:49:38.559Z,94.51
2022-10-01T20:52:39.468Z,94.80
2022-10-01T20:55:18.273Z,94.71
2022-10-01T20:57:59.905Z,95.18
2022-10-01T21:00:31.266Z,95.55
2022-10-01T21:03:25.244Z,95.87
2022-10-01T21:06:00.934Z,96.14
2022-10-01T21:08:48.900Z,96.52
2022-10-01T21:11:51.178Z,96.58
2022-10-01T21:14:37.687Z,96.46
2022-10-01T21:17:30.350Z,96.81
2022-10-01T21:20:10.247Z,97.15
2022-10-01T21:22:42.859Z,97.37
2022-10-01T21:25:43.378Z,97.52
2022-10-01T21:28:20.126Z,97.84
2022-10-01T21:31:09.364Z,97.95
2022-10-01T21:33:54.248Z,97.76
2022-10-01T21:36:39.246Z,98.16
2022-10-01T21:39:19.705Z,98.30
2022-10-01T21:42:16.778Z,98.46
2022-10-01T21:45:54.726Z,98.66
2022-10-01T21:48:38.577Z,98.59
2022-10-01T21:51:45.193Z,98.66
2022-10-01T21:54:28.093Z,98.80
2022-10-01T21:57:10.920Z,99.10
2022-10-01T22:00:12.214Z,98.83
2022-10-01T22:03:19.176Z,98.66
2022-10-01T22:05:56.327Z,98.71
2022-10-01T22:08:49.465Z,98.80
2022-10-01T22:11:23.820Z,97.97
2022-10-01T22:14:13.984Z,98.09
2022-10-01T22:17:10.076Z,97.62
2022-10-01T22:19:43.005Z,97.46
2022-10-01T22:22:39.918Z,97.51
2022-10-01T22:25:09.919Z,97.47
2022-10-01T22:27:48.216Z,97.46
2022-10-01T22:30:22.408Z,97.55
2022-10-01T22:32:52.495Z,97.81
2022-10-01T22:36:08.745Z,97.86
2022-10-01T22:38:47.029Z,98.14
2022-10-01T22:41:37.520Z,98.13
2022-10-01T22:44:21.535Z,98.34
2022-10-01T22:47:30.136Z,98.55
2022-10-01T22:50:34.509Z,98.47
2022-10-01T22:53:20.552Z,98.56
2022-10-01T22:55:57.276Z,98.80
2022-10-01T22:59:11.838Z,98.82
2022-10-01T23:02:06.263Z,98.92
2022-10-01T23:05:20.471Z,98.99
2022-10-01T23:08:13.222Z,98.78
2022-10-01T23:11:07.679Z,99.14
2022-10-01T23:14:16.463Z,99.24
2022-10-01T23:16:57.587Z,99.17
2022-10-01T23:19:47.073Z,99.37
2022-10-01T23:22:15.371Z,99.10
2022-10-01T23:25:18.939Z,99.25
2022-10-01T23:28:16.177Z,99.44
2022-10-01T23:31:00.363Z,99.53
2022-10-01T23:33:56.119Z,99.57
2022-10-01T23:36:50.438Z,99.93
2022-10-01T23:39:56.697Z,99.39
2022-10-01T23:42:47.815Z,99.33
2022-10-01T23:45:41.803Z,99.64
2022-10-01T23:48:39.186Z,99.82
2022-10-01T23:51:22.875Z,99.88
2022-10-01T23:54:02.450Z,99.96
2022-10-01T23:56:49.356Z,100.00
2022-10-01T23:59:33.536Z,100.00
