createdAt,value
2022-08-02T00:00:34.375Z,3.13
2022-08-02T00:03:01.278Z,3.80
2022-08-02T00:05:28.365Z,3.97
2022-08-02T00:07:55.283Z,3.90
2022-08-02T00:10:22.261Z,3.30
2022-08-02T00:12:49.128Z,4.03
2022-08-02T00:15:16.533Z,3.57
2022-08-02T00:17:46.384Z,3.93
2022-08-02T00:20:15.755Z,3.80
2022-08-02T00:22:42.700Z,3.90
2022-08-02T00:25:10.010Z,4.13
2022-08-02T00:27:36.911Z,3.63
2022-08-02T00:30:04.941Z,3.63
2022-08-02T00:32:31.833Z,3.47
2022-08-02T00:34:58.697Z,3.30
2022-08-02T00:37:25.552Z,3.53
2022-08-02T00:39:52.437Z,3.53
2022-08-02T00:42:19.388Z,3.80
2022-08-02T00:44:46.358Z,3.40
2022-08-02T00:47:19.113Z,3.87
2022-08-02T00:49:46.734Z,3.20
2022-08-02T00:52:13.889Z,3.40
2022-08-02T00:54:41.088Z,3.30
2022-08-02T00:57:08.031Z,3.23
2022-08-02T00:59:34.961Z,3.30
2022-08-02T01:02:02.049Z,2.63
2022-08-02T01:04:31.526Z,3.27
2022-08-02T01:07:12.819Z,3.70
2022-08-02T01:09:45.169Z,3.10
2022-08-02T01:12:13.553Z,3.50
2022-08-02T01:14:46.999Z,3.60
2022-08-02T01:17:30.422Z,3.10
2022-08-02T01:20:49.396Z,3.67
2022-08-02T01:23:43.855Z,3.73
2022-08-02T01:26:35.149Z,3.27
2022-08-02T01:29:21.613Z,3.40
2022-08-02T01:32:03.073Z,3.07
2022-08-02T01:34:39.563Z,3.30
2022-08-02T01:37:26.612Z,3.07
2022-08-02T01:40:04.295Z,3.47
2022-08-02T01:42:33.005Z,3.40
2022-08-02T01:45:02.568Z,3.27
2022-08-02T01:47:35.520Z,3.30
2022-08-02T01:50:05.849Z,3.13
2022-08-02T01:52:37.995Z,3.57
2022-08-02T01:55:57.071Z,3.00
2022-08-02T01:58:25.132Z,3.27
2022-08-02T02:00:57.174Z,3.00
2022-08-02T02:03:27.383Z,3.50
2022-08-02T02:05:57.712Z,3.40
2022-08-02T02:08:30.794Z,2.90
2022-08-02T02:12:05.849Z,3.30
2022-08-02T02:13:45.973Z,3.43
2022-08-02T02:16:15.558Z,3.90
2022-08-02T02:18:44.511Z,3.60
2022-08-02T02:21:12.582Z,3.50
2022-08-02T02:23:40.777Z,3.83
2022-08-02T02:26:12.040Z,3.47
2022-08-02T02:28:41.404Z,4.30
2022-08-02T02:31:13.806Z,4.00
2022-08-02T02:33:52.347Z,3.73
2022-08-02T02:36:21.247Z,4.07
2022-08-02T02:38:50.983Z,3.93
2022-08-02T02:41:19.019Z,4.10
2022-08-02T02:43:46.557Z,3.80
2022-08-02T02:46:13.816Z,4.17
2022-08-02T02:48:41.621Z,4.00
2022-08-02T02:51:14.034Z,3.90
2022-08-02T02:54:30.470Z,4.00
2022-08-02T02:56:30.225Z,4.37
2022-08-02T02:58:57.799Z,4.03
2022-08-02T03:01:55.353Z,4.20
2022-08-02T03:04:15.717Z,3.63
2022-08-02T03:06:42.792Z,3.90
2022-08-02T03:09:11.487Z,4.00
2022-08-02T03:11:39.670Z,3.60
2022-08-02T03:14:11.044Z,3.30
2022-08-02T03:16:50.165Z,3.80
2022-08-02T03:19:19.577Z,3.50
2022-08-02T03:21:48.712Z,3.07
2022-08-02T03:24:28.309Z,3.67
2022-08-02T03:26:56.038Z,3.50
2022-08-02T03:29:22.982Z,4.17
2022-08-02T03:31:50.337Z,4.00
2022-08-02T03:34:17.477Z,4.00
2022-08-02T03:36:51.574Z,3.40
2022-08-02T03:39:20.576Z,3.70
2022-08-02T03:41:49.671Z,3.40
2022-08-02T03:44:17.215Z,3.70
2022-08-02T03:46:44.545Z,3.87
2022-08-02T03:49:12.692Z,4.03
2022-08-02T03:51:40.029Z,3.70
2022-08-02T03:54:07.293Z,3.30
2022-08-02T03:56:34.636Z,3.40
2022-08-02T03:59:13.474Z,3.70
2022-08-02T04:01:40.967Z,3.57
2022-08-02T04:04:08.199Z,3.60
2022-08-02T04:06:35.355Z,3.40
2022-08-02T04:09:07.078Z,3.50
2022-08-02T04:11:34.139Z,4.03
2022-08-02T04:14:10.399Z,3.90
2022-08-02T04:16:53.177Z,3.50
2022-08-02T04:19:49.133Z,3.80
2022-08-02T04:22:29.906Z,4.10
2022-08-02T04:25:00.484Z,3.33
2022-08-02T04:27:50.316Z,4.20
2022-08-02T04:30:17.738Z,3.47
2022-08-02T04:32:45.397Z,3.50
2022-08-02T04:35:20.880Z,3.60
2022-08-02T04:38:09.625Z,3.33
2022-08-02T04:40:36.468Z,3.73
2022-08-02T04:43:03.342Z,3.60
2022-08-02T04:45:31.040Z,3.23
2022-08-02T04:48:06.130Z,3.40
2022-08-02T04:50:34.862Z,3.50
2022-08-02T04:53:02.151Z,4.00
2022-08-02T04:55:29.894Z,3.17
2022-08-02T04:57:58.210Z,3.20
2022-08-02T05:00:27.661Z,3.67
2022-08-02T05:02:56.873Z,3.83
2022-08-02T05:05:24.128Z,3.60
2022-08-02T05:07:51.369Z,3.17
2022-08-02T05:10:19.489Z,3.70
2022-08-02T05:12:46.542Z,3.53
2022-08-02T05:15:16.520Z,3.43
2022-08-02T05:17:46.816Z,3.40
2022-08-02T05:20:17.722Z,3.80
2022-08-02T05:22:45.586Z,4.83
2022-08-02T05:25:12.745Z,3.80
2022-08-02T05:27:39.707Z,4.13
2022-08-02T05:30:07.670Z,3.87
2022-08-02T05:32:35.784Z,3.50
2022-08-02T05:35:03.457Z,3.90
2022-08-02T05:37:32.283Z,4.10
2022-08-02T05:40:00.995Z,3.73
2022-08-02T05:42:31.711Z,3.83
2022-08-02T05:44:59.115Z,4.53
2022-08-02T05:47:26.120Z,4.30
2022-08-02T05:49:53.412Z,4.13
2022-08-02T05:52:21.522Z,4.23
2022-08-02T05:55:00.949Z,4.10
2022-08-02T05:58:03.643Z,3.20
2022-08-02T06:00:33.010Z,3.87
2022-08-02T06:03:51.409Z,3.90
2022-08-02T06:06:24.955Z,3.60
2022-08-02T06:09:04.009Z,3.27
2022-08-02T06:12:01.991Z,3.40
2022-08-02T06:14:33.180Z,3.70
2022-08-02T06:17:04.974Z,3.63
2022-08-02T06:19:51.580Z,3.63
2022-08-02T06:22:32.330Z,3.97
2022-08-02T06:25:11.604Z,3.60
2022-08-02T06:27:56.284Z,3.30
2022-08-02T06:30:23.230Z,3.77
2022-08-02T06:32:53.931Z,3.30
2022-08-02T06:35:21.565Z,3.03
2022-08-02T06:37:58.912Z,2.90
2022-08-02T06:41:03.732Z,2.90
2022-08-02T06:44:19.666Z,3.00
2022-08-02T06:47:09.670Z,3.23
2022-08-02T06:49:51.475Z,3.13
2022-08-02T06:52:28.313Z,3.10
2022-08-02T06:54:58.484Z,2.70
2022-08-02T06:57:25.466Z,2.80
2022-08-02T06:59:52.815Z,2.80
2022-08-02T07:02:19.802Z,2.67
2022-08-02T07:04:46.693Z,2.77
2022-08-02T07:07:13.540Z,2.50
2022-08-02T07:09:56.214Z,2.60
2022-08-02T07:12:31.487Z,2.33
2022-08-02T07:15:02.162Z,3.00
2022-08-02T07:17:29.855Z,2.23
2022-08-02T07:19:57.880Z,2.50
2022-08-02T07:22:27.066Z,2.37
2022-08-02T07:24:56.548Z,2.53
2022-08-02T07:27:24.168Z,2.40
2022-08-02T07:29:51.434Z,2.70
2022-08-02T07:32:23.152Z,2.50
2022-08-02T07:34:53.052Z,1.90
2022-08-02T07:37:53.630Z,2.40
2022-08-02T07:40:20.352Z,2.50
2022-08-02T07:42:51.860Z,2.60
2022-08-02T07:45:20.644Z,2.27
2022-08-02T07:47:47.859Z,2.53
2022-08-02T07:50:16.671Z,2.87
2022-08-02T07:52:44.781Z,2.07
2022-08-02T07:55:13.451Z,2.43
2022-08-02T07:57:46.133Z,2.23
2022-08-02T08:00:15.983Z,2.23
2022-08-02T08:02:42.956Z,2.40
2022-08-02T08:05:10.465Z,2.20
2022-08-02T08:07:37.775Z,2.07
2022-08-02T08:10:06.705Z,1.97
2022-08-02T08:12:35.365Z,2.27
2022-08-02T08:15:02.396Z,1.70
2022-08-02T08:17:29.305Z,2.07
2022-08-02T08:19:56.335Z,2.37
2022-08-02T08:22:23.359Z,1.87
2022-08-02T08:24:50.567Z,2.20
2022-08-02T08:27:18.409Z,1.93
2022-08-02T08:29:46.090Z,1.73
2022-08-02T08:32:17.612Z,2.40
2022-08-02T08:34:46.726Z,1.83
2022-08-02T08:37:17.621Z,2.13
2022-08-02T08:39:57.106Z,2.00
2022-08-02T08:42:31.053Z,1.90
2022-08-02T08:44:59.366Z,2.10
2022-08-02T08:47:55.181Z,2.00
2022-08-02T08:50:26.396Z,1.80
2022-08-02T08:53:05.886Z,1.63
2022-08-02T08:55:36.818Z,1.60
2022-08-02T08:58:05.067Z,1.50
2022-08-02T09:00:35.496Z,1.70
2022-08-02T09:03:04.978Z,1.40
2022-08-02T09:05:35.054Z,1.80
2022-08-02T09:08:01.923Z,1.80
2022-08-02T09:10:40.646Z,1.60
2022-08-02T09:13:32.375Z,2.00
2022-08-02T09:16:11.671Z,1.70
2022-08-02T09:18:45.592Z,1.60
2022-08-02T09:21:16.470Z,1.70
2022-08-02T09:23:49.350Z,1.70
2022-08-02T09:26:22.194Z,1.90
2022-08-02T09:29:01.776Z,1.53
2022-08-02T09:31:28.756Z,1.97
2022-08-02T09:33:58.608Z,1.93
2022-08-02T09:36:27.591Z,1.97
2022-08-02T09:38:58.135Z,1.80
2022-08-02T09:41:28.273Z,1.93
2022-08-02T09:44:03.209Z,1.90
2022-08-02T09:46:42.054Z,1.90
2022-08-02T09:49:16.510Z,1.90
2022-08-02T09:51:46.856Z,1.93
2022-08-02T09:54:23.555Z,1.70
2022-08-02T09:56:52.847Z,2.00
2022-08-02T09:59:22.956Z,1.80
2022-08-02T10:01:59.006Z,1.80
2022-08-02T10:04:34.252Z,1.75
2022-08-02T10:07:19.865Z,2.23
2022-08-02T10:09:49.364Z,1.70
2022-08-02T10:12:16.737Z,1.77
2022-08-02T10:14:43.905Z,1.87
2022-08-02T10:17:11.414Z,2.03
2022-08-02T10:20:00.624Z,1.80
2022-08-02T10:22:26.298Z,1.90
2022-08-02T10:24:53.910Z,1.50
2022-08-02T10:27:22.474Z,1.80
2022-08-02T10:29:54.051Z,1.67
2022-08-02T10:32:33.235Z,1.70
2022-08-02T10:35:18.612Z,1.80
2022-08-02T10:37:55.203Z,1.50
2022-08-02T10:40:26.698Z,1.50
2022-08-02T10:42:59.306Z,1.70
2022-08-02T10:45:27.974Z,1.80
2022-08-02T10:48:14.560Z,1.60
2022-08-02T10:50:47.221Z,1.30
2022-08-02T10:53:30.247Z,1.70
2022-08-02T10:56:04.246Z,1.50
2022-08-02T10:58:33.894Z,1.60
2022-08-02T11:01:26.595Z,1.60
2022-08-02T11:04:10.039Z,1.07
2022-08-02T11:07:33.575Z,1.60
2022-08-02T11:10:26.003Z,1.70
2022-08-02T11:13:06.255Z,1.63
2022-08-02T11:15:57.163Z,1.83
2022-08-02T11:18:50.888Z,1.87
2022-08-02T11:21:28.319Z,2.77
2022-08-02T11:23:56.220Z,1.53
2022-08-02T11:26:44.357Z,1.67
2022-08-02T11:29:15.876Z,1.40
2022-08-02T11:31:45.575Z,2.00
2022-08-02T11:34:26.583Z,1.50
2022-08-02T11:36:59.952Z,1.57
2022-08-02T11:39:26.884Z,7.10
2022-08-02T11:41:59.377Z,1.90
2022-08-02T11:44:29.011Z,1.60
2022-08-02T11:46:58.783Z,1.40
2022-08-02T11:49:26.394Z,1.30
2022-08-02T11:52:10.844Z,1.53
2022-08-02T11:54:41.931Z,1.77
2022-08-02T11:57:21.271Z,1.83
2022-08-02T11:59:56.668Z,1.47
2022-08-02T12:02:31.527Z,1.80
2022-08-02T12:05:09.077Z,1.40
2022-08-02T12:07:45.520Z,1.57
2022-08-02T12:10:22.896Z,1.60
2022-08-02T12:13:00.881Z,1.40
2022-08-02T12:15:44.754Z,1.50
2022-08-02T12:18:36.410Z,1.70
2022-08-02T12:21:04.907Z,1.53
2022-08-02T12:23:31.894Z,1.50
2022-08-02T12:26:06.352Z,1.50
2022-08-02T12:28:39.859Z,1.60
2022-08-02T12:31:14.158Z,1.60
2022-08-02T12:33:50.680Z,1.63
2022-08-02T12:36:23.131Z,1.60
2022-08-02T12:38:58.517Z,1.50
2022-08-02T12:41:31.746Z,1.43
2022-08-02T12:43:59.873Z,1.33
2022-08-02T12:46:26.896Z,1.50
2022-08-02T12:49:16.460Z,1.40
2022-08-02T12:51:56.568Z,1.40
2022-08-02T12:54:36.079Z,1.33
2022-08-02T12:57:14.141Z,2.00
2022-08-02T12:59:45.100Z,1.67
2022-08-02T13:02:14.429Z,1.50
2022-08-02T13:04:41.968Z,1.50
2022-08-02T13:07:17.888Z,9.33
2022-08-02T13:09:45.931Z,8.60
2022-08-02T13:12:13.255Z,3.00
2022-08-02T13:14:42.652Z,1.60
2022-08-02T13:17:11.476Z,1.70
2022-08-02T13:19:38.829Z,1.43
2022-08-02T13:22:08.349Z,1.47
2022-08-02T13:24:55.292Z,1.30
2022-08-02T13:27:24.283Z,1.70
2022-08-02T13:29:52.204Z,1.40
2022-08-02T13:32:19.661Z,1.73
2022-08-02T13:34:46.878Z,1.57
2022-08-02T13:37:13.891Z,1.43
2022-08-02T13:39:41.245Z,1.50
2022-08-02T13:42:08.515Z,1.90
2022-08-02T13:44:43.920Z,1.50
2022-08-02T13:47:11.440Z,1.60
2022-08-02T13:49:50.521Z,1.70
2022-08-02T13:52:18.758Z,1.50
2022-08-02T13:54:45.706Z,2.10
2022-08-02T13:57:12.589Z,1.50
2022-08-02T13:59:56.937Z,1.60
2022-08-02T14:02:28.286Z,1.73
2022-08-02T14:04:55.549Z,1.63
2022-08-02T14:07:22.491Z,1.77
2022-08-02T14:09:50.010Z,1.80
2022-08-02T14:12:17.261Z,1.47
2022-08-02T14:14:44.370Z,1.60
2022-08-02T14:17:11.694Z,1.40
2022-08-02T14:19:38.532Z,1.70
2022-08-02T14:22:11.221Z,1.70
2022-08-02T14:24:39.720Z,1.50
2022-08-02T14:27:06.738Z,1.97
2022-08-02T14:29:34.300Z,1.87
2022-08-02T14:32:01.534Z,1.80
2022-08-02T14:34:28.990Z,1.73
2022-08-02T14:36:56.716Z,1.77
2022-08-02T14:39:23.895Z,1.80
2022-08-02T14:41:59.721Z,2.03
2022-08-02T14:44:29.053Z,2.70
2022-08-02T14:46:56.634Z,1.80
2022-08-02T14:49:26.096Z,1.90
2022-08-02T14:51:54.619Z,1.77
2022-08-02T14:54:27.722Z,1.90
2022-08-02T14:57:02.219Z,1.90
2022-08-02T14:59:29.911Z,2.07
2022-08-02T15:01:57.085Z,1.80
2022-08-02T15:04:25.114Z,1.83
2022-08-02T15:06:53.689Z,1.43
2022-08-02T15:09:21.323Z,1.60
2022-08-02T15:11:49.323Z,1.60
2022-08-02T15:14:22.136Z,1.70
2022-08-02T15:16:56.940Z,1.80
2022-08-02T15:19:29.488Z,1.90
2022-08-02T15:22:15.942Z,1.90
2022-08-02T15:24:44.740Z,2.00
2022-08-02T15:27:13.874Z,1.90
2022-08-02T15:29:44.977Z,1.97
2022-08-02T15:32:13.298Z,1.43
2022-08-02T15:34:40.582Z,1.60
2022-08-02T15:37:07.589Z,1.93
2022-08-02T15:39:34.526Z,2.10
2022-08-02T15:42:01.704Z,1.90
2022-08-02T15:44:28.990Z,2.00
2022-08-02T15:46:55.985Z,1.90
2022-08-02T15:49:24.170Z,1.93
2022-08-02T15:51:55.127Z,1.80
2022-08-02T15:54:22.041Z,1.80
2022-08-02T15:56:49.358Z,1.97
2022-08-02T15:59:16.649Z,1.80
2022-08-02T16:01:47.371Z,2.10
2022-08-02T16:04:16.508Z,2.10
2022-08-02T16:06:44.137Z,2.13
2022-08-02T16:09:11.187Z,2.07
2022-08-02T16:11:38.613Z,1.67
2022-08-02T16:14:05.737Z,1.93
2022-08-02T16:16:36.186Z,1.70
2022-08-02T16:19:46.039Z,2.00
2022-08-02T16:21:54.029Z,1.70
2022-08-02T16:24:21.259Z,1.87
2022-08-02T16:26:48.191Z,2.10
2022-08-02T16:29:18.844Z,2.80
2022-08-02T16:31:47.929Z,2.50
2022-08-02T16:34:16.238Z,1.90
2022-08-02T16:36:43.290Z,2.20
2022-08-02T16:39:10.606Z,2.10
2022-08-02T16:41:51.371Z,2.30
2022-08-02T16:44:27.611Z,2.07
2022-08-02T16:47:11.392Z,1.93
2022-08-02T16:50:04.633Z,2.07
2022-08-02T16:52:27.452Z,1.83
2022-08-02T16:54:54.358Z,2.30
2022-08-02T16:57:21.300Z,2.27
2022-08-02T16:59:59.604Z,1.80
2022-08-02T17:02:27.992Z,1.90
2022-08-02T17:04:55.859Z,1.90
2022-08-02T17:08:07.990Z,2.20
2022-08-02T17:10:11.367Z,1.90
2022-08-02T17:12:39.615Z,1.90
2022-08-02T17:16:16.322Z,1.70
2022-08-02T17:17:55.808Z,1.87
2022-08-02T17:20:24.256Z,1.87
2022-08-02T17:22:52.219Z,1.70
2022-08-02T17:25:20.025Z,1.97
2022-08-02T17:27:47.033Z,2.37
2022-08-02T17:30:26.731Z,1.90
2022-08-02T17:32:57.792Z,2.13
2022-08-02T17:35:43.949Z,1.83
2022-08-02T17:38:17.786Z,2.43
2022-08-02T17:40:45.159Z,2.80
2022-08-02T17:43:14.260Z,2.20
2022-08-02T17:46:00.124Z,2.13
2022-08-02T17:48:49.470Z,2.40
2022-08-02T17:51:33.086Z,1.90
2022-08-02T17:54:04.259Z,1.90
2022-08-02T17:56:31.549Z,1.73
2022-08-02T17:59:22.745Z,2.07
2022-08-02T18:02:03.484Z,2.30
2022-08-02T18:04:32.094Z,2.13
2022-08-02T18:07:04.472Z,2.00
2022-08-02T18:09:36.629Z,2.03
2022-08-02T18:12:03.710Z,2.17
2022-08-02T18:14:30.576Z,2.03
2022-08-02T18:16:57.510Z,2.70
2022-08-02T18:19:42.122Z,1.67
2022-08-02T18:22:10.220Z,1.57
2022-08-02T18:24:38.090Z,1.57
2022-08-02T18:27:05.132Z,1.50
2022-08-02T18:29:38.729Z,1.63
2022-08-02T18:32:11.702Z,1.50
2022-08-02T18:34:39.495Z,1.63
2022-08-02T18:37:06.967Z,1.57
2022-08-02T18:39:35.038Z,1.90
2022-08-02T18:42:05.636Z,1.80
2022-08-02T18:44:32.478Z,1.70
2022-08-02T18:47:00.492Z,1.60
2022-08-02T18:49:46.559Z,1.80
2022-08-02T18:52:15.643Z,1.77
2022-08-02T18:54:54.351Z,1.63
2022-08-02T18:58:18.082Z,2.17
2022-08-02T19:00:09.933Z,1.90
2022-08-02T19:02:40.435Z,2.33
2022-08-02T19:05:08.010Z,2.13
2022-08-02T19:10:21.897Z,7.77
2022-08-02T19:12:51.727Z,3.23
2022-08-02T19:15:18.893Z,2.50
2022-08-02T19:17:55.301Z,2.23
2022-08-02T19:20:25.663Z,2.30
2022-08-02T19:22:53.733Z,2.30
2022-08-02T19:25:21.955Z,2.17
2022-08-02T19:27:55.338Z,2.17
2022-08-02T19:30:22.419Z,2.17
2022-08-02T19:32:59.812Z,2.70
2022-08-02T19:35:34.200Z,2.90
2022-08-02T19:38:11.641Z,2.57
2022-08-02T19:40:41.928Z,2.50
2022-08-02T19:44:26.416Z,2.43
2022-08-02T19:45:59.450Z,2.20
2022-08-02T19:48:26.845Z,2.43
2022-08-02T19:50:56.462Z,2.53
2022-08-02T19:53:28.797Z,2.87
2022-08-02T19:55:59.907Z,3.00
2022-08-02T19:58:30.477Z,2.30
2022-08-02T20:00:58.885Z,2.63
2022-08-02T20:03:51.036Z,2.90
2022-08-02T20:06:15.578Z,2.70
2022-08-02T20:08:52.974Z,2.63
2022-08-02T20:11:24.631Z,2.90
2022-08-02T20:13:52.738Z,2.57
2022-08-02T20:16:20.857Z,2.27
2022-08-02T20:18:56.232Z,2.27
2022-08-02T20:21:34.236Z,2.47
2022-08-02T20:24:05.702Z,3.40
2022-08-02T20:26:32.687Z,2.80
2022-08-02T20:29:04.186Z,3.67
2022-08-02T20:31:32.325Z,3.57
2022-08-02T20:33:59.275Z,3.47
2022-08-02T20:36:27.980Z,3.03
2022-08-02T20:38:55.527Z,2.90
2022-08-02T20:41:37.037Z,2.77
2022-08-02T20:44:16.012Z,3.20
2022-08-02T20:46:57.099Z,3.30
2022-08-02T20:49:41.621Z,2.93
2022-08-02T20:52:23.229Z,3.17
2022-08-02T20:54:50.442Z,3.20
2022-08-02T20:57:17.312Z,2.80
2022-08-02T20:59:44.534Z,2.67
2022-08-02T21:02:20.168Z,3.37
2022-08-02T21:04:47.264Z,3.43
2022-08-02T21:07:17.927Z,3.30
2022-08-02T21:09:53.544Z,4.00
2022-08-02T21:12:22.027Z,5.10
2022-08-02T21:14:57.212Z,4.40
2022-08-02T21:17:27.253Z,4.13
2022-08-02T21:20:10.556Z,3.60
2022-08-02T21:22:37.699Z,3.70
2022-08-02T21:25:08.904Z,3.53
2022-08-02T21:27:51.715Z,3.73
2022-08-02T21:30:24.331Z,3.50
2022-08-02T21:32:54.580Z,3.70
2022-08-02T21:35:23.313Z,4.60
2022-08-02T21:37:51.850Z,3.57
2022-08-02T21:40:25.534Z,3.57
2022-08-02T21:42:54.054Z,3.83
2022-08-02T21:45:20.910Z,3.23
2022-08-02T21:47:48.631Z,3.80
2022-08-02T21:50:16.238Z,3.60
2022-08-02T21:52:52.032Z,3.63
2022-08-02T21:55:21.305Z,3.83
2022-08-02T21:57:51.201Z,3.50
2022-08-02T22:00:28.580Z,4.00
2022-08-02T22:02:56.266Z,3.60
2022-08-02T22:05:23.394Z,3.90
2022-08-02T22:07:50.536Z,3.83
2022-08-02T22:10:17.860Z,3.90
2022-08-02T22:12:45.067Z,3.30
2022-08-02T22:15:12.101Z,3.50
2022-08-02T22:17:50.864Z,3.60
2022-08-02T22:20:21.402Z,3.43
2022-08-02T22:25:38.864Z,3.50
2022-08-02T22:28:38.921Z,3.90
2022-08-02T22:30:57.013Z,3.17
2022-08-02T22:33:46.912Z,3.37
2022-08-02T22:36:28.294Z,2.70
2022-08-02T22:38:55.797Z,2.97
2022-08-02T22:41:22.897Z,2.63
2022-08-02T22:43:50.027Z,3.97
2022-08-02T22:46:35.404Z,3.57
2022-08-02T22:49:04.030Z,3.40
2022-08-02T22:51:33.664Z,3.70
2022-08-02T22:54:01.583Z,3.23
2022-08-02T22:56:28.687Z,3.30
2022-08-02T22:58:59.211Z,12.97
2022-08-02T23:01:42.593Z,3.13
2022-08-02T23:04:09.558Z,3.27
2022-08-02T23:06:36.457Z,3.80
2022-08-02T23:09:03.554Z,3.60
2022-08-02T23:11:30.438Z,3.90
2022-08-02T23:13:57.452Z,3.10
2022-08-02T23:16:42.924Z,3.27
2022-08-02T23:19:28.610Z,2.90
2022-08-02T23:22:02.778Z,3.00
2022-08-02T23:24:33.435Z,3.20
2022-08-02T23:27:01.197Z,3.20
2022-08-02T23:29:28.157Z,3.43
2022-08-02T23:31:55.206Z,3.60
2022-08-02T23:34:22.201Z,3.47
2022-08-02T23:36:49.167Z,3.43
2022-08-02T23:39:16.182Z,3.50
2022-08-02T23:41:43.171Z,3.20
2022-08-02T23:44:14.121Z,3.90
2022-08-02T23:46:46.949Z,3.10
2022-08-02T23:49:16.659Z,3.40
2022-08-02T23:51:43.852Z,2.77
2022-08-02T23:54:12.333Z,3.13
2022-08-02T23:56:40.867Z,3.27
2022-08-02T23:59:09.245Z,3.23
