createdAt,value
2018-01-19T00:00:23.610Z,63.30
2018-01-19T00:02:51.894Z,63.20
2018-01-19T00:05:20.182Z,63.20
2018-01-19T00:07:47.727Z,63.10
2018-01-19T00:10:16.069Z,63.30
2018-01-19T00:12:43.568Z,63.30
2018-01-19T00:15:11.854Z,63.30
2018-01-19T00:17:39.358Z,63.20
2018-01-19T00:20:06.903Z,63.40
2018-01-19T00:22:43.170Z,63.40
2018-01-19T00:25:10.721Z,63.40
2018-01-19T00:27:38.217Z,63.30
2018-01-19T00:30:05.788Z,63.30
2018-01-19T00:32:33.294Z,63.30
2018-01-19T00:35:00.805Z,63.30
2018-01-19T00:37:28.305Z,63.30
2018-01-19T00:39:55.839Z,63.20
2018-01-19T00:42:24.103Z,63.40
2018-01-19T00:44:51.618Z,63.30
2018-01-19T00:47:19.117Z,63.50
2018-01-19T00:49:46.659Z,63.50
2018-01-19T00:52:14.158Z,63.50
2018-01-19T00:54:42.442Z,63.80
2018-01-19T00:57:09.934Z,63.70
2018-01-19T00:59:37.454Z,64.00
2018-01-19T01:02:04.969Z,64.20
2018-01-19T01:04:32.530Z,64.20
2018-01-19T01:07:00.034Z,64.20
2018-01-19T01:09:28.333Z,64.30
2018-01-19T01:11:55.877Z,64.30
2018-01-19T01:14:23.394Z,64.50
2018-01-19T01:16:50.887Z,64.60
2018-01-19T01:19:19.160Z,64.70
2018-01-19T01:21:47.425Z,64.70
2018-01-19T01:24:15.725Z,64.80
2018-01-19T01:26:43.249Z,64.80
2018-01-19T01:29:10.766Z,64.80
2018-01-19T01:31:38.265Z,64.90
2018-01-19T01:34:05.802Z,65.00
2018-01-19T01:36:33.305Z,65.00
2018-01-19T01:39:01.605Z,65.10
2018-01-19T01:41:29.105Z,65.00
2018-01-19T01:43:56.653Z,65.00
2018-01-19T01:46:24.158Z,64.90
2018-01-19T01:49:03.621Z,64.80
2018-01-19T01:51:31.109Z,64.80
2018-01-19T01:53:58.604Z,64.80
2018-01-19T01:56:26.136Z,64.70
2018-01-19T01:58:53.642Z,64.90
2018-01-19T02:01:21.913Z,64.80
2018-01-19T02:03:50.181Z,64.70
2018-01-19T02:06:18.460Z,65.30
2018-01-19T02:08:45.962Z,64.60
2018-01-19T02:11:13.474Z,64.50
2018-01-19T02:13:40.966Z,64.40
2018-01-19T02:16:08.477Z,64.10
2018-01-19T02:18:36.004Z,64.20
2018-01-19T02:21:03.514Z,63.90
2018-01-19T02:23:31.778Z,63.50
2018-01-19T02:25:59.281Z,63.40
2018-01-19T02:28:26.781Z,63.50
2018-01-19T02:30:54.321Z,63.50
2018-01-19T02:33:21.845Z,63.50
2018-01-19T02:35:49.358Z,63.40
2018-01-19T02:38:16.869Z,63.40
2018-01-19T02:40:44.397Z,63.30
2018-01-19T02:43:11.885Z,63.40
2018-01-19T02:45:39.394Z,63.40
2018-01-19T02:48:06.885Z,63.40
2018-01-19T02:50:35.211Z,63.40
2018-01-19T02:53:02.707Z,63.30
2018-01-19T02:55:30.233Z,63.30
2018-01-19T02:57:57.745Z,63.40
2018-01-19T03:00:26.062Z,63.70
2018-01-19T03:02:53.562Z,63.70
2018-01-19T03:05:21.085Z,63.70
2018-01-19T03:07:48.578Z,63.50
2018-01-19T03:10:16.102Z,63.70
2018-01-19T03:12:43.601Z,63.80
2018-01-19T03:15:11.111Z,63.80
2018-01-19T03:17:38.613Z,63.80
2018-01-19T03:20:06.125Z,63.80
2018-01-19T03:22:33.654Z,63.80
2018-01-19T03:25:01.941Z,63.90
2018-01-19T03:27:29.485Z,63.70
2018-01-19T03:29:57.768Z,63.80
2018-01-19T03:32:26.025Z,63.80
2018-01-19T03:34:53.568Z,63.70
2018-01-19T03:37:21.065Z,63.70
2018-01-19T03:39:49.362Z,63.70
2018-01-19T03:42:16.863Z,63.70
2018-01-19T03:44:44.378Z,63.50
2018-01-19T03:47:12.649Z,63.60
2018-01-19T03:49:40.202Z,63.60
2018-01-19T03:52:07.716Z,63.70
2018-01-19T03:54:36.717Z,64.30
2018-01-19T03:57:04.254Z,63.90
2018-01-19T03:59:31.747Z,64.00
2018-01-19T04:01:59.251Z,64.20
2018-01-19T04:04:26.761Z,64.40
2018-01-19T04:06:54.277Z,64.70
2018-01-19T04:09:21.769Z,64.90
2018-01-19T04:11:49.282Z,64.90
2018-01-19T04:14:16.808Z,65.00
2018-01-19T04:16:45.113Z,65.30
2018-01-19T04:19:12.613Z,65.20
2018-01-19T04:21:40.126Z,65.20
2018-01-19T04:24:07.633Z,65.30
2018-01-19T04:26:35.130Z,65.30
2018-01-19T04:29:03.409Z,65.60
2018-01-19T04:31:31.681Z,65.60
2018-01-19T04:33:59.966Z,65.70
2018-01-19T04:36:28.225Z,65.40
2018-01-19T04:38:56.514Z,65.30
2018-01-19T04:41:24.797Z,65.30
2018-01-19T04:43:53.069Z,65.20
2018-01-19T04:46:21.345Z,65.10
2018-01-19T04:48:49.619Z,64.80
2018-01-19T04:51:17.885Z,64.70
2018-01-19T04:53:45.401Z,64.60
2018-01-19T04:56:12.905Z,64.60
2018-01-19T04:58:41.186Z,64.50
2018-01-19T05:01:09.441Z,64.30
2018-01-19T05:03:36.962Z,64.20
2018-01-19T05:06:04.453Z,63.70
2018-01-19T05:08:31.969Z,63.20
2018-01-19T05:11:01.447Z,63.20
2018-01-19T05:13:29.750Z,63.20
2018-01-19T05:15:57.249Z,63.20
2018-01-19T05:18:24.762Z,63.20
2018-01-19T05:20:52.272Z,63.50
2018-01-19T05:23:19.781Z,63.50
2018-01-19T05:25:47.298Z,63.50
2018-01-19T05:28:14.800Z,63.50
2018-01-19T05:30:42.298Z,63.50
2018-01-19T05:33:09.789Z,63.20
2018-01-19T05:35:38.065Z,63.20
2018-01-19T05:38:05.601Z,63.20
2018-01-19T05:40:33.109Z,63.30
2018-01-19T05:43:00.641Z,63.10
2018-01-19T05:45:28.942Z,63.20
2018-01-19T05:47:56.457Z,63.20
2018-01-19T05:50:23.962Z,63.10
2018-01-19T05:52:51.472Z,63.30
2018-01-19T05:55:18.981Z,63.50
2018-01-19T05:57:46.502Z,63.50
2018-01-19T06:00:14.024Z,63.10
2018-01-19T06:02:41.560Z,63.10
2018-01-19T06:05:09.102Z,63.90
2018-01-19T06:07:37.384Z,62.80
2018-01-19T06:10:04.902Z,62.80
2018-01-19T06:12:32.417Z,62.80
2018-01-19T06:14:59.970Z,62.60
2018-01-19T06:17:27.510Z,62.50
2018-01-19T06:19:55.790Z,62.20
2018-01-19T06:22:24.116Z,62.20
2018-01-19T06:24:51.719Z,62.10
2018-01-19T06:27:19.215Z,62.20
2018-01-19T06:29:46.742Z,62.40
2018-01-19T06:32:15.014Z,62.20
2018-01-19T06:34:43.322Z,61.70
2018-01-19T06:37:10.814Z,61.70
2018-01-19T06:39:38.311Z,61.70
2018-01-19T06:42:05.822Z,61.90
2018-01-19T06:44:33.322Z,62.70
2018-01-19T06:47:01.646Z,61.80
2018-01-19T06:49:29.152Z,61.80
2018-01-19T06:51:56.685Z,61.60
2018-01-19T06:54:24.182Z,61.60
2018-01-19T06:56:51.710Z,61.60
2018-01-19T06:59:19.206Z,62.00
2018-01-19T07:01:47.493Z,62.00
2018-01-19T07:04:15.762Z,62.10
2018-01-19T07:06:44.045Z,61.70
2018-01-19T07:09:12.325Z,61.70
2018-01-19T07:11:40.601Z,61.60
2018-01-19T07:14:08.892Z,61.40
2018-01-19T07:16:36.438Z,61.30
2018-01-19T07:19:04.709Z,61.40
2018-01-19T07:21:33.014Z,61.40
2018-01-19T07:24:00.521Z,61.40
2018-01-19T07:26:28.046Z,61.40
2018-01-19T07:28:55.554Z,61.60
2018-01-19T07:31:23.066Z,61.20
2018-01-19T07:33:50.560Z,60.80
2018-01-19T07:36:18.123Z,60.80
2018-01-19T07:38:45.618Z,61.10
2018-01-19T07:41:13.115Z,61.20
2018-01-19T07:43:40.625Z,60.80
2018-01-19T07:46:08.154Z,59.90
2018-01-19T07:48:35.677Z,60.10
2018-01-19T07:51:03.232Z,60.40
2018-01-19T07:53:30.743Z,60.50
2018-01-19T07:55:59.011Z,61.00
2018-01-19T07:58:26.526Z,60.90
2018-01-19T08:00:54.025Z,61.10
2018-01-19T08:03:21.550Z,61.20
2018-01-19T08:05:49.059Z,59.80
2018-01-19T08:08:17.341Z,60.10
2018-01-19T08:10:45.606Z,60.40
2018-01-19T08:13:13.122Z,60.40
2018-01-19T08:15:40.633Z,60.50
2018-01-19T08:18:08.910Z,60.00
2018-01-19T08:20:37.166Z,59.30
2018-01-19T08:23:04.694Z,59.30
2018-01-19T08:25:32.214Z,59.30
2018-01-19T08:28:00.501Z,57.90
2018-01-19T08:30:28.774Z,57.90
2018-01-19T08:32:57.061Z,58.20
2018-01-19T08:35:24.569Z,58.10
2018-01-19T08:37:52.079Z,58.10
2018-01-19T08:40:19.585Z,58.10
2018-01-19T08:42:47.077Z,57.80
2018-01-19T08:45:14.589Z,57.90
2018-01-19T08:47:42.085Z,57.70
2018-01-19T08:50:10.369Z,57.50
2018-01-19T08:52:38.649Z,57.90
2018-01-19T08:55:06.921Z,58.00
2018-01-19T08:57:35.179Z,57.30
2018-01-19T09:00:02.694Z,57.10
2018-01-19T09:02:30.187Z,57.30
2018-01-19T09:04:57.690Z,57.40
2018-01-19T09:07:25.181Z,57.40
2018-01-19T09:09:52.990Z,57.30
2018-01-19T09:12:20.490Z,57.30
2018-01-19T09:14:48.005Z,57.80
2018-01-19T09:17:15.505Z,57.50
2018-01-19T09:19:43.025Z,57.70
2018-01-19T09:22:11.310Z,57.50
2018-01-19T09:24:39.595Z,56.80
2018-01-19T09:27:07.853Z,57.20
2018-01-19T09:29:35.365Z,57.20
2018-01-19T09:32:02.864Z,57.60
2018-01-19T09:34:30.383Z,55.90
2018-01-19T09:36:57.884Z,56.00
2018-01-19T09:39:25.398Z,56.10
2018-01-19T09:41:52.902Z,56.00
2018-01-19T09:44:20.409Z,55.90
2018-01-19T09:46:47.905Z,56.50
2018-01-19T09:49:15.415Z,55.50
2018-01-19T09:51:42.913Z,55.30
2018-01-19T09:54:10.434Z,54.30
2018-01-19T09:56:37.933Z,54.40
2018-01-19T09:59:05.445Z,54.80
2018-01-19T10:01:32.957Z,54.70
2018-01-19T10:04:00.473Z,54.30
2018-01-19T10:06:27.989Z,53.50
2018-01-19T10:08:56.274Z,54.00
2018-01-19T10:11:23.808Z,53.90
2018-01-19T10:13:51.362Z,54.70
2018-01-19T10:16:18.841Z,54.60
2018-01-19T10:18:46.346Z,54.30
2018-01-19T10:21:13.913Z,54.40
2018-01-19T10:23:41.418Z,54.50
2018-01-19T10:26:08.933Z,54.10
2018-01-19T10:28:36.425Z,53.00
2018-01-19T10:31:03.953Z,53.00
2018-01-19T10:33:31.451Z,51.70
2018-01-19T10:35:58.977Z,50.90
2018-01-19T10:38:26.476Z,51.30
2018-01-19T10:40:53.998Z,50.60
2018-01-19T10:43:21.493Z,50.90
2018-01-19T10:45:48.999Z,50.80
2018-01-19T10:48:16.493Z,51.10
2018-01-19T10:50:44.850Z,51.20
2018-01-19T10:53:12.345Z,50.50
2018-01-19T10:55:39.861Z,50.80
2018-01-19T10:58:07.359Z,50.20
2018-01-19T11:00:34.870Z,50.40
2018-01-19T11:03:02.374Z,50.90
2018-01-19T11:05:29.909Z,50.60
2018-01-19T11:07:57.398Z,51.00
2018-01-19T11:10:24.906Z,49.60
2018-01-19T11:12:52.405Z,49.30
2018-01-19T11:15:19.917Z,49.40
2018-01-19T11:17:47.409Z,49.30
2018-01-19T11:20:14.926Z,49.80
2018-01-19T11:22:43.178Z,49.60
2018-01-19T11:25:10.695Z,49.50
2018-01-19T11:27:38.225Z,49.70
2018-01-19T11:30:06.523Z,49.00
2018-01-19T11:32:34.021Z,48.90
2018-01-19T11:35:01.546Z,48.30
2018-01-19T11:37:29.034Z,48.00
2018-01-19T11:39:56.561Z,47.80
2018-01-19T11:42:24.115Z,47.60
2018-01-19T11:44:51.626Z,47.40
2018-01-19T11:47:19.118Z,47.40
2018-01-19T11:49:46.622Z,47.40
2018-01-19T11:52:14.149Z,47.40
2018-01-19T11:54:41.642Z,47.80
2018-01-19T11:57:09.166Z,47.70
2018-01-19T11:59:36.662Z,48.80
2018-01-19T12:02:04.193Z,48.20
2018-01-19T12:04:31.687Z,48.30
2018-01-19T12:06:59.206Z,48.90
2018-01-19T12:09:26.702Z,48.90
2018-01-19T12:11:54.218Z,48.30
2018-01-19T12:14:21.710Z,47.20
2018-01-19T12:16:49.222Z,47.50
2018-01-19T12:19:16.717Z,48.10
2018-01-19T12:21:44.233Z,48.00
2018-01-19T12:24:12.486Z,47.40
2018-01-19T12:26:39.999Z,47.40
2018-01-19T12:29:07.498Z,46.40
2018-01-19T12:31:35.024Z,46.30
2018-01-19T12:34:02.518Z,46.20
2018-01-19T12:36:30.026Z,46.40
2018-01-19T12:38:57.518Z,47.10
2018-01-19T12:41:25.050Z,47.90
2018-01-19T12:43:52.554Z,47.70
2018-01-19T12:46:20.062Z,46.40
2018-01-19T12:48:47.562Z,46.10
2018-01-19T12:51:15.078Z,46.70
2018-01-19T12:53:42.565Z,47.00
2018-01-19T12:56:10.073Z,46.90
2018-01-19T12:58:38.337Z,46.70
2018-01-19T13:01:06.641Z,46.50
2018-01-19T13:03:34.134Z,46.50
2018-01-19T13:06:01.630Z,46.50
2018-01-19T13:08:29.145Z,47.10
2018-01-19T13:10:56.640Z,46.90
2018-01-19T13:13:24.151Z,46.10
2018-01-19T13:15:51.659Z,45.90
2018-01-19T13:18:19.185Z,46.40
2018-01-19T13:20:46.686Z,46.90
2018-01-19T13:23:14.962Z,46.10
2018-01-19T13:25:43.240Z,46.50
2018-01-19T13:28:11.513Z,45.90
2018-01-19T13:30:39.033Z,45.80
2018-01-19T13:33:06.545Z,46.20
2018-01-19T13:35:34.811Z,46.50
2018-01-19T13:38:03.090Z,46.50
2018-01-19T13:40:30.599Z,46.50
2018-01-19T13:42:58.130Z,45.40
2018-01-19T13:45:25.622Z,45.80
2018-01-19T13:47:53.130Z,45.70
2018-01-19T13:50:21.394Z,46.40
2018-01-19T13:52:48.908Z,46.30
2018-01-19T13:55:16.418Z,45.60
2018-01-19T13:57:44.694Z,46.10
2018-01-19T14:00:12.342Z,46.00
2018-01-19T14:02:39.871Z,46.20
2018-01-19T14:05:07.365Z,45.50
2018-01-19T14:07:34.877Z,45.40
2018-01-19T14:10:02.543Z,44.80
2018-01-19T14:12:30.130Z,44.50
2018-01-19T14:14:57.613Z,44.60
2018-01-19T14:17:25.894Z,44.20
2018-01-19T14:19:54.162Z,44.20
2018-01-19T14:22:21.673Z,44.20
2018-01-19T14:24:49.165Z,45.10
2018-01-19T14:27:16.688Z,45.00
2018-01-19T14:29:44.223Z,44.30
2018-01-19T14:32:11.793Z,44.00
2018-01-19T14:34:39.366Z,44.20
2018-01-19T14:37:06.998Z,44.90
2018-01-19T14:39:35.268Z,44.10
2018-01-19T14:42:03.575Z,43.80
2018-01-19T14:44:31.085Z,43.70
2018-01-19T14:46:58.602Z,43.70
2018-01-19T14:49:26.147Z,44.40
2018-01-19T14:51:53.654Z,44.60
2018-01-19T14:54:21.178Z,44.10
2018-01-19T14:56:49.634Z,44.20
2018-01-19T14:59:18.093Z,44.40
2018-01-19T15:01:46.365Z,44.70
2018-01-19T15:04:13.910Z,44.70
2018-01-19T15:06:41.431Z,44.70
2018-01-19T15:09:08.942Z,44.90
2018-01-19T15:11:36.452Z,45.60
2018-01-19T15:14:03.988Z,45.70
2018-01-19T15:16:32.270Z,46.20
2018-01-19T15:18:59.797Z,46.10
2018-01-19T15:21:28.086Z,46.80
2018-01-19T15:23:55.606Z,46.80
2018-01-19T15:26:23.117Z,47.40
2018-01-19T15:28:51.396Z,48.10
2018-01-19T15:31:19.717Z,48.40
2018-01-19T15:33:47.222Z,48.30
2018-01-19T15:36:15.506Z,48.70
2018-01-19T15:38:43.790Z,48.30
2018-01-19T15:41:12.073Z,47.70
2018-01-19T15:43:39.590Z,47.60
2018-01-19T15:46:07.081Z,48.20
2018-01-19T15:48:34.606Z,48.30
2018-01-19T15:51:02.101Z,48.70
2018-01-19T15:53:30.377Z,49.20
2018-01-19T15:55:58.655Z,49.70
2018-01-19T15:58:26.181Z,50.20
2018-01-19T16:00:53.674Z,49.90
2018-01-19T16:03:21.953Z,50.40
2018-01-19T16:05:49.487Z,50.30
2018-01-19T16:08:17.002Z,50.60
2018-01-19T16:10:44.549Z,50.90
2018-01-19T16:13:12.055Z,51.20
2018-01-19T16:15:39.558Z,51.50
2018-01-19T16:18:07.074Z,51.70
2018-01-19T16:20:34.574Z,51.90
2018-01-19T16:23:02.086Z,52.00
2018-01-19T16:25:29.590Z,52.60
2018-01-19T16:27:57.117Z,52.40
2018-01-19T16:30:24.613Z,52.60
2018-01-19T16:32:52.150Z,52.80
2018-01-19T16:35:20.422Z,53.00
2018-01-19T16:37:48.698Z,53.00
2018-01-19T16:40:16.973Z,53.10
2018-01-19T16:42:45.250Z,53.00
2018-01-19T16:45:13.530Z,53.00
2018-01-19T16:47:41.838Z,53.20
2018-01-19T16:50:09.347Z,53.10
2018-01-19T16:52:36.885Z,53.30
2018-01-19T16:55:04.390Z,53.50
2018-01-19T16:57:32.659Z,53.40
2018-01-19T17:00:00.937Z,53.50
2018-01-19T17:02:28.450Z,53.40
2018-01-19T17:04:55.976Z,53.50
2018-01-19T17:07:23.478Z,53.70
2018-01-19T17:09:51.765Z,54.00
2018-01-19T17:12:19.312Z,54.60
2018-01-19T17:14:46.863Z,54.20
2018-01-19T17:17:14.385Z,54.50
2018-01-19T17:19:41.921Z,54.70
2018-01-19T17:22:09.486Z,54.80
2018-01-19T17:24:36.969Z,54.80
2018-01-19T17:27:04.499Z,54.90
2018-01-19T17:29:32.786Z,55.00
2018-01-19T17:32:00.317Z,55.00
2018-01-19T17:34:27.834Z,55.10
2018-01-19T17:36:56.098Z,55.30
2018-01-19T17:39:23.626Z,55.30
2018-01-19T17:41:51.146Z,55.40
2018-01-19T17:44:18.662Z,55.50
2018-01-19T17:46:46.208Z,55.40
2018-01-19T17:49:13.714Z,55.50
2018-01-19T17:51:41.214Z,55.60
2018-01-19T17:54:08.730Z,55.60
2018-01-19T17:56:36.232Z,55.70
2018-01-19T17:59:03.764Z,55.90
2018-01-19T18:01:31.267Z,55.90
2018-01-19T18:03:59.558Z,56.00
2018-01-19T18:06:27.845Z,56.00
2018-01-19T18:08:55.378Z,56.00
2018-01-19T18:11:22.898Z,56.00
2018-01-19T18:13:50.409Z,56.10
2018-01-19T18:16:17.916Z,56.20
2018-01-19T18:18:45.425Z,56.10
2018-01-19T18:21:13.701Z,56.30
2018-01-19T18:23:41.986Z,56.20
2018-01-19T18:26:10.301Z,56.30
2018-01-19T18:28:37.818Z,56.20
2018-01-19T18:31:05.353Z,56.20
2018-01-19T18:33:32.927Z,56.30
2018-01-19T18:36:01.222Z,56.30
2018-01-19T18:38:29.550Z,56.40
2018-01-19T18:40:57.049Z,56.30
2018-01-19T18:43:24.595Z,56.30
2018-01-19T18:45:52.114Z,56.40
2018-01-19T18:48:19.688Z,56.40
2018-01-19T18:50:47.272Z,56.40
2018-01-19T18:53:14.765Z,56.40
2018-01-19T18:55:42.281Z,56.70
2018-01-19T18:58:09.822Z,56.60
2018-01-19T19:00:37.418Z,56.60
2018-01-19T19:03:05.769Z,56.60
2018-01-19T19:05:33.301Z,56.60
2018-01-19T19:08:00.820Z,56.70
2018-01-19T19:10:29.101Z,56.50
2018-01-19T19:12:57.457Z,56.50
2018-01-19T19:15:25.012Z,56.40
2018-01-19T19:17:52.558Z,56.40
2018-01-19T19:20:20.140Z,56.50
2018-01-19T19:22:47.688Z,56.60
2018-01-19T19:25:15.251Z,56.60
2018-01-19T19:27:43.822Z,56.70
2018-01-19T19:30:11.349Z,56.80
2018-01-19T19:32:38.871Z,56.70
2018-01-19T19:35:07.225Z,56.70
2018-01-19T19:37:35.534Z,56.70
2018-01-19T19:40:03.916Z,56.70
2018-01-19T19:42:32.230Z,56.70
2018-01-19T19:44:59.853Z,56.70
2018-01-19T19:47:28.129Z,56.70
2018-01-19T19:49:56.492Z,56.80
2018-01-19T19:52:24.037Z,56.70
2018-01-19T19:54:51.637Z,56.80
2018-01-19T19:57:19.965Z,57.00
2018-01-19T19:59:48.321Z,57.00
2018-01-19T20:02:15.873Z,56.80
2018-01-19T20:04:43.448Z,57.00
2018-01-19T20:07:11.048Z,57.00
2018-01-19T20:09:38.638Z,57.10
2018-01-19T20:12:06.189Z,57.10
2018-01-19T20:14:34.540Z,57.10
2018-01-19T20:17:02.078Z,57.00
2018-01-19T20:19:29.685Z,57.10
2018-01-19T20:21:57.978Z,57.20
2018-01-19T20:24:25.520Z,57.10
2018-01-19T20:26:53.857Z,57.20
2018-01-19T20:29:21.433Z,57.10
2018-01-19T20:31:48.937Z,57.10
2018-01-19T20:34:16.461Z,57.10
2018-01-19T20:36:44.029Z,57.10
2018-01-19T20:39:11.591Z,57.10
2018-01-19T20:41:39.865Z,57.20
2018-01-19T20:44:07.452Z,57.10
2018-01-19T20:46:35.780Z,57.20
2018-01-19T20:49:03.328Z,57.10
2018-01-19T20:51:30.931Z,57.20
2018-01-19T20:53:58.481Z,57.20
2018-01-19T20:56:26.051Z,57.40
2018-01-19T20:58:54.580Z,57.40
2018-01-19T21:01:22.169Z,57.60
2018-01-19T21:03:49.841Z,57.80
2018-01-19T21:06:17.358Z,58.20
2018-01-19T21:08:44.854Z,58.30
2018-01-19T21:11:12.402Z,58.50
2018-01-19T21:13:39.904Z,58.50
2018-01-19T21:16:08.232Z,58.80
2018-01-19T21:18:35.748Z,58.80
2018-01-19T21:21:04.618Z,59.00
2018-01-19T21:23:32.181Z,58.90
2018-01-19T21:25:59.749Z,59.00
2018-01-19T21:28:28.050Z,59.10
2018-01-19T21:30:55.593Z,59.60
2018-01-19T21:33:23.905Z,59.10
2018-01-19T21:35:51.471Z,59.10
2018-01-19T21:38:18.973Z,59.20
2018-01-19T21:40:46.569Z,59.40
2018-01-19T21:43:14.130Z,59.40
2018-01-19T21:45:41.641Z,59.50
2018-01-19T21:48:09.183Z,59.50
2018-01-19T21:50:37.527Z,59.50
2018-01-19T21:53:05.069Z,59.50
2018-01-19T21:55:33.414Z,59.50
2018-01-19T21:58:00.961Z,59.50
2018-01-19T22:00:28.540Z,59.60
2018-01-19T22:02:56.161Z,59.60
2018-01-19T22:05:23.683Z,59.50
2018-01-19T22:07:51.942Z,59.60
2018-01-19T22:10:19.491Z,59.60
2018-01-19T22:12:47.034Z,59.50
2018-01-19T22:15:14.530Z,59.60
2018-01-19T22:17:42.810Z,59.60
2018-01-19T22:20:11.069Z,59.60
2018-01-19T22:22:38.637Z,59.50
2018-01-19T22:25:06.154Z,59.50
2018-01-19T22:27:33.667Z,59.50
2018-01-19T22:30:01.929Z,59.60
2018-01-19T22:32:29.451Z,59.60
2018-01-19T22:34:56.937Z,59.60
2018-01-19T22:37:24.495Z,59.70
2018-01-19T22:39:52.003Z,59.80
2018-01-19T22:42:19.569Z,60.00
2018-01-19T22:44:47.110Z,60.10
2018-01-19T22:47:18.909Z,60.40
2018-01-19T22:49:46.409Z,60.20
2018-01-19T22:52:14.729Z,60.50
2018-01-19T22:54:42.295Z,60.40
2018-01-19T22:57:09.818Z,60.70
2018-01-19T22:59:38.181Z,61.00
2018-01-19T23:02:05.692Z,60.90
2018-01-19T23:04:33.249Z,61.00
2018-01-19T23:07:00.818Z,61.10
2018-01-19T23:09:28.355Z,61.20
2018-01-19T23:11:55.858Z,61.20
2018-01-19T23:14:23.417Z,61.50
2018-01-19T23:16:50.910Z,61.50
2018-01-19T23:19:19.228Z,61.60
2018-01-19T23:21:46.769Z,61.40
2018-01-19T23:24:14.333Z,61.60
2018-01-19T23:26:41.830Z,61.70
2018-01-19T23:29:09.400Z,61.80
2018-01-19T23:31:36.960Z,61.70
2018-01-19T23:34:04.517Z,61.90
2018-01-19T23:36:32.010Z,61.90
2018-01-19T23:39:00.339Z,61.80
2018-01-19T23:41:27.833Z,61.70
2018-01-19T23:43:55.370Z,61.80
2018-01-19T23:46:22.866Z,61.70
2018-01-19T23:48:51.150Z,61.70
2018-01-19T23:51:18.662Z,61.60
2018-01-19T23:53:46.181Z,61.70
2018-01-19T23:56:14.605Z,61.70
2018-01-19T23:58:42.228Z,61.60
