createdAt,value
2019-02-18T00:01:33.287Z,3.70
2019-02-18T00:04:03.786Z,3.70
2019-02-18T00:06:34.458Z,3.60
2019-02-18T00:09:05.413Z,3.50
2019-02-18T00:11:35.800Z,3.50
2019-02-18T00:14:06.169Z,3.50
2019-02-18T00:16:39.517Z,3.40
2019-02-18T00:19:09.782Z,3.40
2019-02-18T00:21:40.142Z,3.40
2019-02-18T00:24:10.372Z,3.40
2019-02-18T00:26:40.769Z,3.30
2019-02-18T00:29:11.058Z,3.20
2019-02-18T00:31:41.354Z,3.20
2019-02-18T00:34:11.559Z,3.20
2019-02-18T00:36:41.912Z,3.20
2019-02-18T00:39:12.175Z,3.20
2019-02-18T00:41:42.473Z,3.30
2019-02-18T00:44:12.742Z,3.30
2019-02-18T00:46:43.189Z,3.20
2019-02-18T00:49:13.546Z,3.20
2019-02-18T00:51:43.837Z,3.10
2019-02-18T00:54:14.143Z,3.10
2019-02-18T00:56:44.410Z,3.10
2019-02-18T00:59:14.642Z,3.10
2019-02-18T01:01:44.998Z,3.10
2019-02-18T01:04:15.286Z,3.10
2019-02-18T01:06:45.721Z,3.20
2019-02-18T01:09:16.164Z,3.20
2019-02-18T01:11:46.438Z,3.20
2019-02-18T01:14:16.757Z,3.20
2019-02-18T01:16:47.069Z,3.20
2019-02-18T01:19:17.389Z,3.10
2019-02-18T01:21:47.627Z,3.10
2019-02-18T01:24:17.978Z,3.10
2019-02-18T01:26:49.280Z,3.10
2019-02-18T01:29:19.722Z,3.10
2019-02-18T01:31:50.193Z,3.10
2019-02-18T01:34:23.594Z,3.00
2019-02-18T01:36:53.913Z,3.00
2019-02-18T01:39:24.329Z,2.90
2019-02-18T01:41:54.576Z,2.80
2019-02-18T01:44:25.253Z,2.70
2019-02-18T01:46:57.495Z,2.70
2019-02-18T01:49:27.913Z,2.70
2019-02-18T01:51:58.155Z,2.60
2019-02-18T01:54:28.485Z,2.60
2019-02-18T01:56:58.759Z,2.50
2019-02-18T01:59:30.744Z,2.50
2019-02-18T02:02:01.054Z,2.50
2019-02-18T02:04:32.339Z,2.50
2019-02-18T02:07:02.729Z,2.50
2019-02-18T02:09:33.162Z,2.50
2019-02-18T02:12:03.410Z,2.50
2019-02-18T02:14:33.729Z,2.50
2019-02-18T02:17:04.005Z,2.60
2019-02-18T02:19:34.306Z,2.60
2019-02-18T02:22:04.547Z,2.50
2019-02-18T02:24:34.894Z,2.50
2019-02-18T02:27:05.319Z,2.40
2019-02-18T02:29:35.726Z,2.30
2019-02-18T02:32:05.966Z,2.30
2019-02-18T02:34:36.237Z,2.30
2019-02-18T02:37:06.515Z,2.30
2019-02-18T02:39:36.968Z,2.40
2019-02-18T02:42:07.492Z,2.40
2019-02-18T02:44:37.918Z,2.40
2019-02-18T02:47:08.170Z,2.30
2019-02-18T02:49:38.456Z,2.30
2019-02-18T02:52:08.829Z,2.20
2019-02-18T02:54:39.090Z,2.30
2019-02-18T02:57:09.399Z,2.30
2019-02-18T02:59:39.784Z,2.40
2019-02-18T03:02:10.051Z,2.40
2019-02-18T03:04:40.305Z,2.40
2019-02-18T03:07:10.606Z,2.30
2019-02-18T03:09:41.561Z,2.30
2019-02-18T03:12:13.365Z,2.20
2019-02-18T03:14:43.642Z,2.30
2019-02-18T03:17:13.951Z,2.40
2019-02-18T03:19:44.289Z,2.50
2019-02-18T03:22:14.694Z,2.30
2019-02-18T03:25:16.504Z,2.30
2019-02-18T03:27:50.924Z,2.20
2019-02-18T03:30:49.070Z,2.20
2019-02-18T03:33:26.324Z,2.30
2019-02-18T03:35:59.773Z,2.40
2019-02-18T03:38:31.895Z,2.40
2019-02-18T03:41:03.480Z,2.40
2019-02-18T03:43:34.303Z,2.40
2019-02-18T03:46:04.631Z,2.40
2019-02-18T03:48:35.025Z,2.50
2019-02-18T03:51:06.894Z,2.60
2019-02-18T03:53:37.326Z,2.70
2019-02-18T03:56:07.806Z,2.70
2019-02-18T03:58:38.045Z,2.60
2019-02-18T04:01:08.505Z,2.70
2019-02-18T04:03:38.806Z,2.60
2019-02-18T04:06:09.042Z,2.50
2019-02-18T04:08:42.796Z,2.50
2019-02-18T04:11:11.653Z,2.40
2019-02-18T04:13:41.957Z,2.40
2019-02-18T04:16:13.806Z,2.40
2019-02-18T04:18:44.157Z,2.40
2019-02-18T04:21:14.413Z,2.30
2019-02-18T04:23:46.410Z,2.20
2019-02-18T04:26:16.934Z,2.20
2019-02-18T04:28:47.185Z,2.20
2019-02-18T04:31:17.451Z,2.30
2019-02-18T04:33:47.719Z,2.40
2019-02-18T04:36:17.994Z,2.40
2019-02-18T04:38:54.048Z,2.40
2019-02-18T04:41:20.214Z,2.30
2019-02-18T04:43:50.527Z,2.30
2019-02-18T04:46:20.817Z,2.30
2019-02-18T04:48:51.220Z,2.20
2019-02-18T04:51:21.646Z,2.20
2019-02-18T04:53:51.902Z,2.20
2019-02-18T04:56:22.233Z,2.30
2019-02-18T04:58:52.452Z,2.30
2019-02-18T05:01:22.664Z,2.20
2019-02-18T05:03:52.932Z,2.10
2019-02-18T05:06:25.452Z,2.10
2019-02-18T05:09:05.099Z,2.00
2019-02-18T05:11:27.244Z,1.90
2019-02-18T05:13:57.525Z,1.90
2019-02-18T05:16:27.867Z,1.80
2019-02-18T05:18:58.124Z,1.80
2019-02-18T05:21:28.387Z,1.80
2019-02-18T05:24:00.253Z,1.80
2019-02-18T05:26:30.799Z,1.80
2019-02-18T05:29:01.078Z,1.80
2019-02-18T05:31:31.602Z,1.70
2019-02-18T05:34:03.546Z,1.60
2019-02-18T05:36:33.846Z,1.60
2019-02-18T05:39:17.057Z,1.60
2019-02-18T05:41:38.512Z,1.50
2019-02-18T05:44:09.773Z,1.50
2019-02-18T05:46:40.439Z,1.60
2019-02-18T05:49:10.791Z,1.70
2019-02-18T05:51:41.167Z,1.70
2019-02-18T05:54:11.443Z,1.70
2019-02-18T05:56:43.319Z,1.80
2019-02-18T05:59:13.595Z,1.70
2019-02-18T06:01:43.944Z,1.70
2019-02-18T06:04:14.714Z,1.70
2019-02-18T06:06:45.003Z,1.80
2019-02-18T06:09:15.399Z,1.80
2019-02-18T06:11:45.798Z,1.80
2019-02-18T06:14:16.221Z,1.80
2019-02-18T06:16:46.648Z,1.80
2019-02-18T06:19:17.520Z,1.90
2019-02-18T06:21:51.252Z,2.00
2019-02-18T06:24:21.590Z,2.10
2019-02-18T06:26:51.922Z,2.10
2019-02-18T06:29:22.198Z,2.10
2019-02-18T06:31:52.515Z,2.10
2019-02-18T06:34:22.883Z,2.20
2019-02-18T06:36:53.265Z,2.20
2019-02-18T06:39:23.770Z,2.20
2019-02-18T06:41:54.066Z,2.20
2019-02-18T06:44:41.681Z,2.20
2019-02-18T06:47:15.317Z,2.20
2019-02-18T06:49:48.611Z,2.30
2019-02-18T06:52:18.973Z,2.20
2019-02-18T06:54:49.416Z,2.20
2019-02-18T06:57:27.026Z,2.20
2019-02-18T07:00:03.309Z,2.30
2019-02-18T07:02:42.246Z,2.30
2019-02-18T07:05:21.928Z,2.30
2019-02-18T07:08:04.627Z,2.40
2019-02-18T07:10:53.862Z,2.60
2019-02-18T07:13:24.109Z,2.60
2019-02-18T07:15:54.365Z,2.70
2019-02-18T07:18:24.558Z,2.70
2019-02-18T07:20:54.810Z,2.80
2019-02-18T07:23:25.277Z,2.90
2019-02-18T07:25:55.681Z,3.00
2019-02-18T07:28:25.913Z,3.00
2019-02-18T07:30:56.633Z,3.00
2019-02-18T07:33:26.882Z,3.10
2019-02-18T07:35:57.120Z,3.10
2019-02-18T07:38:27.368Z,3.20
2019-02-18T07:40:58.150Z,3.30
2019-02-18T07:43:28.399Z,3.50
2019-02-18T07:45:58.731Z,3.70
2019-02-18T07:48:29.169Z,3.80
2019-02-18T07:50:59.408Z,3.90
2019-02-18T07:53:29.740Z,3.90
2019-02-18T07:55:59.974Z,4.10
2019-02-18T07:58:30.243Z,4.20
2019-02-18T08:01:00.601Z,4.40
2019-02-18T08:03:31.043Z,4.50
2019-02-18T08:06:01.281Z,4.60
2019-02-18T08:08:31.502Z,4.80
2019-02-18T08:11:01.802Z,4.90
2019-02-18T08:13:32.701Z,5.10
2019-02-18T08:16:02.990Z,5.30
2019-02-18T08:18:33.285Z,5.50
2019-02-18T08:21:03.669Z,5.80
2019-02-18T08:23:36.670Z,6.00
2019-02-18T08:26:07.477Z,6.20
2019-02-18T08:28:37.778Z,6.50
2019-02-18T08:31:08.022Z,6.70
2019-02-18T08:33:38.335Z,6.80
2019-02-18T08:36:08.658Z,7.00
2019-02-18T08:38:38.969Z,7.10
2019-02-18T08:41:09.253Z,7.20
2019-02-18T08:43:39.586Z,7.30
2019-02-18T08:46:09.986Z,7.40
2019-02-18T08:48:40.485Z,7.50
2019-02-18T08:51:10.735Z,7.70
2019-02-18T08:53:41.085Z,8.00
2019-02-18T08:56:11.421Z,8.20
2019-02-18T08:58:41.785Z,8.30
2019-02-18T09:01:12.041Z,8.40
2019-02-18T09:03:42.282Z,8.60
2019-02-18T09:06:12.557Z,8.80
2019-02-18T09:08:43.037Z,9.00
2019-02-18T09:11:13.510Z,9.20
2019-02-18T09:13:43.769Z,9.30
2019-02-18T09:16:13.992Z,9.40
2019-02-18T09:18:44.270Z,9.50
2019-02-18T09:21:14.694Z,9.60
2019-02-18T09:23:52.519Z,9.70
2019-02-18T09:26:24.522Z,9.80
2019-02-18T09:28:54.963Z,9.90
2019-02-18T09:31:30.984Z,10.00
2019-02-18T09:34:01.265Z,10.10
2019-02-18T09:36:31.503Z,10.10
2019-02-18T09:39:01.774Z,10.30
2019-02-18T09:41:32.998Z,10.40
2019-02-18T09:44:03.282Z,10.60
2019-02-18T09:46:33.570Z,10.80
2019-02-18T09:49:03.863Z,10.90
2019-02-18T09:51:34.138Z,11.00
2019-02-18T09:54:04.443Z,11.00
2019-02-18T09:56:36.897Z,11.10
2019-02-18T09:59:07.794Z,11.00
2019-02-18T10:01:38.250Z,11.20
2019-02-18T10:04:08.524Z,11.20
2019-02-18T10:06:38.826Z,11.30
2019-02-18T10:09:10.999Z,11.40
2019-02-18T10:11:41.536Z,11.50
2019-02-18T10:14:11.927Z,11.60
2019-02-18T10:16:42.290Z,11.70
2019-02-18T10:19:12.593Z,11.60
2019-02-18T10:21:44.540Z,11.70
2019-02-18T10:24:14.834Z,11.60
2019-02-18T10:26:46.254Z,11.70
2019-02-18T10:29:16.506Z,11.70
2019-02-18T10:31:46.802Z,11.80
2019-02-18T10:34:17.067Z,11.80
2019-02-18T10:36:47.333Z,11.80
2019-02-18T10:39:17.821Z,11.80
2019-02-18T10:41:48.273Z,11.90
2019-02-18T10:44:18.521Z,11.90
2019-02-18T10:46:49.277Z,12.00
2019-02-18T10:49:21.937Z,12.10
2019-02-18T10:51:51.560Z,12.10
2019-02-18T10:54:22.008Z,12.20
2019-02-18T10:56:52.412Z,12.20
2019-02-18T10:59:22.817Z,12.30
2019-02-18T11:01:53.067Z,12.30
2019-02-18T11:04:23.472Z,12.30
2019-02-18T11:06:55.346Z,12.30
2019-02-18T11:09:25.686Z,12.40
2019-02-18T11:11:55.997Z,12.50
2019-02-18T11:14:26.259Z,12.50
2019-02-18T11:16:56.591Z,12.50
2019-02-18T11:19:26.897Z,12.60
2019-02-18T11:21:57.228Z,12.50
2019-02-18T11:24:27.956Z,12.50
2019-02-18T11:26:58.535Z,12.60
2019-02-18T11:29:28.768Z,12.70
2019-02-18T11:31:59.051Z,12.80
2019-02-18T11:34:30.321Z,12.80
2019-02-18T11:37:00.704Z,13.00
2019-02-18T11:39:31.288Z,13.10
2019-02-18T11:42:01.686Z,13.20
2019-02-18T11:44:32.442Z,13.30
2019-02-18T11:47:02.828Z,13.40
2019-02-18T11:49:33.136Z,13.50
2019-02-18T11:52:06.577Z,13.50
2019-02-18T11:54:36.966Z,13.50
2019-02-18T11:57:07.215Z,13.50
2019-02-18T11:59:41.272Z,13.50
2019-02-18T12:02:11.557Z,13.50
2019-02-18T12:04:44.997Z,13.60
2019-02-18T12:07:15.267Z,13.50
2019-02-18T12:09:45.638Z,13.50
2019-02-18T12:12:16.022Z,13.50
2019-02-18T12:14:46.314Z,13.60
2019-02-18T12:17:20.452Z,13.60
2019-02-18T12:19:49.451Z,13.70
2019-02-18T12:22:19.815Z,13.70
2019-02-18T12:24:50.152Z,13.80
2019-02-18T12:27:20.396Z,13.90
2019-02-18T12:29:53.376Z,13.90
2019-02-18T12:32:23.818Z,13.90
2019-02-18T12:34:54.166Z,13.90
2019-02-18T12:37:24.598Z,14.00
2019-02-18T12:39:54.890Z,14.00
2019-02-18T12:42:25.286Z,14.00
2019-02-18T12:44:56.050Z,14.10
2019-02-18T12:47:26.586Z,14.10
2019-02-18T12:49:58.520Z,14.10
2019-02-18T12:52:28.990Z,14.10
2019-02-18T12:55:00.295Z,14.00
2019-02-18T12:57:31.016Z,14.00
2019-02-18T13:00:01.733Z,14.10
2019-02-18T13:02:32.147Z,14.20
2019-02-18T13:05:02.964Z,14.20
2019-02-18T13:07:33.424Z,14.10
2019-02-18T13:10:05.429Z,14.10
2019-02-18T13:12:36.125Z,14.20
2019-02-18T13:15:08.403Z,14.10
2019-02-18T13:17:38.838Z,14.10
2019-02-18T13:20:09.829Z,14.10
2019-02-18T13:22:40.326Z,14.10
2019-02-18T13:25:10.834Z,14.20
2019-02-18T13:27:41.355Z,14.20
2019-02-18T13:30:13.498Z,14.30
2019-02-18T13:32:43.903Z,14.40
2019-02-18T13:35:14.472Z,14.50
2019-02-18T13:37:44.831Z,14.50
2019-02-18T13:40:15.962Z,14.50
2019-02-18T13:42:46.609Z,14.50
2019-02-18T13:45:20.850Z,14.50
2019-02-18T13:47:51.477Z,14.50
2019-02-18T13:50:22.081Z,14.50
2019-02-18T13:52:53.052Z,14.60
2019-02-18T13:55:23.782Z,14.60
2019-02-18T13:57:54.825Z,14.70
2019-02-18T14:00:25.301Z,14.70
2019-02-18T14:03:01.539Z,14.60
2019-02-18T14:05:31.934Z,14.60
2019-02-18T14:08:02.772Z,14.70
2019-02-18T14:10:33.310Z,14.70
2019-02-18T14:13:03.733Z,14.80
2019-02-18T14:15:34.047Z,14.80
2019-02-18T14:18:04.461Z,14.90
2019-02-18T14:20:34.788Z,14.90
2019-02-18T14:23:05.101Z,14.90
2019-02-18T14:25:37.115Z,15.00
2019-02-18T14:28:07.477Z,15.00
2019-02-18T14:30:37.942Z,14.90
2019-02-18T14:33:08.905Z,14.90
2019-02-18T14:35:39.430Z,14.90
2019-02-18T14:38:09.710Z,14.90
2019-02-18T14:40:40.030Z,14.90
2019-02-18T14:43:10.461Z,15.00
2019-02-18T14:45:40.822Z,15.00
2019-02-18T14:48:11.759Z,15.00
2019-02-18T14:50:42.669Z,14.90
2019-02-18T14:53:13.462Z,14.90
2019-02-18T14:55:44.254Z,14.80
2019-02-18T14:58:14.739Z,14.80
2019-02-18T15:00:45.359Z,14.70
2019-02-18T15:03:15.864Z,14.60
2019-02-18T15:05:46.318Z,14.50
2019-02-18T15:08:16.566Z,14.50
2019-02-18T15:10:46.984Z,14.40
2019-02-18T15:13:17.232Z,14.30
2019-02-18T15:15:47.782Z,14.20
2019-02-18T15:18:18.190Z,14.10
2019-02-18T15:20:48.475Z,14.10
2019-02-18T15:23:18.932Z,14.10
2019-02-18T15:25:49.283Z,14.10
2019-02-18T15:28:19.613Z,14.00
2019-02-18T15:30:49.988Z,14.00
2019-02-18T15:33:20.445Z,14.00
2019-02-18T15:35:50.670Z,14.00
2019-02-18T15:38:20.965Z,14.00
2019-02-18T15:40:51.342Z,14.00
2019-02-18T15:43:21.994Z,13.90
2019-02-18T15:45:52.334Z,13.90
2019-02-18T15:48:23.076Z,13.80
2019-02-18T15:50:53.483Z,13.80
2019-02-18T15:53:25.431Z,13.70
2019-02-18T15:55:56.204Z,13.60
2019-02-18T15:58:26.563Z,13.50
2019-02-18T16:00:59.602Z,13.50
2019-02-18T16:03:31.561Z,13.50
2019-02-18T16:06:01.774Z,13.50
2019-02-18T16:08:32.590Z,13.40
2019-02-18T16:11:02.942Z,13.30
2019-02-18T16:13:33.488Z,13.20
2019-02-18T16:16:05.842Z,13.20
2019-02-18T16:18:36.713Z,13.10
2019-02-18T16:21:07.027Z,13.10
2019-02-18T16:23:37.610Z,13.10
2019-02-18T16:26:08.513Z,13.00
2019-02-18T16:28:38.857Z,12.90
2019-02-18T16:31:09.441Z,12.90
2019-02-18T16:33:39.735Z,12.70
2019-02-18T16:36:10.981Z,12.60
2019-02-18T16:38:41.244Z,12.60
2019-02-18T16:41:14.073Z,12.60
2019-02-18T16:43:44.614Z,12.50
2019-02-18T16:46:15.826Z,12.40
2019-02-18T16:48:46.504Z,12.30
2019-02-18T16:51:16.930Z,12.20
2019-02-18T16:53:47.296Z,12.10
2019-02-18T16:56:17.611Z,12.00
2019-02-18T16:58:47.943Z,12.00
2019-02-18T17:01:18.561Z,11.80
2019-02-18T17:03:48.908Z,11.70
2019-02-18T17:06:19.188Z,11.60
2019-02-18T17:08:49.989Z,11.50
2019-02-18T17:11:20.424Z,11.50
2019-02-18T17:13:50.748Z,11.40
2019-02-18T17:16:21.128Z,11.40
2019-02-18T17:18:52.089Z,11.40
2019-02-18T17:21:22.454Z,11.30
2019-02-18T17:23:52.817Z,11.20
2019-02-18T17:26:25.224Z,11.10
2019-02-18T17:28:55.788Z,11.10
2019-02-18T17:31:26.300Z,11.00
2019-02-18T17:33:56.768Z,11.00
2019-02-18T17:36:27.213Z,10.90
2019-02-18T17:38:57.683Z,10.90
2019-02-18T17:41:27.990Z,10.80
2019-02-18T17:43:58.305Z,10.70
2019-02-18T17:46:28.662Z,10.70
2019-02-18T17:49:00.099Z,10.80
2019-02-18T17:51:30.615Z,10.80
2019-02-18T17:54:00.868Z,10.70
2019-02-18T17:56:31.607Z,10.60
2019-02-18T17:59:02.046Z,10.50
2019-02-18T18:01:32.476Z,10.50
2019-02-18T18:04:02.955Z,10.50
2019-02-18T18:06:33.777Z,10.40
2019-02-18T18:09:04.511Z,10.40
2019-02-18T18:11:38.416Z,10.30
2019-02-18T18:14:08.779Z,10.30
2019-02-18T18:16:39.198Z,10.20
2019-02-18T18:19:09.723Z,10.10
2019-02-18T18:21:40.512Z,10.10
2019-02-18T18:24:10.845Z,10.10
2019-02-18T18:26:41.300Z,10.00
2019-02-18T18:29:11.695Z,9.90
2019-02-18T18:31:42.270Z,9.70
2019-02-18T18:34:12.766Z,9.60
2019-02-18T18:36:43.506Z,9.60
2019-02-18T18:39:13.839Z,9.50
2019-02-18T18:41:44.161Z,9.50
2019-02-18T18:44:14.540Z,9.60
2019-02-18T18:46:44.840Z,9.60
2019-02-18T18:49:15.097Z,9.60
2019-02-18T18:51:45.658Z,9.60
2019-02-18T18:54:16.083Z,9.60
2019-02-18T18:56:46.464Z,9.40
2019-02-18T18:59:17.014Z,9.40
2019-02-18T19:01:47.816Z,9.40
2019-02-18T19:04:18.361Z,9.40
2019-02-18T19:06:48.831Z,9.40
2019-02-18T19:09:19.333Z,9.30
2019-02-18T19:11:49.735Z,9.30
2019-02-18T19:14:20.219Z,9.20
2019-02-18T19:16:50.888Z,9.10
2019-02-18T19:19:21.317Z,9.20
2019-02-18T19:21:51.703Z,9.20
2019-02-18T19:24:21.981Z,9.10
2019-02-18T19:26:53.309Z,9.10
2019-02-18T19:29:24.266Z,9.00
2019-02-18T19:31:54.806Z,8.90
2019-02-18T19:34:25.104Z,8.80
2019-02-18T19:36:55.437Z,8.70
2019-02-18T19:39:25.957Z,8.60
2019-02-18T19:41:56.863Z,8.50
2019-02-18T19:44:27.210Z,8.40
2019-02-18T19:46:57.736Z,8.30
2019-02-18T19:49:28.293Z,8.20
2019-02-18T19:51:58.796Z,8.10
2019-02-18T19:54:29.287Z,8.00
2019-02-18T19:56:59.645Z,7.90
2019-02-18T19:59:30.461Z,7.90
2019-02-18T20:02:00.929Z,7.90
2019-02-18T20:04:31.425Z,7.90
2019-02-18T20:07:02.115Z,7.80
2019-02-18T20:09:32.578Z,7.70
2019-02-18T20:12:03.258Z,7.70
2019-02-18T20:14:33.621Z,7.70
2019-02-18T20:17:04.137Z,7.60
2019-02-18T20:19:36.466Z,7.50
2019-02-18T20:22:07.524Z,7.40
2019-02-18T20:24:38.387Z,7.30
2019-02-18T20:27:09.883Z,7.20
2019-02-18T20:29:40.559Z,7.20
2019-02-18T20:32:11.645Z,7.20
2019-02-18T20:34:42.439Z,7.30
2019-02-18T20:37:12.874Z,7.20
2019-02-18T20:39:43.762Z,7.20
2019-02-18T20:42:14.081Z,7.20
2019-02-18T20:44:44.471Z,7.20
2019-02-18T20:47:15.489Z,7.20
2019-02-18T20:49:45.771Z,7.20
2019-02-18T20:52:16.310Z,7.10
2019-02-18T20:54:46.717Z,7.00
2019-02-18T20:57:17.143Z,7.00
2019-02-18T20:59:47.556Z,7.00
2019-02-18T21:02:18.687Z,7.00
2019-02-18T21:04:49.082Z,6.90
2019-02-18T21:07:19.422Z,6.80
2019-02-18T21:09:49.725Z,6.80
2019-02-18T21:12:21.157Z,6.70
2019-02-18T21:14:52.140Z,6.80
2019-02-18T21:17:22.464Z,6.70
2019-02-18T21:19:52.973Z,6.60
2019-02-18T21:22:23.437Z,6.70
2019-02-18T21:24:54.003Z,6.60
2019-02-18T21:27:24.692Z,6.60
2019-02-18T21:29:56.018Z,6.60
2019-02-18T21:32:26.446Z,6.60
2019-02-18T21:34:56.916Z,6.60
2019-02-18T21:37:27.283Z,6.60
2019-02-18T21:39:57.724Z,6.50
2019-02-18T21:42:28.042Z,6.50
2019-02-18T21:44:58.347Z,6.60
2019-02-18T21:47:28.842Z,6.60
2019-02-18T21:49:59.197Z,6.50
2019-02-18T21:52:29.511Z,6.50
2019-02-18T21:55:00.319Z,6.40
2019-02-18T21:57:30.679Z,6.40
2019-02-18T22:00:01.321Z,6.30
2019-02-18T22:02:31.735Z,6.30
2019-02-18T22:05:03.049Z,6.20
2019-02-18T22:07:33.905Z,6.20
2019-02-18T22:10:04.331Z,6.10
2019-02-18T22:12:34.751Z,6.10
2019-02-18T22:15:06.281Z,6.00
2019-02-18T22:17:36.706Z,6.00
2019-02-18T22:20:07.818Z,6.00
2019-02-18T22:22:38.519Z,5.90
2019-02-18T22:25:09.438Z,6.00
2019-02-18T22:27:42.788Z,6.10
2019-02-18T22:30:13.501Z,6.20
2019-02-18T22:32:44.064Z,6.30
2019-02-18T22:35:15.681Z,6.30
2019-02-18T22:37:46.688Z,6.30
2019-02-18T22:40:17.278Z,6.50
2019-02-18T22:42:47.600Z,6.40
2019-02-18T22:45:18.620Z,6.30
2019-02-18T22:47:49.741Z,6.30
2019-02-18T22:50:20.419Z,6.30
2019-02-18T22:52:50.766Z,6.30
2019-02-18T22:55:22.687Z,6.20
2019-02-18T22:57:54.826Z,6.10
2019-02-18T23:00:51.296Z,6.00
2019-02-18T23:03:22.602Z,5.90
2019-02-18T23:05:52.895Z,5.80
2019-02-18T23:08:23.221Z,5.80
2019-02-18T23:10:53.997Z,5.70
2019-02-18T23:13:24.435Z,5.60
2019-02-18T23:15:56.583Z,5.60
2019-02-18T23:18:27.092Z,5.50
2019-02-18T23:20:57.350Z,5.50
2019-02-18T23:23:27.714Z,5.50
2019-02-18T23:25:59.908Z,5.50
2019-02-18T23:28:30.305Z,5.50
2019-02-18T23:31:00.797Z,5.40
2019-02-18T23:33:31.078Z,5.30
2019-02-18T23:36:02.105Z,5.30
2019-02-18T23:38:32.434Z,5.30
2019-02-18T23:41:02.978Z,5.20
2019-02-18T23:43:33.204Z,5.20
2019-02-18T23:46:03.942Z,5.10
2019-02-18T23:48:34.333Z,5.10
2019-02-18T23:51:04.907Z,5.10
2019-02-18T23:53:35.183Z,5.10
2019-02-18T23:56:06.052Z,5.20
2019-02-18T23:58:36.332Z,5.20
