createdAt,value
2017-06-30T00:04:43.545Z,993.98
2017-06-30T00:09:38.988Z,993.99
2017-06-30T00:14:35.703Z,994.02
2017-06-30T00:19:31.463Z,994.15
2017-06-30T00:24:28.372Z,994.11
2017-06-30T00:29:24.084Z,994.22
2017-06-30T00:34:20.294Z,994.28
2017-06-30T00:39:15.976Z,994.20
2017-06-30T00:44:11.884Z,994.21
2017-06-30T00:49:07.817Z,994.27
2017-06-30T00:54:03.798Z,994.18
2017-06-30T00:58:59.616Z,994.16
2017-06-30T01:03:56.746Z,994.19
2017-06-30T01:08:54.138Z,994.29
2017-06-30T01:13:49.837Z,994.24
2017-06-30T01:18:45.446Z,994.10
2017-06-30T01:23:41.060Z,994.17
2017-06-30T01:28:37.355Z,994.13
2017-06-30T01:33:34.602Z,994.23
2017-06-30T01:38:30.025Z,994.19
2017-06-30T01:43:25.865Z,994.19
2017-06-30T01:48:21.729Z,994.24
2017-06-30T01:53:17.483Z,994.22
2017-06-30T01:58:14.477Z,994.19
2017-06-30T02:03:10.157Z,994.16
2017-06-30T02:08:05.974Z,994.27
2017-06-30T02:13:01.823Z,994.27
2017-06-30T02:17:57.576Z,994.33
2017-06-30T02:22:53.381Z,994.35
2017-06-30T02:27:49.090Z,994.32
2017-06-30T02:32:44.906Z,994.44
2017-06-30T02:37:41.270Z,994.39
2017-06-30T02:42:36.961Z,994.43
2017-06-30T02:47:32.786Z,994.48
2017-06-30T02:52:28.675Z,994.55
2017-06-30T02:57:25.584Z,994.52
2017-06-30T03:02:21.124Z,994.64
2017-06-30T03:07:17.276Z,994.67
2017-06-30T03:12:13.149Z,994.61
2017-06-30T03:17:08.828Z,994.71
2017-06-30T03:22:04.837Z,994.69
2017-06-30T03:27:01.616Z,994.70
2017-06-30T03:31:57.226Z,994.64
2017-06-30T03:36:53.066Z,994.66
2017-06-30T03:41:50.088Z,994.77
2017-06-30T03:46:45.626Z,994.75
2017-06-30T03:51:41.526Z,994.84
2017-06-30T03:56:37.861Z,994.86
2017-06-30T04:01:33.544Z,994.90
2017-06-30T04:06:29.293Z,994.88
2017-06-30T04:11:25.243Z,994.97
2017-06-30T04:16:21.209Z,994.95
2017-06-30T04:21:18.277Z,994.99
2017-06-30T04:26:15.088Z,994.97
2017-06-30T04:31:11.678Z,994.97
2017-06-30T04:36:07.194Z,995.01
2017-06-30T04:41:03.589Z,995.15
2017-06-30T04:46:00.716Z,995.13
2017-06-30T04:50:56.178Z,995.17
2017-06-30T04:55:51.974Z,995.21
2017-06-30T05:00:48.089Z,995.26
2017-06-30T05:05:44.084Z,995.28
2017-06-30T05:10:40.077Z,995.22
2017-06-30T05:15:36.129Z,995.28
2017-06-30T05:20:31.863Z,995.34
2017-06-30T05:25:29.273Z,995.35
2017-06-30T05:30:24.905Z,995.38
2017-06-30T05:35:20.792Z,995.47
2017-06-30T05:40:16.634Z,995.49
2017-06-30T05:45:12.693Z,995.55
2017-06-30T05:50:08.315Z,995.64
2017-06-30T05:55:04.795Z,995.76
2017-06-30T06:00:00.626Z,995.75
2017-06-30T06:04:56.871Z,995.77
2017-06-30T06:09:52.614Z,995.83
2017-06-30T06:14:48.833Z,995.87
2017-06-30T06:19:44.689Z,995.86
2017-06-30T06:24:41.074Z,995.93
2017-06-30T06:29:36.795Z,995.93
2017-06-30T06:34:32.660Z,995.94
2017-06-30T06:39:28.782Z,995.92
2017-06-30T06:44:25.677Z,995.98
2017-06-30T06:49:21.652Z,996.03
2017-06-30T06:54:17.639Z,996.14
2017-06-30T06:59:13.481Z,996.16
2017-06-30T07:04:09.178Z,996.16
2017-06-30T07:09:04.995Z,996.24
2017-06-30T07:14:01.856Z,996.29
2017-06-30T07:18:57.454Z,996.34
2017-06-30T07:23:52.993Z,996.33
2017-06-30T07:28:49.415Z,996.35
2017-06-30T07:33:44.648Z,996.38
2017-06-30T07:38:40.811Z,996.41
2017-06-30T07:43:37.997Z,996.45
2017-06-30T07:48:33.569Z,996.42
2017-06-30T07:53:29.099Z,996.45
2017-06-30T07:58:25.181Z,996.45
2017-06-30T08:03:21.153Z,996.45
2017-06-30T08:08:16.907Z,996.48
2017-06-30T08:13:12.602Z,996.52
2017-06-30T08:18:08.514Z,996.54
2017-06-30T08:23:04.556Z,996.55
2017-06-30T08:28:00.363Z,996.57
2017-06-30T08:32:56.540Z,996.62
2017-06-30T08:37:54.320Z,996.56
2017-06-30T08:42:50.596Z,996.47
2017-06-30T08:47:47.443Z,996.46
2017-06-30T08:52:43.426Z,996.46
2017-06-30T08:57:40.011Z,996.47
2017-06-30T09:02:36.189Z,996.51
2017-06-30T09:07:32.418Z,996.49
2017-06-30T09:12:28.517Z,996.47
2017-06-30T09:17:24.560Z,996.56
2017-06-30T09:22:21.850Z,996.56
2017-06-30T09:27:17.214Z,996.56
2017-06-30T09:32:14.918Z,996.70
2017-06-30T09:37:11.065Z,996.67
2017-06-30T09:42:06.844Z,996.68
2017-06-30T09:47:02.404Z,996.58
2017-06-30T09:51:58.293Z,996.56
2017-06-30T09:56:55.491Z,996.58
2017-06-30T10:01:52.396Z,996.80
2017-06-30T10:06:48.680Z,996.72
2017-06-30T10:11:45.349Z,996.90
2017-06-30T10:16:43.361Z,997.00
2017-06-30T10:21:39.436Z,996.92
2017-06-30T10:26:35.879Z,996.81
2017-06-30T10:31:30.970Z,996.87
2017-06-30T10:36:25.940Z,996.80
2017-06-30T10:41:21.603Z,996.98
2017-06-30T10:46:18.380Z,996.95
2017-06-30T10:51:14.753Z,996.92
2017-06-30T10:56:10.892Z,996.91
2017-06-30T11:01:07.697Z,996.87
2017-06-30T11:06:03.020Z,996.93
2017-06-30T11:10:58.459Z,996.85
2017-06-30T11:15:54.328Z,996.95
2017-06-30T11:20:50.180Z,996.89
2017-06-30T11:25:47.214Z,996.83
2017-06-30T11:30:44.325Z,996.87
2017-06-30T11:35:40.654Z,996.94
2017-06-30T11:40:37.794Z,996.84
2017-06-30T11:45:33.805Z,996.73
2017-06-30T11:50:30.767Z,996.79
2017-06-30T11:55:26.573Z,996.70
2017-06-30T12:00:23.844Z,996.77
2017-06-30T12:05:20.157Z,996.85
2017-06-30T12:10:16.430Z,996.80
2017-06-30T12:15:11.006Z,996.82
2017-06-30T12:20:06.867Z,996.85
2017-06-30T12:25:05.361Z,996.78
2017-06-30T12:30:04.286Z,996.78
2017-06-30T12:34:57.553Z,996.66
2017-06-30T12:39:52.169Z,996.75
2017-06-30T12:44:47.656Z,996.83
2017-06-30T12:49:43.658Z,996.80
2017-06-30T12:54:39.592Z,996.83
2017-06-30T12:59:35.290Z,996.76
2017-06-30T13:04:31.697Z,996.81
2017-06-30T13:09:26.577Z,996.85
2017-06-30T13:14:21.767Z,996.81
2017-06-30T13:19:17.391Z,996.86
2017-06-30T13:24:13.102Z,996.91
2017-06-30T13:29:09.415Z,996.90
2017-06-30T13:34:05.121Z,996.91
2017-06-30T13:39:02.157Z,996.89
2017-06-30T13:43:57.751Z,996.90
2017-06-30T13:48:53.728Z,996.82
2017-06-30T13:53:49.593Z,996.89
2017-06-30T13:58:45.983Z,996.87
2017-06-30T14:03:42.097Z,996.83
2017-06-30T14:08:38.139Z,996.86
2017-06-30T14:13:35.684Z,996.91
2017-06-30T14:18:31.522Z,996.82
2017-06-30T14:23:27.646Z,996.91
2017-06-30T14:28:23.425Z,997.02
2017-06-30T14:33:19.664Z,996.99
2017-06-30T14:38:16.009Z,997.05
2017-06-30T14:43:12.598Z,997.04
2017-06-30T14:48:08.811Z,997.16
2017-06-30T14:53:05.062Z,997.15
2017-06-30T14:58:00.948Z,997.14
2017-06-30T15:02:56.883Z,997.19
2017-06-30T15:07:52.950Z,997.18
2017-06-30T15:12:49.095Z,997.17
2017-06-30T15:17:44.748Z,997.13
2017-06-30T15:22:40.563Z,997.04
2017-06-30T15:27:36.065Z,997.19
2017-06-30T15:32:31.970Z,997.20
2017-06-30T15:37:29.288Z,997.21
2017-06-30T15:42:24.952Z,997.11
2017-06-30T15:47:21.688Z,997.28
2017-06-30T15:52:17.418Z,997.06
2017-06-30T15:57:13.179Z,996.99
2017-06-30T16:02:08.919Z,997.14
2017-06-30T16:07:04.924Z,997.10
2017-06-30T16:12:00.402Z,997.16
2017-06-30T16:16:56.295Z,997.19
2017-06-30T16:21:52.269Z,997.11
2017-06-30T16:26:48.267Z,997.06
2017-06-30T16:31:44.661Z,997.06
2017-06-30T16:36:40.431Z,997.17
2017-06-30T16:41:37.245Z,997.27
2017-06-30T16:46:32.734Z,997.24
2017-06-30T16:51:28.658Z,997.14
2017-06-30T16:56:24.455Z,997.23
2017-06-30T17:01:20.445Z,997.36
2017-06-30T17:06:15.899Z,997.42
2017-06-30T17:11:14.119Z,997.79
2017-06-30T17:16:09.268Z,997.96
2017-06-30T17:21:04.590Z,998.01
2017-06-30T17:26:00.030Z,998.06
2017-06-30T17:30:55.635Z,998.09
2017-06-30T17:35:51.064Z,998.09
2017-06-30T17:40:47.598Z,998.00
2017-06-30T17:45:43.312Z,997.92
2017-06-30T17:50:38.805Z,997.93
2017-06-30T17:55:34.984Z,997.97
2017-06-30T18:00:30.592Z,997.96
2017-06-30T18:05:27.236Z,997.92
2017-06-30T18:10:22.756Z,998.07
2017-06-30T18:15:18.597Z,998.07
2017-06-30T18:20:14.375Z,998.13
2017-06-30T18:25:10.102Z,998.15
2017-06-30T18:30:06.446Z,998.20
2017-06-30T18:35:02.232Z,998.24
2017-06-30T18:39:57.933Z,998.13
2017-06-30T18:44:53.761Z,998.19
2017-06-30T18:49:49.941Z,998.08
2017-06-30T18:54:45.804Z,998.11
2017-06-30T18:59:41.967Z,998.15
2017-06-30T19:04:37.672Z,998.25
2017-06-30T19:09:34.624Z,998.36
2017-06-30T19:14:30.162Z,998.30
2017-06-30T19:19:27.201Z,998.34
2017-06-30T19:24:22.590Z,998.37
2017-06-30T19:29:18.369Z,998.33
2017-06-30T19:34:13.945Z,998.25
2017-06-30T19:39:10.008Z,998.30
2017-06-30T19:44:05.656Z,998.27
2017-06-30T19:49:01.376Z,998.31
2017-06-30T19:53:57.235Z,998.33
2017-06-30T19:58:53.243Z,998.34
2017-06-30T20:03:49.152Z,998.30
2017-06-30T20:08:45.867Z,998.35
2017-06-30T20:13:41.607Z,998.35
2017-06-30T20:18:37.336Z,998.32
2017-06-30T20:23:34.352Z,998.33
2017-06-30T20:28:31.499Z,998.23
2017-06-30T20:33:27.016Z,998.29
2017-06-30T20:38:22.631Z,998.27
2017-06-30T20:43:18.314Z,998.41
2017-06-30T20:48:14.250Z,998.33
2017-06-30T20:53:09.978Z,998.45
2017-06-30T20:58:05.787Z,998.46
2017-06-30T21:03:02.401Z,998.57
2017-06-30T21:07:57.800Z,998.56
2017-06-30T21:12:53.621Z,998.62
2017-06-30T21:17:49.245Z,998.55
2017-06-30T21:22:44.547Z,998.45
2017-06-30T21:27:40.680Z,998.58
2017-06-30T21:32:36.992Z,998.55
2017-06-30T21:37:32.718Z,998.61
2017-06-30T21:42:29.731Z,998.59
2017-06-30T21:47:25.270Z,998.58
2017-06-30T21:52:22.357Z,998.67
2017-06-30T21:57:17.745Z,998.57
2017-06-30T22:02:14.100Z,998.69
2017-06-30T22:07:09.924Z,998.72
2017-06-30T22:12:05.820Z,998.64
2017-06-30T22:17:01.605Z,998.79
2017-06-30T22:21:57.169Z,998.72
2017-06-30T22:26:53.048Z,998.69
2017-06-30T22:31:49.693Z,998.64
2017-06-30T22:36:45.596Z,998.64
2017-06-30T22:41:41.409Z,998.79
2017-06-30T22:46:37.364Z,998.63
2017-06-30T22:51:32.702Z,998.60
2017-06-30T22:56:28.649Z,998.61
2017-06-30T23:01:24.691Z,998.61
2017-06-30T23:06:20.574Z,998.51
2017-06-30T23:11:18.043Z,998.57
2017-06-30T23:16:13.550Z,998.57
2017-06-30T23:21:09.721Z,998.58
2017-06-30T23:26:05.770Z,998.55
2017-06-30T23:31:01.536Z,998.51
2017-06-30T23:35:57.923Z,998.61
2017-06-30T23:40:54.149Z,998.54
2017-06-30T23:45:49.939Z,998.50
2017-06-30T23:50:45.744Z,998.56
2017-06-30T23:55:41.648Z,998.57
