createdAt,value
2017-10-27T00:00:24.690Z,0
2017-10-27T00:01:05.256Z,0
2017-10-27T00:01:45.838Z,0
2017-10-27T00:02:26.397Z,0
2017-10-27T00:03:06.969Z,0
2017-10-27T00:03:47.554Z,0
2017-10-27T00:04:28.142Z,0
2017-10-27T00:05:08.736Z,0
2017-10-27T00:05:49.319Z,0
2017-10-27T00:06:29.967Z,0
2017-10-27T00:07:10.520Z,0
2017-10-27T00:07:51.132Z,0
2017-10-27T00:08:31.701Z,0
2017-10-27T00:09:12.289Z,0
2017-10-27T00:09:52.881Z,0
2017-10-27T00:10:33.460Z,0
2017-10-27T00:11:14.050Z,0
2017-10-27T00:11:54.631Z,0
2017-10-27T00:12:35.248Z,0
2017-10-27T00:13:15.833Z,0
2017-10-27T00:13:56.408Z,0
2017-10-27T00:14:37.017Z,0
2017-10-27T00:15:17.592Z,0
2017-10-27T00:15:58.185Z,0
2017-10-27T00:16:38.756Z,0
2017-10-27T00:17:19.365Z,0
2017-10-27T00:17:59.965Z,0
2017-10-27T00:18:40.538Z,0
2017-10-27T00:19:21.105Z,0
2017-10-27T00:20:01.677Z,0
2017-10-27T00:20:42.253Z,0
2017-10-27T00:21:22.858Z,0
2017-10-27T00:22:03.459Z,0
2017-10-27T00:22:44.022Z,0
2017-10-27T00:23:24.612Z,0
2017-10-27T00:24:05.226Z,0
2017-10-27T00:24:45.807Z,0
2017-10-27T00:25:26.382Z,0
2017-10-27T00:26:06.964Z,0
2017-10-27T00:26:47.644Z,0
2017-10-27T00:27:28.242Z,0
2017-10-27T00:28:08.826Z,0
2017-10-27T00:28:49.411Z,0
2017-10-27T00:29:30.008Z,0
2017-10-27T00:30:10.598Z,0
2017-10-27T00:30:51.159Z,0
2017-10-27T00:31:31.758Z,0
2017-10-27T00:32:12.354Z,0
2017-10-27T00:32:52.913Z,0
2017-10-27T00:33:33.528Z,0
2017-10-27T00:34:14.093Z,0
2017-10-27T00:34:54.671Z,0
2017-10-27T00:35:35.249Z,0
2017-10-27T00:36:15.816Z,0
2017-10-27T00:36:56.387Z,0
2017-10-27T00:37:36.988Z,0
2017-10-27T00:38:17.554Z,0
2017-10-27T00:38:58.146Z,0
2017-10-27T00:39:38.720Z,0
2017-10-27T00:40:19.288Z,0
2017-10-27T00:40:59.861Z,0
2017-10-27T00:41:40.434Z,0
2017-10-27T00:42:21.041Z,0
2017-10-27T00:43:01.634Z,0
2017-10-27T00:43:42.198Z,0
2017-10-27T00:44:22.777Z,0
2017-10-27T00:45:03.365Z,0
2017-10-27T00:45:43.920Z,0
2017-10-27T00:46:24.516Z,0
2017-10-27T00:47:05.086Z,0
2017-10-27T00:47:45.658Z,0
2017-10-27T00:48:26.250Z,0
2017-10-27T00:49:06.850Z,0
2017-10-27T00:49:47.409Z,0
2017-10-27T00:50:27.991Z,0
2017-10-27T00:51:08.570Z,0
2017-10-27T00:51:49.159Z,0
2017-10-27T00:52:29.742Z,0
2017-10-27T00:53:10.342Z,0
2017-10-27T00:53:50.917Z,0
2017-10-27T00:54:31.515Z,0
2017-10-27T00:55:12.109Z,0
2017-10-27T00:55:52.667Z,0
2017-10-27T00:56:33.264Z,0
2017-10-27T00:57:13.852Z,0
2017-10-27T00:57:54.426Z,0
2017-10-27T00:58:35.033Z,0
2017-10-27T00:59:15.617Z,0
2017-10-27T00:59:56.178Z,0
2017-10-27T01:00:36.762Z,0
2017-10-27T01:01:17.346Z,0
2017-10-27T01:01:57.941Z,0
2017-10-27T01:02:38.507Z,0
2017-10-27T01:03:19.106Z,0
2017-10-27T01:03:59.674Z,0
2017-10-27T01:04:40.264Z,0
2017-10-27T01:05:20.859Z,0
2017-10-27T01:06:01.424Z,0
2017-10-27T01:06:41.999Z,0
2017-10-27T01:07:22.624Z,0
2017-10-27T01:08:03.199Z,0
2017-10-27T01:08:43.773Z,0
2017-10-27T01:09:24.366Z,0
2017-10-27T01:10:04.961Z,0
2017-10-27T01:10:45.537Z,0
2017-10-27T01:11:26.147Z,0
2017-10-27T01:12:06.727Z,0
2017-10-27T01:12:47.310Z,0
2017-10-27T01:13:27.892Z,0
2017-10-27T01:14:08.510Z,0
2017-10-27T01:14:49.073Z,0
2017-10-27T01:15:29.638Z,0
2017-10-27T01:16:10.208Z,0
2017-10-27T01:16:50.790Z,0
2017-10-27T01:17:31.376Z,0
2017-10-27T01:18:11.938Z,0
2017-10-27T01:18:52.511Z,0
2017-10-27T01:19:33.087Z,0
2017-10-27T01:20:13.655Z,0
2017-10-27T01:20:54.262Z,0
2017-10-27T01:21:34.825Z,0
2017-10-27T01:22:15.385Z,0
2017-10-27T01:22:55.955Z,0
2017-10-27T01:23:36.540Z,0
2017-10-27T01:24:17.127Z,0
2017-10-27T01:24:57.680Z,0
2017-10-27T01:25:38.275Z,0
2017-10-27T01:26:18.868Z,0
2017-10-27T01:26:59.436Z,0
2017-10-27T01:27:40.029Z,0
2017-10-27T01:28:20.625Z,0
2017-10-27T01:29:01.188Z,0
2017-10-27T01:29:41.752Z,0
2017-10-27T01:30:22.336Z,0
2017-10-27T01:31:02.908Z,0
2017-10-27T01:31:43.483Z,0
2017-10-27T01:32:24.059Z,0
2017-10-27T01:33:04.662Z,0
2017-10-27T01:33:45.224Z,0
2017-10-27T01:34:25.808Z,0
2017-10-27T01:35:06.395Z,0
2017-10-27T01:35:46.968Z,0
2017-10-27T01:36:27.543Z,0
2017-10-27T01:37:08.116Z,0
2017-10-27T01:37:48.680Z,0
2017-10-27T01:38:29.319Z,0
2017-10-27T01:39:09.889Z,0
2017-10-27T01:39:50.481Z,0
2017-10-27T01:40:31.087Z,0
2017-10-27T01:41:11.699Z,0
2017-10-27T01:41:52.315Z,0
2017-10-27T01:42:32.915Z,0
2017-10-27T01:43:13.471Z,0
2017-10-27T01:43:54.047Z,0
2017-10-27T01:44:34.628Z,0
2017-10-27T01:45:15.224Z,0
2017-10-27T01:45:55.819Z,0
2017-10-27T01:46:36.436Z,0
2017-10-27T01:47:17.003Z,0
2017-10-27T01:47:57.597Z,0
2017-10-27T01:48:38.198Z,0
2017-10-27T01:49:18.827Z,0
2017-10-27T01:49:59.417Z,0
2017-10-27T01:50:39.987Z,0
2017-10-27T01:51:20.554Z,0
2017-10-27T01:52:01.147Z,0
2017-10-27T01:52:41.723Z,0
2017-10-27T01:53:22.305Z,0
2017-10-27T01:54:02.949Z,0
2017-10-27T01:54:43.512Z,0
2017-10-27T01:55:24.104Z,0
2017-10-27T01:56:04.680Z,0
2017-10-27T01:56:45.271Z,0
2017-10-27T01:57:25.844Z,0
2017-10-27T01:58:06.413Z,0
2017-10-27T01:58:47.007Z,0
2017-10-27T01:59:27.594Z,0
2017-10-27T02:00:08.185Z,0
2017-10-27T02:00:48.791Z,0
2017-10-27T02:01:29.367Z,0
2017-10-27T02:02:09.925Z,0
2017-10-27T02:02:50.511Z,0
2017-10-27T02:03:31.092Z,0
2017-10-27T02:04:11.670Z,0
2017-10-27T02:04:52.256Z,0
2017-10-27T02:05:32.844Z,0
2017-10-27T02:06:13.479Z,0
2017-10-27T02:06:54.039Z,0
2017-10-27T02:07:34.666Z,0
2017-10-27T02:08:15.240Z,0
2017-10-27T02:08:55.843Z,0
2017-10-27T02:09:36.425Z,0
2017-10-27T02:10:17.002Z,0
2017-10-27T02:10:57.578Z,0
2017-10-27T02:11:38.146Z,0
2017-10-27T02:12:18.715Z,0
2017-10-27T02:12:59.283Z,0
2017-10-27T02:13:39.866Z,0
2017-10-27T02:14:20.442Z,0
2017-10-27T02:15:01.020Z,0
2017-10-27T02:15:41.587Z,0
2017-10-27T02:16:22.169Z,0
2017-10-27T02:17:02.742Z,0
2017-10-27T02:17:43.314Z,0
2017-10-27T02:18:23.889Z,0
2017-10-27T02:19:04.507Z,0
2017-10-27T02:19:45.068Z,0
2017-10-27T02:20:25.673Z,0
2017-10-27T02:21:06.292Z,0
2017-10-27T02:21:46.859Z,0
2017-10-27T02:22:27.416Z,0
2017-10-27T02:23:08.004Z,0
2017-10-27T02:23:48.580Z,0
2017-10-27T02:24:29.155Z,0
2017-10-27T02:25:09.717Z,0
2017-10-27T02:25:50.295Z,0
2017-10-27T02:26:30.918Z,0
2017-10-27T02:27:11.520Z,0
2017-10-27T02:27:52.091Z,0
2017-10-27T02:28:32.667Z,0
2017-10-27T02:29:13.230Z,0
2017-10-27T02:29:53.798Z,0
2017-10-27T02:30:34.413Z,0
2017-10-27T02:31:14.988Z,0
2017-10-27T02:31:55.542Z,0
2017-10-27T02:32:36.126Z,0
2017-10-27T02:33:16.728Z,0
2017-10-27T02:33:57.308Z,0
2017-10-27T02:34:37.891Z,0
2017-10-27T02:35:18.500Z,0
2017-10-27T02:35:59.079Z,0
2017-10-27T02:36:39.690Z,0
2017-10-27T02:37:20.277Z,0
2017-10-27T02:38:00.854Z,0
2017-10-27T02:38:41.439Z,0
2017-10-27T02:39:22.012Z,0
2017-10-27T02:40:02.661Z,0
2017-10-27T02:40:43.229Z,0
2017-10-27T02:41:23.790Z,0
2017-10-27T02:42:04.381Z,0
2017-10-27T02:42:44.970Z,0
2017-10-27T02:43:25.589Z,0
2017-10-27T02:44:06.180Z,0
2017-10-27T02:44:46.762Z,0
2017-10-27T02:45:27.335Z,0
2017-10-27T02:46:07.899Z,0
2017-10-27T02:46:48.469Z,0
2017-10-27T02:47:29.087Z,0
2017-10-27T02:48:09.695Z,0
2017-10-27T02:48:50.270Z,0
2017-10-27T02:49:30.878Z,0
2017-10-27T02:50:11.512Z,0
2017-10-27T02:50:52.089Z,0
2017-10-27T02:51:32.647Z,0
2017-10-27T02:52:13.253Z,0
2017-10-27T02:52:53.844Z,0
2017-10-27T02:53:34.415Z,0
2017-10-27T02:54:14.987Z,0
2017-10-27T02:54:55.562Z,0
2017-10-27T02:55:36.126Z,0
2017-10-27T02:56:16.709Z,0
2017-10-27T02:56:57.280Z,0
2017-10-27T02:57:37.841Z,0
2017-10-27T02:58:18.411Z,0
2017-10-27T02:58:58.993Z,0
2017-10-27T02:59:39.563Z,0
2017-10-27T03:00:20.144Z,0
2017-10-27T03:01:00.705Z,0
2017-10-27T03:01:41.284Z,0
2017-10-27T03:02:21.867Z,0
2017-10-27T03:03:02.461Z,0
2017-10-27T03:03:43.011Z,0
2017-10-27T03:04:23.577Z,0
2017-10-27T03:05:04.159Z,0
2017-10-27T03:05:44.723Z,0
2017-10-27T03:06:25.292Z,0
2017-10-27T03:07:05.874Z,0
2017-10-27T03:07:46.437Z,0
2017-10-27T03:08:27.052Z,0
2017-10-27T03:09:07.646Z,0
2017-10-27T03:09:48.220Z,0
2017-10-27T03:10:28.777Z,0
2017-10-27T03:11:09.338Z,0
2017-10-27T03:11:49.911Z,0
2017-10-27T03:12:30.478Z,0
2017-10-27T03:13:11.040Z,0
2017-10-27T03:13:51.649Z,0
2017-10-27T03:14:32.200Z,0
2017-10-27T03:15:12.770Z,0
2017-10-27T03:15:53.343Z,0
2017-10-27T03:16:33.919Z,0
2017-10-27T03:17:14.502Z,0
2017-10-27T03:17:55.065Z,0
2017-10-27T03:18:35.630Z,0
2017-10-27T03:19:16.219Z,0
2017-10-27T03:19:56.808Z,0
2017-10-27T03:20:37.372Z,0
2017-10-27T03:21:17.968Z,0
2017-10-27T03:21:58.532Z,0
2017-10-27T03:22:39.141Z,0
2017-10-27T03:23:19.710Z,0
2017-10-27T03:24:00.306Z,0
2017-10-27T03:24:40.889Z,0
2017-10-27T03:25:21.468Z,0
2017-10-27T03:26:02.105Z,0
2017-10-27T03:26:43.088Z,0
2017-10-27T03:27:23.898Z,0
2017-10-27T03:28:04.443Z,0
2017-10-27T03:28:45.027Z,0
2017-10-27T03:29:25.607Z,0
2017-10-27T03:30:06.198Z,0
2017-10-27T03:30:46.765Z,0
2017-10-27T03:31:27.334Z,0
2017-10-27T03:32:07.972Z,0
2017-10-27T03:32:48.640Z,0
2017-10-27T03:33:29.198Z,0
2017-10-27T03:34:09.775Z,0
2017-10-27T03:34:50.391Z,0
2017-10-27T03:35:30.948Z,0
2017-10-27T03:36:11.563Z,0
2017-10-27T03:36:52.133Z,0
2017-10-27T03:37:32.723Z,0
2017-10-27T03:38:13.300Z,0
2017-10-27T03:38:53.870Z,0
2017-10-27T03:39:34.461Z,0
2017-10-27T03:40:15.043Z,0
2017-10-27T03:40:55.724Z,0
2017-10-27T03:41:36.308Z,0
2017-10-27T03:42:16.883Z,0
2017-10-27T03:42:57.449Z,0
2017-10-27T03:43:38.034Z,0
2017-10-27T03:44:18.592Z,0
2017-10-27T03:44:59.175Z,0
2017-10-27T03:45:39.785Z,0
2017-10-27T03:46:20.372Z,0
2017-10-27T03:47:00.974Z,0
2017-10-27T03:47:41.586Z,0
2017-10-27T03:48:22.213Z,0
2017-10-27T03:49:02.794Z,0
2017-10-27T03:49:43.370Z,0
2017-10-27T03:50:23.934Z,0
2017-10-27T03:51:04.550Z,0
2017-10-27T03:51:45.108Z,0
2017-10-27T03:52:25.712Z,0
2017-10-27T03:53:06.318Z,0
2017-10-27T03:53:46.907Z,0
2017-10-27T03:54:27.479Z,0
2017-10-27T03:55:08.044Z,0
2017-10-27T03:55:48.660Z,0
2017-10-27T03:56:29.256Z,0
2017-10-27T03:57:09.828Z,0
2017-10-27T03:57:50.400Z,0
2017-10-27T03:58:30.963Z,0
2017-10-27T03:59:11.546Z,0
2017-10-27T03:59:52.105Z,0
2017-10-27T04:00:32.680Z,0
2017-10-27T04:01:13.294Z,0
2017-10-27T04:01:53.881Z,0
2017-10-27T04:02:34.440Z,0
2017-10-27T04:03:15.033Z,0
2017-10-27T04:03:55.608Z,0
2017-10-27T04:04:36.168Z,0
2017-10-27T04:05:16.726Z,0
2017-10-27T04:05:57.322Z,0
2017-10-27T04:06:37.903Z,0
2017-10-27T04:07:18.481Z,0
2017-10-27T04:07:59.088Z,0
2017-10-27T04:08:39.926Z,0
2017-10-27T04:09:20.502Z,0
2017-10-27T04:10:01.091Z,0
2017-10-27T04:10:41.669Z,0
2017-10-27T04:11:22.260Z,0
2017-10-27T04:12:02.875Z,0
2017-10-27T04:12:43.516Z,0
2017-10-27T04:13:24.150Z,0
2017-10-27T04:14:04.708Z,0
2017-10-27T04:14:45.318Z,0
2017-10-27T04:15:25.894Z,0
2017-10-27T04:16:06.462Z,0
2017-10-27T04:16:47.040Z,0
2017-10-27T04:17:27.617Z,0
2017-10-27T04:18:08.187Z,0
2017-10-27T04:18:48.763Z,0
2017-10-27T04:19:29.379Z,0
2017-10-27T04:20:09.962Z,0
2017-10-27T04:20:50.534Z,0
2017-10-27T04:21:31.103Z,0
2017-10-27T04:22:11.681Z,0
2017-10-27T04:22:52.279Z,0
2017-10-27T04:23:32.854Z,0
2017-10-27T04:24:13.435Z,0
2017-10-27T04:24:54.006Z,0
2017-10-27T04:25:34.591Z,0
2017-10-27T04:26:15.175Z,0
2017-10-27T04:26:55.732Z,0
2017-10-27T04:27:36.307Z,0
2017-10-27T04:28:16.926Z,0
2017-10-27T04:28:57.515Z,0
2017-10-27T04:29:38.109Z,0
2017-10-27T04:30:18.944Z,0
2017-10-27T04:30:59.479Z,0
2017-10-27T04:31:40.076Z,0
2017-10-27T04:32:20.632Z,0
2017-10-27T04:33:01.235Z,0
2017-10-27T04:33:41.820Z,0
2017-10-27T04:34:22.391Z,0
2017-10-27T04:35:02.967Z,0
2017-10-27T04:35:43.533Z,0
2017-10-27T04:36:24.127Z,0
2017-10-27T04:37:04.702Z,0
2017-10-27T04:37:46.034Z,0
2017-10-27T04:38:26.673Z,0
2017-10-27T04:39:07.353Z,0
2017-10-27T04:39:48.091Z,0
2017-10-27T04:40:28.725Z,0
2017-10-27T04:41:09.312Z,0
2017-10-27T04:41:49.913Z,0
2017-10-27T04:42:30.474Z,0
2017-10-27T04:43:11.102Z,0
2017-10-27T04:43:51.690Z,0
2017-10-27T04:44:32.322Z,0
2017-10-27T04:45:12.953Z,0
2017-10-27T04:45:53.539Z,0
2017-10-27T04:46:34.136Z,0
2017-10-27T04:47:14.700Z,0
2017-10-27T04:47:55.297Z,0
2017-10-27T04:48:35.932Z,0
2017-10-27T04:49:16.517Z,0
2017-10-27T04:49:57.200Z,0
2017-10-27T04:50:37.801Z,0
2017-10-27T04:51:18.394Z,0
2017-10-27T04:51:59.055Z,0
2017-10-27T04:52:40.071Z,0
2017-10-27T04:53:20.906Z,0
2017-10-27T04:54:01.505Z,0
2017-10-27T04:54:42.092Z,0
2017-10-27T04:55:22.697Z,0
2017-10-27T04:56:03.298Z,0
2017-10-27T04:56:43.872Z,0
2017-10-27T04:57:24.445Z,0
2017-10-27T04:58:05.017Z,0
2017-10-27T04:58:45.581Z,0
2017-10-27T04:59:26.161Z,0
2017-10-27T05:00:06.773Z,0
2017-10-27T05:00:47.340Z,0
2017-10-27T05:01:27.903Z,0
2017-10-27T05:02:08.490Z,0
2017-10-27T05:02:49.102Z,0
2017-10-27T05:03:29.629Z,0
2017-10-27T05:04:10.222Z,0
2017-10-27T05:04:50.795Z,0
2017-10-27T05:05:31.393Z,0
2017-10-27T05:06:12.003Z,0
2017-10-27T05:06:52.586Z,0
2017-10-27T05:07:33.167Z,0
2017-10-27T05:08:13.745Z,0
2017-10-27T05:08:54.347Z,0
2017-10-27T05:09:34.928Z,0
2017-10-27T05:10:15.514Z,0
2017-10-27T05:10:56.097Z,0
2017-10-27T05:11:36.730Z,0
2017-10-27T05:12:17.297Z,0
2017-10-27T05:12:57.868Z,0
2017-10-27T05:13:38.477Z,0
2017-10-27T05:14:19.040Z,0
2017-10-27T05:14:59.600Z,0
2017-10-27T05:15:40.186Z,0
2017-10-27T05:16:20.763Z,0
2017-10-27T05:17:01.356Z,0
2017-10-27T05:17:41.916Z,0
2017-10-27T05:18:22.540Z,0
2017-10-27T05:19:03.134Z,0
2017-10-27T05:19:43.713Z,0
2017-10-27T05:20:24.271Z,0
2017-10-27T05:21:04.851Z,0
2017-10-27T05:21:45.441Z,0
2017-10-27T05:22:26.032Z,0
2017-10-27T05:23:06.598Z,0
2017-10-27T05:23:47.183Z,0
2017-10-27T05:24:27.759Z,0
2017-10-27T05:25:08.352Z,0
2017-10-27T05:25:48.922Z,0
2017-10-27T05:26:29.506Z,0
2017-10-27T05:27:10.132Z,0
2017-10-27T05:27:50.714Z,0
2017-10-27T05:28:31.321Z,0
2017-10-27T05:29:12.394Z,0
2017-10-27T05:29:52.954Z,0
2017-10-27T05:30:33.558Z,0
2017-10-27T05:31:14.161Z,0
2017-10-27T05:31:54.732Z,0
2017-10-27T05:32:35.311Z,0
2017-10-27T05:33:15.881Z,0
2017-10-27T05:33:56.449Z,0
2017-10-27T05:34:37.068Z,0
2017-10-27T05:35:17.666Z,0
2017-10-27T05:35:58.267Z,0
2017-10-27T05:36:38.858Z,0
2017-10-27T05:37:19.443Z,0
2017-10-27T05:38:00.051Z,0
2017-10-27T05:38:40.626Z,0
2017-10-27T05:39:21.217Z,0
2017-10-27T05:40:01.801Z,0
2017-10-27T05:40:42.369Z,0
2017-10-27T05:41:22.987Z,0
2017-10-27T05:42:03.561Z,0
2017-10-27T05:42:44.123Z,0
2017-10-27T05:43:24.715Z,0
2017-10-27T05:44:05.293Z,0
2017-10-27T05:44:45.881Z,0
2017-10-27T05:45:26.481Z,0
2017-10-27T05:46:07.070Z,0
2017-10-27T05:46:47.715Z,0
2017-10-27T05:47:28.276Z,0
2017-10-27T05:48:08.841Z,0
2017-10-27T05:48:49.431Z,0
2017-10-27T05:49:30.039Z,0
2017-10-27T05:50:10.767Z,0
2017-10-27T05:50:51.356Z,0
2017-10-27T05:51:32.054Z,0
2017-10-27T05:52:12.624Z,0
2017-10-27T05:52:53.198Z,0
2017-10-27T05:53:33.760Z,0
2017-10-27T05:54:14.354Z,0
2017-10-27T05:54:54.944Z,0
2017-10-27T05:55:35.548Z,0
2017-10-27T05:56:16.148Z,0
2017-10-27T05:56:56.754Z,0
2017-10-27T05:57:37.346Z,0
2017-10-27T05:58:17.912Z,0
2017-10-27T05:58:58.658Z,0
2017-10-27T05:59:39.222Z,0
2017-10-27T06:00:19.796Z,0
2017-10-27T06:01:00.394Z,0
2017-10-27T06:01:41.022Z,0
2017-10-27T06:02:21.613Z,0
2017-10-27T06:03:02.203Z,0
2017-10-27T06:03:42.817Z,0
2017-10-27T06:04:23.418Z,0
2017-10-27T06:05:03.965Z,0
2017-10-27T06:05:44.532Z,0
2017-10-27T06:06:25.103Z,0
2017-10-27T06:07:05.680Z,0
2017-10-27T06:07:46.378Z,0
2017-10-27T06:08:26.940Z,0
2017-10-27T06:09:07.509Z,0
2017-10-27T06:09:48.082Z,0
2017-10-27T06:10:28.675Z,0
2017-10-27T06:11:09.277Z,0
2017-10-27T06:11:49.864Z,0
2017-10-27T06:12:30.480Z,0
2017-10-27T06:13:11.069Z,0
2017-10-27T06:13:51.639Z,0
2017-10-27T06:14:32.209Z,0
2017-10-27T06:15:12.793Z,0
2017-10-27T06:15:53.382Z,0
2017-10-27T06:16:33.945Z,5
2017-10-27T06:17:14.513Z,5
2017-10-27T06:17:55.077Z,5
2017-10-27T06:18:35.704Z,0
2017-10-27T06:19:16.268Z,5
2017-10-27T06:19:56.858Z,5
2017-10-27T06:20:37.664Z,5
2017-10-27T06:21:18.268Z,5
2017-10-27T06:21:58.846Z,5
2017-10-27T06:22:39.478Z,5
2017-10-27T06:23:20.062Z,10
2017-10-27T06:24:00.624Z,10
2017-10-27T06:24:41.208Z,5
2017-10-27T06:25:21.796Z,5
2017-10-27T06:26:02.357Z,5
2017-10-27T06:26:42.929Z,5
2017-10-27T06:27:23.507Z,5
2017-10-27T06:28:04.122Z,5
2017-10-27T06:28:44.719Z,5
2017-10-27T06:29:25.281Z,5
2017-10-27T06:30:05.853Z,5
2017-10-27T06:30:46.457Z,5
2017-10-27T06:31:27.039Z,5
2017-10-27T06:32:07.655Z,5
2017-10-27T06:32:48.211Z,5
2017-10-27T06:33:28.802Z,5
2017-10-27T06:34:09.416Z,5
2017-10-27T06:34:50.007Z,5
2017-10-27T06:35:30.590Z,5
2017-10-27T06:36:11.175Z,5
2017-10-27T06:36:51.771Z,5
2017-10-27T06:37:32.390Z,0
2017-10-27T06:38:12.955Z,5
2017-10-27T06:38:53.555Z,5
2017-10-27T06:39:34.131Z,5
2017-10-27T06:40:14.738Z,5
2017-10-27T06:40:55.346Z,5
2017-10-27T06:41:35.912Z,5
2017-10-27T06:42:16.483Z,5
2017-10-27T06:42:57.091Z,5
2017-10-27T06:43:37.677Z,5
2017-10-27T06:44:18.255Z,5
2017-10-27T06:44:58.830Z,5
2017-10-27T06:45:39.409Z,10
2017-10-27T06:46:19.990Z,10
2017-10-27T06:47:00.594Z,10
2017-10-27T06:47:41.156Z,10
2017-10-27T06:48:21.732Z,15
2017-10-27T06:49:02.371Z,15
2017-10-27T06:49:42.977Z,15
2017-10-27T06:50:23.554Z,15
2017-10-27T06:51:04.123Z,15
2017-10-27T06:51:44.708Z,20
2017-10-27T06:52:25.314Z,20
2017-10-27T06:53:05.926Z,20
2017-10-27T06:53:46.498Z,15
2017-10-27T06:54:27.090Z,15
2017-10-27T06:55:07.677Z,10
2017-10-27T06:55:48.298Z,10
2017-10-27T06:56:28.876Z,10
2017-10-27T06:57:09.461Z,10
2017-10-27T06:57:50.037Z,10
2017-10-27T06:58:30.647Z,15
2017-10-27T06:59:11.241Z,20
2017-10-27T06:59:51.815Z,30
2017-10-27T07:00:32.388Z,35
2017-10-27T07:01:12.974Z,35
2017-10-27T07:01:53.553Z,35
2017-10-27T07:02:34.127Z,35
2017-10-27T07:03:14.699Z,40
2017-10-27T07:03:55.307Z,45
2017-10-27T07:04:35.879Z,55
2017-10-27T07:05:16.460Z,55
2017-10-27T07:05:57.048Z,55
2017-10-27T07:06:37.668Z,60
2017-10-27T07:07:18.247Z,70
2017-10-27T07:07:58.844Z,95
2017-10-27T07:08:39.427Z,90
2017-10-27T07:09:20.004Z,75
2017-10-27T07:10:00.599Z,80
2017-10-27T07:10:41.175Z,70
2017-10-27T07:11:21.775Z,65
2017-10-27T07:12:02.381Z,60
2017-10-27T07:12:42.946Z,65
2017-10-27T07:13:23.547Z,65
2017-10-27T07:14:04.132Z,65
2017-10-27T07:14:44.716Z,65
2017-10-27T07:15:25.312Z,65
2017-10-27T07:16:05.906Z,65
2017-10-27T07:16:46.529Z,70
2017-10-27T07:17:27.149Z,70
2017-10-27T07:18:07.747Z,70
2017-10-27T07:18:48.327Z,75
2017-10-27T07:19:28.923Z,90
2017-10-27T07:20:09.534Z,95
2017-10-27T07:20:50.125Z,100
2017-10-27T07:21:30.686Z,115
2017-10-27T07:22:11.255Z,120
2017-10-27T07:22:51.854Z,125
2017-10-27T07:23:32.449Z,125
2017-10-27T07:24:13.078Z,110
2017-10-27T07:24:53.697Z,80
2017-10-27T07:25:34.284Z,70
2017-10-27T07:26:14.923Z,80
2017-10-27T07:26:55.532Z,85
2017-10-27T07:27:36.105Z,65
2017-10-27T07:28:16.704Z,50
2017-10-27T07:28:57.256Z,55
2017-10-27T07:29:37.859Z,60
2017-10-27T07:30:18.481Z,50
2017-10-27T07:30:59.122Z,35
2017-10-27T07:31:39.702Z,25
2017-10-27T07:32:20.287Z,20
2017-10-27T07:33:00.910Z,25
2017-10-27T07:33:41.483Z,25
2017-10-27T07:34:22.060Z,20
2017-10-27T07:35:02.643Z,25
2017-10-27T07:35:43.264Z,20
2017-10-27T07:36:23.850Z,20
2017-10-27T07:37:04.436Z,20
2017-10-27T07:37:45.008Z,20
2017-10-27T07:38:25.609Z,15
2017-10-27T07:39:06.212Z,15
2017-10-27T07:39:46.795Z,15
2017-10-27T07:40:27.423Z,20
2017-10-27T07:41:07.999Z,25
2017-10-27T07:41:48.557Z,30
2017-10-27T07:42:29.133Z,30
2017-10-27T07:43:09.743Z,35
2017-10-27T07:43:50.340Z,40
2017-10-27T07:44:30.930Z,40
2017-10-27T07:45:11.485Z,40
2017-10-27T07:45:52.074Z,40
2017-10-27T07:46:32.683Z,40
2017-10-27T07:47:13.248Z,40
2017-10-27T07:47:53.818Z,35
2017-10-27T07:48:34.423Z,30
2017-10-27T07:49:15.000Z,25
2017-10-27T07:49:55.600Z,25
2017-10-27T07:50:36.188Z,25
2017-10-27T07:51:16.804Z,25
2017-10-27T07:51:57.406Z,25
2017-10-27T07:52:38.037Z,30
2017-10-27T07:53:18.675Z,35
2017-10-27T07:53:59.433Z,35
2017-10-27T07:54:39.903Z,40
2017-10-27T07:55:20.549Z,40
2017-10-27T07:56:01.508Z,35
2017-10-27T07:56:41.867Z,35
2017-10-27T07:57:22.448Z,40
2017-10-27T07:58:03.056Z,50
2017-10-27T07:58:43.661Z,60
2017-10-27T07:59:24.378Z,70
2017-10-27T08:00:04.942Z,80
2017-10-27T08:00:45.538Z,75
2017-10-27T08:01:26.137Z,60
2017-10-27T08:02:06.761Z,45
2017-10-27T08:02:47.416Z,45
2017-10-27T08:03:27.982Z,45
2017-10-27T08:04:08.572Z,50
2017-10-27T08:04:49.226Z,50
2017-10-27T08:05:29.798Z,45
2017-10-27T08:06:10.382Z,35
2017-10-27T08:06:50.988Z,35
2017-10-27T08:07:31.605Z,40
2017-10-27T08:08:12.184Z,40
2017-10-27T08:08:52.798Z,35
2017-10-27T08:09:33.379Z,30
2017-10-27T08:10:13.969Z,25
2017-10-27T08:10:54.538Z,25
2017-10-27T08:11:35.124Z,25
2017-10-27T08:12:15.739Z,30
2017-10-27T08:12:56.352Z,30
2017-10-27T08:13:36.978Z,35
2017-10-27T08:14:17.549Z,35
2017-10-27T08:14:58.149Z,30
2017-10-27T08:15:38.837Z,35
2017-10-27T08:16:19.442Z,35
2017-10-27T08:17:00.040Z,30
2017-10-27T08:17:40.690Z,30
2017-10-27T08:18:21.270Z,30
2017-10-27T08:19:01.834Z,30
2017-10-27T08:19:42.415Z,25
2017-10-27T08:20:22.980Z,25
2017-10-27T08:21:03.611Z,30
2017-10-27T08:21:44.176Z,30
2017-10-27T08:22:24.753Z,35
2017-10-27T08:23:05.335Z,35
2017-10-27T08:23:45.936Z,35
2017-10-27T08:24:26.533Z,35
2017-10-27T08:25:07.124Z,35
2017-10-27T08:25:47.710Z,40
2017-10-27T08:26:28.278Z,40
2017-10-27T08:27:08.878Z,40
2017-10-27T08:27:49.511Z,40
2017-10-27T08:28:30.028Z,35
2017-10-27T08:29:10.610Z,35
2017-10-27T08:29:51.232Z,35
2017-10-27T08:30:31.800Z,40
2017-10-27T08:31:12.447Z,45
2017-10-27T08:31:53.042Z,50
2017-10-27T08:32:33.601Z,50
2017-10-27T08:33:14.304Z,55
2017-10-27T08:33:54.867Z,55
2017-10-27T08:34:35.492Z,50
2017-10-27T08:35:16.092Z,50
2017-10-27T08:35:56.706Z,45
2017-10-27T08:36:37.278Z,50
2017-10-27T08:37:17.886Z,55
2017-10-27T08:37:58.484Z,60
2017-10-27T08:38:39.098Z,60
2017-10-27T08:39:19.692Z,65
2017-10-27T08:40:00.313Z,65
2017-10-27T08:40:40.913Z,65
2017-10-27T08:41:21.562Z,65
2017-10-27T08:42:02.157Z,65
2017-10-27T08:42:42.749Z,100
2017-10-27T08:43:23.495Z,110
2017-10-27T08:44:03.971Z,120
2017-10-27T08:44:44.613Z,105
2017-10-27T08:45:25.341Z,100
2017-10-27T08:46:05.943Z,100
2017-10-27T08:46:46.570Z,105
2017-10-27T08:47:27.178Z,135
2017-10-27T08:48:07.769Z,85
2017-10-27T08:48:48.439Z,75
2017-10-27T08:49:29.144Z,85
2017-10-27T08:50:09.716Z,100
2017-10-27T08:50:50.313Z,165
2017-10-27T08:51:30.888Z,95
2017-10-27T08:52:11.447Z,75
2017-10-27T08:52:52.020Z,75
2017-10-27T08:53:32.618Z,60
2017-10-27T08:54:13.206Z,60
2017-10-27T08:54:53.795Z,50
2017-10-27T08:55:34.360Z,45
2017-10-27T08:56:14.967Z,45
2017-10-27T08:56:55.569Z,45
2017-10-27T08:57:36.171Z,50
2017-10-27T08:58:16.789Z,60
2017-10-27T08:58:57.358Z,55
2017-10-27T08:59:37.945Z,55
2017-10-27T09:00:18.523Z,60
2017-10-27T09:00:59.171Z,85
2017-10-27T09:01:39.749Z,115
2017-10-27T09:02:20.357Z,165
2017-10-27T09:03:00.940Z,120
2017-10-27T09:03:41.524Z,70
2017-10-27T09:04:22.152Z,50
2017-10-27T09:05:02.760Z,45
2017-10-27T09:05:43.387Z,50
2017-10-27T09:06:23.947Z,55
2017-10-27T09:07:04.520Z,60
2017-10-27T09:07:45.107Z,55
2017-10-27T09:08:25.689Z,45
2017-10-27T09:09:06.277Z,35
2017-10-27T09:09:46.883Z,30
2017-10-27T09:10:27.491Z,30
2017-10-27T09:11:08.073Z,30
2017-10-27T09:11:48.642Z,35
2017-10-27T09:12:29.226Z,40
2017-10-27T09:13:09.793Z,55
2017-10-27T09:13:50.394Z,75
2017-10-27T09:14:30.987Z,75
2017-10-27T09:15:11.576Z,80
2017-10-27T09:15:52.153Z,80
2017-10-27T09:16:32.728Z,85
2017-10-27T09:17:13.283Z,105
2017-10-27T09:17:53.908Z,110
2017-10-27T09:18:34.511Z,100
2017-10-27T09:19:15.088Z,95
2017-10-27T09:19:55.698Z,85
2017-10-27T09:20:36.283Z,100
2017-10-27T09:21:16.881Z,95
2017-10-27T09:21:57.528Z,100
2017-10-27T09:22:38.098Z,65
2017-10-27T09:23:18.676Z,55
2017-10-27T09:23:59.248Z,55
2017-10-27T09:24:39.813Z,50
2017-10-27T09:25:20.418Z,45
2017-10-27T09:26:01.005Z,40
2017-10-27T09:26:41.590Z,40
2017-10-27T09:27:22.168Z,35
2017-10-27T09:28:02.760Z,30
2017-10-27T09:28:43.346Z,35
2017-10-27T09:29:23.940Z,35
2017-10-27T09:30:04.505Z,20
2017-10-27T09:30:45.092Z,15
2017-10-27T09:31:25.665Z,15
2017-10-27T09:32:06.234Z,15
2017-10-27T09:32:46.825Z,10
2017-10-27T09:33:27.408Z,10
2017-10-27T09:34:07.982Z,10
2017-10-27T09:34:48.595Z,10
2017-10-27T09:35:29.222Z,15
2017-10-27T09:36:09.811Z,15
2017-10-27T09:36:50.403Z,15
2017-10-27T09:37:30.992Z,20
2017-10-27T09:38:11.562Z,20
2017-10-27T09:38:52.178Z,25
2017-10-27T09:39:32.746Z,30
2017-10-27T09:40:13.319Z,30
2017-10-27T09:40:53.923Z,35
2017-10-27T09:41:34.516Z,30
2017-10-27T09:42:15.087Z,30
2017-10-27T09:42:55.674Z,35
2017-10-27T09:43:36.253Z,35
2017-10-27T09:44:16.842Z,35
2017-10-27T09:44:57.430Z,40
2017-10-27T09:45:38.020Z,45
2017-10-27T09:46:18.620Z,60
2017-10-27T09:46:59.250Z,60
2017-10-27T09:47:39.858Z,50
2017-10-27T09:48:20.438Z,50
2017-10-27T09:49:01.021Z,45
2017-10-27T09:49:41.591Z,40
2017-10-27T09:50:22.180Z,45
2017-10-27T09:51:02.795Z,45
2017-10-27T09:51:43.419Z,50
2017-10-27T09:52:24.021Z,50
2017-10-27T09:53:04.615Z,55