createdAt,value
2019-02-27T00:09:44.410Z,59.97
2019-02-27T00:19:50.105Z,79.90
2019-02-27T00:29:56.723Z,91.67
2019-02-27T00:40:05.278Z,128.10
2019-02-27T00:50:10.586Z,117.97
2019-02-27T01:00:19.260Z,82.07
2019-02-27T01:10:24.858Z,77.63
2019-02-27T01:20:30.657Z,134.80
2019-02-27T01:30:36.250Z,105.10
2019-02-27T01:40:41.849Z,156.47
2019-02-27T01:50:47.567Z,124.97
2019-02-27T02:00:56.078Z,153.87
2019-02-27T02:11:02.117Z,162.03
2019-02-27T02:21:15.031Z,94.30
2019-02-27T02:31:33.115Z,92.60
2019-02-27T02:42:03.064Z,130.67
2019-02-27T02:52:14.809Z,189.73
2019-02-27T03:02:26.434Z,108.37
2019-02-27T03:12:56.629Z,122.43
2019-02-27T03:23:27.935Z,212.80
2019-02-27T03:34:05.666Z,154.30
2019-02-27T03:44:26.013Z,246.90
2019-02-27T03:54:58.326Z,88.87
2019-02-27T04:05:42.176Z,90.63
2019-02-27T04:15:53.373Z,109.40
2019-02-27T04:25:55.488Z,95.40
2019-02-27T04:36:01.075Z,79.47
2019-02-27T04:46:06.804Z,78.37
2019-02-27T04:56:12.373Z,80.70
2019-02-27T05:06:19.219Z,89.70
2019-02-27T05:16:24.700Z,93.47
2019-02-27T05:26:30.408Z,92.23
2019-02-27T05:36:36.083Z,74.00
2019-02-27T05:46:41.696Z,78.77
2019-02-27T05:56:49.624Z,78.03
2019-02-27T06:06:54.705Z,67.80
2019-02-27T06:17:00.528Z,79.17
2019-02-27T06:27:06.925Z,74.53
2019-02-27T06:37:15.496Z,74.00
2019-02-27T06:47:20.821Z,75.57
2019-02-27T06:57:26.862Z,74.60
2019-02-27T07:07:32.831Z,96.23
2019-02-27T07:17:38.352Z,106.93
2019-02-27T07:27:44.148Z,100.27
2019-02-27T07:37:49.919Z,108.27
2019-02-27T07:47:55.641Z,107.10
2019-02-27T07:58:01.852Z,107.23
2019-02-27T08:08:07.551Z,97.33
2019-02-27T08:18:13.519Z,85.97
2019-02-27T08:28:21.202Z,77.40
2019-02-27T08:38:27.026Z,72.70
2019-02-27T08:48:32.663Z,64.00
2019-02-27T08:58:38.956Z,71.03
2019-02-27T09:08:46.009Z,69.07
2019-02-27T09:18:51.870Z,60.90
2019-02-27T09:28:57.521Z,56.33
2019-02-27T09:39:05.060Z,54.53
2019-02-27T09:49:12.339Z,55.20
2019-02-27T09:59:19.671Z,53.20
2019-02-27T10:09:25.376Z,53.20
2019-02-27T10:19:31.321Z,46.73
2019-02-27T10:29:36.991Z,46.47
2019-02-27T10:39:42.788Z,46.77
2019-02-27T10:49:48.625Z,48.20
2019-02-27T10:59:54.187Z,44.87
2019-02-27T11:09:59.912Z,41.83
2019-02-27T11:20:07.326Z,38.43
2019-02-27T11:30:19.289Z,37.13
2019-02-27T11:40:25.914Z,28.03
2019-02-27T11:50:31.740Z,21.93
2019-02-27T12:00:37.607Z,21.20
2019-02-27T12:10:43.568Z,24.73
2019-02-27T12:20:53.148Z,19.83
2019-02-27T12:30:56.551Z,17.33
2019-02-27T12:41:02.462Z,18.27
2019-02-27T12:51:08.100Z,12.37
2019-02-27T13:01:16.191Z,11.60
2019-02-27T13:11:22.014Z,8.30
2019-02-27T13:21:27.876Z,9.87
2019-02-27T13:31:33.971Z,8.30
2019-02-27T13:41:42.430Z,8.10
2019-02-27T13:51:47.195Z,8.13
2019-02-27T14:01:53.009Z,9.27
2019-02-27T14:11:59.414Z,7.50
2019-02-27T14:22:07.469Z,6.40
2019-02-27T14:32:14.453Z,8.23
2019-02-27T14:42:21.342Z,6.73
2019-02-27T14:52:28.406Z,8.83
2019-02-27T15:02:34.209Z,8.87
2019-02-27T15:12:39.945Z,7.87
2019-02-27T15:22:45.647Z,7.53
2019-02-27T15:32:51.478Z,5.20
2019-02-27T15:42:57.168Z,6.53
2019-02-27T15:53:02.848Z,7.60
2019-02-27T16:03:11.812Z,6.17
2019-02-27T16:13:16.112Z,9.07
2019-02-27T16:23:21.759Z,6.47
2019-02-27T16:33:28.540Z,7.70
2019-02-27T16:43:34.218Z,4.77
2019-02-27T16:53:39.896Z,6.83
2019-02-27T17:03:52.521Z,6.10
2019-02-27T17:13:54.208Z,5.00
2019-02-27T17:24:00.022Z,5.57
2019-02-27T17:34:05.717Z,5.60
2019-02-27T17:44:11.658Z,7.43
2019-02-27T17:54:17.420Z,7.73
2019-02-27T18:04:23.261Z,11.27
2019-02-27T18:14:29.115Z,13.83
2019-02-27T18:24:34.814Z,13.37
2019-02-27T18:34:42.383Z,10.37
2019-02-27T18:44:47.756Z,10.03
2019-02-27T18:54:54.653Z,11.47
2019-02-27T19:05:00.880Z,10.43
2019-02-27T19:15:12.052Z,11.77
2019-02-27T19:25:17.717Z,11.90
2019-02-27T19:35:23.439Z,12.83
2019-02-27T19:45:29.140Z,12.10
2019-02-27T19:55:34.838Z,10.87
2019-02-27T20:05:40.427Z,13.43
2019-02-27T20:15:46.526Z,11.77
2019-02-27T20:25:52.250Z,14.43
2019-02-27T20:35:58.835Z,11.80
2019-02-27T20:46:04.971Z,11.37
2019-02-27T20:56:10.882Z,10.90
2019-02-27T21:06:17.603Z,13.50
2019-02-27T21:16:23.302Z,10.80
2019-02-27T21:26:28.999Z,10.50
2019-02-27T21:36:36.786Z,11.33
2019-02-27T21:46:47.230Z,11.20
2019-02-27T21:56:51.795Z,12.93
2019-02-27T22:06:59.556Z,11.87
2019-02-27T22:17:05.954Z,14.73
2019-02-27T22:27:12.748Z,12.07
2019-02-27T22:37:19.005Z,15.23
2019-02-27T22:47:24.678Z,13.83
2019-02-27T22:57:30.341Z,13.43
2019-02-27T23:07:36.867Z,12.77
2019-02-27T23:17:42.669Z,14.13
2019-02-27T23:27:48.399Z,16.40
2019-02-27T23:37:54.268Z,13.50
2019-02-27T23:48:02.233Z,12.97
2019-02-27T23:58:07.314Z,11.97
