createdAt,value
2022-08-26T00:00:32.205Z,1000.99
2022-08-26T00:01:31.446Z,1001.03
2022-08-26T00:02:31.624Z,1001.00
2022-08-26T00:03:31.780Z,1000.96
2022-08-26T00:04:31.959Z,1001.00
2022-08-26T00:05:32.108Z,1000.99
2022-08-26T00:06:33.213Z,1000.97
2022-08-26T00:07:32.452Z,1001.02
2022-08-26T00:08:32.730Z,1001.04
2022-08-26T00:09:32.760Z,1001.00
2022-08-26T00:10:32.913Z,1001.02
2022-08-26T00:11:33.727Z,1000.99
2022-08-26T00:12:37.599Z,1001.01
2022-08-26T00:13:33.498Z,1000.95
2022-08-26T00:14:33.634Z,1000.94
2022-08-26T00:15:33.760Z,1000.96
2022-08-26T00:16:34.023Z,1001.00
2022-08-26T00:17:34.720Z,1000.95
2022-08-26T00:18:40.740Z,1000.98
2022-08-26T00:19:35.512Z,1000.95
2022-08-26T00:20:35.227Z,1000.99
2022-08-26T00:21:35.718Z,1000.98
2022-08-26T00:22:35.722Z,1000.97
2022-08-26T00:23:35.725Z,1000.94
2022-08-26T00:24:35.280Z,1001.02
2022-08-26T00:25:36.219Z,1001.00
2022-08-26T00:26:36.564Z,1000.99
2022-08-26T00:27:35.803Z,1001.00
2022-08-26T00:28:35.956Z,1001.04
2022-08-26T00:29:37.762Z,1001.01
2022-08-26T00:30:36.284Z,1001.02
2022-08-26T00:31:36.547Z,1001.02
2022-08-26T00:32:36.601Z,1001.03
2022-08-26T00:33:37.729Z,1001.04
2022-08-26T00:34:36.872Z,1001.01
2022-08-26T00:35:37.008Z,1000.98
2022-08-26T00:36:37.741Z,1001.01
2022-08-26T00:37:37.331Z,1000.97
2022-08-26T00:38:37.884Z,1000.97
2022-08-26T00:39:37.589Z,1001.04
2022-08-26T00:40:38.730Z,1001.00
2022-08-26T00:41:38.732Z,1000.98
2022-08-26T00:42:38.320Z,1000.97
2022-08-26T00:43:47.381Z,1000.98
2022-08-26T00:44:40.230Z,1000.96
2022-08-26T00:45:38.800Z,1000.97
2022-08-26T00:46:38.988Z,1000.91
2022-08-26T00:47:40.149Z,1000.98
2022-08-26T00:48:40.232Z,1001.00
2022-08-26T00:49:39.484Z,1000.95
2022-08-26T00:50:39.638Z,1000.94
2022-08-26T00:51:39.774Z,1000.96
2022-08-26T00:52:39.950Z,1000.97
2022-08-26T00:53:40.122Z,1000.96
2022-08-26T00:54:40.241Z,1000.94
2022-08-26T00:55:40.393Z,1000.99
2022-08-26T00:56:40.535Z,1000.94
2022-08-26T00:57:40.731Z,1000.96
2022-08-26T00:58:40.868Z,1000.95
2022-08-26T00:59:41.079Z,1000.99
2022-08-26T01:00:41.241Z,1000.96
2022-08-26T01:01:42.239Z,1000.97
2022-08-26T01:02:46.933Z,1001.03
2022-08-26T01:03:43.739Z,1000.99
2022-08-26T01:04:42.743Z,1001.04
2022-08-26T01:05:42.119Z,1001.00
2022-08-26T01:06:44.426Z,1000.98
2022-08-26T01:07:42.606Z,1001.00
2022-08-26T01:08:43.734Z,1000.96
2022-08-26T01:09:42.987Z,1000.93
2022-08-26T01:10:43.171Z,1000.95
2022-08-26T01:11:43.299Z,1000.97
2022-08-26T01:12:43.759Z,1000.96
2022-08-26T01:13:44.239Z,1000.96
2022-08-26T01:14:43.812Z,1000.91
2022-08-26T01:15:44.005Z,1000.93
2022-08-26T01:16:44.323Z,1000.94
2022-08-26T01:17:44.436Z,1000.98
2022-08-26T01:18:44.615Z,1000.95
2022-08-26T01:19:45.741Z,1000.98
2022-08-26T01:20:44.993Z,1000.93
2022-08-26T01:21:45.133Z,1000.90
2022-08-26T01:22:45.309Z,1000.92
2022-08-26T01:23:45.755Z,1000.99
2022-08-26T01:24:45.640Z,1000.98
2022-08-26T01:25:45.841Z,1000.98
2022-08-26T01:26:45.975Z,1001.04
2022-08-26T01:27:46.114Z,1000.94
2022-08-26T01:28:46.282Z,1000.95
2022-08-26T01:29:46.411Z,1000.85
2022-08-26T01:30:46.560Z,1000.95
2022-08-26T01:31:47.304Z,1000.97
2022-08-26T01:32:46.913Z,1000.88
2022-08-26T01:33:47.079Z,1000.94
2022-08-26T01:34:47.248Z,1000.94
2022-08-26T01:35:48.252Z,1000.90
2022-08-26T01:36:51.346Z,1000.97
2022-08-26T01:37:49.751Z,1000.93
2022-08-26T01:38:48.752Z,1000.94
2022-08-26T01:39:48.269Z,1000.95
2022-08-26T01:40:48.450Z,1000.96
2022-08-26T01:41:48.760Z,1000.97
2022-08-26T01:43:15.776Z,1000.93
2022-08-26T01:43:48.991Z,1000.92
2022-08-26T01:44:49.157Z,1000.97
2022-08-26T01:45:49.393Z,1000.95
2022-08-26T01:46:49.453Z,1000.95
2022-08-26T01:47:49.667Z,1000.95
2022-08-26T01:48:52.400Z,1000.96
2022-08-26T01:49:50.873Z,1000.95
2022-08-26T01:50:50.252Z,1000.94
2022-08-26T01:51:51.288Z,1000.91
2022-08-26T01:52:54.371Z,1000.99
2022-08-26T01:53:50.714Z,1001.04
2022-08-26T01:54:51.113Z,1000.96
2022-08-26T01:55:51.301Z,1000.99
2022-08-26T01:56:51.786Z,1000.99
2022-08-26T01:57:51.310Z,1001.04
2022-08-26T01:58:51.509Z,1001.04
2022-08-26T01:59:51.747Z,1000.99
2022-08-26T02:00:51.961Z,1000.96
2022-08-26T02:01:52.746Z,1000.99
2022-08-26T02:02:52.791Z,1000.99
2022-08-26T02:03:52.430Z,1000.96
2022-08-26T02:04:52.608Z,1001.09
2022-08-26T02:05:52.714Z,1001.10
2022-08-26T02:06:52.807Z,1001.01
2022-08-26T02:07:53.791Z,1001.05
2022-08-26T02:08:53.792Z,1001.08
2022-08-26T02:09:53.288Z,1001.09
2022-08-26T02:10:54.608Z,1001.03
2022-08-26T02:11:54.297Z,1001.10
2022-08-26T02:12:53.821Z,1001.10
2022-08-26T02:13:54.810Z,1001.08
2022-08-26T02:14:54.064Z,1001.06
2022-08-26T02:15:54.323Z,1001.15
2022-08-26T02:16:54.366Z,1001.16
2022-08-26T02:17:54.518Z,1001.24
2022-08-26T02:18:54.741Z,1001.24
2022-08-26T02:19:54.959Z,1001.29
2022-08-26T02:20:55.100Z,1001.39
2022-08-26T02:21:55.355Z,1001.43
2022-08-26T02:22:55.534Z,1001.47
2022-08-26T02:23:56.262Z,1001.45
2022-08-26T02:24:55.922Z,1001.47
2022-08-26T02:25:56.080Z,1001.58
2022-08-26T02:26:56.252Z,1001.60
2022-08-26T02:27:56.380Z,1001.63
2022-08-26T02:28:57.299Z,1001.64
2022-08-26T02:29:57.301Z,1001.62
2022-08-26T02:30:56.851Z,1001.68
2022-08-26T02:31:57.033Z,1001.70
2022-08-26T02:32:57.197Z,1001.75
2022-08-26T02:33:58.303Z,1001.65
2022-08-26T02:34:57.568Z,1001.72
2022-08-26T02:35:57.773Z,1001.60
2022-08-26T02:36:57.955Z,1001.70
2022-08-26T02:37:58.803Z,1001.73
2022-08-26T02:38:58.807Z,1001.78
2022-08-26T02:39:58.512Z,1001.78
2022-08-26T02:40:58.737Z,1001.80
2022-08-26T02:41:58.874Z,1001.75
2022-08-26T02:42:59.054Z,1001.80
2022-08-26T02:43:59.811Z,1001.80
2022-08-26T02:45:00.306Z,1001.78
2022-08-26T02:46:01.970Z,1001.80
2022-08-26T02:46:59.823Z,1001.86
2022-08-26T02:48:00.812Z,1001.85
2022-08-26T02:49:00.201Z,1001.88
2022-08-26T02:50:00.340Z,1001.90
2022-08-26T02:51:00.575Z,1001.85
2022-08-26T02:52:00.742Z,1001.89
2022-08-26T02:53:00.999Z,1001.87
2022-08-26T02:54:01.806Z,1001.87
2022-08-26T02:55:01.316Z,1001.93
2022-08-26T02:56:01.499Z,1002.00
2022-08-26T02:57:01.652Z,1002.03
2022-08-26T02:58:01.820Z,1002.02
2022-08-26T02:59:01.959Z,1002.00
2022-08-26T03:00:02.895Z,1001.94
2022-08-26T03:01:02.359Z,1001.98
2022-08-26T03:02:02.509Z,1002.00
2022-08-26T03:03:03.311Z,1002.08
2022-08-26T03:04:02.802Z,1002.08
2022-08-26T03:05:02.960Z,1002.08
2022-08-26T03:06:03.098Z,1002.07
2022-08-26T03:07:03.252Z,1002.06
2022-08-26T03:08:03.431Z,1002.11
2022-08-26T03:09:03.624Z,1002.12
2022-08-26T03:10:08.514Z,1002.12
2022-08-26T03:11:04.961Z,1002.14
2022-08-26T03:12:05.158Z,1002.05
2022-08-26T03:13:05.110Z,1002.13
2022-08-26T03:14:04.478Z,1002.11
2022-08-26T03:15:15.905Z,1002.16
2022-08-26T03:16:05.837Z,1002.17
2022-08-26T03:17:05.816Z,1002.24
2022-08-26T03:18:05.819Z,1002.35
2022-08-26T03:19:05.261Z,1002.17
2022-08-26T03:20:05.509Z,1002.28
2022-08-26T03:21:05.650Z,1002.29
2022-08-26T03:22:06.818Z,1002.29
2022-08-26T03:23:06.869Z,1002.27
2022-08-26T03:24:06.282Z,1002.26
2022-08-26T03:25:06.453Z,1002.25
2022-08-26T03:26:06.611Z,1002.27
2022-08-26T03:27:07.465Z,1002.29
2022-08-26T03:28:06.935Z,1002.28
2022-08-26T03:29:07.109Z,1002.33
2022-08-26T03:30:07.274Z,1002.29
2022-08-26T03:31:07.487Z,1002.34
2022-08-26T03:32:07.578Z,1002.40
2022-08-26T03:33:07.943Z,1002.34
2022-08-26T03:34:07.942Z,1002.38
2022-08-26T03:35:08.071Z,1002.42
2022-08-26T03:36:08.820Z,1002.34
2022-08-26T03:37:09.435Z,1002.40
2022-08-26T03:38:08.558Z,1002.37
2022-08-26T03:39:08.688Z,1002.41
2022-08-26T03:40:08.976Z,1002.41
2022-08-26T03:41:09.827Z,1002.36
2022-08-26T03:42:09.371Z,1002.42
2022-08-26T03:43:10.185Z,1002.42
2022-08-26T03:44:09.843Z,1002.44
2022-08-26T03:45:09.840Z,1002.45
2022-08-26T03:46:09.986Z,1002.43
2022-08-26T03:47:10.170Z,1002.52
2022-08-26T03:48:10.848Z,1002.46
2022-08-26T03:49:10.604Z,1002.47
2022-08-26T03:50:10.739Z,1002.41
2022-08-26T03:51:10.966Z,1002.46
2022-08-26T03:52:11.829Z,1002.49
2022-08-26T03:53:12.970Z,1002.51
2022-08-26T03:54:11.472Z,1002.55
2022-08-26T03:55:11.571Z,1002.60
2022-08-26T03:56:11.791Z,1002.56
2022-08-26T03:57:12.830Z,1002.56
2022-08-26T03:58:12.118Z,1002.56
2022-08-26T03:59:12.264Z,1002.63
2022-08-26T04:00:12.393Z,1002.64
2022-08-26T04:01:13.328Z,1002.58
2022-08-26T04:02:13.335Z,1002.59
2022-08-26T04:03:16.976Z,1002.57
2022-08-26T04:04:15.527Z,1002.61
2022-08-26T04:05:13.286Z,1002.59
2022-08-26T04:06:13.532Z,1002.71
2022-08-26T04:07:14.339Z,1002.67
2022-08-26T04:08:13.831Z,1002.70
2022-08-26T04:09:14.834Z,1002.70
2022-08-26T04:10:14.216Z,1002.71
2022-08-26T04:11:14.421Z,1002.68
2022-08-26T04:12:15.338Z,1002.75
2022-08-26T04:13:14.861Z,1002.67
2022-08-26T04:14:17.564Z,1002.72
2022-08-26T04:15:16.227Z,1002.71
2022-08-26T04:16:15.528Z,1002.72
2022-08-26T04:17:15.599Z,1002.72
2022-08-26T04:18:15.821Z,1002.76
2022-08-26T04:19:16.031Z,1002.72
2022-08-26T04:20:16.835Z,1002.68
2022-08-26T04:21:16.350Z,1002.73
2022-08-26T04:22:16.519Z,1002.71
2022-08-26T04:23:17.632Z,1002.69
2022-08-26T04:24:17.629Z,1002.71
2022-08-26T04:25:16.892Z,1002.73
2022-08-26T04:26:17.848Z,1002.78
2022-08-26T04:27:17.290Z,1002.73
2022-08-26T04:28:18.346Z,1002.73
2022-08-26T04:29:17.600Z,1002.71
2022-08-26T04:30:17.751Z,1002.77
2022-08-26T04:31:18.942Z,1002.75
2022-08-26T04:32:18.167Z,1002.75
2022-08-26T04:33:18.844Z,1002.81
2022-08-26T04:34:19.480Z,1002.82
2022-08-26T04:35:20.909Z,1002.82
2022-08-26T04:36:20.185Z,1002.82
2022-08-26T04:37:18.965Z,1002.84
2022-08-26T04:38:20.143Z,1002.80
2022-08-26T04:39:19.291Z,1002.89
2022-08-26T04:40:19.465Z,1002.82
2022-08-26T04:41:19.857Z,1002.84
2022-08-26T04:42:25.867Z,1002.90
2022-08-26T04:43:21.912Z,1002.93
2022-08-26T04:44:20.141Z,1002.94
2022-08-26T04:45:22.898Z,1002.96
2022-08-26T04:46:20.538Z,1002.90
2022-08-26T04:47:20.857Z,1002.94
2022-08-26T04:48:20.934Z,1002.96
2022-08-26T04:49:21.146Z,1003.04
2022-08-26T04:50:21.311Z,1003.01
2022-08-26T04:51:21.481Z,1003.06
2022-08-26T04:52:22.351Z,1003.05
2022-08-26T04:53:22.349Z,1003.03
2022-08-26T04:54:21.918Z,1003.09
2022-08-26T04:55:22.084Z,1003.09
2022-08-26T04:56:23.206Z,1003.10
2022-08-26T04:57:23.353Z,1003.01
2022-08-26T04:58:22.590Z,1003.12
2022-08-26T04:59:22.864Z,1003.06
2022-08-26T05:00:23.071Z,1003.15
2022-08-26T05:01:24.042Z,1003.14
2022-08-26T05:02:24.377Z,1003.11
2022-08-26T05:03:23.672Z,1003.12
2022-08-26T05:04:23.878Z,1003.12
2022-08-26T05:05:25.027Z,1003.09
2022-08-26T05:06:24.178Z,1003.15
2022-08-26T05:07:24.387Z,1003.13
2022-08-26T05:08:24.540Z,1003.11
2022-08-26T05:09:24.771Z,1003.09
2022-08-26T05:10:24.890Z,1003.16
2022-08-26T05:11:25.147Z,1003.14
2022-08-26T05:12:25.862Z,1003.12
2022-08-26T05:13:25.493Z,1003.13
2022-08-26T05:14:25.648Z,1003.03
2022-08-26T05:15:26.360Z,1003.14
2022-08-26T05:16:26.035Z,1003.12
2022-08-26T05:17:26.198Z,1003.05
2022-08-26T05:18:26.328Z,1003.00
2022-08-26T05:19:27.966Z,1003.07
2022-08-26T05:20:26.783Z,1003.04
2022-08-26T05:21:26.904Z,1003.01
2022-08-26T05:22:27.089Z,1002.99
2022-08-26T05:23:27.335Z,1002.98
2022-08-26T05:24:27.557Z,1003.02
2022-08-26T05:25:27.877Z,1002.96
2022-08-26T05:26:27.867Z,1003.00
2022-08-26T05:27:28.897Z,1002.90
2022-08-26T05:28:28.860Z,1002.95
2022-08-26T05:29:28.343Z,1002.96
2022-08-26T05:30:28.597Z,1002.92
2022-08-26T05:31:28.891Z,1002.95
2022-08-26T05:32:28.927Z,1002.96
2022-08-26T05:33:29.098Z,1002.92
2022-08-26T05:34:30.323Z,1002.93
2022-08-26T05:35:29.392Z,1003.00
2022-08-26T05:36:29.579Z,1002.99
2022-08-26T05:37:29.878Z,1002.91
2022-08-26T05:38:30.131Z,1002.96
2022-08-26T05:39:30.117Z,1002.95
2022-08-26T05:40:30.330Z,1002.96
2022-08-26T05:41:34.376Z,1002.97
2022-08-26T05:42:31.666Z,1002.91
2022-08-26T05:43:31.370Z,1002.91
2022-08-26T05:44:53.609Z,1002.88
2022-08-26T05:45:32.868Z,1002.87
2022-08-26T05:46:32.408Z,1002.86
2022-08-26T05:47:31.671Z,1002.85
2022-08-26T05:48:31.885Z,1002.87
2022-08-26T05:49:32.033Z,1002.83
2022-08-26T05:50:32.875Z,1002.83
2022-08-26T05:51:32.380Z,1002.89
2022-08-26T05:52:32.529Z,1002.92
2022-08-26T05:53:32.690Z,1002.85
2022-08-26T05:54:32.848Z,1002.83
2022-08-26T05:55:32.974Z,1002.84
2022-08-26T05:56:33.133Z,1002.80
2022-08-26T05:57:36.315Z,1002.86
2022-08-26T05:58:34.495Z,1002.82
2022-08-26T05:59:33.620Z,1002.76
2022-08-26T06:00:33.789Z,1002.80
2022-08-26T06:01:35.999Z,1002.78
2022-08-26T06:02:34.106Z,1002.77
2022-08-26T06:03:34.268Z,1002.77
2022-08-26T06:04:34.426Z,1002.78
2022-08-26T06:05:39.201Z,1002.80
2022-08-26T06:06:35.887Z,1002.73
2022-08-26T06:07:34.980Z,1002.75
2022-08-26T06:08:35.874Z,1002.76
2022-08-26T06:09:35.329Z,1002.74
2022-08-26T06:10:35.493Z,1002.65
2022-08-26T06:11:35.650Z,1002.65
2022-08-26T06:12:36.381Z,1002.58
2022-08-26T06:13:35.895Z,1002.57
2022-08-26T06:14:36.410Z,1002.55
2022-08-26T06:15:37.334Z,1002.58
2022-08-26T06:16:36.496Z,1002.54
2022-08-26T06:17:37.383Z,1002.52
2022-08-26T06:18:36.908Z,1002.52
2022-08-26T06:19:37.400Z,1002.52
2022-08-26T06:20:37.879Z,1002.54
2022-08-26T06:21:37.395Z,1002.53
2022-08-26T06:22:37.594Z,1002.48
2022-08-26T06:23:37.736Z,1002.52
2022-08-26T06:24:37.966Z,1002.52
2022-08-26T06:25:38.132Z,1002.55
2022-08-26T06:26:38.279Z,1002.53
2022-08-26T06:27:39.386Z,1002.59
2022-08-26T06:28:38.649Z,1002.60
2022-08-26T06:29:38.851Z,1002.65
2022-08-26T06:30:39.034Z,1002.60
2022-08-26T06:31:40.013Z,1002.66
2022-08-26T06:32:39.885Z,1002.69
2022-08-26T06:33:39.541Z,1002.68
2022-08-26T06:34:39.895Z,1002.71
2022-08-26T06:35:39.925Z,1002.69
2022-08-26T06:36:40.072Z,1002.72
2022-08-26T06:37:40.236Z,1002.85
2022-08-26T06:38:41.389Z,1002.80
2022-08-26T06:39:41.302Z,1002.85
2022-08-26T06:40:41.387Z,1002.83
2022-08-26T06:41:43.367Z,1002.86
2022-08-26T06:42:42.106Z,1002.86
2022-08-26T06:43:41.323Z,1002.89
2022-08-26T06:44:41.498Z,1002.91
2022-08-26T06:45:42.388Z,1002.90
2022-08-26T06:46:41.821Z,1002.83
2022-08-26T06:47:42.400Z,1002.85
2022-08-26T06:48:42.170Z,1002.86
2022-08-26T06:49:42.336Z,1002.87
2022-08-26T06:50:42.464Z,1002.85
2022-08-26T06:51:42.630Z,1002.86
2022-08-26T06:52:42.828Z,1002.87
2022-08-26T06:53:42.988Z,1002.90
2022-08-26T06:54:43.164Z,1002.82
2022-08-26T06:55:43.319Z,1002.93
2022-08-26T06:56:43.512Z,1002.93
2022-08-26T06:57:44.400Z,1003.00
2022-08-26T06:58:43.820Z,1002.93
2022-08-26T06:59:44.914Z,1002.99
2022-08-26T07:00:47.366Z,1003.02
2022-08-26T07:01:45.125Z,1003.02
2022-08-26T07:02:46.227Z,1002.99
2022-08-26T07:03:44.666Z,1003.06
2022-08-26T07:04:44.780Z,1003.06
2022-08-26T07:05:45.900Z,1003.06
2022-08-26T07:06:45.147Z,1003.06
2022-08-26T07:07:45.391Z,1003.07
2022-08-26T07:08:46.402Z,1003.07
2022-08-26T07:09:45.679Z,1003.07
2022-08-26T07:10:46.395Z,1003.08
2022-08-26T07:11:46.899Z,1003.05
2022-08-26T07:12:47.210Z,1003.11
2022-08-26T07:13:46.456Z,1003.09
2022-08-26T07:14:47.485Z,1003.06
2022-08-26T07:15:46.875Z,1003.00
2022-08-26T07:16:48.024Z,1002.97
2022-08-26T07:17:47.257Z,1002.94
2022-08-26T07:18:48.399Z,1003.02
2022-08-26T07:19:47.912Z,1002.98
2022-08-26T07:20:47.866Z,1002.97
2022-08-26T07:21:48.020Z,1003.04
2022-08-26T07:22:48.165Z,1002.93
2022-08-26T07:23:48.348Z,1002.91
2022-08-26T07:24:48.598Z,1002.94
2022-08-26T07:25:48.762Z,1002.94
2022-08-26T07:26:48.933Z,1002.95
2022-08-26T07:27:54.315Z,1002.98
2022-08-26T07:28:50.241Z,1002.93
2022-08-26T07:29:49.417Z,1002.96
2022-08-26T07:30:49.521Z,1002.99
2022-08-26T07:31:50.416Z,1002.99
2022-08-26T07:32:49.796Z,1003.02
2022-08-26T07:33:49.970Z,1002.89
2022-08-26T07:34:50.154Z,1002.89
2022-08-26T07:35:50.424Z,1002.89
2022-08-26T07:36:51.408Z,1002.82
2022-08-26T07:37:55.046Z,1002.90
2022-08-26T07:38:53.916Z,1002.91
2022-08-26T07:39:51.969Z,1002.88
2022-08-26T07:40:51.391Z,1002.93
2022-08-26T07:41:52.419Z,1002.89
2022-08-26T07:42:51.767Z,1002.92
2022-08-26T07:43:52.932Z,1002.80
2022-08-26T07:44:52.211Z,1002.86
2022-08-26T07:45:52.488Z,1002.86
2022-08-26T07:46:53.180Z,1002.84
2022-08-26T07:47:52.670Z,1002.87
2022-08-26T07:48:52.835Z,1002.87
2022-08-26T07:49:53.023Z,1002.85
2022-08-26T07:50:53.240Z,1002.82
2022-08-26T07:51:54.416Z,1002.87
2022-08-26T07:52:54.416Z,1002.82
2022-08-26T07:53:53.800Z,1002.81
2022-08-26T07:54:53.927Z,1002.77
2022-08-26T07:55:54.071Z,1002.85
2022-08-26T07:56:54.194Z,1002.78
2022-08-26T07:57:54.401Z,1002.82
2022-08-26T07:58:54.544Z,1002.75
2022-08-26T07:59:55.486Z,1002.75
2022-08-26T08:00:54.844Z,1002.74
2022-08-26T08:01:55.136Z,1002.69
2022-08-26T08:02:55.267Z,1002.68
2022-08-26T08:03:55.931Z,1002.69
2022-08-26T08:04:56.464Z,1002.62
2022-08-26T08:05:55.828Z,1002.66
2022-08-26T08:06:56.035Z,1002.64
2022-08-26T08:08:27.343Z,1002.61
2022-08-26T08:08:57.424Z,1002.63
2022-08-26T08:09:56.587Z,1002.62
2022-08-26T08:10:57.417Z,1002.58
2022-08-26T08:11:57.058Z,1002.55
2022-08-26T08:12:57.922Z,1002.49
2022-08-26T08:13:57.360Z,1002.47
2022-08-26T08:14:58.426Z,1002.43
2022-08-26T08:15:58.428Z,1002.39
2022-08-26T08:16:57.874Z,1002.38
2022-08-26T08:18:00.669Z,1002.29
2022-08-26T08:18:59.924Z,1002.25
2022-08-26T08:19:58.923Z,1002.21
2022-08-26T08:21:10.863Z,1002.16
2022-08-26T08:22:00.654Z,1002.17
2022-08-26T08:22:58.847Z,1002.17
2022-08-26T08:23:59.948Z,1002.14
2022-08-26T08:24:59.242Z,1002.26
2022-08-26T08:25:59.410Z,1002.17
2022-08-26T08:26:59.609Z,1002.27
2022-08-26T08:27:59.798Z,1002.21
2022-08-26T08:28:59.922Z,1002.23
2022-08-26T08:30:00.928Z,1002.27
2022-08-26T08:31:00.212Z,1002.25
2022-08-26T08:32:00.969Z,1002.27
2022-08-26T08:33:01.425Z,1002.29
2022-08-26T08:34:00.741Z,1002.27
2022-08-26T08:35:01.427Z,1002.30
2022-08-26T08:36:01.999Z,1002.32
2022-08-26T08:37:01.215Z,1002.38
2022-08-26T08:38:01.945Z,1002.26
2022-08-26T08:39:01.943Z,1002.35
2022-08-26T08:40:01.738Z,1002.29
2022-08-26T08:41:03.448Z,1002.33
2022-08-26T08:42:02.036Z,1002.27
2022-08-26T08:43:02.936Z,1002.16
2022-08-26T08:44:02.443Z,1002.16
2022-08-26T08:45:02.940Z,1002.15
2022-08-26T08:46:02.964Z,1002.11
2022-08-26T08:47:03.043Z,1002.14
2022-08-26T08:48:03.328Z,1002.11
2022-08-26T08:49:03.424Z,1002.14
2022-08-26T08:50:03.949Z,1002.07
2022-08-26T08:51:03.840Z,1002.07
2022-08-26T08:52:04.186Z,1002.05
2022-08-26T08:53:05.782Z,1002.02
2022-08-26T08:54:04.934Z,1001.97
2022-08-26T08:55:04.573Z,1001.91
2022-08-26T08:56:05.691Z,1001.84
2022-08-26T08:57:04.811Z,1001.91
2022-08-26T08:58:05.501Z,1001.83
2022-08-26T08:59:05.031Z,1001.77
2022-08-26T09:00:05.210Z,1001.77
2022-08-26T09:01:05.497Z,1001.72
2022-08-26T09:02:05.605Z,1001.56
2022-08-26T09:03:06.436Z,1001.38
2022-08-26T09:04:05.914Z,1001.29
2022-08-26T09:05:06.161Z,1001.25
2022-08-26T09:06:06.455Z,1001.23
2022-08-26T09:07:06.506Z,1001.19
2022-08-26T09:08:06.817Z,1001.12
2022-08-26T09:09:07.446Z,1001.14
2022-08-26T09:10:07.937Z,1001.15
2022-08-26T09:11:07.297Z,1001.14
2022-08-26T09:12:07.412Z,1001.12
2022-08-26T09:13:08.444Z,1001.13
2022-08-26T09:14:07.859Z,1001.06
2022-08-26T09:15:08.004Z,1001.01
2022-08-26T09:16:08.179Z,1000.88
2022-08-26T09:17:08.368Z,1000.87
2022-08-26T09:18:10.905Z,1000.88
2022-08-26T09:19:08.728Z,1000.90
2022-08-26T09:20:09.947Z,1000.82
2022-08-26T09:21:09.102Z,1000.90
2022-08-26T09:22:10.132Z,1000.94
2022-08-26T09:23:09.686Z,1001.02
2022-08-26T09:24:11.248Z,1001.04
2022-08-26T09:25:11.219Z,1001.02
2022-08-26T09:26:10.016Z,1001.10
2022-08-26T09:27:11.513Z,1001.02
2022-08-26T09:28:10.360Z,1001.07
2022-08-26T09:29:10.983Z,1001.07
2022-08-26T09:30:11.476Z,1001.07
2022-08-26T09:31:11.484Z,1001.02
2022-08-26T09:32:12.100Z,1001.08
2022-08-26T09:33:12.053Z,1001.05
2022-08-26T09:34:11.458Z,1001.06
2022-08-26T09:35:11.966Z,1001.07
2022-08-26T09:36:11.838Z,1001.10
2022-08-26T09:37:12.002Z,1001.08
2022-08-26T09:38:12.296Z,1001.04
2022-08-26T09:39:12.382Z,1000.99
2022-08-26T09:40:12.996Z,1001.06
2022-08-26T09:41:12.725Z,1001.01
2022-08-26T09:42:12.974Z,1000.96
2022-08-26T09:43:13.126Z,1000.95
2022-08-26T09:44:14.605Z,1000.95
2022-08-26T09:45:13.466Z,1000.93
2022-08-26T09:46:13.797Z,1000.93
2022-08-26T09:47:14.969Z,1000.96
2022-08-26T09:48:14.063Z,1001.00
2022-08-26T09:49:15.012Z,1000.99
2022-08-26T09:50:14.956Z,1000.94
2022-08-26T09:51:14.598Z,1001.04
2022-08-26T09:52:14.967Z,1001.03
2022-08-26T09:53:14.997Z,1001.12
2022-08-26T09:54:15.150Z,1001.08
2022-08-26T09:55:16.963Z,1001.07
2022-08-26T09:56:15.448Z,1001.08
2022-08-26T09:57:15.623Z,1001.09
2022-08-26T09:58:15.772Z,1001.04
2022-08-26T09:59:16.459Z,1001.05
2022-08-26T10:00:16.222Z,1001.06
2022-08-26T10:01:16.352Z,1001.04
2022-08-26T10:02:17.449Z,1001.04
2022-08-26T10:03:17.377Z,1001.01
2022-08-26T10:04:16.884Z,1001.02
2022-08-26T10:05:17.966Z,1001.02
2022-08-26T10:06:17.258Z,1000.97
2022-08-26T10:07:17.513Z,1000.97
2022-08-26T10:08:17.660Z,1000.97
2022-08-26T10:09:18.030Z,1000.94
2022-08-26T10:10:17.931Z,1000.93
2022-08-26T10:11:18.969Z,1000.81
2022-08-26T10:12:18.351Z,1000.81
2022-08-26T10:13:18.540Z,1000.79
2022-08-26T10:14:23.336Z,1000.70
2022-08-26T10:15:19.999Z,1000.76
2022-08-26T10:16:19.136Z,1000.67
2022-08-26T10:17:19.203Z,1000.70
2022-08-26T10:18:19.386Z,1000.71
2022-08-26T10:19:20.470Z,1000.65
2022-08-26T10:20:23.160Z,1000.69
2022-08-26T10:21:20.022Z,1000.72
2022-08-26T10:22:20.971Z,1000.69
2022-08-26T10:23:20.968Z,1000.66
2022-08-26T10:24:20.972Z,1000.70
2022-08-26T10:25:20.654Z,1000.69
2022-08-26T10:26:20.757Z,1000.71
2022-08-26T10:27:21.988Z,1000.66
2022-08-26T10:28:21.214Z,1000.67
2022-08-26T10:29:21.369Z,1000.66
2022-08-26T10:30:21.511Z,1000.64
2022-08-26T10:31:23.031Z,1000.62
2022-08-26T10:32:22.886Z,1000.51
2022-08-26T10:33:22.028Z,1000.46
2022-08-26T10:34:22.280Z,1000.46
2022-08-26T10:35:22.434Z,1000.41
2022-08-26T10:36:22.986Z,1000.38
2022-08-26T10:37:22.770Z,1000.41
2022-08-26T10:38:22.919Z,1000.42
2022-08-26T10:39:23.089Z,1000.40
2022-08-26T10:40:23.343Z,1000.43
2022-08-26T10:41:23.411Z,1000.38
2022-08-26T10:42:23.540Z,1000.45
2022-08-26T10:43:25.639Z,1000.44
2022-08-26T10:44:24.483Z,1000.36
2022-08-26T10:45:24.083Z,1000.47
2022-08-26T10:46:27.402Z,1000.50
2022-08-26T10:47:24.984Z,1000.52
2022-08-26T10:48:25.480Z,1000.56
2022-08-26T10:49:25.834Z,1000.52
2022-08-26T10:50:25.493Z,1000.64
2022-08-26T10:51:25.249Z,1000.68
2022-08-26T10:52:29.390Z,1000.60
2022-08-26T10:53:26.441Z,1000.61
2022-08-26T10:54:26.486Z,1000.62
2022-08-26T10:55:26.500Z,1000.64
2022-08-26T10:56:26.124Z,1000.56
2022-08-26T10:57:26.287Z,1000.54
2022-08-26T10:58:27.530Z,1000.50
2022-08-26T10:59:29.392Z,1000.41
2022-08-26T11:00:27.604Z,1000.37
2022-08-26T11:01:28.031Z,1000.34
2022-08-26T11:02:27.238Z,1000.29
2022-08-26T11:03:27.476Z,1000.39
2022-08-26T11:04:28.529Z,1000.40
2022-08-26T11:05:27.997Z,1000.37
2022-08-26T11:06:28.499Z,1000.41
2022-08-26T11:07:28.499Z,1000.40
2022-08-26T11:08:28.990Z,1000.46
2022-08-26T11:09:28.792Z,1000.58
2022-08-26T11:10:29.490Z,1000.50
2022-08-26T11:11:28.856Z,1000.53
2022-08-26T11:12:29.002Z,1000.52
2022-08-26T11:13:30.000Z,1000.67
2022-08-26T11:14:31.441Z,1000.69
2022-08-26T11:15:31.469Z,1000.65
2022-08-26T11:16:29.716Z,1000.71
2022-08-26T11:17:29.910Z,1000.82
2022-08-26T11:18:30.067Z,1000.83
2022-08-26T11:19:50.563Z,1000.88
2022-08-26T11:20:32.468Z,1000.90
2022-08-26T11:21:31.499Z,1000.93
2022-08-26T11:22:30.759Z,1000.90
2022-08-26T11:23:31.494Z,1000.93
2022-08-26T11:24:32.016Z,1001.02
2022-08-26T11:25:31.280Z,1001.03
2022-08-26T11:26:36.281Z,1001.06
2022-08-26T11:27:33.016Z,1001.10
2022-08-26T11:28:31.852Z,1001.08
2022-08-26T11:29:32.091Z,1001.13
2022-08-26T11:30:32.245Z,1001.16
2022-08-26T11:31:33.021Z,1001.19
2022-08-26T11:32:32.614Z,1001.16
2022-08-26T11:33:32.761Z,1001.16
2022-08-26T11:34:32.914Z,1001.20
2022-08-26T11:35:34.040Z,1001.20
2022-08-26T11:36:34.033Z,1001.17
2022-08-26T11:37:33.387Z,1001.21
2022-08-26T11:38:34.009Z,1001.21
2022-08-26T11:39:36.685Z,1001.12
2022-08-26T11:40:33.958Z,1001.23
2022-08-26T11:41:34.521Z,1001.20
2022-08-26T11:42:35.004Z,1001.24
2022-08-26T11:43:34.521Z,1001.28
2022-08-26T11:44:35.014Z,1001.24
2022-08-26T11:45:34.880Z,1001.19
2022-08-26T11:46:35.501Z,1001.15
2022-08-26T11:47:35.504Z,1001.20
2022-08-26T11:48:37.006Z,1001.18
2022-08-26T11:49:35.514Z,1001.20
2022-08-26T11:50:36.502Z,1001.21
2022-08-26T11:51:40.056Z,1001.24
2022-08-26T11:52:36.925Z,1001.16
2022-08-26T11:53:36.042Z,1001.12
2022-08-26T11:54:37.004Z,1001.11
2022-08-26T11:55:36.378Z,1001.10
2022-08-26T11:56:36.548Z,1001.10
2022-08-26T11:57:36.769Z,1001.13
2022-08-26T11:58:36.893Z,1001.09
2022-08-26T11:59:38.009Z,1001.09
2022-08-26T12:00:37.303Z,1001.08
2022-08-26T12:01:38.009Z,1001.12
2022-08-26T12:02:37.687Z,1001.09
2022-08-26T12:03:37.964Z,1001.10
2022-08-26T12:04:38.186Z,1001.16
2022-08-26T12:05:38.519Z,1001.13
2022-08-26T12:06:42.003Z,1001.27
2022-08-26T12:07:42.627Z,1001.22