createdAt,value
2018-10-01T00:00:10.879Z,17.01
2018-10-01T00:00:22.642Z,17.01
2018-10-01T00:00:34.393Z,17.01
2018-10-01T00:00:46.139Z,17.00
2018-10-01T00:00:57.911Z,17.00
2018-10-01T00:01:09.660Z,17.00
2018-10-01T00:01:21.424Z,17.01
2018-10-01T00:01:33.175Z,17.01
2018-10-01T00:01:44.938Z,17.02
2018-10-01T00:01:56.791Z,17.00
2018-10-01T00:02:08.568Z,17.00
2018-10-01T00:02:20.323Z,17.01
2018-10-01T00:02:32.103Z,17.00
2018-10-01T00:02:43.876Z,17.01
2018-10-01T00:02:55.641Z,17.01
2018-10-01T00:03:07.409Z,17.00
2018-10-01T00:03:19.315Z,17.01
2018-10-01T00:03:31.083Z,17.01
2018-10-01T00:03:42.988Z,17.00
2018-10-01T00:03:54.738Z,17.01
2018-10-01T00:04:06.531Z,17.00
2018-10-01T00:04:18.281Z,17.00
2018-10-01T00:04:30.038Z,17.00
2018-10-01T00:04:41.798Z,17.00
2018-10-01T00:04:53.568Z,17.00
2018-10-01T00:05:05.314Z,17.01
2018-10-01T00:05:17.075Z,17.00
2018-10-01T00:05:28.832Z,17.00
2018-10-01T00:05:40.600Z,17.00
2018-10-01T00:05:52.350Z,17.00
2018-10-01T00:06:04.118Z,17.01
2018-10-01T00:06:15.866Z,17.01
2018-10-01T00:06:27.618Z,17.00
2018-10-01T00:06:39.379Z,17.00
2018-10-01T00:06:51.141Z,17.00
2018-10-01T00:07:02.904Z,17.00
2018-10-01T00:07:14.651Z,17.00
2018-10-01T00:07:26.392Z,17.00
2018-10-01T00:07:38.168Z,17.01
2018-10-01T00:07:49.918Z,17.01
2018-10-01T00:08:01.707Z,17.01
2018-10-01T00:08:13.596Z,17.01
2018-10-01T00:08:25.352Z,17.01
2018-10-01T00:08:37.120Z,17.01
2018-10-01T00:08:48.880Z,17.01
2018-10-01T00:09:00.630Z,17.01
2018-10-01T00:09:12.393Z,17.01
2018-10-01T00:09:24.184Z,17.01
2018-10-01T00:09:35.979Z,17.00
2018-10-01T00:09:47.735Z,17.01
2018-10-01T00:09:59.489Z,17.01
2018-10-01T00:10:11.364Z,17.02
2018-10-01T00:10:23.199Z,17.01
2018-10-01T00:10:34.944Z,17.02
2018-10-01T00:10:46.698Z,17.01
2018-10-01T00:10:58.458Z,17.01
2018-10-01T00:11:10.231Z,17.01
2018-10-01T00:11:22.026Z,17.01
2018-10-01T00:11:33.779Z,17.01
2018-10-01T00:11:45.550Z,17.01
2018-10-01T00:11:57.307Z,17.01
2018-10-01T00:12:09.065Z,17.02
2018-10-01T00:12:20.928Z,17.01
2018-10-01T00:12:32.704Z,17.02
2018-10-01T00:12:44.495Z,17.01
2018-10-01T00:12:56.279Z,17.01
2018-10-01T00:13:08.052Z,17.02
2018-10-01T00:13:19.805Z,17.02
2018-10-01T00:13:31.603Z,17.01
2018-10-01T00:13:44.381Z,17.01
2018-10-01T00:13:56.163Z,17.01
2018-10-01T00:14:07.917Z,17.00
2018-10-01T00:14:19.684Z,17.01
2018-10-01T00:14:31.431Z,17.02
2018-10-01T00:14:43.183Z,17.02
2018-10-01T00:14:54.944Z,17.01
2018-10-01T00:15:06.695Z,17.02
2018-10-01T00:15:18.442Z,17.01
2018-10-01T00:15:30.754Z,17.00
2018-10-01T00:15:42.512Z,17.01
2018-10-01T00:15:54.276Z,17.01
2018-10-01T00:16:06.051Z,17.01
2018-10-01T00:16:17.976Z,17.01
2018-10-01T00:16:29.741Z,17.01
2018-10-01T00:16:41.498Z,17.00
2018-10-01T00:16:53.254Z,17.00
2018-10-01T00:17:05.004Z,17.00
2018-10-01T00:17:16.763Z,17.01
2018-10-01T00:17:28.679Z,17.01
2018-10-01T00:17:40.426Z,17.01
2018-10-01T00:17:52.212Z,17.01
2018-10-01T00:18:03.975Z,17.01
2018-10-01T00:18:15.732Z,17.00
2018-10-01T00:18:27.480Z,17.01
2018-10-01T00:18:39.245Z,17.01
2018-10-01T00:18:50.993Z,17.01
2018-10-01T00:19:02.748Z,17.01
2018-10-01T00:19:20.133Z,17.01
2018-10-01T00:19:37.486Z,17.00
2018-10-01T00:19:54.802Z,17.01
2018-10-01T00:20:12.103Z,17.00
2018-10-01T00:20:29.336Z,17.00
2018-10-01T00:20:46.620Z,17.01
2018-10-01T00:21:03.943Z,17.00
2018-10-01T00:21:21.234Z,17.00
2018-10-01T00:21:38.569Z,16.99
2018-10-01T00:21:55.830Z,17.00
2018-10-01T00:23:13.866Z,16.99
2018-10-01T00:23:25.719Z,17.01
2018-10-01T00:23:37.791Z,17.00
2018-10-01T00:23:49.618Z,17.00
2018-10-01T00:24:01.393Z,16.99
2018-10-01T00:24:13.151Z,16.99
2018-10-01T00:24:25.247Z,17.00
2018-10-01T00:24:37.006Z,16.98
2018-10-01T00:24:48.781Z,17.00
2018-10-01T00:25:00.536Z,16.99
2018-10-01T00:25:12.292Z,16.99
2018-10-01T00:25:24.224Z,16.99
2018-10-01T00:25:35.970Z,16.99
2018-10-01T00:25:47.722Z,16.99
2018-10-01T00:25:59.626Z,16.99
2018-10-01T00:26:11.393Z,17.00
2018-10-01T00:26:23.152Z,16.99
2018-10-01T00:26:34.900Z,16.99
2018-10-01T00:26:46.664Z,16.99
2018-10-01T00:26:58.427Z,16.99
2018-10-01T00:27:10.175Z,16.99
2018-10-01T00:27:21.955Z,16.98
2018-10-01T00:27:33.710Z,17.00
2018-10-01T00:27:45.572Z,17.00
2018-10-01T00:27:57.444Z,17.00
2018-10-01T00:28:09.203Z,16.99
2018-10-01T00:28:21.006Z,16.99
2018-10-01T00:28:32.748Z,17.00
2018-10-01T00:28:44.538Z,16.99
2018-10-01T00:28:56.292Z,17.00
2018-10-01T00:29:08.110Z,17.00
2018-10-01T00:29:19.955Z,16.99
2018-10-01T00:29:31.725Z,16.98
2018-10-01T00:29:43.512Z,16.98
2018-10-01T00:29:55.383Z,16.99
2018-10-01T00:30:07.148Z,16.99
2018-10-01T00:30:18.902Z,16.99
2018-10-01T00:30:30.658Z,16.98
2018-10-01T00:30:42.435Z,16.99
2018-10-01T00:30:54.264Z,17.00
2018-10-01T00:31:06.019Z,16.99
2018-10-01T00:31:17.784Z,17.00
2018-10-01T00:31:29.546Z,16.99
2018-10-01T00:31:41.314Z,16.99
2018-10-01T00:31:53.156Z,16.99
2018-10-01T00:32:04.932Z,16.99
2018-10-01T00:32:16.704Z,16.99
2018-10-01T00:32:28.451Z,17.00
2018-10-01T00:32:40.191Z,16.99
2018-10-01T00:32:51.952Z,16.99
2018-10-01T00:33:03.708Z,17.00
2018-10-01T00:33:15.511Z,16.99
2018-10-01T00:33:27.295Z,17.00
2018-10-01T00:33:39.048Z,16.99
2018-10-01T00:33:50.803Z,16.99
2018-10-01T00:34:02.560Z,17.00
2018-10-01T00:34:14.398Z,16.99
2018-10-01T00:34:26.153Z,17.00
2018-10-01T00:34:37.933Z,17.00
2018-10-01T00:34:49.683Z,17.00
2018-10-01T00:35:01.580Z,16.99
2018-10-01T00:35:13.322Z,17.00
2018-10-01T00:35:25.082Z,17.00
2018-10-01T00:35:36.844Z,17.00
2018-10-01T00:35:48.665Z,16.99
2018-10-01T00:36:00.411Z,16.99
2018-10-01T00:36:12.156Z,16.99
2018-10-01T00:36:23.907Z,17.00
2018-10-01T00:36:35.664Z,16.99
2018-10-01T00:36:47.424Z,17.00
2018-10-01T00:36:59.320Z,16.99
2018-10-01T00:37:11.067Z,17.00
2018-10-01T00:37:22.819Z,17.00
2018-10-01T00:37:34.577Z,16.99
2018-10-01T00:37:46.327Z,17.00
2018-10-01T00:37:58.075Z,16.99
2018-10-01T00:38:09.848Z,17.00
2018-10-01T00:38:21.816Z,17.00
2018-10-01T00:38:33.646Z,16.99
2018-10-01T00:38:45.532Z,16.99
2018-10-01T00:38:57.285Z,16.99
2018-10-01T00:39:10.120Z,16.99
2018-10-01T00:39:21.877Z,16.99
2018-10-01T00:39:33.633Z,16.99
2018-10-01T00:39:45.508Z,16.99
2018-10-01T00:39:57.304Z,16.98
2018-10-01T00:40:09.056Z,16.99
2018-10-01T00:40:20.818Z,17.00
2018-10-01T00:40:32.632Z,16.99
2018-10-01T00:40:44.409Z,17.00
2018-10-01T00:40:56.174Z,16.99
2018-10-01T00:41:07.941Z,16.99
2018-10-01T00:41:19.707Z,16.99
2018-10-01T00:41:31.452Z,17.00
2018-10-01T00:41:43.220Z,17.00
2018-10-01T00:41:54.967Z,16.99
2018-10-01T00:42:06.763Z,16.99
2018-10-01T00:42:18.625Z,16.98
2018-10-01T00:42:30.383Z,16.99
2018-10-01T00:42:42.150Z,16.98
2018-10-01T00:42:53.911Z,16.98
2018-10-01T00:43:05.656Z,16.99
2018-10-01T00:43:17.556Z,16.98
2018-10-01T00:43:29.333Z,16.99
2018-10-01T00:43:41.111Z,16.98
2018-10-01T00:43:52.867Z,16.98
2018-10-01T00:44:04.636Z,16.98
2018-10-01T00:44:16.379Z,16.98
2018-10-01T00:44:28.145Z,16.98
2018-10-01T00:44:39.928Z,16.98
2018-10-01T00:44:51.686Z,16.98
2018-10-01T00:45:03.454Z,16.98
2018-10-01T00:45:15.218Z,16.99
2018-10-01T00:45:26.980Z,16.98
2018-10-01T00:45:38.854Z,16.98
2018-10-01T00:45:50.684Z,16.99
2018-10-01T00:46:02.442Z,16.99
2018-10-01T00:46:14.208Z,16.98
2018-10-01T00:46:25.961Z,16.98
2018-10-01T00:46:38.056Z,16.97
2018-10-01T00:46:49.976Z,16.96
2018-10-01T00:47:01.734Z,16.98
2018-10-01T00:47:13.488Z,16.98
2018-10-01T00:47:25.239Z,16.98
2018-10-01T00:47:37.008Z,16.97
2018-10-01T00:47:48.759Z,16.98
2018-10-01T00:48:00.516Z,16.98
2018-10-01T00:48:12.269Z,16.98
2018-10-01T00:48:24.038Z,16.97
2018-10-01T00:48:35.797Z,16.97
2018-10-01T00:48:47.582Z,16.98
2018-10-01T00:48:59.366Z,16.98
2018-10-01T00:49:11.130Z,16.98
2018-10-01T00:49:22.880Z,16.98
2018-10-01T00:49:34.660Z,16.99
2018-10-01T00:49:47.107Z,16.98
2018-10-01T00:49:58.902Z,16.97
2018-10-01T00:50:10.673Z,16.98
2018-10-01T00:50:22.455Z,16.97
2018-10-01T00:50:34.241Z,16.98
2018-10-01T00:50:46.005Z,16.98
2018-10-01T00:50:57.908Z,16.97
2018-10-01T00:51:09.659Z,16.98
2018-10-01T00:51:21.405Z,16.98
2018-10-01T00:51:33.178Z,16.98
2018-10-01T00:51:44.931Z,16.97
2018-10-01T00:51:56.691Z,16.98
2018-10-01T00:52:08.503Z,16.97
2018-10-01T00:52:20.267Z,16.98
2018-10-01T00:52:32.158Z,16.97
2018-10-01T00:52:43.910Z,16.97
2018-10-01T00:52:55.668Z,16.98
2018-10-01T00:53:07.436Z,16.98
2018-10-01T00:53:19.194Z,16.97
2018-10-01T00:53:30.948Z,16.97
2018-10-01T00:53:42.701Z,16.98
2018-10-01T00:53:54.534Z,16.97
2018-10-01T00:54:06.308Z,16.97
2018-10-01T00:54:18.070Z,16.98
2018-10-01T00:54:29.819Z,16.97
2018-10-01T00:54:41.575Z,16.99
2018-10-01T00:54:53.328Z,16.98
2018-10-01T00:55:05.070Z,16.98
2018-10-01T00:55:16.826Z,16.98
2018-10-01T00:55:28.578Z,16.98
2018-10-01T00:55:40.336Z,16.98
2018-10-01T00:55:52.096Z,16.98
2018-10-01T00:56:03.842Z,16.98
2018-10-01T00:56:15.605Z,16.97
2018-10-01T00:56:27.451Z,16.97
2018-10-01T00:56:39.216Z,16.97
2018-10-01T00:56:50.965Z,16.97
2018-10-01T00:57:02.745Z,16.97
2018-10-01T00:57:14.502Z,16.97
2018-10-01T00:57:26.256Z,16.97
2018-10-01T00:57:38.030Z,16.97
2018-10-01T00:57:49.785Z,16.98
2018-10-01T00:58:01.547Z,16.97
2018-10-01T00:58:13.310Z,16.98
2018-10-01T00:58:25.072Z,16.97
2018-10-01T00:58:36.837Z,16.97
2018-10-01T00:58:48.664Z,16.96
2018-10-01T00:59:00.647Z,16.95
2018-10-01T00:59:12.390Z,16.96
2018-10-01T00:59:24.143Z,16.96
2018-10-01T00:59:35.956Z,16.94
2018-10-01T00:59:47.703Z,16.96
2018-10-01T00:59:59.467Z,16.94
2018-10-01T01:00:11.271Z,16.95
2018-10-01T01:00:23.103Z,16.96
2018-10-01T01:00:35.170Z,16.96
2018-10-01T01:00:46.928Z,16.96
2018-10-01T01:00:58.683Z,16.96
2018-10-01T01:01:10.458Z,16.96
2018-10-01T01:01:22.577Z,16.96
2018-10-01T01:01:34.334Z,16.96
2018-10-01T01:01:46.097Z,16.96
2018-10-01T01:01:57.862Z,16.95
2018-10-01T01:02:09.628Z,16.96
2018-10-01T01:02:21.394Z,16.95
2018-10-01T01:02:33.151Z,16.96
2018-10-01T01:02:44.906Z,16.96
2018-10-01T01:02:56.680Z,16.96
2018-10-01T01:03:08.436Z,16.96
2018-10-01T01:03:20.208Z,16.95
2018-10-01T01:03:31.969Z,16.95
2018-10-01T01:03:43.737Z,16.95
2018-10-01T01:03:55.539Z,16.96
2018-10-01T01:04:07.303Z,16.95
2018-10-01T01:04:19.059Z,16.96
2018-10-01T01:04:30.828Z,16.95
2018-10-01T01:04:42.600Z,16.95
2018-10-01T01:04:54.367Z,16.94
2018-10-01T01:05:06.132Z,16.95
2018-10-01T01:05:17.890Z,16.94
2018-10-01T01:05:29.792Z,16.95
2018-10-01T01:05:41.540Z,16.96
2018-10-01T01:05:53.287Z,16.95
2018-10-01T01:06:05.038Z,16.94
2018-10-01T01:06:16.793Z,16.94
2018-10-01T01:06:28.557Z,16.95
2018-10-01T01:06:40.302Z,16.94
2018-10-01T01:06:52.076Z,16.95
2018-10-01T01:07:03.828Z,16.94
2018-10-01T01:07:15.587Z,16.94
2018-10-01T01:07:27.348Z,16.95
2018-10-01T01:07:39.103Z,16.94
2018-10-01T01:07:50.930Z,16.95
2018-10-01T01:08:02.681Z,16.94
2018-10-01T01:08:14.419Z,16.93
2018-10-01T01:08:26.167Z,16.94
2018-10-01T01:08:37.923Z,16.95
2018-10-01T01:08:49.701Z,16.93
2018-10-01T01:09:01.487Z,16.93
2018-10-01T01:09:13.247Z,16.94
2018-10-01T01:09:25.010Z,16.94
2018-10-01T01:09:36.773Z,16.94
2018-10-01T01:09:48.511Z,16.93
2018-10-01T01:10:00.258Z,16.94
2018-10-01T01:10:12.010Z,16.94
2018-10-01T01:10:23.760Z,16.93
2018-10-01T01:10:35.519Z,16.94
2018-10-01T01:10:47.276Z,16.94
2018-10-01T01:10:59.028Z,16.94
2018-10-01T01:11:10.800Z,16.94
2018-10-01T01:11:22.559Z,16.94
2018-10-01T01:11:34.310Z,16.94
2018-10-01T01:11:46.067Z,16.95
2018-10-01T01:11:57.814Z,16.94
2018-10-01T01:12:09.553Z,16.92
2018-10-01T01:12:21.303Z,16.93
2018-10-01T01:12:33.076Z,16.94
2018-10-01T01:12:44.840Z,16.93
2018-10-01T01:12:56.599Z,16.94
2018-10-01T01:13:08.359Z,16.93
2018-10-01T01:13:20.119Z,16.93
2018-10-01T01:13:31.855Z,16.93
2018-10-01T01:13:43.599Z,16.93
2018-10-01T01:13:55.362Z,16.94
2018-10-01T01:14:07.146Z,16.94
2018-10-01T01:14:18.927Z,16.94
2018-10-01T01:14:30.687Z,16.94
2018-10-01T01:14:42.434Z,16.93
2018-10-01T01:14:54.183Z,16.93
2018-10-01T01:15:05.952Z,16.93
2018-10-01T01:15:17.728Z,16.94
2018-10-01T01:15:29.504Z,16.95
2018-10-01T01:15:41.260Z,16.93
2018-10-01T01:15:53.014Z,16.94
2018-10-01T01:16:04.778Z,16.94
2018-10-01T01:16:16.564Z,16.94
2018-10-01T01:16:28.306Z,16.95
2018-10-01T01:16:40.061Z,16.94
2018-10-01T01:16:51.826Z,16.95
2018-10-01T01:17:03.599Z,16.94
2018-10-01T01:17:15.368Z,16.94
2018-10-01T01:17:27.127Z,16.94
2018-10-01T01:17:38.877Z,16.95
2018-10-01T01:17:50.628Z,16.94
2018-10-01T01:18:02.382Z,16.94
2018-10-01T01:18:14.137Z,16.93
2018-10-01T01:18:25.887Z,16.93
2018-10-01T01:18:37.648Z,16.93
2018-10-01T01:18:49.413Z,16.93
2018-10-01T01:19:01.175Z,16.94
2018-10-01T01:19:12.941Z,16.93
2018-10-01T01:19:24.720Z,16.94
2018-10-01T01:19:36.458Z,16.93
2018-10-01T01:19:48.207Z,16.93
2018-10-01T01:19:59.954Z,16.93
2018-10-01T01:20:11.873Z,16.94
2018-10-01T01:20:23.618Z,16.92
2018-10-01T01:20:35.367Z,16.94
2018-10-01T01:20:47.108Z,16.93
2018-10-01T01:20:58.855Z,16.93
2018-10-01T01:21:10.623Z,16.92
2018-10-01T01:21:22.803Z,16.93
2018-10-01T01:21:34.546Z,16.93
2018-10-01T01:21:46.308Z,16.93
2018-10-01T01:21:58.275Z,16.92
2018-10-01T01:22:10.023Z,16.93
2018-10-01T01:22:22.687Z,16.93
2018-10-01T01:22:34.450Z,16.94
2018-10-01T01:22:46.240Z,16.93
2018-10-01T01:22:58.063Z,16.93
2018-10-01T01:23:09.791Z,16.93
2018-10-01T01:23:21.556Z,16.93
2018-10-01T01:23:33.314Z,16.94
2018-10-01T01:23:45.053Z,16.93
2018-10-01T01:23:56.807Z,16.94
2018-10-01T01:24:08.551Z,16.93
2018-10-01T01:24:20.351Z,16.94
2018-10-01T01:24:32.111Z,16.94
2018-10-01T01:24:43.889Z,16.93
2018-10-01T01:24:55.817Z,16.92
2018-10-01T01:25:07.565Z,16.94
2018-10-01T01:25:19.315Z,16.94
2018-10-01T01:25:31.127Z,16.93
2018-10-01T01:25:42.866Z,16.93
2018-10-01T01:25:54.624Z,16.93
2018-10-01T01:26:06.421Z,16.93
2018-10-01T01:26:18.161Z,16.93
2018-10-01T01:26:29.916Z,16.94
2018-10-01T01:26:41.676Z,16.94
2018-10-01T01:26:53.593Z,16.93
2018-10-01T01:27:05.344Z,16.94
2018-10-01T01:27:17.120Z,16.94
2018-10-01T01:27:28.890Z,16.92
2018-10-01T01:27:40.635Z,16.93
2018-10-01T01:27:52.394Z,16.94
2018-10-01T01:28:04.146Z,16.93
2018-10-01T01:28:15.909Z,16.93
2018-10-01T01:28:27.681Z,16.93
2018-10-01T01:28:39.436Z,16.93
2018-10-01T01:28:51.177Z,16.93
2018-10-01T01:29:02.920Z,16.94
2018-10-01T01:29:14.673Z,16.94
2018-10-01T01:29:26.448Z,16.94
2018-10-01T01:29:38.215Z,16.94
2018-10-01T01:29:49.962Z,16.93
2018-10-01T01:30:01.719Z,16.93
2018-10-01T01:30:13.462Z,16.94
2018-10-01T01:30:25.233Z,16.94
2018-10-01T01:30:37.008Z,16.93
2018-10-01T01:30:48.777Z,16.92
2018-10-01T01:31:00.554Z,16.93
2018-10-01T01:31:12.317Z,16.94
2018-10-01T01:31:24.084Z,16.94
2018-10-01T01:31:35.852Z,16.93
2018-10-01T01:31:47.620Z,16.93
2018-10-01T01:31:59.368Z,16.93
2018-10-01T01:32:11.128Z,16.93
2018-10-01T01:32:22.901Z,16.92
2018-10-01T01:32:34.668Z,16.92
2018-10-01T01:32:46.422Z,16.93
2018-10-01T01:32:58.182Z,16.92
2018-10-01T01:33:09.934Z,16.93
2018-10-01T01:33:21.680Z,16.92
2018-10-01T01:33:33.462Z,16.92
2018-10-01T01:33:45.303Z,16.93
2018-10-01T01:33:57.055Z,16.93
2018-10-01T01:34:08.818Z,16.93
2018-10-01T01:34:20.597Z,16.93
2018-10-01T01:34:32.390Z,16.93
2018-10-01T01:34:44.159Z,16.92
2018-10-01T01:34:55.930Z,16.92
2018-10-01T01:35:07.678Z,16.92
2018-10-01T01:35:19.433Z,16.93
2018-10-01T01:35:31.204Z,16.92
2018-10-01T01:35:42.951Z,16.93
2018-10-01T01:35:55.135Z,16.93
2018-10-01T01:36:06.902Z,16.93
2018-10-01T01:36:18.662Z,16.93
2018-10-01T01:36:30.419Z,16.93
2018-10-01T01:36:42.166Z,16.93
2018-10-01T01:36:53.919Z,16.92
2018-10-01T01:37:05.670Z,16.93
2018-10-01T01:37:17.446Z,16.92
2018-10-01T01:37:29.211Z,16.93
2018-10-01T01:37:40.969Z,16.92
2018-10-01T01:37:52.711Z,16.94
2018-10-01T01:38:04.462Z,16.93
2018-10-01T01:38:16.221Z,16.92
2018-10-01T01:38:27.982Z,16.93
2018-10-01T01:38:39.738Z,16.93
2018-10-01T01:38:51.475Z,16.92
2018-10-01T01:39:03.532Z,16.92
2018-10-01T01:39:15.279Z,16.92
2018-10-01T01:39:27.036Z,16.92
2018-10-01T01:39:38.816Z,16.92
2018-10-01T01:39:50.591Z,16.92
2018-10-01T01:40:02.355Z,16.92
2018-10-01T01:40:14.118Z,16.92
2018-10-01T01:40:25.865Z,16.93
2018-10-01T01:40:37.613Z,16.92
2018-10-01T01:40:49.368Z,16.92
2018-10-01T01:41:01.137Z,16.92
2018-10-01T01:41:12.888Z,16.93
2018-10-01T01:41:24.625Z,16.92
2018-10-01T01:41:36.590Z,16.92
2018-10-01T01:41:48.355Z,16.93
2018-10-01T01:42:00.131Z,16.93
2018-10-01T01:42:11.902Z,16.93
2018-10-01T01:42:23.647Z,16.93
2018-10-01T01:42:35.412Z,16.92
2018-10-01T01:42:47.174Z,16.92
2018-10-01T01:42:58.931Z,16.91
2018-10-01T01:43:10.674Z,16.92
2018-10-01T01:43:22.440Z,16.93
2018-10-01T01:43:34.193Z,16.91
2018-10-01T01:43:45.955Z,16.93
2018-10-01T01:43:57.696Z,16.92
2018-10-01T01:44:09.457Z,16.92
2018-10-01T01:44:21.190Z,16.92
2018-10-01T01:44:32.939Z,16.92
2018-10-01T01:44:44.749Z,16.92
2018-10-01T01:44:56.515Z,16.92
2018-10-01T01:45:08.273Z,16.93
2018-10-01T01:45:20.017Z,16.93
2018-10-01T01:45:31.766Z,16.92
2018-10-01T01:45:43.519Z,16.92
2018-10-01T01:45:55.283Z,16.93
2018-10-01T01:46:07.043Z,16.93
2018-10-01T01:46:18.796Z,16.92
2018-10-01T01:46:30.539Z,16.92
2018-10-01T01:46:42.290Z,16.92
2018-10-01T01:46:54.042Z,16.92
2018-10-01T01:47:05.782Z,16.92
2018-10-01T01:47:17.546Z,16.92
2018-10-01T01:47:29.307Z,16.92
2018-10-01T01:47:41.067Z,16.91
2018-10-01T01:47:52.815Z,16.92
2018-10-01T01:48:04.572Z,16.92
2018-10-01T01:48:16.344Z,16.92
2018-10-01T01:48:28.099Z,16.91
2018-10-01T01:48:40.018Z,16.93
2018-10-01T01:48:51.780Z,16.92
2018-10-01T01:49:03.997Z,16.92
2018-10-01T01:49:15.755Z,16.92
2018-10-01T01:49:27.504Z,16.93
2018-10-01T01:49:39.239Z,16.92
2018-10-01T01:49:51.007Z,16.92
2018-10-01T01:50:02.762Z,16.92
2018-10-01T01:50:14.514Z,16.92
2018-10-01T01:50:26.283Z,16.92
2018-10-01T01:50:38.046Z,16.92
2018-10-01T01:50:49.793Z,16.92
2018-10-01T01:51:01.626Z,16.92
2018-10-01T01:51:13.370Z,16.91
2018-10-01T01:51:25.133Z,16.90
2018-10-01T01:51:36.886Z,16.91
2018-10-01T01:51:48.668Z,16.91
2018-10-01T01:52:00.421Z,16.90
2018-10-01T01:52:12.177Z,16.92
2018-10-01T01:52:23.946Z,16.92
2018-10-01T01:52:35.714Z,16.92
2018-10-01T01:52:47.492Z,16.92
2018-10-01T01:52:59.258Z,16.91
2018-10-01T01:53:11.272Z,16.92
2018-10-01T01:53:23.026Z,16.92
2018-10-01T01:53:34.865Z,16.92
2018-10-01T01:53:46.617Z,16.91
2018-10-01T01:53:58.388Z,16.91
2018-10-01T01:54:10.137Z,16.91
2018-10-01T01:54:21.909Z,16.91
2018-10-01T01:54:33.698Z,16.92
2018-10-01T01:54:45.454Z,16.91
2018-10-01T01:54:57.232Z,16.91
2018-10-01T01:55:08.978Z,16.92
2018-10-01T01:55:20.735Z,16.91
2018-10-01T01:55:32.497Z,16.92
2018-10-01T01:55:44.248Z,16.91
2018-10-01T01:55:56.003Z,16.91
2018-10-01T01:56:07.768Z,16.91
2018-10-01T01:56:19.548Z,16.90
2018-10-01T01:56:31.554Z,16.90
2018-10-01T01:56:43.309Z,16.92
2018-10-01T01:56:55.059Z,16.91
2018-10-01T01:57:06.834Z,16.92
2018-10-01T01:57:18.587Z,16.91
2018-10-01T01:57:30.335Z,16.91
2018-10-01T01:57:42.090Z,16.92
2018-10-01T01:57:53.859Z,16.92
2018-10-01T01:58:05.631Z,16.91
2018-10-01T01:58:17.395Z,16.92
2018-10-01T01:58:29.292Z,16.92
2018-10-01T01:58:41.047Z,16.92
2018-10-01T01:58:52.813Z,16.92
2018-10-01T01:59:04.579Z,16.92
2018-10-01T01:59:16.319Z,16.91
2018-10-01T01:59:28.086Z,16.90
2018-10-01T01:59:39.983Z,16.92
2018-10-01T01:59:51.730Z,16.90
2018-10-01T02:00:03.512Z,16.91
2018-10-01T02:00:15.264Z,16.91
2018-10-01T02:00:27.033Z,16.91
2018-10-01T02:00:38.783Z,16.91
2018-10-01T02:00:50.527Z,16.91
2018-10-01T02:01:02.280Z,16.91
2018-10-01T02:01:14.060Z,16.91
2018-10-01T02:01:25.814Z,16.90
2018-10-01T02:01:37.575Z,16.91
2018-10-01T02:01:49.411Z,16.92
2018-10-01T02:02:01.159Z,16.91
2018-10-01T02:02:12.916Z,16.91
2018-10-01T02:02:24.688Z,16.91
2018-10-01T02:02:36.439Z,16.91
2018-10-01T02:02:48.181Z,16.91
2018-10-01T02:02:59.940Z,16.92
2018-10-01T02:03:11.727Z,16.91
2018-10-01T02:03:23.486Z,16.92
2018-10-01T02:03:35.247Z,16.92
2018-10-01T02:03:47.002Z,16.92
2018-10-01T02:03:58.750Z,16.93
2018-10-01T02:04:10.491Z,16.92
2018-10-01T02:04:22.252Z,16.92
2018-10-01T02:04:34.028Z,16.93
2018-10-01T02:04:45.805Z,16.92
2018-10-01T02:04:57.590Z,16.93
2018-10-01T02:05:09.378Z,16.92
2018-10-01T02:05:21.121Z,16.91
2018-10-01T02:05:32.873Z,16.93
2018-10-01T02:05:44.618Z,16.92
2018-10-01T02:05:56.367Z,16.92
2018-10-01T02:06:08.132Z,16.92
2018-10-01T02:06:19.923Z,16.92
2018-10-01T02:06:31.684Z,16.92
2018-10-01T02:06:43.443Z,16.90
2018-10-01T02:06:55.179Z,16.92
2018-10-01T02:07:06.947Z,16.90
2018-10-01T02:07:18.703Z,16.91
2018-10-01T02:07:30.453Z,16.91
2018-10-01T02:07:42.206Z,16.90
2018-10-01T02:07:53.951Z,16.91
2018-10-01T02:08:05.708Z,16.92
2018-10-01T02:08:17.479Z,16.90
2018-10-01T02:08:29.235Z,16.92
2018-10-01T02:08:40.991Z,16.91
2018-10-01T02:08:52.738Z,16.91
2018-10-01T02:09:05.152Z,16.92
2018-10-01T02:09:16.938Z,16.91
2018-10-01T02:09:28.743Z,16.91
2018-10-01T02:09:40.495Z,16.91
2018-10-01T02:09:52.253Z,16.91
2018-10-01T02:10:04.010Z,16.91
2018-10-01T02:10:15.781Z,16.92
2018-10-01T02:10:27.557Z,16.92
2018-10-01T02:10:39.324Z,16.92
2018-10-01T02:10:51.088Z,16.92
2018-10-01T02:11:02.860Z,16.91
2018-10-01T02:11:14.606Z,16.92
2018-10-01T02:11:26.363Z,16.92
2018-10-01T02:11:38.121Z,16.91
2018-10-01T02:11:49.880Z,16.91
2018-10-01T02:12:01.637Z,16.91
2018-10-01T02:12:13.400Z,16.92
2018-10-01T02:12:25.150Z,16.91
2018-10-01T02:12:36.915Z,16.91
2018-10-01T02:12:48.665Z,16.91
2018-10-01T02:13:00.411Z,16.91
2018-10-01T02:13:12.181Z,16.91
2018-10-01T02:13:23.945Z,16.91
2018-10-01T02:13:35.714Z,16.91
2018-10-01T02:13:47.468Z,16.92
2018-10-01T02:13:59.221Z,16.92
2018-10-01T02:14:10.971Z,16.91
2018-10-01T02:14:22.726Z,16.90
2018-10-01T02:14:34.480Z,16.91
2018-10-01T02:14:46.248Z,16.90
2018-10-01T02:14:57.997Z,16.91
2018-10-01T02:15:09.735Z,16.90
2018-10-01T02:15:21.507Z,16.90
2018-10-01T02:15:33.285Z,16.91
2018-10-01T02:15:45.055Z,16.91
2018-10-01T02:15:56.800Z,16.90
2018-10-01T02:16:08.557Z,16.90
2018-10-01T02:16:20.333Z,16.90
2018-10-01T02:16:32.121Z,16.91
2018-10-01T02:16:43.902Z,16.91
2018-10-01T02:16:55.651Z,16.90
2018-10-01T02:17:07.416Z,16.90
2018-10-01T02:17:19.190Z,16.91
2018-10-01T02:17:30.936Z,16.91
2018-10-01T02:17:42.684Z,16.91
2018-10-01T02:17:54.431Z,16.91
2018-10-01T02:18:06.197Z,16.91
2018-10-01T02:18:17.950Z,16.92
2018-10-01T02:18:29.710Z,16.91
2018-10-01T02:18:41.464Z,16.90
2018-10-01T02:18:53.215Z,16.91
2018-10-01T02:19:04.970Z,16.91
2018-10-01T02:19:16.716Z,16.91
2018-10-01T02:19:28.481Z,16.92
2018-10-01T02:19:40.268Z,16.91
2018-10-01T02:19:52.037Z,16.90
2018-10-01T02:20:03.792Z,16.91
2018-10-01T02:20:15.553Z,16.91
2018-10-01T02:20:27.347Z,16.91
2018-10-01T02:20:39.104Z,16.90
2018-10-01T02:20:50.856Z,16.92
2018-10-01T02:21:02.677Z,16.90
2018-10-01T02:21:14.448Z,16.92
2018-10-01T02:21:26.194Z,16.92
2018-10-01T02:21:37.953Z,16.92
2018-10-01T02:21:49.700Z,16.91
2018-10-01T02:22:01.450Z,16.90
2018-10-01T02:22:13.198Z,16.90
2018-10-01T02:22:24.948Z,16.90
2018-10-01T02:22:36.716Z,16.91
2018-10-01T02:22:48.467Z,16.91
2018-10-01T02:23:00.228Z,16.91
2018-10-01T02:23:12.208Z,16.90
2018-10-01T02:23:23.951Z,16.91
2018-10-01T02:23:35.704Z,16.91
2018-10-01T02:23:47.488Z,16.91
2018-10-01T02:23:59.238Z,16.90
2018-10-01T02:24:10.987Z,16.90
2018-10-01T02:24:22.734Z,16.90
2018-10-01T02:24:34.525Z,16.91
2018-10-01T02:24:46.270Z,16.91
2018-10-01T02:24:58.028Z,16.91
2018-10-01T02:25:09.785Z,16.91
2018-10-01T02:25:21.542Z,16.91
2018-10-01T02:25:33.324Z,16.92
2018-10-01T02:25:45.138Z,16.91
2018-10-01T02:25:56.900Z,16.91
2018-10-01T02:26:08.651Z,16.91
2018-10-01T02:26:20.419Z,16.92
2018-10-01T02:26:32.180Z,16.91
2018-10-01T02:26:43.936Z,16.91
2018-10-01T02:26:55.688Z,16.90
2018-10-01T02:27:07.450Z,16.91
2018-10-01T02:27:19.212Z,16.91
2018-10-01T02:27:30.968Z,16.91
2018-10-01T02:27:42.728Z,16.91
2018-10-01T02:27:54.487Z,16.91
2018-10-01T02:28:06.251Z,16.91
2018-10-01T02:28:18.016Z,16.91
2018-10-01T02:28:29.783Z,16.89
2018-10-01T02:28:41.514Z,16.90
2018-10-01T02:28:53.277Z,16.90
2018-10-01T02:29:05.030Z,16.91
2018-10-01T02:29:16.780Z,16.90
2018-10-01T02:29:28.540Z,16.90
2018-10-01T02:29:40.308Z,16.91
2018-10-01T02:29:52.157Z,16.90
2018-10-01T02:30:03.925Z,16.92
2018-10-01T02:30:15.695Z,16.92
2018-10-01T02:30:27.473Z,16.90
2018-10-01T02:30:39.256Z,16.91
2018-10-01T02:30:51.014Z,16.91
2018-10-01T02:31:02.771Z,16.90
2018-10-01T02:31:14.536Z,16.90
2018-10-01T02:31:26.312Z,16.91
2018-10-01T02:31:38.070Z,16.91
2018-10-01T02:31:49.817Z,16.91
2018-10-01T02:32:01.571Z,16.90
2018-10-01T02:32:13.331Z,16.91
2018-10-01T02:32:25.086Z,16.91
2018-10-01T02:32:36.831Z,16.91
2018-10-01T02:32:48.597Z,16.91
2018-10-01T02:33:00.361Z,16.90
2018-10-01T02:33:12.143Z,16.90
2018-10-01T02:33:23.899Z,16.91
2018-10-01T02:33:35.651Z,16.91
2018-10-01T02:33:47.436Z,16.91