createdAt,value
2022-11-30T00:01:58.950Z,101426.54
2022-11-30T00:05:04.913Z,101430.72
2022-11-30T00:08:10.288Z,101431.64
2022-11-30T00:11:17.849Z,101433.77
2022-11-30T00:14:23.269Z,101437.08
2022-11-30T00:17:28.669Z,101439.87
2022-11-30T00:20:34.093Z,101446.57
2022-11-30T00:23:40.635Z,101446.91
2022-11-30T00:26:45.906Z,101453.75
2022-11-30T00:29:51.087Z,101454.05
2022-11-30T00:32:58.811Z,101456.15
2022-11-30T00:36:05.327Z,101457.85
2022-11-30T00:39:10.732Z,101458.16
2022-11-30T00:42:16.301Z,101461.61
2022-11-30T00:45:21.718Z,101461.65
2022-11-30T00:48:27.315Z,101461.35
2022-11-30T00:51:32.508Z,101463.02
2022-11-30T00:54:37.746Z,101463.52
2022-11-30T00:57:43.148Z,101463.46
2022-11-30T01:00:48.648Z,101465.30
2022-11-30T01:03:54.059Z,101465.50
2022-11-30T01:06:59.497Z,101466.83
2022-11-30T01:10:05.162Z,101469.11
2022-11-30T01:13:10.639Z,101470.88
2022-11-30T01:16:16.866Z,101473.85
2022-11-30T01:19:22.420Z,101471.77
2022-11-30T01:22:27.824Z,101475.01
2022-11-30T01:25:33.982Z,101475.92
2022-11-30T01:28:40.947Z,101474.26
2022-11-30T01:31:46.315Z,101477.02
2022-11-30T01:34:51.722Z,101480.29
2022-11-30T01:37:57.233Z,101481.96
2022-11-30T01:41:02.867Z,101483.80
2022-11-30T01:44:27.410Z,101483.38
2022-11-30T01:47:37.833Z,101485.89
2022-11-30T01:50:43.491Z,101484.20
2022-11-30T01:53:48.947Z,101488.14
2022-11-30T01:56:57.211Z,101488.05
2022-11-30T02:00:03.678Z,101488.51
2022-11-30T02:03:23.843Z,101487.92
2022-11-30T02:06:29.888Z,101489.02
2022-11-30T02:09:39.348Z,101491.17
2022-11-30T02:12:50.783Z,101493.35
2022-11-30T02:15:59.902Z,101494.70
2022-11-30T02:19:11.900Z,101501.77
2022-11-30T02:22:23.877Z,101496.80
2022-11-30T02:25:35.663Z,101494.13
2022-11-30T02:28:48.823Z,101491.41
2022-11-30T02:31:56.458Z,101490.39
2022-11-30T02:35:03.869Z,101490.30
2022-11-30T02:38:09.598Z,101493.03
2022-11-30T02:41:15.202Z,101494.07
2022-11-30T02:44:22.448Z,101493.61
2022-11-30T02:47:32.182Z,101499.36
2022-11-30T02:50:40.344Z,101500.04
2022-11-30T02:53:46.254Z,101501.08
2022-11-30T02:56:52.127Z,101500.55
2022-11-30T02:59:58.227Z,101501.00
2022-11-30T03:03:03.840Z,101499.21
2022-11-30T03:06:09.253Z,101501.66
2022-11-30T03:09:15.335Z,101502.08
2022-11-30T03:12:20.731Z,101506.31
2022-11-30T03:15:26.832Z,101506.09
2022-11-30T03:18:34.349Z,101510.65
2022-11-30T03:21:39.723Z,101512.61
2022-11-30T03:24:46.576Z,101512.07
2022-11-30T03:27:52.121Z,101512.85
2022-11-30T03:30:57.726Z,101512.11
2022-11-30T03:34:03.139Z,101513.77
2022-11-30T03:37:09.003Z,101519.59
2022-11-30T03:40:14.639Z,101524.83
2022-11-30T03:43:20.049Z,101521.89
2022-11-30T03:46:27.211Z,101528.06
2022-11-30T03:49:32.896Z,101528.77
2022-11-30T03:52:38.210Z,101531.64
2022-11-30T03:55:43.553Z,101532.75
2022-11-30T03:58:48.846Z,101534.67
2022-11-30T04:01:54.110Z,101537.00
2022-11-30T04:04:59.500Z,101537.46
2022-11-30T04:08:05.189Z,101538.08
2022-11-30T04:11:10.731Z,101537.47
2022-11-30T04:14:15.955Z,101540.14
2022-11-30T04:17:21.584Z,101537.98
2022-11-30T04:20:27.334Z,101537.74
2022-11-30T04:23:34.071Z,101542.02
2022-11-30T04:26:39.422Z,101544.20
2022-11-30T04:29:44.844Z,101545.46
2022-11-30T04:32:50.076Z,101541.04
2022-11-30T04:35:56.485Z,101540.98
2022-11-30T04:39:01.888Z,101542.77
2022-11-30T04:42:07.586Z,101545.02
2022-11-30T04:45:13.614Z,101545.83
2022-11-30T04:48:19.522Z,101550.63
2022-11-30T04:51:25.014Z,101558.10
2022-11-30T04:54:30.456Z,101556.99
2022-11-30T04:57:35.741Z,101560.20
2022-11-30T05:00:41.243Z,101565.30
2022-11-30T05:03:46.726Z,101564.52
2022-11-30T05:06:52.254Z,101563.67
2022-11-30T05:09:57.723Z,101570.29
2022-11-30T05:13:03.174Z,101571.88
2022-11-30T05:16:10.653Z,101574.13
2022-11-30T05:19:16.023Z,101575.20
2022-11-30T05:22:21.399Z,101577.86
2022-11-30T05:25:27.957Z,101585.31
2022-11-30T05:28:33.423Z,101585.50
2022-11-30T05:31:39.705Z,101588.23
2022-11-30T05:34:50.992Z,101589.53
2022-11-30T05:37:57.268Z,101597.50
2022-11-30T05:41:03.097Z,101602.85
2022-11-30T05:44:09.623Z,101607.91
2022-11-30T05:47:15.269Z,101608.00
2022-11-30T05:50:21.082Z,101608.41
2022-11-30T05:53:29.985Z,101607.88
2022-11-30T05:56:35.317Z,101612.31
2022-11-30T05:59:40.588Z,101618.68
2022-11-30T06:02:48.385Z,101624.13
2022-11-30T06:05:59.723Z,101620.97
2022-11-30T06:09:05.231Z,101619.49
2022-11-30T06:12:10.761Z,101628.79
2022-11-30T06:15:21.660Z,101632.66
2022-11-30T06:18:28.706Z,101638.40
2022-11-30T06:21:34.081Z,101644.39
2022-11-30T06:24:39.586Z,101640.27
2022-11-30T06:27:45.029Z,101646.58
2022-11-30T06:30:50.338Z,101649.36
2022-11-30T06:33:58.667Z,101642.84
2022-11-30T06:37:04.027Z,101644.91
2022-11-30T06:40:11.360Z,101649.06
2022-11-30T06:43:16.531Z,101646.98
2022-11-30T06:46:22.459Z,101650.94
2022-11-30T06:49:28.525Z,101657.61
2022-11-30T06:52:34.007Z,101660.50
2022-11-30T06:55:39.357Z,101663.87
2022-11-30T06:58:45.034Z,101662.91
2022-11-30T07:01:50.415Z,101668.70
2022-11-30T07:04:55.824Z,101675.09
2022-11-30T07:08:01.538Z,101674.75
2022-11-30T07:11:07.506Z,101676.84
2022-11-30T07:14:12.959Z,101683.77
2022-11-30T07:17:18.171Z,101686.59
2022-11-30T07:20:23.411Z,101689.83
2022-11-30T07:23:50.783Z,101687.06
2022-11-30T07:27:00.270Z,101684.80
2022-11-30T07:30:06.640Z,101690.23
2022-11-30T07:33:12.465Z,101691.66
2022-11-30T07:36:18.957Z,101688.58
2022-11-30T07:39:24.916Z,101695.15
2022-11-30T07:42:30.787Z,101696.78
2022-11-30T07:45:37.264Z,101702.77
2022-11-30T07:48:43.499Z,101700.67
2022-11-30T07:51:48.976Z,101699.17
2022-11-30T07:54:54.451Z,101700.02
2022-11-30T07:58:00.099Z,101702.97
2022-11-30T08:01:06.553Z,101701.37
2022-11-30T08:04:14.066Z,101701.98
2022-11-30T08:07:19.672Z,101703.41
2022-11-30T08:10:25.405Z,101702.73
2022-11-30T08:13:31.516Z,101699.52
2022-11-30T08:16:38.564Z,101706.12
2022-11-30T08:19:44.045Z,101709.95
2022-11-30T08:22:49.825Z,101704.73
2022-11-30T08:25:55.181Z,101711.30
2022-11-30T08:29:01.281Z,101710.68
2022-11-30T08:32:06.735Z,101712.30
2022-11-30T08:35:12.191Z,101716.74
2022-11-30T08:38:17.562Z,101720.56
2022-11-30T08:41:23.083Z,101717.58
2022-11-30T08:44:28.571Z,101724.26
2022-11-30T08:47:33.984Z,101731.25
2022-11-30T08:50:42.369Z,101734.64
2022-11-30T08:53:48.089Z,101739.54
2022-11-30T08:56:53.353Z,101744.34
2022-11-30T08:59:58.903Z,101746.73
2022-11-30T09:03:04.208Z,101748.13
2022-11-30T09:06:12.817Z,101749.34
2022-11-30T09:09:18.318Z,101746.59
2022-11-30T09:12:23.818Z,101748.59
2022-11-30T09:15:29.245Z,101753.68
2022-11-30T09:18:34.916Z,101752.32
2022-11-30T09:21:40.319Z,101753.95
2022-11-30T09:24:46.183Z,101756.48
2022-11-30T09:27:51.628Z,101757.90
2022-11-30T09:31:01.744Z,101760.70
2022-11-30T09:34:07.069Z,101757.27
2022-11-30T09:37:12.458Z,101760.33
2022-11-30T09:40:19.294Z,101756.38
2022-11-30T09:43:30.358Z,101756.54
2022-11-30T09:46:39.252Z,101757.54
2022-11-30T09:49:46.078Z,101754.49
2022-11-30T09:52:53.271Z,101747.73
2022-11-30T09:56:00.056Z,101750.28
2022-11-30T09:59:08.031Z,101747.45
2022-11-30T10:02:16.635Z,101748.06
2022-11-30T10:05:23.437Z,101746.20
2022-11-30T10:08:50.355Z,101746.95
2022-11-30T10:12:01.231Z,101747.45
2022-11-30T10:15:16.382Z,101748.39
2022-11-30T10:18:28.353Z,101751.40
2022-11-30T10:21:40.918Z,101750.93
2022-11-30T10:24:55.579Z,101754.05
2022-11-30T10:28:24.405Z,101755.41
2022-11-30T10:31:34.089Z,101755.94
2022-11-30T10:34:41.551Z,101752.85
2022-11-30T10:37:52.389Z,101747.44
2022-11-30T10:41:01.019Z,101745.74
2022-11-30T10:44:08.276Z,101743.43
2022-11-30T10:47:16.870Z,101741.89
2022-11-30T10:50:24.874Z,101740.10
2022-11-30T10:53:30.347Z,101737.16
2022-11-30T10:56:35.789Z,101741.63
2022-11-30T10:59:43.914Z,101739.20
2022-11-30T11:02:49.987Z,101735.25
2022-11-30T11:06:15.574Z,101731.02
2022-11-30T11:09:37.722Z,101727.98
2022-11-30T11:12:47.515Z,101732.25
2022-11-30T11:15:59.507Z,101729.59
2022-11-30T11:19:05.537Z,101730.98
2022-11-30T11:22:18.425Z,101724.55
2022-11-30T11:25:26.388Z,101730.19
2022-11-30T11:28:32.130Z,101727.39
2022-11-30T11:31:41.130Z,101729.02
2022-11-30T11:34:51.049Z,101731.81
2022-11-30T11:37:56.647Z,101731.89
2022-11-30T11:41:03.345Z,101734.56
2022-11-30T11:44:21.399Z,101729.23
2022-11-30T11:47:28.420Z,101734.16
2022-11-30T11:51:05.502Z,101733.52
2022-11-30T11:54:01.918Z,101736.29
2022-11-30T11:57:09.863Z,101743.91
2022-11-30T12:00:18.656Z,101741.30
2022-11-30T12:03:29.768Z,101745.04
2022-11-30T12:06:37.027Z,101747.03
2022-11-30T12:09:50.791Z,101743.80
2022-11-30T12:12:56.922Z,101747.11
2022-11-30T12:16:06.345Z,101746.05
2022-11-30T12:19:16.042Z,101745.73
2022-11-30T12:22:31.382Z,101746.98
2022-11-30T12:25:41.546Z,101750.81
2022-11-30T12:28:55.081Z,101752.54
2022-11-30T12:32:09.241Z,101749.34
2022-11-30T12:35:20.835Z,101752.80
2022-11-30T12:38:44.719Z,101757.33
2022-11-30T12:41:53.589Z,101758.52
2022-11-30T12:45:05.976Z,101761.59
2022-11-30T12:48:18.373Z,101759.76
2022-11-30T12:51:30.188Z,101757.65
2022-11-30T12:54:42.988Z,101759.77
2022-11-30T12:57:53.192Z,101760.11
2022-11-30T13:01:06.432Z,101756.88
2022-11-30T13:04:17.465Z,101760.38
2022-11-30T13:07:26.598Z,101762.64
2022-11-30T13:10:35.188Z,101765.39
2022-11-30T13:13:44.080Z,101765.44
2022-11-30T13:16:51.965Z,101766.95
2022-11-30T13:20:00.044Z,101761.86
2022-11-30T13:23:09.574Z,101761.85
2022-11-30T13:26:20.999Z,101766.16
2022-11-30T13:29:35.391Z,101764.58
2022-11-30T13:32:58.242Z,101767.81
2022-11-30T13:36:07.138Z,101766.66
2022-11-30T13:39:19.842Z,101767.55
2022-11-30T13:42:31.411Z,101767.84
2022-11-30T13:45:38.750Z,101770.55
2022-11-30T13:48:45.646Z,101770.09
2022-11-30T13:52:13.641Z,101770.51
2022-11-30T13:55:30.495Z,101775.27
2022-11-30T13:58:36.692Z,101778.85
2022-11-30T14:01:42.081Z,101781.36
2022-11-30T14:04:49.540Z,101785.13
2022-11-30T14:08:11.989Z,101789.11
2022-11-30T14:11:43.769Z,101790.67
2022-11-30T14:14:51.104Z,101786.11
2022-11-30T14:17:58.665Z,101783.36
2022-11-30T14:21:16.861Z,101782.70
2022-11-30T14:24:24.011Z,101786.19
2022-11-30T14:27:30.815Z,101789.14
2022-11-30T14:30:39.857Z,101788.11
2022-11-30T14:33:49.631Z,101787.52
2022-11-30T14:36:57.649Z,101790.69
2022-11-30T14:40:05.131Z,101792.06
2022-11-30T14:43:18.365Z,101800.42
2022-11-30T14:46:26.641Z,101800.70
2022-11-30T14:49:32.087Z,101799.52
2022-11-30T14:52:50.947Z,101799.73
2022-11-30T14:55:59.926Z,101803.29
2022-11-30T14:59:09.393Z,101798.60
2022-11-30T15:02:19.580Z,101798.26
2022-11-30T15:05:27.235Z,101802.55
2022-11-30T15:08:36.006Z,101801.39
2022-11-30T15:11:43.534Z,101803.95
2022-11-30T15:15:14.211Z,101808.29
2022-11-30T15:18:20.219Z,101806.85
2022-11-30T15:21:26.678Z,101810.37
2022-11-30T15:24:32.233Z,101814.12
2022-11-30T15:27:37.801Z,101814.02
2022-11-30T15:30:45.982Z,101814.52
2022-11-30T15:33:52.316Z,101816.41
2022-11-30T15:36:58.072Z,101815.68
2022-11-30T15:40:04.251Z,101816.92
2022-11-30T15:43:19.962Z,101821.42
2022-11-30T15:46:30.808Z,101825.17
2022-11-30T15:49:37.376Z,101821.89
2022-11-30T15:52:44.427Z,101820.77
2022-11-30T15:55:50.983Z,101823.43
2022-11-30T15:59:03.460Z,101824.57
2022-11-30T16:02:25.112Z,101820.84
2022-11-30T16:05:30.598Z,101822.64
2022-11-30T16:08:36.083Z,101822.45
2022-11-30T16:11:41.453Z,101822.92
2022-11-30T16:14:46.934Z,101821.58
2022-11-30T16:17:53.309Z,101821.36
2022-11-30T16:20:59.649Z,101820.39
2022-11-30T16:24:07.408Z,101824.04
2022-11-30T16:27:17.240Z,101820.25
2022-11-30T16:30:23.495Z,101822.05
2022-11-30T16:33:29.134Z,101821.89
2022-11-30T16:36:37.850Z,101823.66
2022-11-30T16:39:43.409Z,101823.02
2022-11-30T16:42:49.250Z,101819.67
2022-11-30T16:45:54.685Z,101820.14
2022-11-30T16:49:03.166Z,101816.92
2022-11-30T16:52:11.784Z,101824.00
2022-11-30T16:55:18.122Z,101827.42
2022-11-30T16:58:23.659Z,101826.31
2022-11-30T17:01:35.551Z,101830.02
2022-11-30T17:04:42.027Z,101826.41
2022-11-30T17:07:47.452Z,101828.79
2022-11-30T17:10:54.045Z,101832.66
2022-11-30T17:14:01.764Z,101838.33
2022-11-30T17:17:07.157Z,101840.80
2022-11-30T17:20:13.572Z,101839.30
2022-11-30T17:23:20.140Z,101842.75
2022-11-30T17:26:25.862Z,101843.27
2022-11-30T17:29:31.419Z,101846.70
2022-11-30T17:32:38.228Z,101845.57
2022-11-30T17:35:43.842Z,101848.17
2022-11-30T17:38:49.923Z,101849.88
2022-11-30T17:41:57.969Z,101855.95
2022-11-30T17:45:03.270Z,101854.48
2022-11-30T17:48:08.618Z,101856.36
2022-11-30T17:51:14.599Z,101857.09
2022-11-30T17:54:22.697Z,101860.70
2022-11-30T17:57:28.023Z,101860.34
2022-11-30T18:00:33.500Z,101860.13
2022-11-30T18:03:38.721Z,101861.38
2022-11-30T18:06:44.547Z,101865.83
2022-11-30T18:09:49.890Z,101868.96
2022-11-30T18:12:55.419Z,101871.23
2022-11-30T18:16:09.521Z,101873.13
2022-11-30T18:19:15.560Z,101875.53
2022-11-30T18:22:23.581Z,101878.40
2022-11-30T18:25:29.021Z,101878.65
2022-11-30T18:28:34.485Z,101880.29
2022-11-30T18:31:39.798Z,101882.73
2022-11-30T18:34:49.383Z,101886.76
2022-11-30T18:37:56.483Z,101888.77
2022-11-30T18:41:01.777Z,101885.61
2022-11-30T18:44:07.123Z,101889.48
2022-11-30T18:47:15.235Z,101884.23
2022-11-30T18:50:20.699Z,101889.05
2022-11-30T18:53:25.957Z,101891.21
2022-11-30T18:56:32.059Z,101892.28
2022-11-30T18:59:37.589Z,101898.35
2022-11-30T19:02:43.929Z,101902.67
2022-11-30T19:05:51.143Z,101914.17
2022-11-30T19:08:57.630Z,101911.73
2022-11-30T19:12:04.622Z,101914.35
2022-11-30T19:15:12.642Z,101911.89
2022-11-30T19:18:23.187Z,101914.91
2022-11-30T19:21:31.019Z,101914.08
2022-11-30T19:24:38.184Z,101909.52
2022-11-30T19:27:48.499Z,101912.73
2022-11-30T19:30:55.805Z,101914.48
2022-11-30T19:34:10.815Z,101918.15
2022-11-30T19:37:20.276Z,101918.29
2022-11-30T19:40:30.556Z,101917.67
2022-11-30T19:43:37.991Z,101926.92
2022-11-30T19:46:45.360Z,101925.58
2022-11-30T19:49:52.677Z,101926.48
2022-11-30T19:53:00.517Z,101927.67
2022-11-30T19:56:08.026Z,101929.41
2022-11-30T19:59:14.969Z,101927.91
2022-11-30T20:02:24.270Z,101930.08
2022-11-30T20:05:32.009Z,101931.17
2022-11-30T20:08:42.175Z,101930.23
2022-11-30T20:11:51.118Z,101934.83
2022-11-30T20:14:57.193Z,101933.70
2022-11-30T20:18:03.038Z,101932.14
2022-11-30T20:21:12.793Z,101933.14
2022-11-30T20:24:18.891Z,101933.71
2022-11-30T20:27:25.210Z,101930.81
2022-11-30T20:30:32.075Z,101930.98
2022-11-30T20:33:37.745Z,101934.88
2022-11-30T20:36:43.084Z,101933.77
2022-11-30T20:39:48.440Z,101932.67
2022-11-30T20:42:54.059Z,101934.95
2022-11-30T20:45:59.359Z,101938.36
2022-11-30T20:49:05.694Z,101935.86
2022-11-30T20:52:11.273Z,101937.53
2022-11-30T20:55:16.969Z,101937.36
2022-11-30T20:58:26.400Z,101941.02
2022-11-30T21:01:31.987Z,101942.39
2022-11-30T21:04:37.268Z,101942.02
2022-11-30T21:07:43.354Z,101940.58
2022-11-30T21:10:48.688Z,101945.48
2022-11-30T21:13:54.425Z,101947.02
2022-11-30T21:16:59.825Z,101947.73
2022-11-30T21:20:06.017Z,101950.73
2022-11-30T21:23:11.214Z,101947.15
2022-11-30T21:26:17.943Z,101947.40
2022-11-30T21:29:23.249Z,101945.64
2022-11-30T21:32:28.824Z,101942.77
2022-11-30T21:35:34.082Z,101944.11
2022-11-30T21:38:39.623Z,101946.80
2022-11-30T21:41:45.656Z,101947.80
2022-11-30T21:44:51.050Z,101949.72
2022-11-30T21:47:59.474Z,101950.79
2022-11-30T21:51:06.356Z,101948.31
2022-11-30T21:54:13.663Z,101944.34
2022-11-30T21:57:18.854Z,101944.83
2022-11-30T22:00:26.737Z,101941.50
2022-11-30T22:03:32.648Z,101941.20
2022-11-30T22:06:41.323Z,101937.66
2022-11-30T22:09:49.969Z,101938.52
2022-11-30T22:12:55.703Z,101933.17
2022-11-30T22:16:04.777Z,101930.02
2022-11-30T22:19:10.338Z,101929.83
2022-11-30T22:22:18.418Z,101929.67
2022-11-30T22:25:23.641Z,101928.58
2022-11-30T22:28:29.223Z,101927.89
2022-11-30T22:31:35.435Z,101930.38
2022-11-30T22:34:45.932Z,101929.29
2022-11-30T22:37:51.303Z,101928.04
2022-11-30T22:40:56.692Z,101929.65
2022-11-30T22:44:03.431Z,101932.50
2022-11-30T22:47:09.738Z,101932.24
2022-11-30T22:50:15.448Z,101930.77
2022-11-30T22:53:20.901Z,101929.23
2022-11-30T22:56:27.463Z,101926.89
2022-11-30T22:59:41.873Z,101927.58
2022-11-30T23:02:49.372Z,101922.20
2022-11-30T23:05:54.830Z,101924.05
2022-11-30T23:09:02.028Z,101921.45
2022-11-30T23:12:07.646Z,101915.80
2022-11-30T23:15:13.459Z,101919.18
2022-11-30T23:18:18.789Z,101913.27
2022-11-30T23:21:24.929Z,101914.56
2022-11-30T23:24:32.200Z,101916.56
2022-11-30T23:27:37.339Z,101912.71
2022-11-30T23:30:42.770Z,101910.02
2022-11-30T23:33:48.466Z,101908.35
2022-11-30T23:36:53.922Z,101910.22
2022-11-30T23:39:59.186Z,101907.84
2022-11-30T23:43:04.548Z,101909.65
2022-11-30T23:46:10.635Z,101907.38
2022-11-30T23:49:16.119Z,101905.04
2022-11-30T23:52:21.547Z,101904.96
2022-11-30T23:55:26.745Z,101904.77
2022-11-30T23:58:32.949Z,101903.89
