createdAt,value
2023-02-22T00:01:23.137Z,14.3375
2023-02-22T00:04:19.466Z,13.412500000000001
2023-02-22T00:07:17.423Z,12.774999999999999
2023-02-22T00:11:16.686Z,12.3625
2023-02-22T00:14:20.474Z,13.1
2023-02-22T00:17:16.776Z,13.525
2023-02-22T00:21:17.738Z,13.3125
2023-02-22T00:24:23.596Z,12.875
2023-02-22T00:27:16.975Z,14.3375
2023-02-22T00:31:16.334Z,15.1375
2023-02-22T00:34:17.075Z,17.3625
2023-02-22T00:37:15.962Z,16.4125
2023-02-22T00:41:16.043Z,16.55
2023-02-22T00:44:16.036Z,15.1375
2023-02-22T00:47:16.222Z,16.4375
2023-02-22T00:51:16.481Z,16.95
2023-02-22T00:54:20.208Z,14.525
2023-02-22T00:57:18.514Z,13.875
2023-02-22T01:01:16.455Z,14.5875
2023-02-22T01:04:16.902Z,12.05
2023-02-22T01:07:16.759Z,12.1625
2023-02-22T01:11:16.942Z,13.2375
2023-02-22T01:14:16.167Z,12.7
2023-02-22T01:17:15.960Z,12.149999999999999
2023-02-22T01:21:16.029Z,13.3625
2023-02-22T01:24:17.671Z,14.0125
2023-02-22T01:27:17.504Z,12.7625
2023-02-22T01:31:16.470Z,15.275
2023-02-22T01:34:17.710Z,13.2625
2023-02-22T01:37:16.284Z,13.575
2023-02-22T01:41:18.845Z,13.575
2023-02-22T01:44:20.101Z,13.0375
2023-02-22T01:47:16.392Z,11.95
2023-02-22T01:51:18.859Z,10.8125
2023-02-22T01:54:20.443Z,10.274999999999999
2023-02-22T01:57:22.765Z,11.3
2023-02-22T02:01:19.473Z,14.075
2023-02-22T02:04:19.683Z,12.6
2023-02-22T02:07:19.446Z,12.2625
2023-02-22T02:11:19.241Z,14.537499999999998
2023-02-22T02:14:16.928Z,13.8125
2023-02-22T02:17:20.558Z,13.975
2023-02-22T02:21:56.693Z,14.85
2023-02-22T02:25:00.924Z,13.8625
2023-02-22T02:27:19.262Z,12.7375
2023-02-22T02:32:35.583Z,11.450000000000001
2023-02-22T02:34:23.149Z,10.725
2023-02-22T02:37:26.947Z,10.425
2023-02-22T02:41:21.399Z,12.5375
2023-02-22T02:44:24.596Z,12.7125
2023-02-22T02:47:21.314Z,11.7625
2023-02-22T02:51:18.469Z,12.9875
2023-02-22T02:54:19.526Z,11.75
2023-02-22T02:57:17.015Z,10.9
2023-02-22T03:01:29.578Z,11.1125
2023-02-22T03:04:33.719Z,10.975
2023-02-22T03:07:29.592Z,10.4875
2023-02-22T03:11:19.149Z,11.649999999999999
2023-02-22T03:14:26.248Z,11.5125
2023-02-22T03:17:22.581Z,12.825
2023-02-22T03:21:24.299Z,13.6125
2023-02-22T03:24:21.100Z,13.3125
2023-02-22T03:27:23.185Z,22.275
2023-02-22T03:31:21.437Z,14.125
2023-02-22T03:34:20.865Z,15.5625
2023-02-22T03:37:20.517Z,13.5375
2023-02-22T03:41:20.656Z,16.0375
2023-02-22T03:44:21.884Z,13.175
2023-02-22T03:47:22.098Z,14.0125
2023-02-22T03:51:17.359Z,15.5625
2023-02-22T03:54:16.754Z,15.75
2023-02-22T03:57:23.529Z,16.162499999999998
2023-02-22T04:01:17.284Z,15.875
2023-02-22T04:04:16.512Z,18.5
2023-02-22T04:07:17.237Z,15.05
2023-02-22T04:11:16.305Z,11.6875
2023-02-22T04:14:16.552Z,12.475
2023-02-22T04:17:16.504Z,12.274999999999999
2023-02-22T04:21:16.672Z,13.45
2023-02-22T04:24:16.771Z,10.962499999999999
2023-02-22T04:27:16.648Z,10.5125
2023-02-22T04:31:17.001Z,11.462499999999999
2023-02-22T04:34:16.967Z,10.4125
2023-02-22T04:37:16.638Z,9.3
2023-02-22T04:41:18.173Z,9.45
2023-02-22T04:44:16.651Z,8.2125
2023-02-22T04:47:16.771Z,10.3
2023-02-22T04:51:17.059Z,11.725
2023-02-22T04:54:19.444Z,9.05
2023-02-22T04:57:16.926Z,9.525
2023-02-22T05:01:16.653Z,11.762500000000001
2023-02-22T05:04:16.261Z,10.2
2023-02-22T05:07:16.128Z,9.049999999999999
2023-02-22T05:11:15.927Z,10.075
2023-02-22T05:14:16.222Z,10.125
2023-02-22T05:17:16.047Z,9.45
2023-02-22T05:21:16.078Z,9.5
2023-02-22T05:24:16.053Z,8.625
2023-02-22T05:27:15.837Z,8.425
2023-02-22T05:31:17.623Z,9.7
2023-02-22T05:34:16.883Z,8.8375
2023-02-22T05:37:16.840Z,9.375
2023-02-22T05:41:17.088Z,9.1125
2023-02-22T05:44:17.189Z,8.9
2023-02-22T05:47:18.417Z,8.325
2023-02-22T05:51:17.304Z,8.125
2023-02-22T05:54:17.090Z,8.25
2023-02-22T05:57:16.826Z,7.5375
2023-02-22T06:01:17.358Z,9.975000000000001
2023-02-22T06:04:16.817Z,8.6
2023-02-22T06:07:16.766Z,9.287500000000001
2023-02-22T06:11:16.870Z,9.5
2023-02-22T06:14:16.881Z,8.2
2023-02-22T06:17:17.787Z,7.6625
2023-02-22T06:21:17.709Z,8.6875
2023-02-22T06:24:17.593Z,8.7375
2023-02-22T06:27:16.397Z,9.5375
2023-02-22T06:31:17.066Z,10.2
2023-02-22T06:34:17.607Z,8.524999999999999
2023-02-22T06:37:16.725Z,8.5625
2023-02-22T06:41:16.812Z,9.825
2023-02-22T06:44:17.113Z,9.225
2023-02-22T06:47:16.878Z,9.1625
2023-02-22T06:51:16.870Z,10.025
2023-02-22T06:54:16.730Z,8.4875
2023-02-22T06:57:17.087Z,8.8375
2023-02-22T07:01:16.790Z,7.7625
2023-02-22T07:04:16.740Z,19.2125
2023-02-22T07:07:16.798Z,27.1625
2023-02-22T07:11:17.144Z,12.825
2023-02-22T07:14:17.167Z,9.575
2023-02-22T07:17:16.804Z,10.1625
2023-02-22T07:21:16.296Z,8.7625
2023-02-22T07:24:16.426Z,8.162500000000001
2023-02-22T07:27:17.885Z,7.875
2023-02-22T07:31:16.808Z,8.4375
2023-02-22T07:34:16.117Z,8.05
2023-02-22T07:37:15.955Z,7.7125
2023-02-22T07:41:16.787Z,8.475
2023-02-22T07:44:17.812Z,8.0125
2023-02-22T07:47:17.034Z,8.425
2023-02-22T07:51:17.352Z,8.375
2023-02-22T07:54:16.353Z,8.85
2023-02-22T07:57:16.525Z,8.1375
2023-02-22T08:01:17.056Z,8.287500000000001
2023-02-22T08:04:16.849Z,7.875
2023-02-22T08:07:16.933Z,7.7250000000000005
2023-02-22T08:11:16.982Z,7.475
2023-02-22T08:14:16.975Z,7.425
2023-02-22T08:17:16.955Z,8.525
2023-02-22T08:21:16.920Z,8.424999999999999
2023-02-22T08:24:16.373Z,9.712499999999999
2023-02-22T08:27:16.387Z,8.3875
2023-02-22T08:31:16.424Z,9.837499999999999
2023-02-22T08:34:16.068Z,10.1625
2023-02-22T08:37:16.789Z,11.1125
2023-02-22T08:41:16.628Z,11.487499999999999
2023-02-22T08:44:16.803Z,9.8625
2023-02-22T08:47:16.779Z,9.1
2023-02-22T08:51:16.379Z,10.4125
2023-02-22T08:54:18.258Z,9.05
2023-02-22T08:57:16.510Z,8.925
2023-02-22T09:01:24.805Z,8.9875
2023-02-22T09:04:16.790Z,10.85
2023-02-22T09:07:17.842Z,10.4625
2023-02-22T09:11:16.747Z,10.537500000000001
2023-02-22T09:14:17.905Z,9.137500000000001
2023-02-22T09:17:16.925Z,9.4625
2023-02-22T09:21:16.534Z,12.95
2023-02-22T09:24:16.508Z,10
2023-02-22T09:27:16.542Z,10.412500000000001
2023-02-22T09:31:16.985Z,10.375
2023-02-22T09:34:18.443Z,9.774999999999999
2023-02-22T09:37:17.716Z,9.7875
2023-02-22T09:41:24.691Z,9.9375
2023-02-22T09:44:23.865Z,11.0375
2023-02-22T09:47:21.275Z,9.8125
2023-02-22T09:51:18.435Z,10.75
2023-02-22T09:54:24.029Z,7.924999999999999
2023-02-22T09:57:26.687Z,9.024999999999999
2023-02-22T10:01:26.376Z,9.2125
2023-02-22T10:04:22.916Z,7.7875
2023-02-22T10:07:25.170Z,7.137499999999999
2023-02-22T10:11:48.144Z,9.125
2023-02-22T10:15:41.992Z,8.8875
2023-02-22T10:17:27.764Z,8.1375
2023-02-22T10:21:30.714Z,8.3875
2023-02-22T10:24:31.805Z,7.9375
2023-02-22T10:27:20.368Z,7.775
2023-02-22T10:31:22.527Z,9.95
2023-02-22T10:34:23.321Z,8.3375
2023-02-22T10:37:24.931Z,8.525
2023-02-22T10:41:25.399Z,9.0875
2023-02-22T10:44:17.012Z,8.4125
2023-02-22T10:47:18.311Z,9.600000000000001
2023-02-22T10:51:16.311Z,8.8125
2023-02-22T10:54:27.851Z,7.625
2023-02-22T10:57:21.682Z,7.475
2023-02-22T11:01:27.243Z,7.4875
2023-02-22T11:04:19.571Z,7.949999999999999
2023-02-22T11:07:22.609Z,6.9875
2023-02-22T11:11:23.277Z,8.2375
2023-02-22T11:14:26.211Z,7.675000000000001
2023-02-22T11:17:23.905Z,8.1
2023-02-22T11:21:22.346Z,8.4875
2023-02-22T11:24:19.191Z,8.3625
2023-02-22T11:27:29.558Z,7.4625
2023-02-22T11:31:21.075Z,7.637499999999999
2023-02-22T11:34:34.632Z,6.325
2023-02-22T11:37:28.713Z,8
2023-02-22T11:41:19.469Z,10.7
2023-02-22T11:44:24.326Z,9.675
2023-02-22T11:47:16.881Z,10.8875
2023-02-22T11:51:25.956Z,9.875
2023-02-22T11:54:41.511Z,10.049999999999999
2023-02-22T11:57:30.576Z,9.925
2023-02-22T12:01:26.158Z,9.962499999999999
2023-02-22T12:04:39.544Z,8.9875
2023-02-22T12:07:28.728Z,9.225000000000001
2023-02-22T12:11:24.080Z,8.925
2023-02-22T12:14:25.401Z,7.7125
2023-02-22T12:17:28.674Z,7.9125
2023-02-22T12:21:20.712Z,9.7
2023-02-22T12:24:20.722Z,9.2375
2023-02-22T12:27:23.293Z,9.0875
2023-02-22T12:31:21.719Z,9.112499999999999
2023-02-22T12:34:24.011Z,8.025
2023-02-22T12:37:19.288Z,8.462499999999999
2023-02-22T12:41:26.792Z,9.8375
2023-02-22T12:44:22.008Z,7.575
2023-02-22T12:47:20.823Z,9.3875
2023-02-22T12:51:27.691Z,7.887499999999999
2023-02-22T12:54:24.175Z,8.575
2023-02-22T12:57:24.453Z,7.800000000000001
2023-02-22T13:01:21.313Z,8.075
2023-02-22T13:04:20.937Z,7.6125
2023-02-22T13:07:28.367Z,7.0875
2023-02-22T13:11:24.455Z,8.5375
2023-02-22T13:14:49.058Z,7.2375
2023-02-22T13:17:27.984Z,9.0125
2023-02-22T13:21:22.085Z,9.475
2023-02-22T13:24:22.992Z,8.4625
2023-02-22T13:27:21.507Z,8.175
2023-02-22T13:31:30.454Z,8.350000000000001
2023-02-22T13:34:36.609Z,7.4
2023-02-22T13:37:35.726Z,8.1125
2023-02-22T13:41:30.564Z,8.7875
2023-02-22T13:44:30.584Z,6.7125
2023-02-22T13:48:17.447Z,8.1875
2023-02-22T13:51:33.918Z,9.1375
2023-02-22T13:54:23.478Z,7.6125
2023-02-22T13:57:19.790Z,7.3375
2023-02-22T14:01:50.315Z,8.8875
2023-02-22T14:04:33.845Z,8.275
2023-02-22T14:07:49.176Z,8.037500000000001
2023-02-22T14:11:49.335Z,10.0125
2023-02-22T14:14:19.285Z,9.0875
2023-02-22T14:17:23.433Z,7.925
2023-02-22T14:21:18.655Z,7.95
2023-02-22T14:24:17.102Z,7.575
2023-02-22T14:27:17.956Z,8.675
2023-02-22T14:31:34.459Z,9.225
2023-02-22T14:34:19.387Z,7.7375
2023-02-22T14:37:21.380Z,8.95
2023-02-22T14:41:17.534Z,9.649999999999999
2023-02-22T14:44:23.303Z,9.274999999999999
2023-02-22T14:47:23.362Z,7.6499999999999995
2023-02-22T14:51:22.316Z,8.625
2023-02-22T14:54:24.678Z,23.0125
2023-02-22T14:57:23.418Z,16.3625
2023-02-22T15:01:27.240Z,8.875
2023-02-22T15:04:18.428Z,9.4875
2023-02-22T15:07:23.063Z,8.387500000000001
2023-02-22T15:11:21.619Z,7.8500000000000005
2023-02-22T15:14:25.703Z,6.800000000000001
2023-02-22T15:17:20.865Z,8.125
2023-02-22T15:21:20.501Z,8.875
2023-02-22T15:24:22.449Z,8.512500000000001
2023-02-22T15:27:18.839Z,7.925
2023-02-22T15:31:22.695Z,7.525
2023-02-22T15:34:20.577Z,6.575
2023-02-22T15:37:22.334Z,7.6375
2023-02-22T15:41:26.222Z,7.6000000000000005
2023-02-22T15:44:23.572Z,7.4375
2023-02-22T15:47:18.608Z,6.925
2023-02-22T15:51:17.547Z,8.587499999999999
2023-02-22T15:54:26.877Z,7.8
2023-02-22T15:57:19.878Z,7.6625000000000005
2023-02-22T16:01:19.727Z,8.2875
2023-02-22T16:04:21.121Z,7.9
2023-02-22T16:07:21.325Z,8.1875
2023-02-22T16:11:23.723Z,8.962499999999999
2023-02-22T16:14:27.834Z,7.7375
2023-02-22T16:17:28.925Z,6.4125
2023-02-22T16:21:20.024Z,7.85
2023-02-22T16:24:26.121Z,8.0375
2023-02-22T16:27:19.338Z,9.0375
2023-02-22T16:31:17.778Z,8.8
2023-02-22T16:34:16.986Z,7.55
2023-02-22T16:37:21.793Z,8.3875
2023-02-22T16:41:19.920Z,9.1125
2023-02-22T16:44:17.701Z,9.475
2023-02-22T16:47:17.051Z,11.275
2023-02-22T16:51:22.057Z,10.125
2023-02-22T16:54:23.265Z,9.175
2023-02-22T16:57:20.561Z,9.9375
2023-02-22T17:01:17.581Z,10.2375
2023-02-22T17:04:19.573Z,8.3
2023-02-22T17:07:19.060Z,8.7875
2023-02-22T17:11:17.260Z,11.087499999999999
2023-02-22T17:14:20.390Z,9.8375
2023-02-22T17:17:18.132Z,10.1375
2023-02-22T17:21:17.514Z,9.875
2023-02-22T17:24:19.823Z,7.924999999999999
2023-02-22T17:27:16.371Z,8.637500000000001
2023-02-22T17:31:20.821Z,9.55
2023-02-22T17:34:19.143Z,8.45
2023-02-22T17:37:16.876Z,9.625
2023-02-22T17:41:16.308Z,10.0625
2023-02-22T17:44:17.373Z,10.912500000000001
2023-02-22T17:47:16.644Z,12.7
2023-02-22T17:51:16.294Z,13.475
2023-02-22T17:54:17.154Z,10.3
2023-02-22T17:57:17.342Z,19.200000000000003
2023-02-22T18:01:23.782Z,12.537500000000001
2023-02-22T18:04:16.423Z,11.087499999999999
2023-02-22T18:07:20.029Z,10.25
2023-02-22T18:11:16.940Z,20.725
2023-02-22T18:14:16.931Z,24.2125
2023-02-22T18:17:16.747Z,16.125
2023-02-22T18:21:16.602Z,13.1625
2023-02-22T18:24:18.791Z,14.899999999999999
2023-02-22T18:27:16.958Z,12.100000000000001
2023-02-22T18:31:18.004Z,10.925
2023-02-22T18:34:17.667Z,8.6875
2023-02-22T18:37:20.848Z,9.925
2023-02-22T18:41:18.198Z,16.65
2023-02-22T18:44:17.263Z,9.3875
2023-02-22T18:47:17.817Z,9.7625
2023-02-22T18:51:16.918Z,9.5125
2023-02-22T18:54:16.512Z,18.725
2023-02-22T18:57:17.084Z,15.775
2023-02-22T19:01:17.902Z,19.799999999999997
2023-02-22T19:04:18.982Z,18.75
2023-02-22T19:07:18.576Z,13.4875
2023-02-22T19:11:20.445Z,12.3125
2023-02-22T19:14:18.024Z,10.625
2023-02-22T19:17:16.491Z,9.625
2023-02-22T19:21:16.687Z,11.475
2023-02-22T19:24:19.148Z,9.675
2023-02-22T19:27:16.894Z,11.6
2023-02-22T19:31:19.010Z,12.4125
2023-02-22T19:34:19.448Z,11.7875
2023-02-22T19:37:23.000Z,11.3875
2023-02-22T19:41:20.597Z,12.1375
2023-02-22T19:44:16.516Z,11.6125
2023-02-22T19:47:16.492Z,10.675
2023-02-22T19:51:18.598Z,10.025
2023-02-22T19:54:17.815Z,9.5625
2023-02-22T19:57:16.445Z,9.65
2023-02-22T20:01:19.604Z,16.2125
2023-02-22T20:04:19.015Z,13.775
2023-02-22T20:07:16.720Z,12.262500000000001
2023-02-22T20:11:17.418Z,12.4
2023-02-22T20:14:19.993Z,10.9875
2023-02-22T20:17:16.792Z,11.8
2023-02-22T20:21:20.967Z,17.225
2023-02-22T20:24:19.021Z,12.5125
2023-02-22T20:27:18.066Z,11.6625
2023-02-22T20:31:18.782Z,13.875
2023-02-22T20:34:17.169Z,13.537500000000001
2023-02-22T20:37:18.219Z,11.7625
2023-02-22T20:41:22.970Z,13.1375
2023-02-22T20:44:19.371Z,12.075
2023-02-22T20:47:19.032Z,10.3375
2023-02-22T20:51:18.337Z,11.612499999999999
2023-02-22T20:54:19.391Z,11.625
2023-02-22T20:57:19.884Z,10.575
2023-02-22T21:01:21.443Z,13.5
2023-02-22T21:04:17.824Z,11.787500000000001
2023-02-22T21:07:18.057Z,11.0625
2023-02-22T21:11:20.140Z,13.012500000000001
2023-02-22T21:14:20.902Z,14.9625
2023-02-22T21:17:22.120Z,13.799999999999999
2023-02-22T21:21:17.059Z,14.7125
2023-02-22T21:24:16.668Z,13.162500000000001
2023-02-22T21:27:17.187Z,15.275
2023-02-22T21:31:17.564Z,18.3375
2023-02-22T21:34:18.137Z,13.725000000000001
2023-02-22T21:37:18.733Z,13.0875
2023-02-22T21:41:17.346Z,11.9
2023-02-22T21:44:17.946Z,10.2
2023-02-22T21:47:17.075Z,11.5
2023-02-22T21:51:18.586Z,12.325
2023-02-22T21:54:16.989Z,9.7375
2023-02-22T21:57:16.479Z,10.112499999999999
2023-02-22T22:01:17.993Z,12.375
2023-02-22T22:04:22.780Z,11.7625
2023-02-22T22:07:18.258Z,11.4625
2023-02-22T22:11:18.298Z,10.3625
2023-02-22T22:14:19.947Z,10.462499999999999
2023-02-22T22:17:17.444Z,7.6875
2023-02-22T22:21:20.980Z,10.4
2023-02-22T22:24:16.843Z,7.9375
2023-02-22T22:27:16.858Z,8.8625
2023-02-22T22:31:19.419Z,9.775
2023-02-22T22:34:16.890Z,10.6
2023-02-22T22:37:16.661Z,8.9875
2023-02-22T22:41:18.972Z,10.275
2023-02-22T22:44:22.608Z,9.125
2023-02-22T22:47:19.344Z,9.425
2023-02-22T22:51:20.518Z,10.6375
2023-02-22T22:54:17.039Z,9.4
2023-02-22T22:57:17.148Z,9.649999999999999
2023-02-22T23:01:20.685Z,10.462499999999999
2023-02-22T23:04:17.204Z,9.5
2023-02-22T23:07:18.399Z,10.175
2023-02-22T23:11:16.803Z,10.2375
2023-02-22T23:14:18.495Z,8.975
2023-02-22T23:17:16.391Z,8.05
2023-02-22T23:21:19.173Z,9.0875
2023-02-22T23:24:18.818Z,9.962499999999999
2023-02-22T23:27:19.122Z,9.200000000000001
2023-02-22T23:31:19.861Z,10.6125
2023-02-22T23:34:22.539Z,8.462499999999999
2023-02-22T23:37:21.317Z,9.3875
2023-02-22T23:41:17.178Z,10.9875
2023-02-22T23:44:18.003Z,9.625
2023-02-22T23:47:16.880Z,9.9625
2023-02-22T23:51:18.798Z,9.5
2023-02-22T23:54:18.846Z,9.662500000000001
2023-02-22T23:57:17.825Z,8.7625
