createdAt,value
2018-10-18T00:01:26.505Z,13.74
2018-10-18T00:03:53.736Z,13.89
2018-10-18T00:06:20.985Z,13.87
2018-10-18T00:08:48.210Z,13.85
2018-10-18T00:11:15.477Z,13.82
2018-10-18T00:13:42.740Z,13.75
2018-10-18T00:16:10.046Z,13.68
2018-10-18T00:18:37.318Z,13.60
2018-10-18T00:21:04.789Z,13.63
2018-10-18T00:23:32.099Z,13.66
2018-10-18T00:25:59.501Z,13.66
2018-10-18T00:28:26.896Z,13.69
2018-10-18T00:30:54.284Z,13.65
2018-10-18T00:33:21.586Z,13.55
2018-10-18T00:35:48.858Z,13.40
2018-10-18T00:38:16.207Z,13.34
2018-10-18T00:40:43.511Z,13.49
2018-10-18T00:43:10.896Z,13.49
2018-10-18T00:45:38.213Z,13.49
2018-10-18T00:48:05.662Z,13.48
2018-10-18T00:50:32.929Z,13.39
2018-10-18T00:53:00.401Z,13.43
2018-10-18T00:55:27.723Z,13.34
2018-10-18T00:57:55.042Z,13.17
2018-10-18T01:00:22.326Z,13.32
2018-10-18T01:02:49.652Z,13.36
2018-10-18T01:05:17.562Z,13.44
2018-10-18T01:07:44.910Z,13.46
2018-10-18T01:10:12.198Z,13.45
2018-10-18T01:14:09.049Z,13.27
2018-10-18T01:16:36.371Z,12.97
2018-10-18T01:19:03.736Z,13.06
2018-10-18T01:21:31.122Z,13.09
2018-10-18T01:23:58.397Z,13.05
2018-10-18T01:26:25.751Z,12.99
2018-10-18T01:28:53.019Z,12.96
2018-10-18T01:31:20.327Z,12.90
2018-10-18T01:33:47.568Z,13.04
2018-10-18T01:36:15.348Z,13.08
2018-10-18T01:38:42.597Z,13.13
2018-10-18T01:41:09.941Z,13.22
2018-10-18T01:43:37.333Z,13.21
2018-10-18T01:46:05.185Z,13.19
2018-10-18T01:48:32.438Z,13.13
2018-10-18T01:50:59.702Z,13.02
2018-10-18T01:53:26.964Z,12.88
2018-10-18T01:55:54.380Z,12.75
2018-10-18T01:58:21.596Z,12.75
2018-10-18T02:00:48.910Z,12.72
2018-10-18T02:03:16.248Z,12.66
2018-10-18T02:05:43.644Z,12.63
2018-10-18T02:08:11.006Z,12.70
2018-10-18T02:10:38.269Z,12.86
2018-10-18T02:13:05.666Z,12.94
2018-10-18T02:15:32.945Z,12.99
2018-10-18T02:18:00.257Z,13.05
2018-10-18T02:20:27.627Z,12.98
2018-10-18T02:22:54.951Z,12.95
2018-10-18T02:25:22.319Z,12.64
2018-10-18T02:27:49.543Z,12.69
2018-10-18T02:30:16.840Z,12.52
2018-10-18T02:32:44.093Z,12.45
2018-10-18T02:35:11.376Z,12.47
2018-10-18T02:37:38.668Z,12.56
2018-10-18T02:40:06.068Z,12.46
2018-10-18T02:42:33.349Z,12.64
2018-10-18T02:45:00.663Z,12.69
2018-10-18T02:47:27.930Z,12.63
2018-10-18T02:49:55.231Z,12.63
2018-10-18T02:52:22.610Z,12.54
2018-10-18T02:54:49.978Z,12.46
2018-10-18T02:57:17.250Z,12.40
2018-10-18T02:59:44.597Z,12.43
2018-10-18T03:02:11.927Z,12.40
2018-10-18T03:04:39.211Z,12.26
2018-10-18T03:07:07.137Z,12.20
2018-10-18T03:09:34.428Z,12.29
2018-10-18T03:12:02.538Z,12.31
2018-10-18T03:14:29.982Z,12.37
2018-10-18T03:16:57.319Z,12.42
2018-10-18T03:19:24.926Z,12.42
2018-10-18T03:21:52.177Z,12.43
2018-10-18T03:24:19.564Z,12.39
2018-10-18T03:26:46.704Z,12.47
2018-10-18T03:29:13.969Z,12.47
2018-10-18T03:31:41.301Z,12.50
2018-10-18T03:34:08.555Z,12.45
2018-10-18T03:36:35.856Z,12.40
2018-10-18T03:39:05.265Z,12.29
2018-10-18T03:41:32.770Z,12.13
2018-10-18T03:44:00.082Z,12.06
2018-10-18T03:46:27.385Z,12.07
2018-10-18T03:48:54.622Z,12.11
2018-10-18T03:51:21.925Z,12.18
2018-10-18T03:53:49.184Z,12.22
2018-10-18T03:56:16.492Z,12.22
2018-10-18T03:58:43.820Z,12.21
2018-10-18T04:01:11.082Z,11.94
2018-10-18T04:03:39.212Z,11.97
2018-10-18T04:06:06.574Z,12.04
2018-10-18T04:08:33.844Z,12.08
2018-10-18T04:11:01.141Z,12.18
2018-10-18T04:13:28.456Z,12.20
2018-10-18T04:15:55.780Z,12.26
2018-10-18T04:18:23.142Z,12.20
2018-10-18T04:20:50.432Z,12.18
2018-10-18T04:23:23.210Z,12.19
2018-10-18T04:25:50.556Z,12.13
2018-10-18T04:28:17.845Z,12.01
2018-10-18T04:30:45.135Z,11.95
2018-10-18T04:33:12.403Z,11.98
2018-10-18T04:35:39.720Z,11.96
2018-10-18T04:38:38.292Z,11.97
2018-10-18T04:41:05.623Z,11.93
2018-10-18T04:43:32.898Z,11.89
2018-10-18T04:46:00.335Z,11.95
2018-10-18T04:48:27.721Z,11.92
2018-10-18T04:50:54.843Z,11.88
2018-10-18T04:53:22.175Z,11.77
2018-10-18T04:55:49.412Z,11.67
2018-10-18T04:58:16.752Z,11.61
2018-10-18T05:00:44.084Z,11.62
2018-10-18T05:03:11.406Z,11.56
2018-10-18T05:05:46.882Z,11.58
2018-10-18T05:08:14.147Z,11.62
2018-10-18T05:10:41.436Z,11.68
2018-10-18T05:13:08.695Z,11.69
2018-10-18T05:15:35.996Z,11.66
2018-10-18T05:18:03.328Z,11.61
2018-10-18T05:20:30.612Z,11.66
2018-10-18T05:22:57.901Z,11.67
2018-10-18T05:25:25.309Z,11.74
2018-10-18T05:27:52.527Z,11.78
2018-10-18T05:30:19.766Z,11.77
2018-10-18T05:32:46.987Z,11.76
2018-10-18T05:35:14.160Z,11.78
2018-10-18T05:37:41.490Z,11.81
2018-10-18T05:40:08.827Z,11.78
2018-10-18T05:42:36.097Z,11.82
2018-10-18T05:45:03.900Z,11.80
2018-10-18T05:47:31.220Z,11.82
2018-10-18T05:49:58.643Z,11.85
2018-10-18T05:52:26.131Z,11.79
2018-10-18T05:54:53.419Z,11.79
2018-10-18T05:57:22.235Z,11.74
2018-10-18T05:59:49.546Z,11.70
2018-10-18T06:02:16.845Z,11.69
2018-10-18T06:04:44.486Z,11.58
2018-10-18T06:07:11.982Z,11.52
2018-10-18T06:09:39.268Z,11.54
2018-10-18T06:12:06.701Z,11.60
2018-10-18T06:14:34.006Z,11.60
2018-10-18T06:17:01.470Z,11.59
2018-10-18T06:19:28.804Z,11.52
2018-10-18T06:21:56.377Z,11.45
2018-10-18T06:24:24.242Z,11.43
2018-10-18T06:26:51.915Z,11.36
2018-10-18T06:29:19.452Z,11.29
2018-10-18T06:31:46.787Z,11.35
2018-10-18T06:34:14.141Z,11.45
2018-10-18T06:36:41.437Z,11.59
2018-10-18T06:39:10.044Z,11.77
2018-10-18T06:41:38.294Z,11.94
2018-10-18T06:44:05.730Z,12.06
2018-10-18T06:46:33.273Z,12.20
2018-10-18T06:49:00.899Z,12.31
2018-10-18T06:51:28.343Z,12.46
2018-10-18T06:53:55.943Z,12.58
2018-10-18T06:56:23.445Z,12.67
2018-10-18T06:58:50.954Z,12.71
2018-10-18T07:01:18.460Z,12.86
2018-10-18T07:03:46.215Z,12.89
2018-10-18T07:06:13.793Z,12.79
2018-10-18T07:08:40.902Z,12.91
2018-10-18T07:11:08.362Z,12.97
2018-10-18T07:13:35.647Z,13.02
2018-10-18T07:16:03.181Z,13.02
2018-10-18T07:18:30.824Z,13.31
2018-10-18T07:20:58.641Z,13.51
2018-10-18T07:23:26.114Z,13.60
2018-10-18T07:25:53.659Z,14.07
2018-10-18T07:28:21.272Z,14.33
2018-10-18T07:30:48.784Z,14.72
2018-10-18T07:33:16.470Z,15.05
2018-10-18T07:35:44.052Z,15.50
2018-10-18T07:38:11.632Z,15.80
2018-10-18T07:40:39.181Z,15.95
2018-10-18T07:43:06.760Z,16.20
2018-10-18T07:45:34.472Z,16.70
2018-10-18T07:48:02.047Z,16.80
2018-10-18T07:50:29.720Z,17.20
2018-10-18T07:52:57.334Z,17.53
2018-10-18T07:55:25.098Z,17.48
2018-10-18T07:57:52.713Z,17.65
2018-10-18T08:00:20.492Z,17.72
2018-10-18T08:02:48.062Z,17.78
2018-10-18T08:05:15.531Z,17.68
2018-10-18T08:07:43.057Z,17.44
2018-10-18T08:10:18.660Z,17.87
2018-10-18T08:12:46.155Z,18.41
2018-10-18T08:15:15.011Z,18.93
2018-10-18T08:17:43.203Z,19.05
2018-10-18T08:20:12.665Z,19.01
2018-10-18T08:22:41.085Z,19.33
2018-10-18T08:25:08.418Z,19.88
2018-10-18T08:27:36.136Z,20.06
2018-10-18T08:30:04.393Z,20.37
2018-10-18T08:32:31.770Z,20.38
2018-10-18T08:34:59.129Z,21.15
2018-10-18T08:37:26.546Z,21.69
2018-10-18T08:39:54.445Z,22.52
2018-10-18T08:42:21.876Z,23.17
2018-10-18T08:44:49.203Z,23.40
2018-10-18T08:47:16.531Z,24.13
2018-10-18T08:49:43.991Z,24.17
2018-10-18T08:52:11.381Z,24.53
2018-10-18T08:56:03.513Z,24.77
2018-10-18T08:58:30.973Z,25.07
2018-10-18T09:00:58.350Z,24.63
2018-10-18T09:03:25.799Z,24.71
2018-10-18T09:05:53.153Z,25.17
2018-10-18T09:08:20.516Z,25.44
2018-10-18T09:10:47.843Z,25.84
2018-10-18T09:13:15.206Z,26.63
2018-10-18T09:15:42.524Z,26.56
2018-10-18T09:18:09.825Z,26.98
2018-10-18T09:20:37.144Z,26.83
2018-10-18T09:23:04.770Z,26.77
2018-10-18T09:25:32.073Z,26.88
2018-10-18T09:27:59.785Z,26.91
2018-10-18T09:30:27.520Z,27.16
2018-10-18T09:32:54.948Z,27.22
2018-10-18T09:35:23.209Z,27.37
2018-10-18T09:37:50.470Z,26.97
2018-10-18T09:40:17.833Z,26.77
2018-10-18T09:42:45.166Z,26.67
2018-10-18T09:45:12.695Z,26.48
2018-10-18T09:47:39.980Z,26.53
2018-10-18T09:50:07.862Z,26.64
2018-10-18T09:52:35.390Z,26.68
2018-10-18T09:55:02.753Z,26.98
2018-10-18T09:57:30.045Z,27.12
2018-10-18T09:59:57.399Z,26.90
2018-10-18T10:02:30.478Z,26.94
2018-10-18T10:04:57.784Z,27.08
2018-10-18T10:07:25.184Z,27.22
2018-10-18T10:09:52.507Z,27.47
2018-10-18T10:12:19.916Z,27.62
2018-10-18T10:14:47.438Z,27.13
2018-10-18T10:17:14.843Z,26.69
2018-10-18T10:19:42.215Z,26.47
2018-10-18T10:22:09.507Z,26.61
2018-10-18T10:24:36.888Z,26.87
2018-10-18T10:27:04.290Z,27.42
2018-10-18T10:29:31.630Z,28.07
2018-10-18T10:31:58.950Z,28.32
2018-10-18T10:34:26.318Z,28.17
2018-10-18T10:36:53.643Z,28.15
2018-10-18T10:39:20.978Z,28.24
2018-10-18T10:41:48.346Z,27.86
2018-10-18T10:44:15.788Z,28.06
2018-10-18T10:46:43.095Z,28.01
2018-10-18T10:49:10.404Z,28.20
2018-10-18T10:51:37.807Z,28.38
2018-10-18T10:54:05.700Z,28.65
2018-10-18T10:56:32.973Z,28.53
2018-10-18T10:59:01.384Z,28.55
2018-10-18T11:01:28.658Z,27.78
2018-10-18T11:04:00.200Z,27.95
2018-10-18T11:06:28.320Z,27.93
2018-10-18T11:08:56.311Z,27.73
2018-10-18T11:11:24.404Z,27.32
2018-10-18T11:13:51.740Z,27.31
2018-10-18T11:16:19.075Z,27.67
2018-10-18T11:18:46.332Z,27.53
2018-10-18T11:21:15.005Z,27.81
2018-10-18T11:23:42.292Z,28.16
2018-10-18T11:26:09.669Z,28.10
2018-10-18T11:28:36.964Z,28.52
2018-10-18T11:31:04.357Z,28.64
2018-10-18T11:33:31.725Z,28.81
2018-10-18T11:36:01.024Z,28.67
2018-10-18T11:38:28.524Z,28.87
2018-10-18T11:40:55.861Z,29.26
2018-10-18T11:43:23.238Z,29.29
2018-10-18T11:45:50.535Z,29.40
2018-10-18T11:48:17.814Z,29.31
2018-10-18T11:50:45.228Z,29.37
2018-10-18T11:53:12.542Z,29.42
2018-10-18T11:55:39.900Z,28.95
2018-10-18T11:58:08.121Z,28.87
2018-10-18T12:00:35.436Z,28.52
2018-10-18T12:03:02.798Z,28.22
2018-10-18T12:05:30.105Z,27.98
2018-10-18T12:07:57.464Z,28.34
2018-10-18T12:10:24.867Z,27.83
2018-10-18T12:12:52.186Z,27.10
2018-10-18T12:17:59.166Z,27.27
2018-10-18T12:20:26.504Z,27.26
2018-10-18T12:22:53.949Z,27.78
2018-10-18T12:25:21.337Z,28.27
2018-10-18T12:27:48.706Z,27.82
2018-10-18T12:30:16.011Z,28.07
2018-10-18T12:32:43.306Z,28.28
2018-10-18T12:35:10.667Z,28.36
2018-10-18T12:37:37.985Z,28.50
2018-10-18T12:40:06.704Z,28.29
2018-10-18T12:42:34.586Z,28.39
2018-10-18T12:45:01.932Z,28.38
2018-10-18T12:47:29.359Z,28.43
2018-10-18T12:49:56.752Z,28.44
2018-10-18T12:52:24.064Z,28.38
2018-10-18T12:54:51.480Z,28.37
2018-10-18T12:57:18.782Z,28.42
2018-10-18T12:59:46.104Z,28.41
2018-10-18T13:02:13.518Z,28.66
2018-10-18T13:04:40.674Z,28.38
2018-10-18T13:07:08.036Z,28.26
2018-10-18T13:09:35.457Z,28.61
2018-10-18T13:12:02.778Z,28.64
2018-10-18T13:14:34.852Z,28.59
2018-10-18T13:17:02.348Z,28.24
2018-10-18T13:19:29.710Z,28.55
2018-10-18T13:21:57.069Z,28.77
2018-10-18T13:24:24.449Z,28.68
2018-10-18T13:26:51.808Z,28.73
2018-10-18T13:29:19.088Z,28.78
2018-10-18T13:31:46.653Z,28.89
2018-10-18T13:34:14.123Z,28.58
2018-10-18T13:36:41.416Z,28.51
2018-10-18T13:39:11.568Z,28.41
2018-10-18T13:41:38.825Z,28.50
2018-10-18T13:44:06.232Z,28.21
2018-10-18T13:46:33.754Z,28.06
2018-10-18T13:49:01.140Z,28.24
2018-10-18T13:51:28.508Z,27.74
2018-10-18T13:53:55.870Z,27.86
2018-10-18T13:56:23.241Z,27.91
2018-10-18T13:58:50.521Z,27.98
2018-10-18T14:01:17.883Z,28.03
2018-10-18T14:03:45.167Z,27.70
2018-10-18T14:06:12.464Z,27.67
2018-10-18T14:08:39.776Z,27.09
2018-10-18T14:11:07.050Z,27.36
2018-10-18T14:13:34.382Z,27.60
2018-10-18T14:16:01.710Z,27.72
2018-10-18T14:18:29.077Z,27.91
2018-10-18T14:20:56.386Z,28.01
2018-10-18T14:23:23.737Z,27.90
2018-10-18T14:25:51.133Z,27.62
2018-10-18T14:28:18.500Z,27.59
2018-10-18T14:33:25.530Z,27.33
2018-10-18T14:35:52.907Z,27.38
2018-10-18T14:39:24.127Z,27.32
2018-10-18T14:41:51.589Z,26.96
2018-10-18T14:44:18.890Z,27.13
2018-10-18T14:46:46.192Z,27.21
2018-10-18T14:49:13.512Z,27.11
2018-10-18T14:51:41.062Z,26.91
2018-10-18T14:54:08.428Z,26.86
2018-10-18T14:56:35.716Z,26.97
2018-10-18T14:59:03.076Z,27.20
2018-10-18T15:01:30.395Z,27.17
2018-10-18T15:03:57.706Z,26.86
2018-10-18T15:06:25.156Z,26.87
2018-10-18T15:08:52.465Z,26.78
2018-10-18T15:11:19.767Z,26.68
2018-10-18T15:13:47.041Z,26.13
2018-10-18T15:16:14.328Z,26.05
2018-10-18T15:18:41.669Z,25.97
2018-10-18T15:21:09.262Z,25.83
2018-10-18T15:23:36.582Z,25.71
2018-10-18T15:26:04.210Z,25.52
2018-10-18T15:28:31.574Z,25.54
2018-10-18T15:30:58.878Z,25.67
2018-10-18T15:33:26.167Z,25.61
2018-10-18T15:35:53.479Z,25.56
2018-10-18T15:38:20.942Z,25.45
2018-10-18T15:40:48.133Z,25.28
2018-10-18T15:43:15.478Z,25.34
2018-10-18T15:45:42.775Z,24.92
2018-10-18T15:48:10.065Z,24.74
2018-10-18T15:50:39.013Z,24.69
2018-10-18T15:53:07.817Z,24.68
2018-10-18T15:55:38.651Z,24.43
2018-10-18T15:58:09.015Z,24.15
2018-10-18T16:00:38.310Z,23.71
2018-10-18T16:03:05.820Z,23.47
2018-10-18T16:05:33.517Z,23.21
2018-10-18T16:08:03.307Z,22.93
2018-10-18T16:10:31.856Z,22.65
2018-10-18T16:12:59.482Z,22.12
2018-10-18T16:15:28.249Z,21.91
2018-10-18T16:17:58.393Z,21.83
2018-10-18T16:20:25.804Z,21.76
2018-10-18T16:22:54.467Z,21.53
2018-10-18T16:25:21.745Z,21.38
2018-10-18T16:27:49.603Z,21.09
2018-10-18T16:30:17.959Z,20.92
2018-10-18T16:32:46.294Z,20.90
2018-10-18T16:35:27.407Z,20.75
2018-10-18T16:37:56.516Z,20.65
2018-10-18T16:40:24.258Z,20.62
2018-10-18T16:42:55.035Z,20.50
2018-10-18T16:45:24.750Z,20.37
2018-10-18T16:52:38.741Z,19.80
2018-10-18T16:55:07.292Z,19.70
2018-10-18T16:57:34.931Z,19.67
2018-10-18T17:00:02.704Z,19.58
2018-10-18T17:02:31.873Z,19.50
2018-10-18T17:05:00.551Z,19.46
2018-10-18T17:07:30.039Z,19.42
2018-10-18T17:09:57.602Z,19.42
2018-10-18T17:12:25.106Z,19.31
2018-10-18T17:14:55.563Z,19.25
2018-10-18T17:17:23.091Z,19.24
2018-10-18T17:19:51.077Z,19.16
2018-10-18T17:22:20.927Z,19.09
2018-10-18T17:24:49.979Z,19.00
2018-10-18T17:27:19.973Z,18.93
2018-10-18T17:29:47.368Z,18.83
2018-10-18T17:32:15.134Z,18.75
2018-10-18T17:34:44.703Z,18.74
2018-10-18T17:37:12.867Z,18.66
2018-10-18T17:39:40.732Z,18.62
2018-10-18T17:42:10.495Z,18.51
2018-10-18T17:44:40.170Z,18.49
2018-10-18T17:47:09.632Z,18.43
2018-10-18T17:49:37.263Z,18.38
2018-10-18T17:52:05.376Z,18.27
2018-10-18T17:54:33.022Z,18.26
2018-10-18T17:57:00.457Z,18.22
2018-10-18T17:59:28.084Z,18.19
2018-10-18T18:01:56.407Z,18.11
2018-10-18T18:04:23.919Z,18.07
2018-10-18T18:06:51.399Z,18.01
2018-10-18T18:09:19.891Z,18.01
2018-10-18T18:11:48.273Z,17.82
2018-10-18T18:14:16.232Z,17.78
2018-10-18T18:16:45.642Z,17.81
2018-10-18T18:19:15.279Z,17.78
2018-10-18T18:21:43.694Z,17.70
2018-10-18T18:24:11.173Z,17.62
2018-10-18T18:26:45.265Z,17.54
2018-10-18T18:29:06.448Z,17.48
2018-10-18T18:31:34.791Z,17.48
2018-10-18T18:34:03.421Z,17.51
2018-10-18T18:36:33.120Z,17.48
2018-10-18T18:39:02.567Z,17.47
2018-10-18T18:41:30.254Z,17.41
2018-10-18T18:43:57.918Z,17.34
2018-10-18T18:46:25.169Z,17.34
2018-10-18T18:48:52.558Z,17.25
2018-10-18T18:51:20.340Z,17.18
2018-10-18T18:53:48.373Z,17.15
2018-10-18T18:56:16.406Z,17.11
2018-10-18T18:58:43.992Z,17.01
2018-10-18T19:08:10.216Z,16.81
2018-10-18T19:10:37.607Z,16.84
2018-10-18T19:13:06.338Z,16.87
2018-10-18T19:15:33.834Z,16.87
2018-10-18T19:18:03.104Z,16.83
2018-10-18T19:20:30.604Z,16.78
2018-10-18T19:22:59.291Z,16.78
2018-10-18T19:25:27.012Z,16.78
2018-10-18T19:27:54.526Z,16.68
2018-10-18T19:30:24.266Z,16.61
2018-10-18T19:32:53.074Z,16.56
2018-10-18T19:35:22.746Z,16.51
2018-10-18T19:37:50.259Z,16.47
2018-10-18T19:40:18.428Z,16.48
2018-10-18T19:42:46.373Z,16.43
2018-10-18T19:45:13.852Z,16.34
2018-10-18T19:47:42.422Z,16.31
2018-10-18T19:50:10.201Z,16.21
2018-10-18T19:52:37.921Z,16.16
2018-10-18T19:55:06.020Z,16.08
2018-10-18T19:57:33.487Z,16.01
2018-10-18T20:00:01.300Z,15.98
2018-10-18T20:02:28.605Z,16.06
2018-10-18T20:04:56.886Z,16.03
2018-10-18T20:07:24.376Z,15.90
2018-10-18T20:09:51.915Z,15.92
2018-10-18T20:12:19.618Z,15.88
2018-10-18T20:14:47.046Z,15.93
2018-10-18T20:17:14.510Z,15.91
2018-10-18T20:19:42.402Z,15.89
2018-10-18T20:22:11.526Z,15.87
2018-10-18T20:24:38.982Z,15.80
2018-10-18T20:27:06.709Z,15.78
2018-10-18T20:29:34.062Z,15.84
2018-10-18T20:32:02.241Z,15.80
2018-10-18T20:34:29.686Z,15.79
2018-10-18T20:36:57.160Z,15.72
2018-10-18T20:39:24.776Z,15.67
2018-10-18T20:41:52.296Z,15.66
2018-10-18T20:44:20.507Z,15.66
2018-10-18T20:46:48.629Z,15.63
2018-10-18T20:49:16.177Z,15.54
2018-10-18T20:51:43.620Z,15.50
2018-10-18T20:54:11.123Z,15.40
2018-10-18T20:56:39.580Z,15.38
2018-10-18T20:59:08.295Z,15.35
2018-10-18T21:01:35.785Z,15.32
2018-10-18T21:04:04.609Z,15.32
2018-10-18T21:06:32.199Z,15.35
2018-10-18T21:08:59.531Z,15.30
2018-10-18T21:11:28.389Z,15.12
2018-10-18T21:13:56.682Z,15.12
2018-10-18T21:16:23.960Z,15.11
2018-10-18T21:18:51.385Z,15.12
2018-10-18T21:21:19.770Z,15.03
2018-10-18T21:23:47.136Z,14.92
2018-10-18T21:26:14.569Z,14.92
2018-10-18T21:28:42.042Z,14.91
2018-10-18T21:31:10.317Z,14.88
2018-10-18T21:33:37.844Z,14.81
2018-10-18T21:36:06.274Z,14.84
2018-10-18T21:38:33.563Z,14.71
2018-10-18T21:41:02.497Z,14.63
2018-10-18T21:43:29.913Z,14.60
2018-10-18T21:45:59.514Z,14.58
2018-10-18T21:48:28.202Z,14.51
2018-10-18T21:50:55.799Z,14.45
2018-10-18T21:53:23.168Z,14.35
2018-10-18T21:55:51.745Z,14.45
2018-10-18T21:58:19.820Z,14.46
2018-10-18T22:00:48.084Z,14.44
2018-10-18T22:03:15.642Z,14.43
2018-10-18T22:05:42.856Z,14.45
2018-10-18T22:08:11.451Z,14.48
2018-10-18T22:10:38.797Z,14.53
2018-10-18T22:13:06.294Z,14.47
2018-10-18T22:15:35.870Z,14.53
2018-10-18T22:18:05.358Z,14.53
2018-10-18T22:20:33.507Z,14.44
2018-10-18T22:23:01.015Z,14.41
2018-10-18T22:25:28.470Z,14.35
2018-10-18T22:27:55.992Z,14.32
2018-10-18T22:30:23.498Z,14.30
2018-10-18T22:32:50.845Z,14.33
2018-10-18T22:35:18.190Z,14.33
2018-10-18T22:37:47.266Z,14.35
2018-10-18T22:40:14.744Z,14.30
2018-10-18T22:42:42.234Z,14.34
2018-10-18T22:45:11.587Z,14.31
2018-10-18T22:47:38.958Z,14.31
2018-10-18T22:50:06.531Z,14.30
2018-10-18T22:52:36.121Z,14.20
2018-10-18T22:55:05.491Z,14.21
2018-10-18T22:57:33.911Z,14.21
2018-10-18T23:00:01.281Z,14.17
2018-10-18T23:02:28.531Z,14.12
2018-10-18T23:05:07.723Z,14.14
2018-10-18T23:07:35.541Z,14.08
2018-10-18T23:10:05.846Z,13.75
2018-10-18T23:12:33.273Z,13.99
2018-10-18T23:15:01.636Z,13.89
2018-10-18T23:17:31.176Z,13.75
2018-10-18T23:19:58.724Z,13.72
2018-10-18T23:22:26.293Z,13.62
2018-10-18T23:24:53.712Z,13.59
2018-10-18T23:27:20.524Z,13.48
2018-10-18T23:29:50.850Z,13.43
2018-10-18T23:32:19.290Z,13.41
2018-10-18T23:34:51.010Z,13.39
2018-10-18T23:37:18.740Z,13.45
2018-10-18T23:39:46.495Z,13.38
2018-10-18T23:42:14.084Z,13.27
2018-10-18T23:44:41.539Z,13.21
2018-10-18T23:47:12.811Z,13.20
2018-10-18T23:49:42.501Z,13.16
2018-10-18T23:52:15.370Z,12.25
2018-10-18T23:54:44.368Z,13.03
2018-10-18T23:57:11.663Z,13.00
2018-10-18T23:59:42.353Z,12.93
