createdAt,value
2019-03-08T00:04:56.909Z,6.50
2019-03-08T00:10:04.072Z,6.40
2019-03-08T00:15:15.185Z,6.60
2019-03-08T00:20:21.213Z,6.50
2019-03-08T00:25:28.591Z,6.60
2019-03-08T00:30:36.438Z,6.70
2019-03-08T00:35:43.311Z,6.70
2019-03-08T00:40:49.253Z,6.60
2019-03-08T00:45:56.185Z,6.60
2019-03-08T00:51:03.007Z,6.60
2019-03-08T00:56:10.899Z,6.70
2019-03-08T01:01:19.398Z,6.60
2019-03-08T01:06:26.908Z,6.50
2019-03-08T01:11:33.748Z,6.50
2019-03-08T01:16:40.446Z,6.50
2019-03-08T01:21:46.276Z,6.50
2019-03-08T01:26:53.258Z,6.40
2019-03-08T01:31:59.963Z,6.40
2019-03-08T01:37:06.612Z,6.40
2019-03-08T01:42:13.612Z,6.50
2019-03-08T01:47:19.943Z,6.50
2019-03-08T01:52:26.925Z,6.50
2019-03-08T01:57:33.486Z,6.50
2019-03-08T02:02:41.148Z,6.50
2019-03-08T02:07:47.226Z,6.50
2019-03-08T02:12:53.856Z,6.50
2019-03-08T02:18:00.685Z,6.50
2019-03-08T02:23:07.093Z,6.50
2019-03-08T02:28:13.508Z,6.50
2019-03-08T02:33:20.474Z,6.60
2019-03-08T02:38:28.251Z,6.60
2019-03-08T02:43:35.255Z,6.60
2019-03-08T02:48:42.089Z,6.50
2019-03-08T02:53:48.027Z,6.50
2019-03-08T02:59:16.807Z,6.40
2019-03-08T03:04:22.864Z,6.50
2019-03-08T03:09:29.776Z,6.60
2019-03-08T03:14:36.518Z,6.70
2019-03-08T03:19:43.358Z,6.70
2019-03-08T03:24:49.744Z,6.70
2019-03-08T03:29:58.023Z,6.80
2019-03-08T03:35:05.670Z,6.70
2019-03-08T03:40:16.950Z,6.70
2019-03-08T03:45:23.841Z,6.80
2019-03-08T03:50:30.635Z,6.80
2019-03-08T03:55:37.394Z,6.80
2019-03-08T04:00:44.389Z,6.60
2019-03-08T04:05:52.178Z,6.60
2019-03-08T04:10:58.594Z,6.50
2019-03-08T04:16:05.232Z,6.50
2019-03-08T04:21:30.639Z,6.60
2019-03-08T04:26:37.233Z,6.60
2019-03-08T04:31:43.777Z,6.50
2019-03-08T04:36:49.847Z,6.60
2019-03-08T04:41:56.710Z,6.60
2019-03-08T04:47:03.325Z,6.60
2019-03-08T04:52:10.197Z,6.60
2019-03-08T04:57:16.539Z,6.60
2019-03-08T05:02:22.555Z,6.50
2019-03-08T05:07:29.223Z,6.50
2019-03-08T05:12:35.210Z,6.50
2019-03-08T05:17:41.908Z,6.50
2019-03-08T05:22:48.140Z,6.50
2019-03-08T05:27:54.804Z,6.50
2019-03-08T05:33:01.262Z,6.50
2019-03-08T05:38:09.267Z,6.50
2019-03-08T05:43:17.366Z,6.50
2019-03-08T05:48:26.424Z,6.50
2019-03-08T05:53:33.758Z,6.40
2019-03-08T05:58:40.321Z,6.50
2019-03-08T06:03:46.592Z,6.40
2019-03-08T06:08:52.552Z,6.40
2019-03-08T06:13:59.368Z,6.40
2019-03-08T06:19:06.162Z,6.30
2019-03-08T06:24:14.275Z,6.40
2019-03-08T06:29:22.087Z,6.40
2019-03-08T06:34:28.224Z,6.50
2019-03-08T06:39:35.281Z,6.60
2019-03-08T06:44:43.494Z,6.70
2019-03-08T06:49:49.464Z,6.70
2019-03-08T06:54:56.554Z,6.80
2019-03-08T07:00:05.007Z,6.90
2019-03-08T07:05:14.351Z,7.00
2019-03-08T07:10:20.676Z,7.10
2019-03-08T07:15:27.678Z,7.30
2019-03-08T07:20:43.375Z,7.30
2019-03-08T07:25:54.167Z,7.40
2019-03-08T07:31:31.233Z,7.60
2019-03-08T07:37:18.572Z,7.80
2019-03-08T07:42:35.181Z,7.70
2019-03-08T07:47:49.362Z,7.90
2019-03-08T07:53:13.719Z,7.70
2019-03-08T07:58:24.338Z,7.60
2019-03-08T08:03:32.357Z,7.90
2019-03-08T08:08:40.795Z,7.70
2019-03-08T08:13:51.043Z,7.60
2019-03-08T08:24:30.279Z,7.60
2019-03-08T08:29:44.801Z,7.60
2019-03-08T08:34:59.331Z,7.60
2019-03-08T08:40:35.821Z,7.70
2019-03-08T08:45:50.041Z,7.60
2019-03-08T08:51:01.243Z,7.60
2019-03-08T08:56:09.885Z,7.90
2019-03-08T09:01:34.720Z,8.10
2019-03-08T09:06:55.695Z,8.10
2019-03-08T09:12:04.836Z,7.90
2019-03-08T09:17:13.650Z,7.90
2019-03-08T09:22:46.494Z,7.80
2019-03-08T09:27:58.012Z,7.70
2019-03-08T09:33:09.181Z,7.80
2019-03-08T09:38:42.025Z,7.70
2019-03-08T09:44:00.150Z,7.60
2019-03-08T09:49:17.978Z,7.70
2019-03-08T09:54:27.125Z,7.70
2019-03-08T09:59:36.814Z,7.70
2019-03-08T10:04:58.006Z,7.90
2019-03-08T10:10:12.738Z,8.10
2019-03-08T10:15:21.152Z,8.10
2019-03-08T10:20:31.747Z,8.10
2019-03-08T10:25:49.873Z,8.10
2019-03-08T10:31:03.939Z,8.20
2019-03-08T10:36:20.693Z,8.00
2019-03-08T10:41:56.671Z,8.20
2019-03-08T10:47:23.232Z,8.20
2019-03-08T10:52:33.749Z,8.40
2019-03-08T10:57:53.967Z,8.40
2019-03-08T11:03:33.318Z,8.40
2019-03-08T11:08:57.835Z,8.40
2019-03-08T11:14:06.131Z,8.30
2019-03-08T11:19:23.268Z,8.10
2019-03-08T11:24:30.936Z,8.20
2019-03-08T11:29:45.064Z,8.20
2019-03-08T11:34:57.438Z,8.10
2019-03-08T11:40:14.487Z,8.10
2019-03-08T11:45:31.624Z,7.90
2019-03-08T11:50:56.083Z,8.00
2019-03-08T11:56:12.582Z,8.00
2019-03-08T12:01:39.209Z,8.00
2019-03-08T12:07:00.461Z,8.00
2019-03-08T12:12:11.730Z,7.00
2019-03-08T12:17:19.373Z,6.20
2019-03-08T12:22:27.012Z,6.20
2019-03-08T12:27:36.871Z,6.10
2019-03-08T12:32:54.232Z,5.80
2019-03-08T12:38:08.347Z,5.70
2019-03-08T12:43:22.476Z,5.60
2019-03-08T12:48:43.388Z,5.10
2019-03-08T12:53:59.819Z,5.40
2019-03-08T12:59:24.307Z,5.50
2019-03-08T13:04:35.296Z,5.60
2019-03-08T13:09:44.077Z,5.80
2019-03-08T13:14:50.184Z,5.80
2019-03-08T13:20:18.495Z,6.10
2019-03-08T13:25:25.498Z,6.20
2019-03-08T13:30:32.299Z,6.30
2019-03-08T13:35:40.695Z,6.30
2019-03-08T13:40:47.893Z,6.40
2019-03-08T13:45:54.812Z,6.40
2019-03-08T13:51:01.849Z,6.40
2019-03-08T13:56:10.892Z,6.50
2019-03-08T14:01:17.564Z,6.60
2019-03-08T14:06:23.652Z,6.80
2019-03-08T14:11:31.889Z,6.80
2019-03-08T14:16:38.841Z,6.90
2019-03-08T14:21:44.880Z,7.00
2019-03-08T14:26:51.679Z,7.00
2019-03-08T14:32:00.212Z,7.10
2019-03-08T14:37:06.813Z,7.20
2019-03-08T14:42:15.675Z,7.20
2019-03-08T14:47:23.334Z,7.10
2019-03-08T14:52:29.571Z,7.30
2019-03-08T14:57:36.664Z,7.20
2019-03-08T15:02:47.172Z,7.30
2019-03-08T15:07:54.681Z,7.20
2019-03-08T15:13:01.697Z,7.30
2019-03-08T15:18:08.523Z,7.30
2019-03-08T15:23:17.140Z,7.20
2019-03-08T15:28:22.794Z,7.40
2019-03-08T15:33:29.772Z,7.50
2019-03-08T15:38:36.474Z,7.70
2019-03-08T15:43:47.117Z,7.80
2019-03-08T15:48:53.128Z,7.70
2019-03-08T15:54:00.855Z,7.70
2019-03-08T15:59:07.472Z,7.90
2019-03-08T16:04:14.393Z,7.60
2019-03-08T16:09:22.316Z,7.50
2019-03-08T16:14:30.821Z,7.30
2019-03-08T16:19:37.302Z,7.40
2019-03-08T16:24:44.052Z,7.20
2019-03-08T16:29:50.034Z,7.20
2019-03-08T16:35:15.173Z,7.10
2019-03-08T16:40:22.604Z,7.10
2019-03-08T16:45:36.585Z,6.90
2019-03-08T16:51:00.245Z,6.80
2019-03-08T16:56:14.568Z,6.50
2019-03-08T17:01:40.337Z,6.50
2019-03-08T17:06:53.437Z,6.40
2019-03-08T17:12:07.906Z,6.50
2019-03-08T17:17:22.700Z,6.40
2019-03-08T17:22:58.137Z,6.20
2019-03-08T17:28:10.538Z,6.20
2019-03-08T17:33:40.842Z,6.10
2019-03-08T17:38:48.403Z,6.00
2019-03-08T17:44:16.290Z,6.10
2019-03-08T17:49:55.161Z,5.80
2019-03-08T17:55:09.535Z,5.80
2019-03-08T18:00:27.939Z,5.60
2019-03-08T18:05:44.872Z,5.60
2019-03-08T18:11:02.705Z,5.40
2019-03-08T18:16:14.164Z,5.20
2019-03-08T18:21:34.894Z,5.30
2019-03-08T18:26:52.398Z,5.10
2019-03-08T18:32:00.775Z,5.00
2019-03-08T18:37:09.468Z,4.80
2019-03-08T18:42:20.893Z,4.80
2019-03-08T18:47:33.970Z,4.80
2019-03-08T18:52:44.053Z,4.70
2019-03-08T18:58:07.625Z,4.60
2019-03-08T19:03:32.718Z,4.60
2019-03-08T19:08:47.164Z,4.50
2019-03-08T19:14:17.094Z,4.50
2019-03-08T19:25:01.094Z,4.60
2019-03-08T19:30:36.283Z,4.50
2019-03-08T19:35:46.329Z,4.50
2019-03-08T19:41:14.946Z,4.40
2019-03-08T19:46:37.979Z,4.30
2019-03-08T19:51:48.065Z,4.30
2019-03-08T19:57:02.768Z,4.30
2019-03-08T20:02:10.811Z,4.20
2019-03-08T20:07:19.120Z,4.20
2019-03-08T20:12:29.766Z,4.30
2019-03-08T20:17:54.030Z,4.10
2019-03-08T20:28:40.463Z,4.00
2019-03-08T20:33:55.239Z,3.90
2019-03-08T20:39:09.286Z,4.00
2019-03-08T20:44:32.923Z,3.90
2019-03-08T20:49:39.691Z,3.90
2019-03-08T20:54:45.718Z,4.00
2019-03-08T20:59:51.784Z,4.00
2019-03-08T21:04:58.556Z,4.00
2019-03-08T21:10:17.796Z,4.00
2019-03-08T21:15:25.683Z,4.00
2019-03-08T21:20:32.766Z,4.10
2019-03-08T21:26:00.157Z,4.20
2019-03-08T21:31:07.071Z,4.20
2019-03-08T21:36:14.051Z,4.30
2019-03-08T21:41:21.186Z,4.50
2019-03-08T21:46:27.976Z,4.60
2019-03-08T21:51:35.988Z,4.70
2019-03-08T21:56:42.901Z,4.70
2019-03-08T22:01:48.856Z,4.80
2019-03-08T22:06:55.257Z,4.90
2019-03-08T22:12:02.878Z,4.90
2019-03-08T22:17:10.803Z,4.90
2019-03-08T22:22:17.149Z,5.00
2019-03-08T22:27:23.009Z,5.10
2019-03-08T22:32:28.857Z,5.10
2019-03-08T22:37:56.923Z,5.10
2019-03-08T22:43:03.476Z,5.20
2019-03-08T22:48:09.758Z,5.20
2019-03-08T22:53:18.010Z,5.30
2019-03-08T22:58:24.503Z,5.30
2019-03-08T23:03:31.882Z,5.40
2019-03-08T23:08:39.402Z,5.50
2019-03-08T23:13:57.835Z,5.40
2019-03-08T23:19:05.232Z,5.40
2019-03-08T23:24:11.869Z,5.50
2019-03-08T23:29:23.597Z,5.50
2019-03-08T23:34:31.753Z,5.50
2019-03-08T23:39:38.136Z,5.40
2019-03-08T23:44:44.429Z,5.50
2019-03-08T23:49:50.705Z,5.50
2019-03-08T23:54:56.446Z,5.50
