createdAt,value
2022-08-20T00:01:06.050Z,73.63
2022-08-20T00:03:37.073Z,73.56
2022-08-20T00:06:05.781Z,73.75
2022-08-20T00:11:00.344Z,73.41
2022-08-20T00:13:31.925Z,73.20
2022-08-20T00:15:59.529Z,72.95
2022-08-20T00:18:25.971Z,73.22
2022-08-20T00:20:55.597Z,73.35
2022-08-20T00:23:22.922Z,73.10
2022-08-20T00:25:50.040Z,73.20
2022-08-20T00:28:16.697Z,73.00
2022-08-20T00:30:45.155Z,73.22
2022-08-20T00:33:16.731Z,73.29
2022-08-20T00:35:48.350Z,72.93
2022-08-20T00:38:15.078Z,72.95
2022-08-20T00:40:45.576Z,72.78
2022-08-20T00:43:46.003Z,72.91
2022-08-20T00:46:22.042Z,72.58
2022-08-20T00:48:58.592Z,72.43
2022-08-20T00:51:57.583Z,72.34
2022-08-20T00:54:28.566Z,71.96
2022-08-20T00:57:05.499Z,72.11
2022-08-20T00:59:34.680Z,72.13
2022-08-20T01:02:01.954Z,72.33
2022-08-20T01:04:31.391Z,72.22
2022-08-20T01:06:57.795Z,71.62
2022-08-20T01:09:50.286Z,71.37
2022-08-20T01:12:11.705Z,71.45
2022-08-20T01:14:45.785Z,71.27
2022-08-20T01:17:19.612Z,71.12
2022-08-20T01:19:55.281Z,71.40
2022-08-20T01:22:58.361Z,70.43
2022-08-20T01:25:50.270Z,70.57
2022-08-20T01:28:24.443Z,70.50
2022-08-20T01:30:51.681Z,70.66
2022-08-20T01:33:20.345Z,70.60
2022-08-20T01:35:47.348Z,70.40
2022-08-20T01:38:14.110Z,70.05
2022-08-20T01:40:40.570Z,70.43
2022-08-20T01:43:08.880Z,69.65
2022-08-20T01:48:06.735Z,69.37
2022-08-20T01:50:35.913Z,69.27
2022-08-20T01:53:18.650Z,69.19
2022-08-20T01:55:45.165Z,69.45
2022-08-20T01:58:11.681Z,69.57
2022-08-20T02:00:38.210Z,69.70
2022-08-20T02:03:05.078Z,69.96
2022-08-20T02:05:33.313Z,70.04
2022-08-20T02:08:00.413Z,69.86
2022-08-20T02:10:27.695Z,70.07
2022-08-20T02:12:59.608Z,69.66
2022-08-20T02:15:34.727Z,69.63
2022-08-20T02:18:10.489Z,69.63
2022-08-20T02:20:37.763Z,69.59
2022-08-20T02:23:06.036Z,69.22
2022-08-20T02:25:35.506Z,69.10
2022-08-20T02:28:05.866Z,68.68
2022-08-20T02:30:40.986Z,68.93
2022-08-20T02:33:10.275Z,69.26
2022-08-20T02:35:39.061Z,69.04
2022-08-20T02:38:05.627Z,68.79
2022-08-20T02:40:32.422Z,68.89
2022-08-20T02:43:00.552Z,69.40
2022-08-20T02:45:28.375Z,69.51
2022-08-20T02:47:56.905Z,69.44
2022-08-20T02:50:25.768Z,69.58
2022-08-20T02:52:53.868Z,69.45
2022-08-20T02:55:27.317Z,69.57
2022-08-20T02:58:00.063Z,69.86
2022-08-20T03:00:37.700Z,69.47
2022-08-20T03:03:06.918Z,69.31
2022-08-20T03:05:35.131Z,68.75
2022-08-20T03:08:03.920Z,68.85
2022-08-20T03:10:34.029Z,69.14
2022-08-20T03:13:02.515Z,68.88
2022-08-20T03:15:30.868Z,69.44
2022-08-20T03:17:57.648Z,69.44
2022-08-20T03:20:25.268Z,69.43
2022-08-20T03:22:52.141Z,69.80
2022-08-20T03:25:18.671Z,69.55
2022-08-20T03:27:45.829Z,69.68
2022-08-20T03:30:14.378Z,69.97
2022-08-20T03:32:41.523Z,69.98
2022-08-20T03:35:11.034Z,70.15
2022-08-20T03:37:38.454Z,70.31
2022-08-20T03:40:15.581Z,69.92
2022-08-20T03:42:43.204Z,69.63
2022-08-20T03:45:13.040Z,69.75
2022-08-20T03:47:42.478Z,69.72
2022-08-20T03:50:10.342Z,69.96
2022-08-20T03:52:49.554Z,69.63
2022-08-20T03:55:16.063Z,70.13
2022-08-20T03:57:49.363Z,70.44
2022-08-20T04:00:21.934Z,70.73
2022-08-20T04:02:48.915Z,70.77
2022-08-20T04:05:15.512Z,71.23
2022-08-20T04:07:42.802Z,71.36
2022-08-20T04:10:10.977Z,72.05
2022-08-20T04:12:40.730Z,72.19
2022-08-20T04:15:17.500Z,72.37
2022-08-20T04:17:48.422Z,72.69
2022-08-20T04:20:19.082Z,72.78
2022-08-20T04:22:50.817Z,72.94
2022-08-20T04:25:29.521Z,73.41
2022-08-20T04:28:00.427Z,73.75
2022-08-20T04:30:27.961Z,74.12
2022-08-20T04:32:55.283Z,74.19
2022-08-20T04:35:24.487Z,74.96
2022-08-20T04:37:58.825Z,74.98
2022-08-20T04:40:43.980Z,74.95
2022-08-20T04:43:10.506Z,75.00
2022-08-20T04:45:39.943Z,75.99
2022-08-20T04:48:10.560Z,76.73
2022-08-20T04:50:43.651Z,76.62
2022-08-20T04:55:42.846Z,76.77
2022-08-20T04:58:16.695Z,76.52
2022-08-20T05:00:45.912Z,76.90
2022-08-20T05:03:12.464Z,76.84
2022-08-20T05:05:39.376Z,76.85
2022-08-20T05:08:06.199Z,76.67
2022-08-20T05:10:47.014Z,76.80
2022-08-20T05:13:13.551Z,76.81
2022-08-20T05:15:39.981Z,77.04
2022-08-20T05:18:08.637Z,77.20
2022-08-20T05:20:40.958Z,77.18
2022-08-20T05:23:10.192Z,77.35
2022-08-20T05:25:38.123Z,77.33
2022-08-20T05:28:12.588Z,77.68
2022-08-20T05:30:44.506Z,77.87
2022-08-20T05:33:16.782Z,77.76
2022-08-20T05:35:43.395Z,77.51
2022-08-20T05:38:12.969Z,77.65
2022-08-20T05:40:40.880Z,77.39
2022-08-20T05:43:08.394Z,77.51
2022-08-20T05:45:39.551Z,77.49
2022-08-20T05:48:16.097Z,77.27
2022-08-20T05:50:44.818Z,76.98
2022-08-20T05:53:11.900Z,76.41
2022-08-20T05:55:39.729Z,76.42
2022-08-20T05:58:14.012Z,75.98
2022-08-20T06:00:40.478Z,75.90
2022-08-20T06:03:25.437Z,76.37
2022-08-20T06:05:51.964Z,75.67
2022-08-20T06:08:18.587Z,76.18
2022-08-20T06:10:45.256Z,76.01
2022-08-20T06:13:14.037Z,75.90
2022-08-20T06:15:41.211Z,75.84
2022-08-20T06:18:27.499Z,75.51
2022-08-20T06:20:56.763Z,75.06
2022-08-20T06:23:25.189Z,74.88
2022-08-20T06:25:52.465Z,74.64
2022-08-20T06:28:18.962Z,74.56
2022-08-20T06:30:45.450Z,75.05
2022-08-20T06:33:12.139Z,75.13
2022-08-20T06:35:38.661Z,75.26
2022-08-20T06:38:05.822Z,75.30
2022-08-20T06:40:34.024Z,74.97
2022-08-20T06:43:01.146Z,75.17
2022-08-20T06:45:31.789Z,75.21
2022-08-20T06:48:01.670Z,75.53
2022-08-20T06:50:43.184Z,75.32
2022-08-20T06:53:18.291Z,74.77
2022-08-20T06:55:54.782Z,75.08
2022-08-20T06:58:36.686Z,74.71
2022-08-20T07:01:10.394Z,74.11
2022-08-20T07:03:42.143Z,73.90
2022-08-20T07:06:22.090Z,73.11
2022-08-20T07:08:48.556Z,73.04
2022-08-20T07:11:15.195Z,72.72
2022-08-20T07:13:41.932Z,72.30
2022-08-20T07:16:08.941Z,72.02
2022-08-20T07:18:36.328Z,71.28
2022-08-20T07:21:03.341Z,70.86
2022-08-20T07:23:31.455Z,71.00
2022-08-20T07:25:58.399Z,70.24
2022-08-20T07:28:28.737Z,69.36
2022-08-20T07:31:15.945Z,68.51
2022-08-20T07:33:44.288Z,68.11
2022-08-20T07:36:12.213Z,67.55
2022-08-20T07:38:38.644Z,67.79
2022-08-20T07:41:09.879Z,67.09
2022-08-20T07:43:36.494Z,66.81
2022-08-20T07:46:08.737Z,66.03
2022-08-20T07:48:39.703Z,65.81
2022-08-20T07:51:07.694Z,64.93
2022-08-20T07:53:36.675Z,64.43
2022-08-20T07:56:10.038Z,64.43
2022-08-20T07:58:41.547Z,64.24
2022-08-20T08:01:08.211Z,63.42
2022-08-20T08:03:39.907Z,63.78
2022-08-20T08:06:29.310Z,64.62
2022-08-20T08:09:01.756Z,63.43
2022-08-20T08:11:28.373Z,63.64
2022-08-20T08:13:54.742Z,63.55
2022-08-20T08:16:21.876Z,62.95
2022-08-20T08:18:52.098Z,61.98
2022-08-20T08:21:18.968Z,62.23
2022-08-20T08:23:45.702Z,61.80
2022-08-20T08:26:15.898Z,60.49
2022-08-20T08:28:45.851Z,60.00
2022-08-20T08:31:13.079Z,60.06
2022-08-20T08:33:40.752Z,60.15
2022-08-20T08:36:13.107Z,59.81
2022-08-20T08:38:42.856Z,59.57
2022-08-20T08:41:26.477Z,58.64
2022-08-20T08:43:59.631Z,58.71
2022-08-20T08:46:27.699Z,58.73
2022-08-20T08:48:57.653Z,58.81
2022-08-20T08:51:39.577Z,59.63
2022-08-20T08:54:08.457Z,59.47
2022-08-20T08:56:35.777Z,57.64
2022-08-20T08:59:07.642Z,58.10
2022-08-20T09:01:55.614Z,57.42
2022-08-20T09:04:32.565Z,56.44
2022-08-20T09:07:01.210Z,56.17
2022-08-20T09:09:38.556Z,54.40
2022-08-20T09:12:08.692Z,53.63
2022-08-20T09:14:35.845Z,52.07
2022-08-20T09:17:03.071Z,52.40
2022-08-20T09:19:29.912Z,51.21
2022-08-20T09:21:56.548Z,50.26
2022-08-20T09:24:23.060Z,50.87
2022-08-20T09:26:49.510Z,50.82
2022-08-20T09:29:16.251Z,49.98
2022-08-20T09:31:43.527Z,49.57
2022-08-20T09:34:11.588Z,48.75
2022-08-20T09:36:38.051Z,50.36
2022-08-20T09:39:04.651Z,50.05
2022-08-20T09:41:34.310Z,50.74
2022-08-20T09:44:01.579Z,50.66
2022-08-20T09:46:28.096Z,50.89
2022-08-20T09:48:54.974Z,50.95
2022-08-20T09:51:22.534Z,50.42
2022-08-20T09:53:49.356Z,49.42
2022-08-20T09:56:16.899Z,50.72
2022-08-20T09:58:48.867Z,49.30
2022-08-20T10:01:18.424Z,48.54
2022-08-20T10:03:48.630Z,47.10
2022-08-20T10:06:17.847Z,47.69
2022-08-20T10:08:44.432Z,46.12
2022-08-20T10:11:11.724Z,47.40
2022-08-20T10:13:38.132Z,45.93
2022-08-20T10:16:04.991Z,45.93
2022-08-20T10:18:31.530Z,44.94
2022-08-20T10:20:58.007Z,45.26
2022-08-20T10:23:24.369Z,45.01
2022-08-20T10:25:50.868Z,44.20
2022-08-20T10:28:17.302Z,43.63
2022-08-20T10:30:45.071Z,44.37
2022-08-20T10:33:11.492Z,43.05
2022-08-20T10:35:38.390Z,43.02
2022-08-20T10:38:04.779Z,41.69
2022-08-20T10:40:31.227Z,40.54
2022-08-20T10:42:57.785Z,40.72
2022-08-20T10:45:25.699Z,39.55
2022-08-20T10:47:52.287Z,38.53
2022-08-20T10:50:19.915Z,39.44
2022-08-20T10:52:47.062Z,37.69
2022-08-20T10:55:13.632Z,36.00
2022-08-20T10:57:41.593Z,33.76
2022-08-20T11:00:12.957Z,33.35
2022-08-20T11:02:39.473Z,35.42
2022-08-20T11:05:07.796Z,36.44
2022-08-20T11:07:55.129Z,37.98
2022-08-20T11:10:27.035Z,38.65
2022-08-20T11:12:53.599Z,39.12
2022-08-20T11:15:20.089Z,40.96
2022-08-20T11:17:46.925Z,41.02
2022-08-20T11:20:16.307Z,41.92
2022-08-20T11:22:42.815Z,42.31
2022-08-20T11:25:09.617Z,42.73
2022-08-20T11:27:39.735Z,43.07
2022-08-20T11:30:09.968Z,42.69
2022-08-20T11:32:36.799Z,42.41
2022-08-20T11:35:18.795Z,42.35
2022-08-20T11:37:54.020Z,43.34
2022-08-20T11:40:21.338Z,42.43
2022-08-20T11:43:12.591Z,41.98
2022-08-20T11:45:37.368Z,40.29
2022-08-20T11:48:05.089Z,40.68
2022-08-20T11:50:32.075Z,40.16
2022-08-20T11:52:58.735Z,39.81
2022-08-20T11:55:30.056Z,38.84
2022-08-20T11:58:00.179Z,38.89
2022-08-20T12:00:33.206Z,35.93
2022-08-20T12:03:05.272Z,32.71
2022-08-20T12:05:32.688Z,30.41
2022-08-20T12:08:02.440Z,29.88
2022-08-20T12:10:30.184Z,29.29
2022-08-20T12:12:57.486Z,27.74
2022-08-20T12:15:26.680Z,28.68
2022-08-20T12:17:53.520Z,27.82
2022-08-20T12:20:20.192Z,26.91
2022-08-20T12:22:46.787Z,27.28
2022-08-20T12:25:13.646Z,25.70
2022-08-20T12:27:41.760Z,24.12
2022-08-20T12:30:12.045Z,22.40
2022-08-20T12:32:38.612Z,21.11
2022-08-20T12:35:06.736Z,20.47
2022-08-20T12:37:33.588Z,19.55
2022-08-20T12:40:01.849Z,19.41
2022-08-20T12:42:31.751Z,18.02
2022-08-20T12:44:59.418Z,17.78
2022-08-20T12:47:32.155Z,17.90
2022-08-20T12:50:10.028Z,18.65
2022-08-20T12:52:37.112Z,18.61
2022-08-20T12:55:04.659Z,18.75
2022-08-20T12:57:39.638Z,19.60
2022-08-20T13:00:16.915Z,19.53
2022-08-20T13:02:45.036Z,18.56
2022-08-20T13:05:13.252Z,18.13
2022-08-20T13:07:41.124Z,17.59
2022-08-20T13:10:11.813Z,17.33
2022-08-20T13:12:38.254Z,17.39
2022-08-20T13:15:05.179Z,17.15
2022-08-20T13:17:38.005Z,17.62
2022-08-20T13:20:07.845Z,17.14
2022-08-20T13:22:35.443Z,17.21
2022-08-20T13:25:02.008Z,17.33
2022-08-20T13:27:28.631Z,17.32
2022-08-20T13:29:58.741Z,17.75
2022-08-20T13:32:26.180Z,19.56
2022-08-20T13:34:52.577Z,19.77
2022-08-20T13:37:25.369Z,20.69
2022-08-20T13:39:56.363Z,21.85
2022-08-20T13:42:23.397Z,22.69
2022-08-20T13:44:49.947Z,24.73
2022-08-20T13:47:25.654Z,25.13
2022-08-20T13:49:58.290Z,26.04
2022-08-20T13:52:25.460Z,26.98
2022-08-20T13:54:52.410Z,27.46
2022-08-20T13:57:20.560Z,28.01
2022-08-20T13:59:49.528Z,28.27
2022-08-20T14:02:17.397Z,27.94
2022-08-20T14:04:43.961Z,28.69
2022-08-20T14:07:19.968Z,28.61
2022-08-20T14:09:53.868Z,29.22
2022-08-20T14:12:23.154Z,29.77
2022-08-20T14:14:51.196Z,34.48
2022-08-20T14:17:19.651Z,31.65
2022-08-20T14:19:48.511Z,31.76
2022-08-20T14:22:18.035Z,33.40
2022-08-20T14:24:47.272Z,32.36
2022-08-20T14:27:15.726Z,32.83
2022-08-20T14:29:44.522Z,32.33
2022-08-20T14:32:11.498Z,31.52
2022-08-20T14:34:38.909Z,34.87
2022-08-20T14:37:15.907Z,33.28
2022-08-20T14:39:44.886Z,33.37
2022-08-20T14:42:11.773Z,34.49
2022-08-20T14:44:38.389Z,33.13
2022-08-20T14:47:23.827Z,33.81
2022-08-20T14:49:52.642Z,32.96
2022-08-20T14:52:20.732Z,34.15
2022-08-20T14:54:48.078Z,33.56
2022-08-20T14:57:16.874Z,34.67
2022-08-20T14:59:44.167Z,32.76
2022-08-20T15:02:12.825Z,31.78
2022-08-20T15:04:40.867Z,32.73
2022-08-20T15:07:14.702Z,32.58
2022-08-20T15:09:43.851Z,32.80
2022-08-20T15:12:10.334Z,32.64
2022-08-20T15:14:39.281Z,32.80
2022-08-20T15:17:06.166Z,32.89
2022-08-20T15:19:32.910Z,32.67
2022-08-20T15:21:59.345Z,33.26
2022-08-20T15:24:25.863Z,33.21
2022-08-20T15:26:52.328Z,33.31
2022-08-20T15:29:23.136Z,33.28
2022-08-20T15:31:50.293Z,32.86
2022-08-20T15:34:18.059Z,33.26
2022-08-20T15:36:45.347Z,34.11
2022-08-20T15:39:11.835Z,34.25
2022-08-20T15:41:38.305Z,34.51
2022-08-20T15:44:04.946Z,35.00
2022-08-20T15:46:36.271Z,34.23
2022-08-20T15:49:11.416Z,34.76
2022-08-20T15:51:47.297Z,34.79
2022-08-20T15:54:19.125Z,35.46
2022-08-20T15:57:07.572Z,35.74
2022-08-20T16:00:11.479Z,34.93
2022-08-20T16:03:11.706Z,35.86
2022-08-20T16:05:59.479Z,35.63
2022-08-20T16:08:47.782Z,35.41
2022-08-20T16:11:29.390Z,35.83
2022-08-20T16:14:08.803Z,35.35
2022-08-20T16:16:42.546Z,35.83
2022-08-20T16:19:14.934Z,35.66
2022-08-20T16:21:44.575Z,34.95
2022-08-20T16:24:13.869Z,35.19
2022-08-20T16:26:43.639Z,34.68
2022-08-20T16:29:12.033Z,34.98
2022-08-20T16:32:00.460Z,35.80
2022-08-20T16:34:40.399Z,35.52
2022-08-20T16:37:25.281Z,35.54
2022-08-20T16:40:00.030Z,35.65
2022-08-20T16:42:33.270Z,36.02
2022-08-20T16:45:00.336Z,35.96
2022-08-20T16:47:30.760Z,35.90
2022-08-20T16:50:11.939Z,36.21
2022-08-20T16:52:43.489Z,35.61
2022-08-20T16:55:10.803Z,35.23
2022-08-20T16:57:37.447Z,35.35
2022-08-20T17:00:22.156Z,35.28
2022-08-20T17:02:57.926Z,35.55
2022-08-20T17:05:29.190Z,35.72
2022-08-20T17:08:02.181Z,35.97
2022-08-20T17:10:33.085Z,36.32
2022-08-20T17:13:05.072Z,35.48
2022-08-20T17:15:35.491Z,35.92
2022-08-20T17:18:24.463Z,36.02
2022-08-20T17:20:51.687Z,36.04
2022-08-20T17:23:20.632Z,35.59
2022-08-20T17:26:00.227Z,36.15
2022-08-20T17:28:29.831Z,35.95
2022-08-20T17:30:58.554Z,36.84
2022-08-20T17:33:30.263Z,35.99
2022-08-20T17:36:21.302Z,36.48
2022-08-20T17:38:51.703Z,37.05
2022-08-20T17:41:23.163Z,37.26
2022-08-20T17:44:07.901Z,37.81
2022-08-20T17:46:41.526Z,37.75
2022-08-20T17:49:12.641Z,38.20
2022-08-20T17:51:52.950Z,38.10
2022-08-20T17:54:25.741Z,38.44
2022-08-20T17:56:57.879Z,38.33
2022-08-20T17:59:59.822Z,38.85
2022-08-20T18:02:16.760Z,39.02
2022-08-20T18:04:44.644Z,38.91
2022-08-20T18:07:11.018Z,39.59
2022-08-20T18:09:55.193Z,39.66
2022-08-20T18:12:49.725Z,39.50
2022-08-20T18:15:29.674Z,39.62
2022-08-20T18:18:17.759Z,39.92
2022-08-20T18:21:10.820Z,40.44
2022-08-20T18:23:42.926Z,40.64
2022-08-20T18:26:31.820Z,40.99
2022-08-20T18:29:03.776Z,41.10
2022-08-20T18:31:33.997Z,41.24
2022-08-20T18:34:14.732Z,41.81
2022-08-20T18:36:41.513Z,41.93
2022-08-20T18:39:23.203Z,42.11
2022-08-20T18:42:01.985Z,42.11
2022-08-20T18:44:37.553Z,42.44
2022-08-20T18:47:06.032Z,42.13
2022-08-20T18:49:37.372Z,42.29
2022-08-20T18:52:11.209Z,42.44
2022-08-20T18:54:40.880Z,42.71
2022-08-20T18:57:19.060Z,42.86
2022-08-20T18:59:53.687Z,42.71
2022-08-20T19:02:25.661Z,43.13
2022-08-20T19:05:02.320Z,43.74
2022-08-20T19:07:47.953Z,43.21
2022-08-20T19:11:05.800Z,43.80
2022-08-20T19:13:48.296Z,44.21
2022-08-20T19:16:40.328Z,43.77
2022-08-20T19:19:18.764Z,43.93
2022-08-20T19:21:45.395Z,44.48
2022-08-20T19:24:17.964Z,44.73
2022-08-20T19:26:49.847Z,44.67
2022-08-20T19:29:22.813Z,44.90
2022-08-20T19:31:49.249Z,44.73
2022-08-20T19:34:25.551Z,44.86
2022-08-20T19:36:58.698Z,45.30
2022-08-20T19:39:30.300Z,45.38
2022-08-20T19:42:03.883Z,45.30
2022-08-20T19:44:41.439Z,45.51
2022-08-20T19:47:20.391Z,44.94
2022-08-20T19:50:04.811Z,45.52
2022-08-20T19:52:51.661Z,45.82
2022-08-20T19:55:38.869Z,45.93
2022-08-20T19:58:11.044Z,46.27
2022-08-20T20:00:48.533Z,46.33
2022-08-20T20:03:22.880Z,46.11
2022-08-20T20:05:58.427Z,46.00
2022-08-20T20:08:30.368Z,46.18
2022-08-20T20:10:59.831Z,46.49
2022-08-20T20:13:27.747Z,46.85
2022-08-20T20:16:02.707Z,47.01
2022-08-20T20:18:34.024Z,46.99
2022-08-20T20:21:20.471Z,46.99
2022-08-20T20:23:54.000Z,47.12
2022-08-20T20:26:21.026Z,47.57
2022-08-20T20:28:51.097Z,47.42
2022-08-20T20:31:24.144Z,47.53
2022-08-20T20:33:56.488Z,47.63
2022-08-20T20:36:40.287Z,47.89
2022-08-20T20:39:14.296Z,47.84
2022-08-20T20:41:53.015Z,48.24
2022-08-20T20:44:28.560Z,48.39
2022-08-20T20:47:00.224Z,48.61
2022-08-20T20:49:28.305Z,48.43
2022-08-20T20:52:01.348Z,48.56
2022-08-20T20:54:29.687Z,48.86
2022-08-20T20:57:05.718Z,49.01
2022-08-20T20:59:35.249Z,49.32
2022-08-20T21:02:02.875Z,49.23
2022-08-20T21:04:29.433Z,49.27
2022-08-20T21:06:58.807Z,49.93
2022-08-20T21:11:52.625Z,50.09
2022-08-20T21:14:19.139Z,49.94
2022-08-20T21:16:45.795Z,50.08
2022-08-20T21:19:13.419Z,50.32
2022-08-20T21:21:40.521Z,50.17
2022-08-20T21:24:07.843Z,50.41
2022-08-20T21:26:34.814Z,50.74
2022-08-20T21:29:01.366Z,50.74
2022-08-20T21:31:33.721Z,50.75
2022-08-20T21:34:00.420Z,50.83
2022-08-20T21:36:27.318Z,50.90
2022-08-20T21:38:53.795Z,50.98
2022-08-20T21:41:29.590Z,50.92
2022-08-20T21:43:58.780Z,50.98
2022-08-20T21:46:25.972Z,51.53
2022-08-20T21:48:52.404Z,51.42
2022-08-20T21:51:19.028Z,51.52
2022-08-20T21:53:45.476Z,51.60
2022-08-20T21:56:12.201Z,51.80
2022-08-20T21:58:39.546Z,51.92
2022-08-20T22:01:11.259Z,52.08
2022-08-20T22:03:40.958Z,52.19
2022-08-20T22:06:10.152Z,52.19
2022-08-20T22:08:36.570Z,52.51
2022-08-20T22:11:04.117Z,52.56
2022-08-20T22:13:33.629Z,52.45
2022-08-20T22:16:06.454Z,52.62
2022-08-20T22:18:33.839Z,52.74
2022-08-20T22:21:00.500Z,52.85
2022-08-20T22:23:27.318Z,53.02
2022-08-20T22:25:54.064Z,53.08
2022-08-20T22:28:21.429Z,53.09
2022-08-20T22:30:47.835Z,53.49
2022-08-20T22:33:19.112Z,53.48
2022-08-20T22:35:49.750Z,53.55
2022-08-20T22:38:17.104Z,53.90
2022-08-20T22:40:44.223Z,53.65
2022-08-20T22:43:11.198Z,53.73
2022-08-20T22:45:39.102Z,53.64
2022-08-20T22:48:06.774Z,54.25
2022-08-20T22:50:33.186Z,53.99
2022-08-20T22:53:01.349Z,54.27
2022-08-20T22:55:27.858Z,54.65
2022-08-20T22:57:54.923Z,54.31
2022-08-20T23:00:24.150Z,54.40
2022-08-20T23:02:55.040Z,54.53
2022-08-20T23:05:23.655Z,54.39
2022-08-20T23:07:53.974Z,54.74
2022-08-20T23:10:21.302Z,54.48
2022-08-20T23:12:48.073Z,54.68
2022-08-20T23:15:14.614Z,54.87
2022-08-20T23:17:41.442Z,54.91
2022-08-20T23:20:11.252Z,55.07
2022-08-20T23:22:37.811Z,55.22
2022-08-20T23:25:06.226Z,55.35
2022-08-20T23:27:39.473Z,55.32
2022-08-20T23:30:06.805Z,55.28
2022-08-20T23:32:33.231Z,55.78
2022-08-20T23:34:59.708Z,55.81
2022-08-20T23:37:26.246Z,55.99
2022-08-20T23:39:52.732Z,55.92
2022-08-20T23:42:19.195Z,55.84
2022-08-20T23:44:45.641Z,55.96
2022-08-20T23:47:18.031Z,56.34
2022-08-20T23:49:45.279Z,56.57
2022-08-20T23:52:11.803Z,56.39
2022-08-20T23:54:38.373Z,56.49
2022-08-20T23:57:08.166Z,56.26
2022-08-20T23:59:35.188Z,56.34
