createdAt,value
2023-03-11T00:00:32.151Z,22.85
2023-03-11T00:03:03.929Z,23.15
2023-03-11T00:05:34.935Z,22.67
2023-03-11T00:08:04.512Z,23.33
2023-03-11T00:10:34.691Z,21.98
2023-03-11T00:13:03.377Z,23.33
2023-03-11T00:15:31.851Z,23.52
2023-03-11T00:18:01.799Z,23.33
2023-03-11T00:20:32.816Z,22.92
2023-03-11T00:23:02.102Z,23.17
2023-03-11T00:25:32.275Z,24.05
2023-03-11T00:28:01.275Z,24.77
2023-03-11T00:30:32.377Z,23.05
2023-03-11T00:33:05.792Z,23.83
2023-03-11T00:35:35.504Z,23.48
2023-03-11T00:38:06.020Z,22.38
2023-03-11T00:40:35.765Z,22.10
2023-03-11T00:43:05.000Z,23.75
2023-03-11T00:45:33.817Z,23.10
2023-03-11T00:48:03.459Z,22.00
2023-03-11T00:50:34.947Z,23.73
2023-03-11T00:53:04.456Z,22.80
2023-03-11T00:55:35.403Z,20.60
2023-03-11T00:58:08.810Z,20.65
2023-03-11T01:00:43.834Z,19.10
2023-03-11T01:03:13.651Z,20.23
2023-03-11T01:05:42.085Z,19.88
2023-03-11T01:08:10.423Z,18.83
2023-03-11T01:10:38.854Z,18.02
2023-03-11T01:13:07.342Z,17.15
2023-03-11T01:15:37.809Z,18.48
2023-03-11T01:18:07.415Z,18.67
2023-03-11T01:20:37.967Z,17.80
2023-03-11T01:23:07.596Z,17.95
2023-03-11T01:25:36.253Z,17.33
2023-03-11T01:28:04.615Z,17.10
2023-03-11T01:30:32.967Z,17.17
2023-03-11T01:33:01.333Z,16.35
2023-03-11T01:35:31.543Z,16.67
2023-03-11T01:38:01.237Z,16.73
2023-03-11T01:40:33.082Z,16.83
2023-03-11T01:43:06.664Z,16.23
2023-03-11T01:45:43.058Z,16.70
2023-03-11T01:48:13.680Z,15.63
2023-03-11T01:50:45.204Z,16.25
2023-03-11T01:53:16.818Z,15.52
2023-03-11T01:55:46.546Z,15.73
2023-03-11T01:58:19.858Z,16.17
2023-03-11T02:00:48.597Z,15.90
2023-03-11T02:03:22.861Z,15.55
2023-03-11T02:05:52.592Z,17.05
2023-03-11T02:08:22.224Z,17.50
2023-03-11T02:10:53.441Z,16.05
2023-03-11T02:13:21.993Z,16.50
2023-03-11T02:15:50.527Z,17.17
2023-03-11T02:18:22.280Z,16.63
2023-03-11T02:20:56.683Z,15.80
2023-03-11T02:23:31.008Z,17.50
2023-03-11T02:26:05.497Z,17.23
2023-03-11T02:28:37.172Z,15.85
2023-03-11T02:31:05.886Z,16.80
2023-03-11T02:33:37.756Z,15.48
2023-03-11T02:36:07.067Z,14.75
2023-03-11T02:38:35.336Z,16.17
2023-03-11T02:41:04.452Z,14.88
2023-03-11T02:43:42.331Z,14.10
2023-03-11T02:46:13.599Z,14.60
2023-03-11T02:48:42.431Z,14.02
2023-03-11T02:51:10.841Z,14.00
2023-03-11T02:53:46.331Z,13.20
2023-03-11T02:56:16.295Z,14.68
2023-03-11T02:58:45.968Z,13.93
2023-03-11T03:01:14.328Z,13.18
2023-03-11T03:03:46.210Z,12.50
2023-03-11T03:06:15.193Z,12.93
2023-03-11T03:08:43.645Z,13.70
2023-03-11T03:11:12.068Z,13.07
2023-03-11T03:13:41.475Z,13.35
2023-03-11T03:16:11.291Z,13.82
2023-03-11T03:18:39.640Z,13.10
2023-03-11T03:21:09.793Z,12.23
2023-03-11T03:23:38.192Z,13.00
2023-03-11T03:26:07.013Z,12.82
2023-03-11T03:28:38.495Z,12.77
2023-03-11T03:31:11.494Z,11.48
2023-03-11T03:33:42.286Z,11.75
2023-03-11T03:36:13.817Z,11.82
2023-03-11T03:38:49.947Z,11.55
2023-03-11T03:41:18.297Z,11.43
2023-03-11T03:43:46.841Z,11.40
2023-03-11T03:46:17.331Z,11.82
2023-03-11T03:48:49.096Z,10.00
2023-03-11T03:51:18.388Z,9.60
2023-03-11T03:54:00.127Z,9.75
2023-03-11T03:56:28.860Z,9.38
2023-03-11T03:58:57.113Z,9.00
2023-03-11T04:01:31.028Z,9.60
2023-03-11T04:04:00.125Z,8.45
2023-03-11T04:06:29.881Z,10.05
2023-03-11T04:09:06.611Z,8.05
2023-03-11T04:11:36.577Z,8.02
2023-03-11T04:14:06.627Z,8.38
2023-03-11T04:16:40.851Z,8.13
2023-03-11T04:19:13.587Z,9.00
2023-03-11T04:21:42.003Z,8.63
2023-03-11T04:24:10.691Z,9.65
2023-03-11T04:26:40.324Z,8.73
2023-03-11T04:29:12.989Z,7.82
2023-03-11T04:31:46.614Z,8.55
2023-03-11T04:34:15.241Z,8.27
2023-03-11T04:36:43.967Z,7.40
2023-03-11T04:39:15.886Z,7.50
2023-03-11T04:41:46.118Z,7.60
2023-03-11T04:44:18.585Z,8.13
2023-03-11T04:46:48.318Z,7.65
2023-03-11T04:49:17.095Z,7.60
2023-03-11T04:51:46.178Z,7.63
2023-03-11T04:54:16.445Z,7.95
2023-03-11T04:56:44.867Z,7.13
2023-03-11T04:59:13.248Z,8.32
2023-03-11T05:01:43.424Z,7.25
2023-03-11T05:04:13.152Z,8.15
2023-03-11T05:06:42.427Z,8.18
2023-03-11T05:09:10.775Z,6.95
2023-03-11T05:11:41.526Z,7.80
2023-03-11T05:14:10.370Z,8.95
2023-03-11T05:16:39.002Z,7.80
2023-03-11T05:19:27.957Z,7.78
2023-03-11T05:21:59.249Z,8.60
2023-03-11T05:24:29.181Z,7.88
2023-03-11T05:26:58.303Z,8.20
2023-03-11T05:29:27.948Z,7.63
2023-03-11T05:31:56.258Z,8.25
2023-03-11T05:34:24.901Z,7.70
2023-03-11T05:36:53.175Z,8.10
2023-03-11T05:39:23.251Z,8.57
2023-03-11T05:41:51.901Z,7.43
2023-03-11T05:44:20.510Z,7.68
2023-03-11T05:46:49.012Z,7.10
2023-03-11T05:49:17.504Z,7.28
2023-03-11T05:51:46.358Z,7.35
2023-03-11T05:54:16.045Z,6.88
2023-03-11T05:56:49.790Z,7.50
2023-03-11T05:59:22.556Z,7.13
2023-03-11T06:01:56.155Z,7.15
2023-03-11T06:04:25.626Z,7.43
2023-03-11T06:06:54.212Z,6.82
2023-03-11T06:09:25.175Z,6.63
2023-03-11T06:11:56.218Z,6.97
2023-03-11T06:14:31.600Z,7.70
2023-03-11T06:17:01.858Z,7.22
2023-03-11T06:19:30.374Z,7.60
2023-03-11T06:21:58.837Z,7.18
2023-03-11T06:24:27.302Z,7.45
2023-03-11T06:26:57.242Z,7.55
2023-03-11T06:29:29.219Z,6.53
2023-03-11T06:31:57.619Z,7.22
2023-03-11T06:34:25.993Z,7.18
2023-03-11T06:36:54.886Z,7.25
2023-03-11T06:39:23.429Z,6.88
2023-03-11T06:41:53.576Z,7.13
2023-03-11T06:44:23.479Z,6.50
2023-03-11T06:46:51.862Z,6.97
2023-03-11T06:49:21.061Z,6.78
2023-03-11T06:51:49.571Z,7.18
2023-03-11T06:54:18.054Z,7.28
2023-03-11T06:56:46.877Z,6.90
2023-03-11T06:59:16.626Z,6.93
2023-03-11T07:01:47.783Z,6.53
2023-03-11T07:04:16.206Z,6.45
2023-03-11T07:06:45.045Z,7.45
2023-03-11T07:09:22.482Z,8.30
2023-03-11T07:11:50.762Z,7.78
2023-03-11T07:14:26.017Z,7.47
2023-03-11T07:16:58.845Z,7.85
2023-03-11T07:19:37.854Z,8.93
2023-03-11T07:22:06.149Z,8.70
2023-03-11T07:24:34.412Z,8.10
2023-03-11T07:27:02.656Z,8.57
2023-03-11T07:29:30.936Z,9.23
2023-03-11T07:32:00.690Z,8.65
2023-03-11T07:34:29.008Z,8.20
2023-03-11T07:36:57.237Z,8.55
2023-03-11T07:39:25.648Z,9.10
2023-03-11T07:41:54.066Z,9.30
2023-03-11T07:44:22.977Z,9.63
2023-03-11T07:46:51.292Z,10.63
2023-03-11T07:49:21.356Z,10.45
2023-03-11T07:51:49.634Z,10.13
2023-03-11T07:54:17.897Z,9.70
2023-03-11T07:56:46.576Z,10.07
2023-03-11T07:59:14.957Z,10.60
2023-03-11T08:01:47.509Z,10.43
2023-03-11T08:04:17.696Z,11.02
2023-03-11T08:06:49.128Z,10.52
2023-03-11T08:09:17.954Z,11.02
2023-03-11T08:11:49.224Z,11.15
2023-03-11T08:14:18.377Z,11.65
2023-03-11T08:16:46.777Z,11.73
2023-03-11T08:19:18.261Z,13.02
2023-03-11T08:21:48.016Z,13.75
2023-03-11T08:24:16.392Z,12.27
2023-03-11T08:26:45.013Z,13.05
2023-03-11T08:29:13.329Z,14.15
2023-03-11T08:31:41.713Z,14.02
2023-03-11T08:34:11.923Z,13.27
2023-03-11T08:36:40.710Z,12.98
2023-03-11T08:39:10.520Z,13.13
2023-03-11T08:41:39.021Z,13.63
2023-03-11T08:44:07.381Z,14.35
2023-03-11T08:46:37.755Z,13.50
2023-03-11T08:49:07.446Z,13.00
2023-03-11T08:51:36.681Z,13.70
2023-03-11T08:54:06.011Z,14.60
2023-03-11T08:56:35.746Z,14.52
2023-03-11T08:59:04.247Z,14.85
2023-03-11T09:01:32.836Z,15.95
2023-03-11T09:04:01.141Z,19.30
2023-03-11T09:06:30.512Z,18.67
2023-03-11T09:08:58.990Z,18.45
2023-03-11T09:11:27.346Z,20.23
2023-03-11T09:13:57.069Z,21.05
2023-03-11T09:16:26.190Z,19.73
2023-03-11T09:18:54.552Z,20.45
2023-03-11T09:21:23.032Z,23.15
2023-03-11T09:23:51.357Z,19.60
2023-03-11T09:26:19.739Z,20.20
2023-03-11T09:28:49.409Z,19.70
2023-03-11T09:31:19.890Z,18.45
2023-03-11T09:33:50.046Z,19.65
2023-03-11T09:36:20.188Z,17.00
2023-03-11T09:38:49.704Z,16.92
2023-03-11T09:41:42.398Z,15.25
2023-03-11T09:44:25.367Z,16.42
2023-03-11T09:47:23.562Z,16.80
2023-03-11T09:50:11.957Z,16.27
2023-03-11T09:52:49.047Z,17.23
2023-03-11T09:55:40.288Z,16.65
2023-03-11T09:58:18.813Z,15.85
2023-03-11T10:00:48.063Z,14.30
2023-03-11T10:03:28.622Z,14.07
2023-03-11T10:06:04.203Z,14.20
2023-03-11T10:08:41.866Z,13.88
2023-03-11T10:11:24.607Z,14.23
2023-03-11T10:14:05.300Z,13.00
2023-03-11T10:16:41.156Z,11.88
2023-03-11T10:19:17.572Z,12.45
2023-03-11T10:21:54.356Z,12.40
2023-03-11T10:24:40.973Z,11.98
2023-03-11T10:27:15.743Z,12.70
2023-03-11T10:29:57.468Z,12.10
2023-03-11T10:32:34.362Z,10.02
2023-03-11T10:35:16.513Z,11.57
2023-03-11T10:37:50.251Z,10.55
2023-03-11T10:40:29.489Z,10.02
2023-03-11T10:43:01.332Z,10.75
2023-03-11T10:45:34.799Z,11.73
2023-03-11T10:48:03.220Z,11.43
2023-03-11T10:50:36.693Z,10.65
2023-03-11T10:53:14.629Z,9.23
2023-03-11T10:55:48.118Z,10.30
2023-03-11T10:58:19.059Z,9.65
2023-03-11T11:00:47.704Z,10.40
2023-03-11T11:03:23.227Z,9.32
2023-03-11T11:06:02.652Z,8.90
2023-03-11T11:08:33.256Z,8.98
2023-03-11T11:11:03.798Z,8.77
2023-03-11T11:13:34.587Z,7.28
2023-03-11T11:16:05.058Z,8.07
2023-03-11T11:18:37.655Z,6.38
2023-03-11T11:21:09.757Z,7.05
2023-03-11T11:23:42.315Z,7.13
2023-03-11T11:26:21.272Z,6.18
2023-03-11T11:29:08.990Z,6.30
2023-03-11T11:31:38.134Z,7.30
2023-03-11T11:34:31.709Z,7.25
2023-03-11T11:37:05.393Z,7.63
2023-03-11T11:39:51.377Z,6.50
2023-03-11T11:42:21.707Z,6.90
2023-03-11T11:44:53.327Z,8.13
2023-03-11T11:47:27.448Z,7.85
2023-03-11T11:49:58.150Z,8.27
2023-03-11T11:52:34.096Z,7.50
2023-03-11T11:55:05.028Z,8.50
2023-03-11T11:57:33.739Z,8.15
2023-03-11T12:00:05.519Z,9.18
2023-03-11T12:02:55.612Z,10.13
2023-03-11T12:05:30.499Z,10.35
2023-03-11T12:08:17.386Z,10.10
2023-03-11T12:10:52.394Z,9.88
2023-03-11T12:13:49.588Z,10.52
2023-03-11T12:16:29.286Z,9.73
2023-03-11T12:19:04.226Z,10.18
2023-03-11T12:21:49.490Z,11.25
2023-03-11T12:24:39.942Z,11.30
2023-03-11T12:27:20.349Z,10.35
2023-03-11T12:29:53.541Z,10.57
2023-03-11T12:32:29.051Z,10.68
2023-03-11T12:35:01.977Z,9.63
2023-03-11T12:37:30.354Z,10.65
2023-03-11T12:40:00.167Z,10.13
2023-03-11T12:42:41.660Z,9.82
2023-03-11T12:45:59.432Z,10.70
2023-03-11T12:48:36.260Z,9.45
2023-03-11T12:51:05.796Z,9.40
2023-03-11T12:53:46.133Z,10.98
2023-03-11T12:56:30.654Z,10.07
2023-03-11T12:59:14.095Z,10.23
2023-03-11T13:01:54.844Z,10.32
2023-03-11T13:04:41.726Z,11.73
2023-03-11T13:07:52.244Z,10.77
2023-03-11T13:10:36.011Z,10.57
2023-03-11T13:13:40.031Z,10.48
2023-03-11T13:16:37.132Z,10.75
2023-03-11T13:19:51.109Z,10.88
2023-03-11T13:23:08.911Z,10.13
2023-03-11T13:25:41.954Z,10.45
2023-03-11T13:28:39.545Z,10.00
2023-03-11T13:31:38.522Z,11.10
2023-03-11T13:34:16.304Z,11.15
2023-03-11T13:37:11.038Z,10.90
2023-03-11T13:39:53.718Z,11.52
2023-03-11T13:42:32.550Z,11.07
2023-03-11T13:45:04.998Z,10.13
2023-03-11T13:47:36.480Z,11.60
2023-03-11T13:50:11.450Z,10.48
2023-03-11T13:52:44.737Z,10.68
2023-03-11T13:55:20.962Z,10.90
2023-03-11T13:57:54.521Z,11.57
2023-03-11T14:00:28.525Z,10.65
2023-03-11T14:02:58.934Z,10.77
2023-03-11T14:05:31.238Z,9.82
2023-03-11T14:08:13.691Z,9.80
2023-03-11T14:10:42.038Z,11.27
2023-03-11T14:13:20.296Z,10.55
2023-03-11T14:16:01.598Z,10.02
2023-03-11T14:18:33.328Z,10.07
2023-03-11T14:21:02.713Z,10.45
2023-03-11T14:23:34.979Z,11.43
2023-03-11T14:26:08.124Z,11.73
2023-03-11T14:28:41.069Z,10.45
2023-03-11T14:31:26.215Z,11.52
2023-03-11T14:34:04.197Z,11.20
2023-03-11T14:36:41.637Z,10.80
2023-03-11T14:39:31.446Z,10.25
2023-03-11T14:42:18.776Z,11.85
2023-03-11T14:44:53.145Z,10.63
2023-03-11T14:47:29.303Z,11.85
2023-03-11T14:49:58.157Z,9.57
2023-03-11T14:52:34.622Z,9.80
2023-03-11T14:55:05.417Z,11.00
2023-03-11T14:57:38.929Z,9.93
2023-03-11T15:00:15.700Z,10.20
2023-03-11T15:03:00.881Z,8.73
2023-03-11T15:05:37.162Z,10.82
2023-03-11T15:08:07.908Z,9.40
2023-03-11T15:10:38.076Z,10.45
2023-03-11T15:13:10.085Z,10.00
2023-03-11T15:15:38.712Z,11.45
2023-03-11T15:18:24.275Z,9.15
2023-03-11T15:21:14.827Z,9.50
2023-03-11T15:23:47.382Z,9.32
2023-03-11T15:26:25.223Z,9.48
2023-03-11T15:28:58.964Z,8.65
2023-03-11T15:31:33.062Z,9.35
2023-03-11T15:34:25.475Z,8.68
2023-03-11T15:37:01.564Z,8.98
2023-03-11T15:39:44.271Z,8.20
2023-03-11T15:42:22.994Z,8.02
2023-03-11T15:45:16.300Z,7.82
2023-03-11T15:47:46.094Z,8.65
2023-03-11T15:50:24.528Z,7.85
2023-03-11T15:52:56.674Z,8.00
2023-03-11T15:55:27.101Z,8.38
2023-03-11T15:58:11.022Z,8.27
2023-03-11T16:00:41.877Z,7.68
2023-03-11T16:03:10.401Z,7.18
2023-03-11T16:05:40.360Z,8.98
2023-03-11T16:08:08.768Z,7.80
2023-03-11T16:10:39.196Z,8.70
2023-03-11T16:13:07.994Z,7.72
2023-03-11T16:15:42.363Z,7.47
2023-03-11T16:18:12.022Z,8.13
2023-03-11T16:20:57.200Z,7.45
2023-03-11T16:23:36.163Z,7.55
2023-03-11T16:26:12.945Z,7.13
2023-03-11T16:28:41.956Z,7.38
2023-03-11T16:31:11.879Z,6.68
2023-03-11T16:33:43.331Z,7.03
2023-03-11T16:36:13.796Z,7.00
2023-03-11T16:38:48.561Z,7.20
2023-03-11T16:41:17.848Z,6.30
2023-03-11T16:43:46.484Z,6.82
2023-03-11T16:46:17.312Z,6.13
2023-03-11T16:48:45.768Z,7.65
2023-03-11T16:51:16.113Z,8.23
2023-03-11T16:53:44.662Z,8.43
2023-03-11T16:56:13.116Z,7.13
2023-03-11T16:58:41.644Z,7.38
2023-03-11T17:01:12.997Z,8.50
2023-03-11T17:03:46.198Z,7.80
2023-03-11T17:06:16.204Z,8.73
2023-03-11T17:08:49.373Z,7.07
2023-03-11T17:11:19.447Z,8.27
2023-03-11T17:13:50.353Z,8.05
2023-03-11T17:16:19.062Z,7.20
2023-03-11T17:18:47.926Z,7.63
2023-03-11T17:21:18.350Z,7.80
2023-03-11T17:23:46.673Z,7.47
2023-03-11T17:26:17.259Z,7.35
2023-03-11T17:28:46.056Z,6.72
2023-03-11T17:31:15.852Z,6.93
2023-03-11T17:33:45.192Z,6.72
2023-03-11T17:36:16.367Z,7.70
2023-03-11T17:38:46.829Z,7.05
2023-03-11T17:41:16.871Z,6.93
2023-03-11T17:43:50.235Z,7.57
2023-03-11T17:46:22.620Z,7.15
2023-03-11T17:48:52.183Z,8.60
2023-03-11T17:51:22.794Z,6.88
2023-03-11T17:53:54.217Z,6.85
2023-03-11T17:56:23.420Z,7.20
2023-03-11T17:58:52.375Z,7.13
2023-03-11T18:01:23.925Z,7.22
2023-03-11T18:03:55.953Z,7.15
2023-03-11T18:06:24.972Z,6.00
2023-03-11T18:08:55.138Z,7.28
2023-03-11T18:11:25.714Z,6.15
2023-03-11T18:13:54.470Z,6.60
2023-03-11T18:16:24.680Z,6.85
2023-03-11T18:18:55.032Z,6.70
2023-03-11T18:21:25.755Z,6.85
2023-03-11T18:23:58.931Z,6.47
2023-03-11T18:26:29.518Z,7.00
2023-03-11T18:28:59.057Z,6.68
2023-03-11T18:31:28.840Z,6.32
2023-03-11T18:33:58.919Z,6.15
2023-03-11T18:36:29.648Z,6.85
2023-03-11T18:39:01.348Z,5.75
2023-03-11T18:41:33.006Z,6.85
2023-03-11T18:44:01.942Z,6.35
2023-03-11T18:46:32.590Z,6.82
2023-03-11T18:49:02.714Z,5.85
2023-03-11T18:51:32.953Z,5.88
2023-03-11T18:54:03.256Z,6.10
2023-03-11T18:56:32.304Z,6.00
2023-03-11T18:59:01.503Z,6.18
2023-03-11T19:01:30.576Z,6.63
2023-03-11T19:04:01.327Z,7.72
2023-03-11T19:06:30.374Z,6.72
2023-03-11T19:08:59.279Z,6.20
2023-03-11T19:11:29.057Z,5.93
2023-03-11T19:13:57.571Z,5.53
2023-03-11T19:16:27.280Z,5.70
2023-03-11T19:18:55.884Z,5.40
2023-03-11T19:21:25.979Z,5.90
2023-03-11T19:23:56.581Z,5.65
2023-03-11T19:26:41.516Z,5.97
2023-03-11T19:29:13.641Z,5.75
2023-03-11T19:31:43.623Z,6.30
2023-03-11T19:34:12.039Z,4.97
2023-03-11T19:36:42.650Z,5.05
2023-03-11T19:39:11.487Z,5.13
2023-03-11T19:41:39.898Z,6.13
2023-03-11T19:44:08.339Z,5.35
2023-03-11T19:46:38.184Z,5.10
2023-03-11T19:49:07.540Z,4.82
2023-03-11T19:51:49.144Z,5.00
2023-03-11T19:54:18.613Z,5.18
2023-03-11T19:56:50.135Z,4.95
2023-03-11T19:59:18.567Z,6.18
2023-03-11T20:01:48.667Z,5.00
2023-03-11T20:04:17.094Z,5.40
2023-03-11T20:06:46.863Z,5.63
2023-03-11T20:09:16.261Z,5.20
2023-03-11T20:11:45.760Z,6.10
2023-03-11T20:14:14.616Z,5.10
2023-03-11T20:16:43.092Z,5.10
2023-03-11T20:19:13.143Z,5.57
2023-03-11T20:21:42.462Z,5.97
2023-03-11T20:24:12.479Z,5.10
2023-03-11T20:26:41.201Z,6.32
2023-03-11T20:29:09.533Z,5.78
2023-03-11T20:31:37.986Z,5.97
2023-03-11T20:34:06.563Z,6.05
2023-03-11T20:36:36.723Z,5.82
2023-03-11T20:39:09.948Z,5.65
2023-03-11T20:41:40.269Z,5.80
2023-03-11T20:44:10.177Z,7.03
2023-03-11T20:46:38.887Z,5.63
2023-03-11T20:49:07.142Z,5.78
2023-03-11T20:51:38.628Z,7.03
2023-03-11T20:54:10.289Z,5.55
2023-03-11T20:56:38.693Z,6.43
2023-03-11T20:59:07.638Z,6.10
2023-03-11T21:01:36.741Z,6.25
2023-03-11T21:04:06.043Z,6.65
2023-03-11T21:06:37.619Z,7.18
2023-03-11T21:09:08.432Z,6.85
2023-03-11T21:11:36.766Z,6.75
2023-03-11T21:14:05.692Z,7.00
2023-03-11T21:16:35.050Z,6.55
2023-03-11T21:19:05.573Z,6.97
2023-03-11T21:21:34.072Z,5.93
2023-03-11T21:24:03.896Z,6.40
2023-03-11T21:26:32.378Z,6.80
2023-03-11T21:29:00.946Z,5.93
2023-03-11T21:31:30.079Z,7.30
2023-03-11T21:34:01.204Z,8.00
2023-03-11T21:36:30.865Z,7.30
2023-03-11T21:39:01.505Z,7.00
2023-03-11T21:41:32.895Z,6.28
2023-03-11T21:44:01.532Z,7.25
2023-03-11T21:46:32.336Z,6.55
2023-03-11T21:49:01.351Z,6.72
2023-03-11T21:51:30.056Z,6.38
2023-03-11T21:53:59.308Z,6.50
2023-03-11T21:56:28.749Z,6.57
2023-03-11T21:58:58.995Z,7.28
2023-03-11T22:01:27.480Z,6.13
2023-03-11T22:03:58.545Z,7.45
2023-03-11T22:06:27.454Z,6.68
2023-03-11T22:08:55.952Z,6.55
2023-03-11T22:11:24.657Z,6.95
2023-03-11T22:13:54.792Z,7.63
2023-03-11T22:16:25.837Z,6.68
2023-03-11T22:18:55.432Z,7.55
2023-03-11T22:21:23.950Z,7.10
2023-03-11T22:23:52.406Z,7.65
2023-03-11T22:26:21.334Z,7.07
2023-03-11T22:28:49.647Z,6.75
2023-03-11T22:31:19.108Z,6.65
2023-03-11T22:33:50.159Z,9.45
2023-03-11T22:36:18.627Z,8.13
2023-03-11T22:38:46.954Z,7.78
2023-03-11T22:41:16.892Z,7.05
2023-03-11T22:43:45.370Z,8.50
2023-03-11T22:46:13.959Z,8.13
2023-03-11T22:48:42.389Z,8.00
2023-03-11T22:51:12.981Z,8.07
2023-03-11T22:53:41.285Z,7.32
2023-03-11T22:56:11.699Z,7.93
2023-03-11T22:58:40.116Z,7.65
2023-03-11T23:01:09.238Z,7.28
2023-03-11T23:03:38.138Z,7.38
2023-03-11T23:06:09.580Z,6.90
2023-03-11T23:08:39.442Z,7.43
2023-03-11T23:11:10.462Z,6.78
2023-03-11T23:13:40.130Z,7.28
2023-03-11T23:16:12.232Z,8.13
2023-03-11T23:18:40.986Z,7.65
2023-03-11T23:21:16.622Z,8.32
2023-03-11T23:23:46.968Z,8.10
2023-03-11T23:26:16.118Z,7.68
2023-03-11T23:28:44.943Z,8.02
2023-03-11T23:31:16.284Z,7.80
2023-03-11T23:33:44.963Z,8.25
2023-03-11T23:36:15.184Z,7.57
2023-03-11T23:38:45.566Z,8.77
2023-03-11T23:41:15.349Z,8.23
2023-03-11T23:43:43.763Z,6.75
2023-03-11T23:46:12.819Z,7.03
2023-03-11T23:48:43.995Z,8.07
2023-03-11T23:51:12.322Z,7.63
2023-03-11T23:53:40.988Z,7.60
2023-03-11T23:56:16.994Z,8.02
2023-03-11T23:58:45.859Z,7.10
