createdAt,value
2023-06-05T00:01:01.614Z,13.50
2023-06-05T00:03:29.328Z,14.60
2023-06-05T00:05:56.882Z,13.50
2023-06-05T00:08:24.204Z,13.40
2023-06-05T00:10:51.682Z,13.40
2023-06-05T00:13:19.089Z,13.40
2023-06-05T00:15:48.424Z,13.30
2023-06-05T00:18:15.889Z,13.30
2023-06-05T00:20:43.231Z,13.30
2023-06-05T00:23:13.738Z,13.60
2023-06-05T00:25:41.366Z,13.30
2023-06-05T00:28:08.759Z,13.20
2023-06-05T00:30:38.063Z,14.20
2023-06-05T00:33:06.051Z,13.20
2023-06-05T00:35:33.524Z,13.20
2023-06-05T00:38:00.956Z,13.10
2023-06-05T00:40:29.473Z,13.20
2023-06-05T00:42:56.868Z,13.10
2023-06-05T00:45:24.298Z,13.10
2023-06-05T00:47:52.312Z,12.90
2023-06-05T00:50:22.624Z,13.00
2023-06-05T00:52:51.050Z,13.60
2023-06-05T00:55:18.763Z,13.10
2023-06-05T00:57:46.339Z,12.90
2023-06-05T01:00:15.423Z,13.10
2023-06-05T01:02:43.006Z,12.80
2023-06-05T01:05:11.056Z,12.80
2023-06-05T01:07:41.456Z,12.80
2023-06-05T01:10:10.103Z,13.00
2023-06-05T01:12:46.893Z,12.80
2023-06-05T01:15:16.953Z,12.70
2023-06-05T01:17:46.597Z,12.70
2023-06-05T01:20:15.016Z,13.10
2023-06-05T01:22:50.497Z,13.70
2023-06-05T01:25:19.817Z,12.60
2023-06-05T01:27:58.116Z,12.60
2023-06-05T01:30:35.281Z,12.60
2023-06-05T01:33:09.760Z,12.60
2023-06-05T01:35:37.273Z,12.60
2023-06-05T01:38:06.916Z,12.40
2023-06-05T01:40:36.168Z,12.50
2023-06-05T01:43:06.913Z,12.50
2023-06-05T01:45:38.391Z,12.50
2023-06-05T01:48:09.793Z,12.40
2023-06-05T01:50:39.147Z,12.40
2023-06-05T01:53:08.374Z,12.40
2023-06-05T01:55:40.055Z,12.40
2023-06-05T01:58:07.802Z,12.40
2023-06-05T02:00:37.179Z,12.30
2023-06-05T02:03:05.730Z,12.30
2023-06-05T02:05:34.375Z,12.30
2023-06-05T02:08:06.302Z,12.30
2023-06-05T02:10:34.018Z,12.60
2023-06-05T02:13:04.074Z,12.60
2023-06-05T02:15:33.284Z,12.60
2023-06-05T02:18:04.293Z,12.50
2023-06-05T02:20:33.440Z,12.60
2023-06-05T02:23:00.860Z,12.30
2023-06-05T02:25:30.678Z,12.20
2023-06-05T02:27:59.353Z,12.20
2023-06-05T02:30:27.284Z,12.00
2023-06-05T02:32:57.739Z,12.10
2023-06-05T02:35:25.785Z,12.40
2023-06-05T02:37:53.501Z,12.00
2023-06-05T02:40:21.372Z,11.90
2023-06-05T02:42:48.903Z,12.00
2023-06-05T02:45:16.368Z,12.00
2023-06-05T02:47:44.240Z,12.00
2023-06-05T02:50:12.765Z,12.00
2023-06-05T02:52:44.358Z,11.90
2023-06-05T02:55:18.864Z,11.90
2023-06-05T02:57:50.124Z,11.90
2023-06-05T03:00:23.101Z,11.90
2023-06-05T03:02:54.466Z,11.80
2023-06-05T03:05:26.534Z,11.80
2023-06-05T03:07:58.567Z,12.00
2023-06-05T03:10:26.110Z,13.00
2023-06-05T03:12:53.644Z,12.00
2023-06-05T03:15:21.163Z,11.80
2023-06-05T03:17:50.815Z,12.10
2023-06-05T03:20:20.632Z,11.70
2023-06-05T03:22:48.839Z,11.70
2023-06-05T03:25:16.530Z,11.70
2023-06-05T03:27:47.419Z,11.70
2023-06-05T03:30:17.982Z,11.70
2023-06-05T03:32:48.888Z,11.90
2023-06-05T03:35:18.425Z,12.30
2023-06-05T03:37:46.114Z,11.70
2023-06-05T03:40:14.051Z,11.70
2023-06-05T03:42:42.775Z,11.70
2023-06-05T03:45:10.749Z,11.70
2023-06-05T03:47:39.878Z,11.70
2023-06-05T03:50:10.433Z,11.70
2023-06-05T03:52:42.017Z,11.70
2023-06-05T03:55:10.810Z,11.70
2023-06-05T03:57:39.483Z,11.60
2023-06-05T04:00:12.002Z,11.80
2023-06-05T04:02:52.615Z,11.70
2023-06-05T04:05:20.200Z,11.80
2023-06-05T04:07:47.924Z,11.80
2023-06-05T04:10:15.665Z,11.80
2023-06-05T04:12:43.378Z,11.70
2023-06-05T04:15:11.521Z,11.90
2023-06-05T04:17:40.272Z,11.90
2023-06-05T04:20:15.465Z,12.50
2023-06-05T04:22:44.252Z,11.90
2023-06-05T04:25:13.394Z,12.70
2023-06-05T04:27:46.047Z,12.30
2023-06-05T04:30:14.537Z,12.10
2023-06-05T04:32:43.350Z,12.30
2023-06-05T04:35:13.042Z,13.40
2023-06-05T04:37:40.741Z,12.80
2023-06-05T04:40:11.270Z,12.80
2023-06-05T04:42:40.728Z,13.00
2023-06-05T04:45:09.439Z,13.00
2023-06-05T04:47:40.661Z,13.00
2023-06-05T04:50:08.326Z,12.90
2023-06-05T04:52:41.016Z,13.00
2023-06-05T04:55:09.394Z,13.10
2023-06-05T04:57:37.017Z,13.20
2023-06-05T05:00:07.166Z,13.20
2023-06-05T05:02:34.673Z,13.30
2023-06-05T05:05:02.859Z,13.40
2023-06-05T05:07:30.286Z,13.60
2023-06-05T05:09:57.758Z,13.90
2023-06-05T05:12:25.511Z,13.80
2023-06-05T05:14:53.229Z,13.90
2023-06-05T05:17:21.986Z,13.90
2023-06-05T05:19:49.470Z,14.30
2023-06-05T05:22:16.954Z,14.10
2023-06-05T05:24:44.680Z,13.80
2023-06-05T05:27:13.414Z,13.70
2023-06-05T05:29:40.856Z,13.60
2023-06-05T05:32:08.659Z,13.60
2023-06-05T05:34:36.512Z,13.60
2023-06-05T05:37:04.803Z,13.60
2023-06-05T05:39:32.618Z,13.60
2023-06-05T05:42:02.705Z,13.60
2023-06-05T05:44:30.254Z,13.80
2023-06-05T05:46:57.742Z,14.00
2023-06-05T05:49:26.491Z,14.20
2023-06-05T05:51:53.978Z,14.20
2023-06-05T05:54:23.458Z,14.30
2023-06-05T05:56:50.988Z,14.50
2023-06-05T05:59:18.368Z,14.60
2023-06-05T06:01:46.801Z,14.60
2023-06-05T06:04:18.010Z,14.70
2023-06-05T06:06:49.144Z,14.70
2023-06-05T06:09:19.282Z,14.70
2023-06-05T06:11:49.978Z,14.80
2023-06-05T06:14:17.525Z,16.20
2023-06-05T06:16:44.945Z,15.00
2023-06-05T06:19:15.592Z,15.10
2023-06-05T06:21:43.820Z,15.10
2023-06-05T06:24:11.624Z,15.10
2023-06-05T06:26:40.133Z,15.10
2023-06-05T06:29:07.599Z,15.10
2023-06-05T06:31:35.125Z,15.10
2023-06-05T06:34:02.551Z,15.20
2023-06-05T06:36:29.954Z,15.30
2023-06-05T06:38:57.705Z,15.40
2023-06-05T06:41:25.154Z,15.50
2023-06-05T06:43:52.615Z,15.70
2023-06-05T06:46:19.982Z,15.70
2023-06-05T06:48:47.789Z,15.70
2023-06-05T06:51:15.247Z,15.60
2023-06-05T06:53:44.055Z,15.60
2023-06-05T06:56:11.500Z,15.60
2023-06-05T06:58:39.019Z,15.70
2023-06-05T07:01:07.034Z,15.90
2023-06-05T07:03:35.293Z,16.00
2023-06-05T07:06:05.751Z,16.10
2023-06-05T07:08:33.957Z,16.10
2023-06-05T07:11:01.811Z,16.10
2023-06-05T07:13:29.234Z,14.90
2023-06-05T07:15:56.688Z,16.30
2023-06-05T07:18:24.151Z,16.30
2023-06-05T07:20:51.642Z,16.40
2023-06-05T07:23:21.278Z,16.40
2023-06-05T07:25:49.338Z,16.30
2023-06-05T07:28:17.033Z,16.40
2023-06-05T07:30:44.579Z,16.30
2023-06-05T07:33:22.043Z,16.30
2023-06-05T07:35:56.288Z,16.30
2023-06-05T07:38:23.688Z,16.40
2023-06-05T07:40:51.135Z,16.40
2023-06-05T07:43:19.044Z,16.40
2023-06-05T07:45:46.595Z,16.60
2023-06-05T07:48:14.206Z,16.60
2023-06-05T07:50:41.776Z,16.60
2023-06-05T07:53:09.313Z,16.70
2023-06-05T07:55:36.658Z,16.70
2023-06-05T07:58:04.318Z,16.90
2023-06-05T08:00:32.090Z,16.90
2023-06-05T08:03:01.265Z,17.00
2023-06-05T08:05:29.437Z,17.10
2023-06-05T08:07:57.921Z,17.10
2023-06-05T08:10:26.744Z,17.20
2023-06-05T08:12:54.156Z,17.20
2023-06-05T08:15:21.523Z,17.30
2023-06-05T08:17:49.103Z,17.30
2023-06-05T08:20:17.877Z,17.40
2023-06-05T08:22:46.832Z,17.50
2023-06-05T08:25:14.244Z,17.70
2023-06-05T08:27:41.664Z,17.70
2023-06-05T08:30:09.516Z,17.70
2023-06-05T08:32:37.560Z,17.70
2023-06-05T08:35:06.478Z,17.80
2023-06-05T08:37:33.866Z,17.90
2023-06-05T08:40:07.200Z,17.90
2023-06-05T08:42:34.793Z,17.90
2023-06-05T08:45:03.911Z,17.90
2023-06-05T08:47:32.345Z,17.90
2023-06-05T08:50:05.511Z,18.00
2023-06-05T08:52:42.954Z,18.10
2023-06-05T08:55:12.006Z,18.00
2023-06-05T08:57:43.155Z,18.10
2023-06-05T09:00:11.975Z,18.20
2023-06-05T09:02:44.908Z,18.30
2023-06-05T09:05:13.528Z,18.30
2023-06-05T09:07:41.695Z,18.40
2023-06-05T09:10:23.653Z,18.50
2023-06-05T09:13:00.522Z,18.70
2023-06-05T09:15:30.219Z,18.90
2023-06-05T09:18:15.551Z,19.10
2023-06-05T09:20:47.525Z,19.20
2023-06-05T09:23:30.081Z,19.30
2023-06-05T09:26:00.345Z,19.50
2023-06-05T09:28:27.961Z,19.50
2023-06-05T09:31:05.544Z,19.60
2023-06-05T09:33:37.055Z,19.50
2023-06-05T09:36:12.868Z,19.50
2023-06-05T09:38:42.274Z,19.60
2023-06-05T09:41:11.627Z,19.60
2023-06-05T09:43:40.016Z,19.60
2023-06-05T09:46:12.509Z,19.70
2023-06-05T09:48:41.283Z,19.70
2023-06-05T09:51:16.888Z,19.60
2023-06-05T09:53:47.283Z,19.70
2023-06-05T09:56:16.739Z,19.70
2023-06-05T09:58:50.023Z,19.80
2023-06-05T10:01:24.230Z,19.90
2023-06-05T10:04:04.726Z,20.10
2023-06-05T10:06:34.268Z,20.30
2023-06-05T10:09:02.721Z,20.30
2023-06-05T10:11:31.089Z,20.30
2023-06-05T10:14:00.532Z,20.30
2023-06-05T10:16:32.385Z,20.30
2023-06-05T10:19:01.128Z,20.20
2023-06-05T10:21:30.527Z,20.30
2023-06-05T10:24:04.342Z,20.40
2023-06-05T10:27:16.976Z,20.60
2023-06-05T10:30:14.102Z,20.60
2023-06-05T10:33:05.323Z,20.70
2023-06-05T10:35:54.233Z,20.90
2023-06-05T10:38:29.130Z,21.00
2023-06-05T10:41:02.084Z,21.10
2023-06-05T10:43:34.321Z,21.10
2023-06-05T10:49:13.445Z,21.20
2023-06-05T10:51:44.541Z,21.20
2023-06-05T10:54:36.132Z,21.30
2023-06-05T10:57:08.311Z,21.30
2023-06-05T10:59:37.895Z,21.30
2023-06-05T11:02:08.351Z,21.30
2023-06-05T11:04:49.891Z,21.50
2023-06-05T11:07:29.448Z,21.50
2023-06-05T11:10:03.134Z,21.70
2023-06-05T11:12:36.974Z,21.80
2023-06-05T11:15:05.918Z,21.80
2023-06-05T11:17:37.924Z,21.80
2023-06-05T11:20:07.972Z,21.80
2023-06-05T11:22:55.925Z,21.90
2023-06-05T11:25:25.480Z,22.00
2023-06-05T11:28:08.372Z,22.10
2023-06-05T11:30:48.914Z,22.20
2023-06-05T11:33:19.089Z,22.20
2023-06-05T11:35:49.162Z,22.20
2023-06-05T11:38:26.526Z,22.20
2023-06-05T11:40:55.951Z,22.40
2023-06-05T11:43:23.665Z,22.40
2023-06-05T11:45:53.603Z,22.40
2023-06-05T11:48:21.485Z,22.50
2023-06-05T11:50:59.440Z,22.50
2023-06-05T11:53:31.881Z,22.50
2023-06-05T11:56:05.987Z,22.60
2023-06-05T11:58:38.977Z,22.70
2023-06-05T12:01:08.798Z,22.60
2023-06-05T12:03:37.446Z,22.60
2023-06-05T12:06:05.208Z,22.50
2023-06-05T12:08:34.874Z,22.60
2023-06-05T12:11:20.772Z,22.70
2023-06-05T12:13:53.472Z,22.70
2023-06-05T12:16:32.636Z,22.70
2023-06-05T12:19:14.237Z,22.70
2023-06-05T12:21:43.280Z,22.80
2023-06-05T12:24:11.018Z,22.80
2023-06-05T12:26:59.997Z,22.90
2023-06-05T12:29:30.578Z,23.00
2023-06-05T12:31:59.403Z,23.00
2023-06-05T12:37:38.792Z,23.00
2023-06-05T12:40:11.710Z,22.90
2023-06-05T12:42:41.681Z,22.80
2023-06-05T12:45:09.971Z,22.90
2023-06-05T12:47:38.935Z,22.90
2023-06-05T12:50:08.697Z,22.90
2023-06-05T12:52:36.301Z,22.80
2023-06-05T12:55:05.568Z,22.80
2023-06-05T12:57:34.992Z,22.80
2023-06-05T13:00:14.711Z,22.90
2023-06-05T13:02:48.831Z,22.90
2023-06-05T13:05:17.007Z,22.90
2023-06-05T13:07:45.966Z,22.90
2023-06-05T13:10:13.664Z,22.80
2023-06-05T13:12:41.585Z,22.80
2023-06-05T13:15:09.472Z,22.80
2023-06-05T13:17:39.214Z,22.80
2023-06-05T13:20:09.364Z,22.90
2023-06-05T13:22:37.669Z,22.90
2023-06-05T13:25:07.893Z,22.90
2023-06-05T13:27:36.314Z,22.90
2023-06-05T13:30:05.002Z,22.90
2023-06-05T13:32:35.385Z,22.90
2023-06-05T13:35:02.913Z,22.90
2023-06-05T13:37:30.450Z,22.90
2023-06-05T13:39:57.878Z,22.90
2023-06-05T13:42:25.311Z,22.90
2023-06-05T13:44:52.936Z,22.90
2023-06-05T13:47:20.386Z,22.90
2023-06-05T13:49:47.950Z,22.80
2023-06-05T13:52:15.387Z,22.80
2023-06-05T13:54:44.567Z,22.70
2023-06-05T13:57:13.342Z,22.70
2023-06-05T13:59:40.795Z,22.70
2023-06-05T14:02:08.308Z,21.40
2023-06-05T14:04:36.748Z,22.80
2023-06-05T14:07:04.549Z,22.90
2023-06-05T14:09:31.973Z,23.00
2023-06-05T14:12:00.501Z,23.00
2023-06-05T14:14:27.888Z,23.00
2023-06-05T14:16:55.398Z,23.00
2023-06-05T14:19:23.269Z,23.00
2023-06-05T14:21:50.910Z,23.00
2023-06-05T14:24:20.552Z,23.00
2023-06-05T14:26:48.389Z,23.00
2023-06-05T14:29:15.965Z,22.70
2023-06-05T14:31:43.452Z,23.60
2023-06-05T14:34:10.939Z,23.00
2023-06-05T14:36:38.420Z,23.00
2023-06-05T14:39:07.514Z,23.10
2023-06-05T14:41:34.982Z,23.00
2023-06-05T14:44:13.844Z,22.90
2023-06-05T14:46:48.893Z,22.90
2023-06-05T14:49:16.277Z,22.80
2023-06-05T14:51:43.780Z,22.80
2023-06-05T14:54:11.196Z,22.90
2023-06-05T14:56:38.676Z,22.90
2023-06-05T14:59:15.034Z,22.90
2023-06-05T15:01:53.561Z,22.90
2023-06-05T15:04:21.216Z,22.80
2023-06-05T15:06:52.324Z,22.80
2023-06-05T15:09:23.584Z,22.70
2023-06-05T15:11:51.934Z,22.70
2023-06-05T15:14:19.808Z,22.70
2023-06-05T15:16:47.347Z,22.60
2023-06-05T15:19:15.917Z,22.50
2023-06-05T15:21:43.525Z,22.50
2023-06-05T15:24:12.507Z,22.50
2023-06-05T15:26:40.004Z,22.50
2023-06-05T15:29:08.827Z,22.60
2023-06-05T15:31:36.375Z,22.60
2023-06-05T15:34:03.921Z,22.50
2023-06-05T15:36:31.428Z,22.40
2023-06-05T15:38:58.937Z,22.40
2023-06-05T15:41:27.617Z,22.50
2023-06-05T15:43:55.083Z,22.50
2023-06-05T15:46:23.497Z,22.50
2023-06-05T15:48:51.129Z,22.50
2023-06-05T15:51:20.794Z,22.50
2023-06-05T15:53:56.399Z,21.50
2023-06-05T15:56:28.246Z,22.40
2023-06-05T15:58:55.869Z,22.40
2023-06-05T16:01:24.618Z,22.30
2023-06-05T16:03:52.481Z,22.30
2023-06-05T16:06:20.934Z,22.30
2023-06-05T16:08:48.512Z,22.20
2023-06-05T16:11:15.945Z,22.20
2023-06-05T16:13:45.786Z,22.20
2023-06-05T16:16:13.484Z,22.20
2023-06-05T16:18:41.069Z,22.00
2023-06-05T16:21:08.879Z,22.00
2023-06-05T16:23:36.497Z,22.00
2023-06-05T16:26:03.966Z,21.90
2023-06-05T16:28:31.317Z,21.80
2023-06-05T16:31:00.180Z,21.80
2023-06-05T16:33:27.895Z,21.70
2023-06-05T16:35:55.316Z,21.70
2023-06-05T16:38:22.677Z,21.60
2023-06-05T16:40:50.323Z,21.50
2023-06-05T16:43:18.157Z,21.50
2023-06-05T16:45:47.477Z,21.50
2023-06-05T16:48:15.391Z,21.40
2023-06-05T16:50:45.262Z,21.30
2023-06-05T16:53:12.977Z,21.30
2023-06-05T16:55:40.529Z,21.20
2023-06-05T16:58:07.945Z,21.20
2023-06-05T17:00:37.521Z,21.20
2023-06-05T17:03:05.141Z,21.20
2023-06-05T17:05:33.136Z,21.20
2023-06-05T17:08:01.116Z,21.10
2023-06-05T17:10:31.690Z,20.90
2023-06-05T17:12:59.078Z,20.80
2023-06-05T17:15:26.474Z,20.80
2023-06-05T17:17:54.016Z,20.70
2023-06-05T17:20:21.368Z,20.70
2023-06-05T17:22:48.833Z,20.70
2023-06-05T17:25:16.233Z,20.60
2023-06-05T17:27:43.724Z,20.60
2023-06-05T17:30:11.761Z,20.50
2023-06-05T17:32:39.254Z,20.40
2023-06-05T17:35:06.941Z,20.20
2023-06-05T17:37:34.392Z,20.10
2023-06-05T17:40:03.818Z,20.10
2023-06-05T17:42:31.350Z,20.10
2023-06-05T17:44:58.863Z,20.00
2023-06-05T17:47:26.522Z,20.10
2023-06-05T17:49:54.210Z,20.00
2023-06-05T17:52:21.828Z,20.00
2023-06-05T17:54:49.308Z,19.40
2023-06-05T17:57:16.876Z,19.80
2023-06-05T17:59:44.680Z,19.60
2023-06-05T18:02:12.217Z,19.40
2023-06-05T18:04:39.837Z,19.30
2023-06-05T18:07:07.880Z,19.20
2023-06-05T18:09:35.331Z,19.10
2023-06-05T18:12:02.724Z,19.00
2023-06-05T18:14:30.187Z,19.00
2023-06-05T18:16:57.935Z,18.90
2023-06-05T18:19:26.155Z,18.80
2023-06-05T18:21:55.183Z,18.70
2023-06-05T18:24:22.575Z,18.90
2023-06-05T18:26:51.434Z,18.50
2023-06-05T18:29:18.889Z,18.50
2023-06-05T18:31:46.649Z,18.40
2023-06-05T18:34:14.208Z,18.30
2023-06-05T18:36:41.744Z,18.40
2023-06-05T18:39:09.381Z,18.30
2023-06-05T18:41:36.906Z,18.20
2023-06-05T18:44:04.328Z,18.10
2023-06-05T18:46:33.482Z,18.10
2023-06-05T18:49:03.489Z,18.00
2023-06-05T18:51:31.243Z,17.90
2023-06-05T18:54:00.624Z,17.90
2023-06-05T18:56:28.191Z,17.70
2023-06-05T18:58:55.715Z,17.70
2023-06-05T19:01:24.347Z,17.60
2023-06-05T19:03:52.637Z,17.60
2023-06-05T19:06:20.506Z,17.60
2023-06-05T19:08:48.397Z,17.50
2023-06-05T19:11:16.045Z,17.40
2023-06-05T19:13:45.161Z,17.40
2023-06-05T19:16:13.143Z,17.30
2023-06-05T19:18:42.869Z,17.30
2023-06-05T19:21:12.950Z,17.20
2023-06-05T19:23:42.885Z,17.10
2023-06-05T19:26:12.200Z,17.00
2023-06-05T19:28:41.144Z,17.00
2023-06-05T19:31:08.807Z,16.30
2023-06-05T19:33:38.116Z,16.90
2023-06-05T19:36:06.384Z,16.80
2023-06-05T19:38:33.872Z,16.80
2023-06-05T19:41:02.764Z,16.80
2023-06-05T19:43:30.355Z,16.70
2023-06-05T19:45:57.828Z,16.60
2023-06-05T19:48:25.307Z,16.60
2023-06-05T19:50:52.686Z,16.50
2023-06-05T19:53:21.434Z,16.40
2023-06-05T19:55:48.900Z,16.40
2023-06-05T19:58:18.946Z,16.40
2023-06-05T20:00:48.056Z,16.30
2023-06-05T20:03:16.273Z,16.30
2023-06-05T20:05:44.037Z,16.20
2023-06-05T20:08:11.521Z,16.60
2023-06-05T20:10:39.655Z,16.10
2023-06-05T20:13:07.275Z,16.60
2023-06-05T20:15:39.208Z,16.10
2023-06-05T20:18:09.659Z,16.00
2023-06-05T20:20:37.139Z,16.00
2023-06-05T20:23:05.235Z,15.90
2023-06-05T20:25:35.674Z,16.10
2023-06-05T20:28:03.946Z,15.80
2023-06-05T20:30:33.943Z,15.80
2023-06-05T20:33:02.541Z,15.80
2023-06-05T20:35:31.383Z,15.80
2023-06-05T20:37:58.905Z,14.60
2023-06-05T20:40:30.842Z,15.70
2023-06-05T20:42:58.720Z,15.70
2023-06-05T20:45:29.814Z,15.70
2023-06-05T20:47:59.303Z,15.60
2023-06-05T20:50:27.242Z,15.60
2023-06-05T20:52:55.007Z,15.50
2023-06-05T20:55:23.903Z,15.50
2023-06-05T20:57:51.506Z,15.50
2023-06-05T21:00:20.905Z,15.50
2023-06-05T21:02:48.418Z,15.30
2023-06-05T21:05:16.089Z,15.40
2023-06-05T21:07:43.633Z,15.40
2023-06-05T21:10:11.325Z,15.30
2023-06-05T21:12:39.213Z,15.30
2023-06-05T21:15:07.113Z,15.20
2023-06-05T21:17:35.016Z,15.20
2023-06-05T21:20:03.139Z,15.10
2023-06-05T21:22:30.887Z,15.20
2023-06-05T21:24:58.290Z,15.10
2023-06-05T21:27:26.998Z,15.10
2023-06-05T21:29:57.635Z,15.40
2023-06-05T21:32:27.169Z,15.00
2023-06-05T21:34:58.238Z,15.00
2023-06-05T21:37:25.725Z,15.00
2023-06-05T21:39:53.186Z,14.90
2023-06-05T21:42:20.618Z,14.90
2023-06-05T21:44:49.051Z,14.80
2023-06-05T21:47:18.380Z,14.80
2023-06-05T21:49:45.925Z,15.00
2023-06-05T21:52:13.609Z,14.90
2023-06-05T21:54:43.291Z,14.70
2023-06-05T21:57:11.570Z,14.70
2023-06-05T21:59:39.833Z,13.00
2023-06-05T22:02:08.189Z,14.70
2023-06-05T22:04:35.989Z,14.60
2023-06-05T22:07:03.923Z,14.70
2023-06-05T22:09:31.532Z,14.60
2023-06-05T22:11:59.497Z,15.30
2023-06-05T22:14:30.699Z,14.50
2023-06-05T22:16:58.553Z,14.40
2023-06-05T22:19:28.985Z,14.40
2023-06-05T22:21:58.013Z,14.40
2023-06-05T22:24:25.532Z,14.40
2023-06-05T22:26:52.902Z,14.40
2023-06-05T22:29:20.767Z,14.40
2023-06-05T22:31:48.408Z,14.30
2023-06-05T22:34:16.096Z,14.30
2023-06-05T22:36:45.091Z,14.20
2023-06-05T22:39:12.584Z,14.40
2023-06-05T22:41:41.847Z,14.10
2023-06-05T22:44:09.322Z,14.20
2023-06-05T22:46:36.733Z,14.10
2023-06-05T22:49:04.163Z,14.10
2023-06-05T22:51:33.674Z,14.50
2023-06-05T22:54:01.106Z,14.10
2023-06-05T22:56:28.557Z,13.90
2023-06-05T22:58:56.010Z,14.00
2023-06-05T23:01:23.535Z,14.00
2023-06-05T23:03:52.249Z,13.90
2023-06-05T23:06:19.639Z,13.90
2023-06-05T23:08:47.119Z,13.80
2023-06-05T23:11:14.486Z,13.80
2023-06-05T23:13:41.905Z,13.80
2023-06-05T23:16:11.092Z,13.80
2023-06-05T23:18:38.549Z,13.80
2023-06-05T23:21:06.406Z,14.20
2023-06-05T23:23:33.907Z,13.60
2023-06-05T23:26:01.402Z,13.60
2023-06-05T23:28:29.490Z,13.60
2023-06-05T23:30:56.897Z,13.60
2023-06-05T23:33:24.419Z,13.60
2023-06-05T23:35:51.897Z,13.50
2023-06-05T23:38:19.325Z,14.10
2023-06-05T23:40:46.748Z,13.50
2023-06-05T23:43:14.189Z,14.20
2023-06-05T23:45:41.636Z,13.30
2023-06-05T23:48:09.014Z,13.40
2023-06-05T23:50:36.842Z,13.30
2023-06-05T23:53:04.416Z,13.30
2023-06-05T23:55:33.959Z,13.30
2023-06-05T23:58:01.604Z,13.50
