createdAt,value
2019-03-01T00:02:13.075Z,28.93
2019-03-01T00:05:36.269Z,29.00
2019-03-01T00:08:15.789Z,30.10
2019-03-01T00:11:04.466Z,28.10
2019-03-01T00:14:06.123Z,30.27
2019-03-01T00:16:49.262Z,30.60
2019-03-01T00:19:44.255Z,28.23
2019-03-01T00:22:30.190Z,31.43
2019-03-01T00:25:22.028Z,28.27
2019-03-01T00:28:02.072Z,30.87
2019-03-01T00:30:45.160Z,29.50
2019-03-01T00:33:28.409Z,30.33
2019-03-01T00:36:25.948Z,32.57
2019-03-01T00:39:12.210Z,35.40
2019-03-01T00:41:52.536Z,38.93
2019-03-01T00:44:41.488Z,34.90
2019-03-01T00:47:11.206Z,35.77
2019-03-01T00:49:40.897Z,35.60
2019-03-01T00:52:11.244Z,35.13
2019-03-01T00:54:40.791Z,34.07
2019-03-01T00:57:10.501Z,32.97
2019-03-01T00:59:40.134Z,30.80
2019-03-01T01:02:09.794Z,32.60
2019-03-01T01:04:39.347Z,29.73
2019-03-01T01:07:08.886Z,30.47
2019-03-01T01:09:38.619Z,29.33
2019-03-01T01:12:08.328Z,27.17
2019-03-01T01:14:38.071Z,31.50
2019-03-01T01:17:07.618Z,32.07
2019-03-01T01:19:37.167Z,34.13
2019-03-01T01:22:06.731Z,32.07
2019-03-01T01:24:36.280Z,32.20
2019-03-01T01:27:05.925Z,31.97
2019-03-01T01:29:35.478Z,32.53
2019-03-01T01:32:05.051Z,29.00
2019-03-01T01:34:34.619Z,30.50
2019-03-01T01:37:04.194Z,28.73
2019-03-01T01:39:34.239Z,29.97
2019-03-01T01:42:03.853Z,30.50
2019-03-01T01:44:33.404Z,28.40
2019-03-01T01:47:02.981Z,29.67
2019-03-01T01:49:32.518Z,31.37
2019-03-01T01:52:02.096Z,30.20
2019-03-01T01:54:31.630Z,28.43
2019-03-01T01:57:01.542Z,30.57
2019-03-01T01:59:31.074Z,30.80
2019-03-01T02:02:00.624Z,30.03
2019-03-01T02:04:30.194Z,31.13
2019-03-01T02:06:59.816Z,29.63
2019-03-01T02:09:29.475Z,31.10
2019-03-01T02:11:59.032Z,32.57
2019-03-01T02:14:28.844Z,31.87
2019-03-01T02:16:58.392Z,31.80
2019-03-01T02:19:27.940Z,30.97
2019-03-01T02:21:57.505Z,32.07
2019-03-01T02:24:27.043Z,31.27
2019-03-01T02:27:27.051Z,30.30
2019-03-01T02:29:56.705Z,32.00
2019-03-01T02:32:33.811Z,29.60
2019-03-01T02:35:03.360Z,26.47
2019-03-01T02:37:32.933Z,27.90
2019-03-01T02:40:02.506Z,28.67
2019-03-01T02:42:32.047Z,29.20
2019-03-01T02:45:01.617Z,29.17
2019-03-01T02:47:31.178Z,29.60
2019-03-01T02:50:00.722Z,30.50
2019-03-01T02:52:30.300Z,28.77
2019-03-01T02:54:59.845Z,30.30
2019-03-01T02:57:29.493Z,29.17
2019-03-01T02:59:59.046Z,28.50
2019-03-01T03:02:28.661Z,29.73
2019-03-01T03:04:58.237Z,29.83
2019-03-01T03:07:29.425Z,27.90
2019-03-01T03:09:59.009Z,28.20
2019-03-01T03:12:28.560Z,30.30
2019-03-01T03:14:58.101Z,28.20
2019-03-01T03:17:28.000Z,28.77
2019-03-01T03:19:57.549Z,30.67
2019-03-01T03:22:27.204Z,29.23
2019-03-01T03:24:56.752Z,29.50
2019-03-01T03:27:26.301Z,30.10
2019-03-01T03:29:55.901Z,27.00
2019-03-01T03:32:25.981Z,28.90
2019-03-01T03:34:55.717Z,27.90
2019-03-01T03:37:25.260Z,28.90
2019-03-01T03:39:54.810Z,29.17
2019-03-01T03:42:24.397Z,28.53
2019-03-01T03:44:54.086Z,27.70
2019-03-01T03:47:24.104Z,28.00
2019-03-01T03:49:53.664Z,29.20
2019-03-01T03:52:23.216Z,28.17
2019-03-01T03:54:52.793Z,27.90
2019-03-01T03:57:22.525Z,27.73
2019-03-01T03:59:52.185Z,28.20
2019-03-01T04:02:21.760Z,28.17
2019-03-01T04:04:51.556Z,28.27
2019-03-01T04:07:21.181Z,29.73
2019-03-01T04:09:50.719Z,31.93
2019-03-01T04:12:20.300Z,27.83
2019-03-01T04:14:49.841Z,29.63
2019-03-01T04:17:19.428Z,30.57
2019-03-01T04:19:49.050Z,27.30
2019-03-01T04:22:18.772Z,30.07
2019-03-01T04:24:48.320Z,28.83
2019-03-01T04:27:17.871Z,28.13
2019-03-01T04:29:47.741Z,26.90
2019-03-01T04:32:17.381Z,29.97
2019-03-01T04:34:46.990Z,26.60
2019-03-01T04:37:16.545Z,27.43
2019-03-01T04:39:46.114Z,27.90
2019-03-01T04:42:15.674Z,27.67
2019-03-01T04:44:45.428Z,27.17
2019-03-01T04:47:15.068Z,28.00
2019-03-01T04:49:46.283Z,28.23
2019-03-01T04:52:35.660Z,26.23
2019-03-01T04:55:10.982Z,28.70
2019-03-01T04:57:40.563Z,28.77
2019-03-01T05:00:17.041Z,29.77
2019-03-01T05:02:46.621Z,27.93
2019-03-01T05:05:16.915Z,26.03
2019-03-01T05:07:46.597Z,28.00
2019-03-01T05:10:16.867Z,28.93
2019-03-01T05:12:46.547Z,26.67
2019-03-01T05:15:19.301Z,26.70
2019-03-01T05:17:48.864Z,29.27
2019-03-01T05:20:18.416Z,31.10
2019-03-01T05:22:48.150Z,30.57
2019-03-01T05:25:17.713Z,33.60
2019-03-01T05:27:47.374Z,31.80
2019-03-01T05:30:18.755Z,32.33
2019-03-01T05:32:48.523Z,34.70
2019-03-01T05:35:18.179Z,37.23
2019-03-01T05:37:47.719Z,34.70
2019-03-01T05:40:18.184Z,40.17
2019-03-01T05:42:47.743Z,38.13
2019-03-01T05:45:27.123Z,38.07
2019-03-01T05:47:56.994Z,41.60
2019-03-01T05:50:26.554Z,41.80
2019-03-01T05:52:56.140Z,43.03
2019-03-01T05:55:25.859Z,40.93
2019-03-01T05:58:31.412Z,41.20
2019-03-01T06:01:26.270Z,38.70
2019-03-01T06:04:03.353Z,41.13
2019-03-01T06:06:48.960Z,43.63
2019-03-01T06:09:35.333Z,40.07
2019-03-01T06:12:42.966Z,40.47
2019-03-01T06:15:59.675Z,40.10
2019-03-01T06:19:13.862Z,41.17
2019-03-01T06:22:24.594Z,41.40
2019-03-01T06:25:18.356Z,39.77
2019-03-01T06:27:58.185Z,40.77
2019-03-01T06:30:35.240Z,42.30
2019-03-01T06:33:28.934Z,42.03
2019-03-01T06:36:08.987Z,41.63
2019-03-01T06:39:30.677Z,43.10
2019-03-01T06:42:30.383Z,43.27
2019-03-01T06:45:25.738Z,42.00
2019-03-01T06:47:55.301Z,41.57
2019-03-01T06:50:26.515Z,45.03
2019-03-01T06:52:56.144Z,45.07
2019-03-01T06:55:42.422Z,46.00
2019-03-01T06:58:16.966Z,45.30
2019-03-01T07:00:50.409Z,44.03
2019-03-01T07:03:19.821Z,43.23
2019-03-01T07:05:49.387Z,44.37
2019-03-01T07:08:19.025Z,44.23
2019-03-01T07:10:48.581Z,43.20
2019-03-01T07:13:18.153Z,45.90
2019-03-01T07:15:47.714Z,44.40
2019-03-01T07:18:17.368Z,49.40
2019-03-01T07:20:46.977Z,49.07
2019-03-01T07:23:16.541Z,50.63
2019-03-01T07:25:46.112Z,49.23
2019-03-01T07:28:15.656Z,51.10
2019-03-01T07:30:45.278Z,51.13
2019-03-01T07:33:14.838Z,47.67
2019-03-01T07:35:46.280Z,45.73
2019-03-01T07:38:15.741Z,50.27
2019-03-01T07:40:45.400Z,48.67
2019-03-01T07:43:14.995Z,47.33
2019-03-01T07:45:44.544Z,46.63
2019-03-01T07:48:14.184Z,51.23
2019-03-01T07:50:43.738Z,47.30
2019-03-01T07:53:13.643Z,48.03
2019-03-01T07:55:44.110Z,49.57
2019-03-01T07:58:13.818Z,50.07
2019-03-01T08:00:43.470Z,47.73
2019-03-01T08:03:15.122Z,47.93
2019-03-01T08:05:44.327Z,46.40
2019-03-01T08:08:13.884Z,48.83
2019-03-01T08:10:43.491Z,49.33
2019-03-01T08:13:14.768Z,47.93
2019-03-01T08:15:44.799Z,51.40
2019-03-01T08:18:15.497Z,48.83
2019-03-01T08:20:45.017Z,51.00
2019-03-01T08:23:14.574Z,50.37
2019-03-01T08:25:44.095Z,51.47
2019-03-01T08:28:13.641Z,49.73
2019-03-01T08:30:46.902Z,53.47
2019-03-01T08:33:16.503Z,53.90
2019-03-01T08:35:46.023Z,52.00
2019-03-01T08:38:15.547Z,53.50
2019-03-01T08:40:46.677Z,49.73
2019-03-01T08:43:16.621Z,51.50
2019-03-01T08:45:46.287Z,51.90
2019-03-01T08:48:15.807Z,52.57
2019-03-01T08:50:45.845Z,53.20
2019-03-01T08:53:16.159Z,48.80
2019-03-01T08:55:46.333Z,51.23
2019-03-01T08:58:15.873Z,49.70
2019-03-01T09:00:59.032Z,54.23
2019-03-01T09:03:31.643Z,50.60
2019-03-01T09:06:01.165Z,52.13
2019-03-01T09:08:30.718Z,50.50
2019-03-01T09:11:00.252Z,50.00
2019-03-01T09:13:29.852Z,51.03
2019-03-01T09:15:59.409Z,48.33
2019-03-01T09:18:28.999Z,46.00
2019-03-01T09:21:05.637Z,51.10
2019-03-01T09:23:29.982Z,49.83
2019-03-01T09:25:59.504Z,49.80
2019-03-01T09:28:29.213Z,50.67
2019-03-01T09:30:58.759Z,50.17
2019-03-01T09:33:28.314Z,47.97
2019-03-01T09:36:05.236Z,46.80
2019-03-01T09:38:34.967Z,48.27
2019-03-01T09:41:05.421Z,48.10
2019-03-01T09:43:34.975Z,44.87
2019-03-01T09:46:04.577Z,46.97
2019-03-01T09:48:34.108Z,51.50
2019-03-01T09:51:03.728Z,49.67
2019-03-01T09:53:34.163Z,48.50
2019-03-01T09:56:04.711Z,45.07
2019-03-01T09:58:34.246Z,45.47
2019-03-01T10:01:11.372Z,47.20
2019-03-01T10:03:40.906Z,46.70
2019-03-01T10:06:10.446Z,46.57
2019-03-01T10:08:39.981Z,47.23
2019-03-01T10:11:09.598Z,46.00
2019-03-01T10:13:39.134Z,44.07
2019-03-01T10:16:08.724Z,44.13
2019-03-01T10:18:38.725Z,44.20
2019-03-01T10:21:08.248Z,45.10
2019-03-01T10:23:37.835Z,45.60
2019-03-01T10:26:07.401Z,42.13
2019-03-01T10:28:36.924Z,42.27
2019-03-01T10:31:06.555Z,41.83
2019-03-01T10:33:36.094Z,43.60
2019-03-01T10:36:05.854Z,39.40
2019-03-01T10:38:35.403Z,43.10
2019-03-01T10:41:05.103Z,43.90
2019-03-01T10:43:34.655Z,44.60
2019-03-01T10:46:04.192Z,47.77
2019-03-01T10:48:33.855Z,43.73
2019-03-01T10:51:03.343Z,43.70
2019-03-01T10:53:32.863Z,44.53
2019-03-01T10:56:02.449Z,45.37
2019-03-01T10:58:32.000Z,47.23
2019-03-01T11:01:01.569Z,47.67
2019-03-01T11:03:31.273Z,45.57
2019-03-01T11:06:00.759Z,45.27
2019-03-01T11:08:30.306Z,43.67
2019-03-01T11:10:59.871Z,43.23
2019-03-01T11:13:29.369Z,47.10
2019-03-01T11:15:58.923Z,44.37
2019-03-01T11:18:28.479Z,45.50
2019-03-01T11:20:58.077Z,49.43
2019-03-01T11:23:27.666Z,49.47
2019-03-01T11:25:57.198Z,48.00
2019-03-01T11:28:26.746Z,48.30
2019-03-01T11:30:56.336Z,50.40
2019-03-01T11:33:25.891Z,51.80
2019-03-01T11:35:55.706Z,49.17
2019-03-01T11:38:25.258Z,50.67
2019-03-01T11:40:55.923Z,51.40
2019-03-01T11:43:25.485Z,47.47
2019-03-01T11:45:55.007Z,49.77
2019-03-01T11:48:24.708Z,48.17
2019-03-01T11:50:54.301Z,47.17
2019-03-01T11:53:23.847Z,44.60
2019-03-01T11:55:53.544Z,45.30
2019-03-01T11:58:23.068Z,45.13
2019-03-01T12:00:52.676Z,43.77
2019-03-01T12:03:22.362Z,41.93
2019-03-01T12:05:51.888Z,42.70
2019-03-01T12:08:21.417Z,44.00
2019-03-01T12:10:50.961Z,42.87
2019-03-01T12:13:20.492Z,46.00
2019-03-01T12:15:50.035Z,42.80
2019-03-01T12:18:19.698Z,42.23
2019-03-01T12:20:49.219Z,42.77
2019-03-01T12:23:18.790Z,43.73
2019-03-01T12:25:48.351Z,44.07
2019-03-01T12:28:17.907Z,43.73
2019-03-01T12:30:47.589Z,41.07
2019-03-01T12:33:17.238Z,42.43
2019-03-01T12:35:46.774Z,40.10
2019-03-01T12:38:16.304Z,40.30
2019-03-01T12:40:45.860Z,39.20
2019-03-01T12:43:15.388Z,35.97
2019-03-01T12:45:44.920Z,37.40
2019-03-01T12:48:14.883Z,34.93
2019-03-01T12:50:44.413Z,30.73
2019-03-01T12:53:13.967Z,33.60
2019-03-01T12:55:43.709Z,31.70
2019-03-01T12:58:19.343Z,30.80
2019-03-01T13:00:44.567Z,31.57
2019-03-01T13:03:14.291Z,32.77
2019-03-01T13:05:43.808Z,31.60
2019-03-01T13:08:15.756Z,31.40
2019-03-01T13:10:46.133Z,31.33
2019-03-01T13:13:15.771Z,29.90
2019-03-01T13:15:48.322Z,30.37
2019-03-01T13:18:16.890Z,27.97
2019-03-01T13:20:46.477Z,25.40
2019-03-01T13:23:16.012Z,25.70
2019-03-01T13:25:45.573Z,24.73
2019-03-01T13:28:15.094Z,24.57
2019-03-01T13:30:44.666Z,21.60
2019-03-01T13:33:14.344Z,21.73
2019-03-01T13:35:43.883Z,19.50
2019-03-01T13:38:13.402Z,19.13
2019-03-01T13:40:43.373Z,16.40
2019-03-01T13:43:12.884Z,15.90
2019-03-01T13:45:42.420Z,14.20
2019-03-01T13:48:12.126Z,15.93
2019-03-01T13:50:42.424Z,14.07
2019-03-01T13:53:12.017Z,13.47
2019-03-01T13:55:41.789Z,14.00
2019-03-01T13:58:11.298Z,14.60
2019-03-01T14:00:40.822Z,12.27
2019-03-01T14:03:10.794Z,13.83
2019-03-01T14:05:40.316Z,14.40
2019-03-01T14:08:09.831Z,12.83
2019-03-01T14:10:41.857Z,14.47
2019-03-01T14:13:11.243Z,13.90
2019-03-01T14:15:42.205Z,13.70
2019-03-01T14:18:11.742Z,12.90
2019-03-01T14:20:41.271Z,13.27
2019-03-01T14:23:10.792Z,11.57
2019-03-01T14:25:41.712Z,12.73
2019-03-01T14:28:14.300Z,12.63
2019-03-01T14:30:43.905Z,12.50
2019-03-01T14:33:13.698Z,12.30
2019-03-01T14:35:43.259Z,11.67
2019-03-01T14:38:12.846Z,10.00
2019-03-01T14:40:42.400Z,10.27
2019-03-01T14:43:12.390Z,10.20
2019-03-01T14:45:44.774Z,9.60
2019-03-01T14:48:13.460Z,10.53
2019-03-01T14:50:43.038Z,9.57
2019-03-01T14:53:12.565Z,11.83
2019-03-01T14:55:55.664Z,11.00
2019-03-01T14:58:37.911Z,9.10
2019-03-01T15:01:26.800Z,36.40
2019-03-01T15:03:55.535Z,35.90
2019-03-01T15:06:25.127Z,11.23
2019-03-01T15:08:54.750Z,10.47
2019-03-01T15:11:24.909Z,11.00
2019-03-01T15:13:54.495Z,19.63
2019-03-01T15:16:24.318Z,10.43
2019-03-01T15:18:53.837Z,10.00
2019-03-01T15:21:23.363Z,7.63
2019-03-01T15:23:56.365Z,7.23
2019-03-01T15:26:26.599Z,7.93
2019-03-01T15:28:56.043Z,7.57
2019-03-01T15:31:26.054Z,7.70
2019-03-01T15:33:55.570Z,7.90
2019-03-01T15:36:25.089Z,6.77
2019-03-01T15:38:54.642Z,7.43
2019-03-01T15:41:24.168Z,7.30
2019-03-01T15:43:53.675Z,7.83
2019-03-01T15:46:23.227Z,7.20
2019-03-01T15:48:52.741Z,6.77
2019-03-01T15:51:22.268Z,6.93
2019-03-01T15:53:52.220Z,5.53
2019-03-01T15:56:22.142Z,6.00
2019-03-01T15:58:52.014Z,6.13
2019-03-01T16:01:21.754Z,6.80
2019-03-01T16:03:54.042Z,7.63
2019-03-01T16:06:23.081Z,5.00
2019-03-01T16:08:52.614Z,7.70
2019-03-01T16:11:22.339Z,6.33
2019-03-01T16:13:51.847Z,7.80
2019-03-01T16:16:21.375Z,6.43
2019-03-01T16:18:50.921Z,6.93
2019-03-01T16:21:20.434Z,6.70
2019-03-01T16:23:50.386Z,6.30
2019-03-01T16:26:29.409Z,6.30
2019-03-01T16:28:51.139Z,6.63
2019-03-01T16:31:33.499Z,7.03
2019-03-01T16:34:05.344Z,6.23
2019-03-01T16:36:36.112Z,6.90
2019-03-01T16:39:10.378Z,6.60
2019-03-01T16:41:42.817Z,6.73
2019-03-01T16:44:11.219Z,8.10
2019-03-01T16:46:40.746Z,7.33
2019-03-01T16:49:10.284Z,6.60
2019-03-01T16:51:39.808Z,7.23
2019-03-01T16:54:09.429Z,7.20
2019-03-01T16:56:39.418Z,6.40
2019-03-01T16:59:09.354Z,7.90
2019-03-01T17:01:40.885Z,7.70
2019-03-01T17:04:10.471Z,9.10
2019-03-01T17:06:40.009Z,7.20
2019-03-01T17:09:11.729Z,7.23
2019-03-01T17:11:41.384Z,7.93
2019-03-01T17:14:11.881Z,6.90
2019-03-01T17:16:41.539Z,6.17
2019-03-01T17:19:11.056Z,7.23
2019-03-01T17:21:40.571Z,7.00
2019-03-01T17:24:12.268Z,7.27
2019-03-01T17:26:41.386Z,7.40
2019-03-01T17:29:10.953Z,7.80
2019-03-01T17:31:40.476Z,7.60
2019-03-01T17:34:10.227Z,8.27
2019-03-01T17:36:39.757Z,15.23
2019-03-01T17:39:09.828Z,12.10
2019-03-01T17:41:44.639Z,9.67
2019-03-01T17:44:10.616Z,9.17
2019-03-01T17:46:40.154Z,10.00
2019-03-01T17:49:09.674Z,7.77
2019-03-01T17:51:39.219Z,6.90
2019-03-01T17:54:08.734Z,8.27
2019-03-01T17:56:38.251Z,8.60
2019-03-01T17:59:08.396Z,6.83
2019-03-01T18:01:40.297Z,8.00
2019-03-01T18:04:09.900Z,7.77
2019-03-01T18:06:39.429Z,7.33
2019-03-01T18:09:09.273Z,7.43
2019-03-01T18:11:40.713Z,8.57
2019-03-01T18:14:10.815Z,8.83
2019-03-01T18:16:40.376Z,8.10
2019-03-01T18:19:09.962Z,7.13
2019-03-01T18:21:39.533Z,7.60
2019-03-01T18:24:11.002Z,8.13
2019-03-01T18:26:40.986Z,7.70
2019-03-01T18:29:10.631Z,7.40
2019-03-01T18:31:40.151Z,6.53
2019-03-01T18:34:09.690Z,6.50
2019-03-01T18:36:39.224Z,8.10
2019-03-01T18:39:13.207Z,7.60
2019-03-01T18:41:42.721Z,6.67
2019-03-01T18:44:12.703Z,9.70
2019-03-01T18:46:42.228Z,9.47
2019-03-01T18:49:11.751Z,7.10
2019-03-01T18:51:43.200Z,5.53
2019-03-01T18:54:12.610Z,6.80
2019-03-01T18:56:42.157Z,6.20
2019-03-01T18:59:11.675Z,5.80
2019-03-01T19:01:42.973Z,6.70
2019-03-01T19:04:12.882Z,5.70
2019-03-01T19:06:43.752Z,6.57
2019-03-01T19:09:16.494Z,6.50
2019-03-01T19:11:44.778Z,6.93
2019-03-01T19:14:14.302Z,6.40
2019-03-01T19:16:43.843Z,6.43
2019-03-01T19:19:13.355Z,6.50
2019-03-01T19:21:42.902Z,5.93
2019-03-01T19:24:12.422Z,5.07
2019-03-01T19:26:41.961Z,6.23
2019-03-01T19:29:11.651Z,4.67
2019-03-01T19:31:41.544Z,5.70
2019-03-01T19:34:13.067Z,6.10
2019-03-01T19:36:42.316Z,6.40
2019-03-01T19:39:20.052Z,5.67
2019-03-01T19:41:49.560Z,5.70
2019-03-01T19:44:19.094Z,6.10
2019-03-01T19:46:51.398Z,5.60
2019-03-01T19:49:19.926Z,6.03
2019-03-01T19:51:49.432Z,4.90
2019-03-01T19:54:18.930Z,5.30
2019-03-01T19:56:48.548Z,6.70
2019-03-01T19:59:18.095Z,13.30
2019-03-01T20:01:49.387Z,6.00
2019-03-01T20:04:21.204Z,6.13
2019-03-01T20:06:50.630Z,5.30
2019-03-01T20:09:20.686Z,5.93
2019-03-01T20:11:51.934Z,5.60
2019-03-01T20:14:21.557Z,4.67
2019-03-01T20:16:51.077Z,4.47
2019-03-01T20:19:23.407Z,4.33
2019-03-01T20:21:53.162Z,5.07
2019-03-01T20:24:22.705Z,5.00
2019-03-01T20:26:52.259Z,4.80
2019-03-01T20:29:21.816Z,4.93
2019-03-01T20:31:51.339Z,5.27
2019-03-01T20:34:20.865Z,4.93
2019-03-01T20:36:52.961Z,9.13
2019-03-01T20:39:21.827Z,7.70
2019-03-01T20:41:51.352Z,5.23
2019-03-01T20:44:20.887Z,5.27
2019-03-01T20:46:50.409Z,5.40
2019-03-01T20:49:19.926Z,4.70
2019-03-01T20:51:49.525Z,4.83
2019-03-01T20:54:21.868Z,5.17
2019-03-01T20:56:51.658Z,5.20
2019-03-01T20:59:21.590Z,4.90
2019-03-01T21:01:51.119Z,5.83
2019-03-01T21:04:20.665Z,5.40
2019-03-01T21:06:50.206Z,5.90
2019-03-01T21:09:19.993Z,4.60
2019-03-01T21:11:49.506Z,5.60
2019-03-01T21:14:19.139Z,5.80
2019-03-01T21:16:51.502Z,6.30
2019-03-01T21:19:21.076Z,5.70
2019-03-01T21:21:50.676Z,5.00
2019-03-01T21:24:23.000Z,5.83
2019-03-01T21:26:52.078Z,4.80
2019-03-01T21:29:21.670Z,5.57
2019-03-01T21:31:51.286Z,4.70
2019-03-01T21:34:21.067Z,5.70
2019-03-01T21:36:50.722Z,6.10
2019-03-01T21:39:20.624Z,5.53
2019-03-01T21:41:51.503Z,4.70
2019-03-01T21:44:21.057Z,4.43
2019-03-01T21:46:50.614Z,5.67
2019-03-01T21:49:20.168Z,5.50
2019-03-01T21:51:51.675Z,5.90
2019-03-01T21:54:20.971Z,5.63
2019-03-01T21:56:55.702Z,5.33
2019-03-01T21:59:22.087Z,5.40
2019-03-01T22:01:52.785Z,4.97
2019-03-01T22:04:22.519Z,5.20
2019-03-01T22:06:52.047Z,6.00
2019-03-01T22:09:24.274Z,5.03
2019-03-01T22:11:52.826Z,4.90
2019-03-01T22:14:22.380Z,6.80
2019-03-01T22:16:51.911Z,7.23
2019-03-01T22:19:21.422Z,5.70
2019-03-01T22:21:50.966Z,7.20
2019-03-01T22:24:23.721Z,5.80
2019-03-01T22:26:51.743Z,6.33
2019-03-01T22:29:21.308Z,5.60
2019-03-01T22:31:50.841Z,5.50
2019-03-01T22:34:20.366Z,5.63
2019-03-01T22:36:52.901Z,5.07
2019-03-01T22:39:21.243Z,5.20
2019-03-01T22:41:50.736Z,5.10
2019-03-01T22:44:20.309Z,5.47
2019-03-01T22:46:49.839Z,5.57
2019-03-01T22:49:19.348Z,6.10
2019-03-01T22:51:49.605Z,5.53
2019-03-01T22:54:20.160Z,6.23
2019-03-01T22:56:49.703Z,5.57
2019-03-01T22:59:19.348Z,5.20
2019-03-01T23:01:48.860Z,5.87
2019-03-01T23:04:18.383Z,5.30
2019-03-01T23:06:51.582Z,4.70
2019-03-01T23:09:19.839Z,4.40
2019-03-01T23:11:49.357Z,5.57
2019-03-01T23:14:18.896Z,5.87
2019-03-01T23:16:50.619Z,5.37
2019-03-01T23:19:19.675Z,4.50
2019-03-01T23:21:49.397Z,5.40
2019-03-01T23:24:18.928Z,6.27
2019-03-01T23:26:48.453Z,6.93
2019-03-01T23:29:18.897Z,5.70
2019-03-01T23:31:49.342Z,6.23
2019-03-01T23:34:18.871Z,6.10
2019-03-01T23:36:48.430Z,6.43
2019-03-01T23:39:17.937Z,6.53
2019-03-01T23:41:47.469Z,5.07
2019-03-01T23:44:16.997Z,5.70
2019-03-01T23:46:46.514Z,4.87
2019-03-01T23:49:16.040Z,5.30
2019-03-01T23:51:46.263Z,4.70
2019-03-01T23:54:15.812Z,4.43
2019-03-01T23:56:45.335Z,5.30
2019-03-01T23:59:15.252Z,4.90
