createdAt,value
2023-05-22T00:00:12.950Z,19.25
2023-05-22T00:01:12.932Z,19.23
2023-05-22T00:02:13.010Z,19.24
2023-05-22T00:03:12.980Z,19.23
2023-05-22T00:04:12.893Z,19.16
2023-05-22T00:05:12.937Z,19.13
2023-05-22T00:06:12.927Z,19.12
2023-05-22T00:07:12.890Z,19.09
2023-05-22T00:08:12.870Z,19.09
2023-05-22T00:09:12.822Z,19.12
2023-05-22T00:10:12.858Z,19.15
2023-05-22T00:11:12.859Z,19.15
2023-05-22T00:12:12.804Z,19.12
2023-05-22T00:13:12.782Z,19.13
2023-05-22T00:14:13.236Z,19.12
2023-05-22T00:15:12.781Z,19.10
2023-05-22T00:16:12.789Z,19.05
2023-05-22T00:17:12.845Z,19.06
2023-05-22T00:18:12.759Z,19.06
2023-05-22T00:19:12.841Z,18.96
2023-05-22T00:20:12.747Z,18.96
2023-05-22T00:21:12.741Z,18.90
2023-05-22T00:22:12.707Z,18.90
2023-05-22T00:23:14.647Z,18.89
2023-05-22T00:24:12.754Z,18.90
2023-05-22T00:25:12.671Z,18.89
2023-05-22T00:26:12.699Z,18.86
2023-05-22T00:27:12.713Z,18.86
2023-05-22T00:28:12.622Z,18.84
2023-05-22T00:29:12.737Z,18.86
2023-05-22T00:30:13.000Z,18.89
2023-05-22T00:31:12.779Z,18.90
2023-05-22T00:32:12.706Z,18.89
2023-05-22T00:33:13.025Z,18.86
2023-05-22T00:34:12.654Z,18.93
2023-05-22T00:35:12.584Z,18.89
2023-05-22T00:36:12.591Z,18.91
2023-05-22T00:37:12.585Z,18.87
2023-05-22T00:38:12.613Z,18.86
2023-05-22T00:39:12.613Z,18.86
2023-05-22T00:40:12.548Z,18.84
2023-05-22T00:41:12.496Z,18.83
2023-05-22T00:42:12.495Z,18.84
2023-05-22T00:43:12.509Z,18.87
2023-05-22T00:44:12.494Z,18.82
2023-05-22T00:45:12.503Z,18.82
2023-05-22T00:46:12.606Z,18.79
2023-05-22T00:47:12.733Z,18.78
2023-05-22T00:48:12.444Z,18.69
2023-05-22T00:49:18.399Z,18.74
2023-05-22T00:50:12.481Z,18.66
2023-05-22T00:51:12.454Z,18.62
2023-05-22T00:52:12.434Z,18.59
2023-05-22T00:53:12.397Z,18.57
2023-05-22T00:54:12.412Z,18.56
2023-05-22T00:55:12.369Z,18.54
2023-05-22T00:56:12.413Z,18.51
2023-05-22T00:57:12.409Z,18.50
2023-05-22T00:58:12.336Z,18.49
2023-05-22T00:59:12.357Z,18.47
2023-05-22T01:00:12.350Z,18.47
2023-05-22T01:01:12.307Z,18.44
2023-05-22T01:02:12.341Z,18.39
2023-05-22T01:03:12.427Z,18.41
2023-05-22T01:04:12.341Z,18.32
2023-05-22T01:05:12.238Z,18.36
2023-05-22T01:06:12.251Z,18.29
2023-05-22T01:07:12.238Z,18.31
2023-05-22T01:08:12.228Z,18.31
2023-05-22T01:09:12.205Z,18.31
2023-05-22T01:10:12.200Z,18.32
2023-05-22T01:11:12.262Z,18.28
2023-05-22T01:12:12.202Z,18.31
2023-05-22T01:13:12.208Z,18.29
2023-05-22T01:14:12.196Z,18.28
2023-05-22T01:15:12.156Z,18.23
2023-05-22T01:16:12.159Z,18.26
2023-05-22T01:17:12.184Z,18.23
2023-05-22T01:18:12.144Z,18.20
2023-05-22T01:19:12.152Z,18.21
2023-05-22T01:20:12.108Z,18.21
2023-05-22T01:21:12.072Z,18.19
2023-05-22T01:22:12.071Z,18.20
2023-05-22T01:23:12.099Z,18.20
2023-05-22T01:24:12.100Z,18.20
2023-05-22T01:25:12.063Z,18.13
2023-05-22T01:26:12.014Z,18.09
2023-05-22T01:27:12.014Z,18.09
2023-05-22T01:28:12.005Z,18.04
2023-05-22T01:29:12.045Z,18.07
2023-05-22T01:30:12.069Z,18.04
2023-05-22T01:31:11.993Z,18.02
2023-05-22T01:32:11.952Z,18.04
2023-05-22T01:33:12.026Z,18.04
2023-05-22T01:34:11.961Z,18.01
2023-05-22T01:35:11.935Z,18.04
2023-05-22T01:36:11.949Z,17.99
2023-05-22T01:37:11.921Z,17.95
2023-05-22T01:38:11.917Z,17.92
2023-05-22T01:39:11.897Z,17.86
2023-05-22T01:40:11.882Z,17.89
2023-05-22T01:41:11.858Z,17.86
2023-05-22T01:42:11.876Z,17.83
2023-05-22T01:43:11.881Z,17.79
2023-05-22T01:44:11.852Z,17.76
2023-05-22T01:45:11.871Z,17.73
2023-05-22T01:46:11.875Z,17.66
2023-05-22T01:47:11.839Z,17.65
2023-05-22T01:48:11.826Z,17.63
2023-05-22T01:49:11.807Z,17.65
2023-05-22T01:50:11.796Z,17.68
2023-05-22T01:51:11.783Z,17.65
2023-05-22T01:52:11.752Z,17.66
2023-05-22T01:53:11.774Z,17.65
2023-05-22T01:54:11.747Z,17.66
2023-05-22T01:55:11.745Z,17.62
2023-05-22T01:56:11.756Z,17.63
2023-05-22T01:57:11.748Z,17.63
2023-05-22T01:58:11.713Z,17.62
2023-05-22T01:59:11.696Z,17.63
2023-05-22T02:00:11.708Z,17.62
2023-05-22T02:01:11.753Z,17.65
2023-05-22T02:02:11.712Z,17.66
2023-05-22T02:03:11.873Z,17.63
2023-05-22T02:04:11.623Z,17.58
2023-05-22T02:05:11.653Z,17.58
2023-05-22T02:06:11.620Z,17.57
2023-05-22T02:07:12.249Z,17.55
2023-05-22T02:08:11.596Z,17.49
2023-05-22T02:09:11.598Z,17.46
2023-05-22T02:10:11.575Z,17.45
2023-05-22T02:11:11.563Z,17.45
2023-05-22T02:12:11.566Z,17.45
2023-05-22T02:13:11.578Z,17.42
2023-05-22T02:14:11.551Z,17.42
2023-05-22T02:15:11.517Z,17.42
2023-05-22T02:16:11.637Z,17.39
2023-05-22T02:17:11.540Z,17.35
2023-05-22T02:18:11.578Z,17.33
2023-05-22T02:19:11.554Z,17.30
2023-05-22T02:20:11.510Z,17.28
2023-05-22T02:21:11.467Z,17.33
2023-05-22T02:22:11.477Z,17.32
2023-05-22T02:23:11.436Z,17.30
2023-05-22T02:24:11.444Z,17.27
2023-05-22T02:25:11.439Z,17.30
2023-05-22T02:26:11.396Z,17.25
2023-05-22T02:27:11.404Z,17.27
2023-05-22T02:28:11.397Z,17.20
2023-05-22T02:29:11.403Z,17.25
2023-05-22T02:30:11.406Z,17.21
2023-05-22T02:31:11.441Z,17.15
2023-05-22T02:32:11.382Z,17.14
2023-05-22T02:33:11.409Z,17.14
2023-05-22T02:34:11.348Z,17.06
2023-05-22T02:35:11.336Z,17.10
2023-05-22T02:36:11.320Z,17.09
2023-05-22T02:37:11.323Z,17.07
2023-05-22T02:38:11.325Z,17.05
2023-05-22T02:39:11.303Z,17.05
2023-05-22T02:40:11.256Z,17.07
2023-05-22T02:41:11.264Z,17.02
2023-05-22T02:42:11.268Z,17.05
2023-05-22T02:43:11.255Z,17.02
2023-05-22T02:44:11.254Z,16.98
2023-05-22T02:45:11.223Z,17.03
2023-05-22T02:46:11.206Z,16.92
2023-05-22T02:47:11.193Z,16.96
2023-05-22T02:48:11.284Z,16.92
2023-05-22T02:49:11.200Z,16.90
2023-05-22T02:50:11.176Z,16.92
2023-05-22T02:51:11.220Z,16.90
2023-05-22T02:52:11.132Z,16.92
2023-05-22T02:53:11.146Z,16.96
2023-05-22T02:54:11.143Z,16.95
2023-05-22T02:55:11.128Z,16.92
2023-05-22T02:56:11.126Z,16.92
2023-05-22T02:57:11.102Z,16.96
2023-05-22T02:58:11.089Z,16.96
2023-05-22T02:59:11.099Z,16.95
2023-05-22T03:00:11.061Z,16.92
2023-05-22T03:01:11.143Z,16.96
2023-05-22T03:02:11.083Z,16.92
2023-05-22T03:03:11.195Z,16.90
2023-05-22T03:04:11.164Z,16.91
2023-05-22T03:05:11.027Z,16.90
2023-05-22T03:06:11.016Z,16.88
2023-05-22T03:07:10.989Z,16.88
2023-05-22T03:08:11.013Z,16.82
2023-05-22T03:09:10.968Z,16.82
2023-05-22T03:10:10.972Z,16.81
2023-05-22T03:11:10.964Z,16.82
2023-05-22T03:12:10.985Z,16.78
2023-05-22T03:13:10.956Z,16.82
2023-05-22T03:14:10.905Z,16.82
2023-05-22T03:15:10.905Z,16.81
2023-05-22T03:16:11.188Z,16.77
2023-05-22T03:17:10.899Z,16.77
2023-05-22T03:18:10.904Z,16.77
2023-05-22T03:19:10.878Z,16.73
2023-05-22T03:20:10.898Z,16.75
2023-05-22T03:21:10.871Z,16.81
2023-05-22T03:22:10.849Z,16.75
2023-05-22T03:23:10.843Z,16.69
2023-05-22T03:24:10.864Z,16.63
2023-05-22T03:25:10.853Z,16.65
2023-05-22T03:26:10.808Z,16.63
2023-05-22T03:27:10.779Z,16.52
2023-05-22T03:28:10.777Z,16.42
2023-05-22T03:29:10.901Z,16.40
2023-05-22T03:30:10.759Z,16.33
2023-05-22T03:31:10.757Z,16.34
2023-05-22T03:32:10.765Z,16.29
2023-05-22T03:33:10.820Z,16.26
2023-05-22T03:34:10.736Z,16.25
2023-05-22T03:35:10.720Z,16.17
2023-05-22T03:36:10.716Z,16.17
2023-05-22T03:37:10.693Z,16.11
2023-05-22T03:38:10.703Z,16.14
2023-05-22T03:39:10.659Z,16.11
2023-05-22T03:40:10.705Z,16.10
2023-05-22T03:41:10.641Z,16.06
2023-05-22T03:42:10.629Z,16.08
2023-05-22T03:43:10.654Z,16.08
2023-05-22T03:44:10.636Z,16.08
2023-05-22T03:45:10.696Z,16.10
2023-05-22T03:46:10.626Z,16.11
2023-05-22T03:47:10.618Z,16.11
2023-05-22T03:48:11.318Z,16.13
2023-05-22T03:49:10.593Z,16.22
2023-05-22T03:50:10.597Z,16.18
2023-05-22T03:51:10.588Z,16.18
2023-05-22T03:52:10.537Z,16.25
2023-05-22T03:53:10.551Z,16.27
2023-05-22T03:54:10.506Z,16.27
2023-05-22T03:55:10.524Z,16.33
2023-05-22T03:56:10.478Z,16.32
2023-05-22T03:57:10.490Z,16.41
2023-05-22T03:58:10.468Z,16.44
2023-05-22T03:59:10.485Z,16.41
2023-05-22T04:00:10.446Z,16.48
2023-05-22T04:01:10.492Z,16.52
2023-05-22T04:02:10.438Z,16.59
2023-05-22T04:03:10.517Z,16.63
2023-05-22T04:04:10.401Z,16.67
2023-05-22T04:05:10.453Z,16.70
2023-05-22T04:06:10.405Z,16.75
2023-05-22T04:07:10.379Z,16.75
2023-05-22T04:08:10.372Z,16.75
2023-05-22T04:09:10.350Z,16.78
2023-05-22T04:10:10.353Z,16.84
2023-05-22T04:11:10.333Z,16.81
2023-05-22T04:12:10.343Z,16.90
2023-05-22T04:13:10.313Z,16.92
2023-05-22T04:14:10.339Z,16.95
2023-05-22T04:15:10.288Z,16.95
2023-05-22T04:16:10.323Z,16.99
2023-05-22T04:17:10.275Z,17.00
2023-05-22T04:18:10.362Z,17.05
2023-05-22T04:19:10.338Z,17.06
2023-05-22T04:20:10.275Z,17.05
2023-05-22T04:21:10.238Z,17.07
2023-05-22T04:22:10.455Z,17.03
2023-05-22T04:23:10.204Z,17.06
2023-05-22T04:24:10.211Z,17.09
2023-05-22T04:25:10.207Z,17.10
2023-05-22T04:26:10.180Z,17.07
2023-05-22T04:27:10.201Z,17.06
2023-05-22T04:28:10.158Z,17.05
2023-05-22T04:29:10.186Z,17.09
2023-05-22T04:30:10.156Z,17.07
2023-05-22T04:31:10.215Z,17.09
2023-05-22T04:32:10.118Z,17.10
2023-05-22T04:33:10.163Z,17.10
2023-05-22T04:34:10.125Z,17.17
2023-05-22T04:35:10.209Z,17.15
2023-05-22T04:36:12.313Z,17.12
2023-05-22T04:37:10.090Z,17.12
2023-05-22T04:38:10.105Z,17.15
2023-05-22T04:39:10.038Z,17.18
2023-05-22T04:40:10.061Z,17.12
2023-05-22T04:41:10.027Z,17.15
2023-05-22T04:42:10.038Z,17.18
2023-05-22T04:43:10.033Z,17.18
2023-05-22T04:44:09.984Z,17.17
2023-05-22T04:45:10.037Z,17.17
2023-05-22T04:46:10.003Z,17.20
2023-05-22T04:47:10.081Z,17.21
2023-05-22T04:48:09.970Z,17.20
2023-05-22T04:49:09.966Z,17.18
2023-05-22T04:50:09.951Z,17.18
2023-05-22T04:51:09.929Z,17.20
2023-05-22T04:52:09.919Z,17.25
2023-05-22T04:53:09.929Z,17.22
2023-05-22T04:54:09.929Z,17.24
2023-05-22T04:55:09.908Z,17.24
2023-05-22T04:56:09.866Z,17.30
2023-05-22T04:57:09.870Z,17.30
2023-05-22T04:58:09.876Z,17.24
2023-05-22T04:59:09.898Z,17.24
2023-05-22T05:00:09.845Z,17.27
2023-05-22T05:01:09.889Z,17.27
2023-05-22T05:02:09.800Z,17.27
2023-05-22T05:03:09.872Z,17.27
2023-05-22T05:04:09.820Z,17.24
2023-05-22T05:05:09.823Z,17.30
2023-05-22T05:06:09.768Z,17.28
2023-05-22T05:07:09.880Z,17.30
2023-05-22T05:08:09.762Z,17.28
2023-05-22T05:09:09.749Z,17.30
2023-05-22T05:10:09.741Z,17.33
2023-05-22T05:11:09.749Z,17.33
2023-05-22T05:12:09.757Z,17.39
2023-05-22T05:13:09.715Z,17.39
2023-05-22T05:14:09.716Z,17.36
2023-05-22T05:15:09.676Z,17.38
2023-05-22T05:16:09.713Z,17.42
2023-05-22T05:17:09.664Z,17.45
2023-05-22T05:18:09.751Z,17.46
2023-05-22T05:19:09.684Z,17.51
2023-05-22T05:20:09.667Z,17.51
2023-05-22T05:21:09.710Z,17.49
2023-05-22T05:22:09.628Z,17.54
2023-05-22T05:23:09.585Z,17.57
2023-05-22T05:24:09.607Z,17.60
2023-05-22T05:25:11.425Z,17.60
2023-05-22T05:26:09.549Z,17.66
2023-05-22T05:27:09.632Z,17.65
2023-05-22T05:28:09.545Z,17.73
2023-05-22T05:29:09.576Z,17.73
2023-05-22T05:30:09.550Z,17.71
2023-05-22T05:31:09.537Z,17.77
2023-05-22T05:32:09.524Z,17.79
2023-05-22T05:33:09.508Z,17.83
2023-05-22T05:34:09.557Z,17.91
2023-05-22T05:35:09.487Z,17.91
2023-05-22T05:36:09.453Z,17.92
2023-05-22T05:37:09.503Z,18.01
2023-05-22T05:38:09.441Z,18.02
2023-05-22T05:39:09.432Z,18.10
2023-05-22T05:40:09.556Z,18.11
2023-05-22T05:41:09.428Z,18.14
2023-05-22T05:42:09.402Z,18.17
2023-05-22T05:43:09.602Z,18.17
2023-05-22T05:44:09.422Z,18.21
2023-05-22T05:45:09.409Z,18.25
2023-05-22T05:46:09.444Z,18.29
2023-05-22T05:47:09.390Z,18.28
2023-05-22T05:48:09.374Z,18.35
2023-05-22T05:49:09.360Z,18.38
2023-05-22T05:50:09.332Z,18.41
2023-05-22T05:51:09.352Z,18.47
2023-05-22T05:52:09.326Z,18.47
2023-05-22T05:53:09.318Z,18.50
2023-05-22T05:54:09.416Z,18.51
2023-05-22T05:55:09.333Z,18.51
2023-05-22T05:56:09.256Z,18.57
2023-05-22T05:57:09.334Z,18.60
2023-05-22T05:58:09.249Z,18.68
2023-05-22T05:59:09.223Z,18.68
2023-05-22T06:00:09.225Z,18.71
2023-05-22T06:01:09.215Z,18.74
2023-05-22T06:02:09.243Z,18.72
2023-05-22T06:03:09.303Z,18.83
2023-05-22T06:04:09.226Z,18.84
2023-05-22T06:05:09.324Z,18.84
2023-05-22T06:06:09.167Z,18.87
2023-05-22T06:07:09.125Z,18.89
2023-05-22T06:08:09.145Z,18.87
2023-05-22T06:09:09.128Z,18.79
2023-05-22T06:10:09.133Z,18.83
2023-05-22T06:11:09.134Z,18.75
2023-05-22T06:12:09.089Z,18.83
2023-05-22T06:13:09.104Z,18.76
2023-05-22T06:14:09.083Z,18.75
2023-05-22T06:15:09.053Z,18.79
2023-05-22T06:16:09.076Z,18.82
2023-05-22T06:17:09.057Z,18.83
2023-05-22T06:18:09.123Z,18.83
2023-05-22T06:19:09.075Z,18.87
2023-05-22T06:20:09.044Z,18.86
2023-05-22T06:21:09.056Z,18.84
2023-05-22T06:22:09.036Z,18.82
2023-05-22T06:23:08.973Z,18.82
2023-05-22T06:24:08.991Z,18.82
2023-05-22T06:25:08.978Z,18.91
2023-05-22T06:26:09.001Z,18.94
2023-05-22T06:27:08.929Z,19.02
2023-05-22T06:28:08.948Z,19.02
2023-05-22T06:29:10.143Z,18.99
2023-05-22T06:30:08.900Z,18.99
2023-05-22T06:31:08.898Z,18.99
2023-05-22T06:32:08.994Z,19.05
2023-05-22T06:33:09.037Z,19.12
2023-05-22T06:34:09.062Z,19.17
2023-05-22T06:35:08.849Z,19.21
2023-05-22T06:36:08.968Z,19.25
2023-05-22T06:37:08.838Z,19.17
2023-05-22T06:38:08.801Z,19.13
2023-05-22T06:39:08.848Z,19.10
2023-05-22T06:40:08.816Z,19.16
2023-05-22T06:41:08.786Z,19.23
2023-05-22T06:42:08.786Z,19.34
2023-05-22T06:43:08.746Z,19.32
2023-05-22T06:44:08.783Z,19.34
2023-05-22T06:45:08.768Z,19.42
2023-05-22T06:46:08.832Z,19.46
2023-05-22T06:47:08.973Z,19.53
2023-05-22T06:48:08.757Z,19.57
2023-05-22T06:49:08.748Z,19.60
2023-05-22T06:50:08.682Z,19.65
2023-05-22T06:51:08.678Z,19.76
2023-05-22T06:52:08.695Z,19.82
2023-05-22T06:53:08.667Z,19.83
2023-05-22T06:54:08.655Z,19.85
2023-05-22T06:55:08.638Z,19.95
2023-05-22T06:56:08.703Z,19.90
2023-05-22T06:57:08.607Z,19.92
2023-05-22T06:58:08.666Z,19.98
2023-05-22T06:59:08.622Z,20.02
2023-05-22T07:00:08.620Z,20.05
2023-05-22T07:01:08.695Z,20.10
2023-05-22T07:02:08.568Z,20.13
2023-05-22T07:03:08.579Z,20.17
2023-05-22T07:04:08.575Z,20.25
2023-05-22T07:05:08.529Z,20.27
2023-05-22T07:06:08.546Z,20.23
2023-05-22T07:07:08.512Z,20.33
2023-05-22T07:08:08.503Z,20.42
2023-05-22T07:09:08.491Z,20.54
2023-05-22T07:10:08.527Z,20.60
2023-05-22T07:11:08.492Z,20.63
2023-05-22T07:12:08.454Z,20.73
2023-05-22T07:13:08.557Z,20.85
2023-05-22T07:14:08.429Z,20.91
2023-05-22T07:15:08.457Z,20.97
2023-05-22T07:16:08.473Z,21.03
2023-05-22T07:17:08.437Z,20.98
2023-05-22T07:18:08.430Z,20.96
2023-05-22T07:19:08.449Z,20.96
2023-05-22T07:20:08.391Z,21.03
2023-05-22T07:21:08.377Z,20.98
2023-05-22T07:22:08.383Z,20.96
2023-05-22T07:23:08.350Z,21.00
2023-05-22T07:24:08.361Z,20.98
2023-05-22T07:25:08.320Z,21.08
2023-05-22T07:26:08.308Z,21.16
2023-05-22T07:27:08.487Z,21.11
2023-05-22T07:28:08.312Z,21.06
2023-05-22T07:29:08.329Z,21.05
2023-05-22T07:30:08.264Z,21.01
2023-05-22T07:31:08.317Z,21.12
2023-05-22T07:32:08.254Z,21.12
2023-05-22T07:33:08.270Z,21.27
2023-05-22T07:34:08.237Z,21.34
2023-05-22T07:35:08.295Z,21.43
2023-05-22T07:36:08.226Z,21.51
2023-05-22T07:37:08.188Z,21.58
2023-05-22T07:38:08.251Z,21.66
2023-05-22T07:39:08.183Z,21.64
2023-05-22T07:40:08.184Z,21.66
2023-05-22T07:41:08.180Z,21.61
2023-05-22T07:42:08.152Z,21.66
2023-05-22T07:43:08.173Z,21.52
2023-05-22T07:44:08.130Z,21.46
2023-05-22T07:45:08.122Z,21.42
2023-05-22T07:46:08.222Z,21.36
2023-05-22T07:47:08.100Z,21.21
2023-05-22T07:48:08.123Z,21.26
2023-05-22T07:49:08.090Z,21.42
2023-05-22T07:50:08.071Z,21.55
2023-05-22T07:51:08.064Z,21.36
2023-05-22T07:52:08.060Z,21.34
2023-05-22T07:53:08.072Z,21.55
2023-05-22T07:54:08.041Z,21.73
2023-05-22T07:55:08.008Z,21.98
2023-05-22T07:56:08.020Z,22.04
2023-05-22T07:57:08.087Z,21.99
2023-05-22T07:58:08.013Z,22.06
2023-05-22T07:59:07.987Z,22.09
2023-05-22T08:00:07.965Z,22.23
2023-05-22T08:01:09.414Z,22.27
2023-05-22T08:02:07.978Z,22.23
2023-05-22T08:03:08.189Z,22.24
2023-05-22T08:04:08.225Z,22.24
2023-05-22T08:05:07.937Z,22.21
2023-05-22T08:06:07.937Z,22.36
2023-05-22T08:07:08.128Z,22.52
2023-05-22T08:08:07.878Z,22.35
2023-05-22T08:09:07.914Z,22.41
2023-05-22T08:10:07.896Z,22.38
2023-05-22T08:11:07.975Z,22.52
2023-05-22T08:12:08.014Z,22.57
2023-05-22T08:13:07.859Z,22.63
2023-05-22T08:14:07.875Z,22.74
2023-05-22T08:15:07.790Z,22.60
2023-05-22T08:16:07.829Z,22.38
2023-05-22T08:17:07.953Z,22.30
2023-05-22T08:18:07.818Z,22.41
2023-05-22T08:19:08.431Z,22.59
2023-05-22T08:20:07.930Z,22.61
2023-05-22T08:21:07.796Z,22.64
2023-05-22T08:22:07.749Z,22.82
2023-05-22T08:23:07.766Z,22.88
2023-05-22T08:24:07.744Z,23.01
2023-05-22T08:25:07.735Z,23.18
2023-05-22T08:26:07.687Z,23.23
2023-05-22T08:27:07.716Z,23.34
2023-05-22T08:28:07.697Z,23.42
2023-05-22T08:29:07.691Z,23.44
2023-05-22T08:30:07.690Z,23.56
2023-05-22T08:31:07.779Z,23.62
2023-05-22T08:32:07.737Z,23.38
2023-05-22T08:33:07.921Z,23.44
2023-05-22T08:34:07.702Z,23.56
2023-05-22T08:35:07.615Z,23.71
2023-05-22T08:36:07.610Z,23.52
2023-05-22T08:37:07.596Z,23.38
2023-05-22T08:38:07.611Z,23.31
2023-05-22T08:39:07.574Z,23.41
2023-05-22T08:40:07.600Z,23.62
2023-05-22T08:41:07.629Z,23.69
2023-05-22T08:42:07.556Z,23.79
2023-05-22T08:43:08.240Z,23.82
2023-05-22T08:44:07.536Z,23.69
2023-05-22T08:45:07.525Z,23.56
2023-05-22T08:46:07.510Z,23.35
2023-05-22T08:47:07.606Z,23.47
2023-05-22T08:48:07.567Z,23.57
2023-05-22T08:49:07.504Z,23.79
2023-05-22T08:50:07.495Z,23.84
2023-05-22T08:51:07.455Z,23.78
2023-05-22T08:52:07.463Z,23.78
2023-05-22T08:53:07.432Z,23.87
2023-05-22T08:54:07.464Z,23.92
2023-05-22T08:55:07.427Z,24.11
2023-05-22T08:56:07.427Z,24.00
2023-05-22T08:57:07.401Z,24.00
2023-05-22T08:58:07.368Z,24.16
2023-05-22T08:59:07.376Z,24.36
2023-05-22T09:00:07.370Z,24.44
2023-05-22T09:01:07.405Z,24.59
2023-05-22T09:02:07.342Z,24.71
2023-05-22T09:03:07.416Z,24.70
2023-05-22T09:04:08.099Z,24.74
2023-05-22T09:05:07.307Z,24.84
2023-05-22T09:06:07.316Z,24.83
2023-05-22T09:07:07.286Z,24.64
2023-05-22T09:08:19.067Z,24.55
2023-05-22T09:09:07.274Z,24.61
2023-05-22T09:10:07.294Z,24.70
2023-05-22T09:11:07.269Z,24.30
2023-05-22T09:12:07.256Z,24.16
2023-05-22T09:13:07.222Z,24.19
2023-05-22T09:14:07.213Z,24.23
2023-05-22T09:15:07.196Z,24.51
2023-05-22T09:16:07.350Z,24.84
2023-05-22T09:17:07.337Z,24.94
2023-05-22T09:18:07.276Z,25.05
2023-05-22T09:19:07.215Z,25.12
2023-05-22T09:20:07.161Z,25.26
2023-05-22T09:21:14.782Z,25.31
2023-05-22T09:22:07.185Z,25.45
2023-05-22T09:23:07.119Z,25.69
2023-05-22T09:24:07.127Z,25.41
2023-05-22T09:25:07.132Z,25.19
2023-05-22T09:26:07.096Z,25.01
2023-05-22T09:27:07.076Z,25.12
2023-05-22T09:28:07.104Z,25.26
2023-05-22T09:29:07.069Z,25.26
2023-05-22T09:30:07.082Z,25.08
2023-05-22T09:31:07.065Z,25.38
2023-05-22T09:32:07.246Z,25.19
2023-05-22T09:33:07.081Z,24.68
2023-05-22T09:34:07.024Z,24.41
2023-05-22T09:35:07.074Z,24.44
2023-05-22T09:36:07.002Z,24.66
2023-05-22T09:37:06.983Z,24.87
2023-05-22T09:38:06.987Z,25.01
2023-05-22T09:39:07.013Z,25.05
2023-05-22T09:40:06.957Z,25.04
2023-05-22T09:41:06.937Z,25.19
2023-05-22T09:42:06.968Z,25.24
2023-05-22T09:43:06.919Z,25.19
2023-05-22T09:44:06.941Z,25.11
2023-05-22T09:45:06.888Z,25.17
2023-05-22T09:46:06.975Z,25.19
2023-05-22T09:47:06.906Z,25.12
2023-05-22T09:48:07.157Z,24.71
2023-05-22T09:49:06.853Z,24.68
2023-05-22T09:50:06.893Z,24.70
2023-05-22T09:51:06.836Z,24.70
2023-05-22T09:52:06.888Z,24.89
2023-05-22T09:53:06.817Z,24.97
2023-05-22T09:54:06.858Z,24.41
2023-05-22T09:55:06.815Z,24.30
2023-05-22T09:56:06.790Z,24.23
2023-05-22T09:57:06.867Z,24.19
2023-05-22T09:58:06.786Z,24.18
2023-05-22T09:59:06.772Z,24.09
2023-05-22T10:00:06.788Z,24.05
2023-05-22T10:01:06.740Z,24.19
2023-05-22T10:02:06.837Z,24.46
2023-05-22T10:03:06.792Z,24.36
2023-05-22T10:04:06.752Z,24.45
2023-05-22T10:05:06.706Z,24.64
2023-05-22T10:06:06.746Z,24.61
2023-05-22T10:07:07.443Z,24.71
2023-05-22T10:08:06.665Z,24.98
2023-05-22T10:09:07.420Z,24.93
2023-05-22T10:10:06.695Z,24.71
2023-05-22T10:11:06.712Z,24.77
2023-05-22T10:12:06.646Z,24.89
2023-05-22T10:13:06.684Z,24.94
2023-05-22T10:14:06.623Z,24.89
2023-05-22T10:15:06.625Z,25.04
2023-05-22T10:16:06.654Z,25.08
2023-05-22T10:17:06.651Z,25.04
2023-05-22T10:18:06.619Z,25.05
2023-05-22T10:19:06.577Z,25.16
2023-05-22T10:20:06.554Z,25.02
2023-05-22T10:21:06.542Z,25.09
2023-05-22T10:22:08.194Z,24.92
2023-05-22T10:23:06.549Z,24.87
2023-05-22T10:24:06.507Z,24.92
2023-05-22T10:25:08.541Z,24.94
2023-05-22T10:26:06.501Z,24.82
2023-05-22T10:27:06.468Z,24.89
2023-05-22T10:28:06.497Z,24.80
2023-05-22T10:29:06.505Z,24.68
2023-05-22T10:30:06.467Z,24.66
2023-05-22T10:31:06.432Z,24.45
2023-05-22T10:32:06.418Z,24.64
2023-05-22T10:33:06.535Z,24.66
2023-05-22T10:34:06.517Z,24.59
2023-05-22T10:35:06.417Z,24.92
2023-05-22T10:36:06.459Z,25.35
2023-05-22T10:37:16.544Z,25.75
2023-05-22T10:38:06.621Z,25.94
2023-05-22T10:39:06.391Z,25.85
2023-05-22T10:40:06.371Z,26.11
2023-05-22T10:41:06.401Z,26.19
2023-05-22T10:42:06.343Z,26.29
2023-05-22T10:43:06.359Z,26.24
2023-05-22T10:44:06.309Z,26.27
2023-05-22T10:45:06.355Z,26.29
2023-05-22T10:46:06.528Z,26.38
2023-05-22T10:47:06.296Z,26.38
2023-05-22T10:48:06.396Z,26.42
2023-05-22T10:49:06.296Z,26.64
2023-05-22T10:50:06.279Z,26.69
2023-05-22T10:51:06.941Z,26.36
2023-05-22T10:52:06.250Z,26.16
2023-05-22T10:53:06.281Z,26.04
2023-05-22T10:54:06.230Z,26.23
2023-05-22T10:55:06.196Z,26.51
2023-05-22T10:56:06.208Z,26.56
2023-05-22T10:57:06.292Z,26.20
2023-05-22T10:58:06.159Z,26.35
2023-05-22T10:59:06.208Z,26.53
2023-05-22T11:00:06.191Z,26.71
2023-05-22T11:01:06.143Z,26.71
2023-05-22T11:02:06.190Z,26.78
2023-05-22T11:03:17.060Z,27.06
2023-05-22T11:04:06.148Z,27.25
2023-05-22T11:05:06.112Z,26.94
2023-05-22T11:06:06.180Z,26.75
2023-05-22T11:07:06.081Z,26.46
2023-05-22T11:08:06.080Z,26.66
2023-05-22T11:09:06.063Z,26.90
2023-05-22T11:10:06.058Z,27.12
2023-05-22T11:11:06.061Z,27.23
2023-05-22T11:12:06.063Z,27.39
2023-05-22T11:13:06.058Z,27.66
2023-05-22T11:14:06.040Z,27.86
2023-05-22T11:15:06.064Z,28.05
2023-05-22T11:16:05.983Z,28.14
2023-05-22T11:17:06.092Z,28.24
2023-05-22T11:18:06.016Z,28.23
2023-05-22T11:20:06.541Z,28.48
2023-05-22T11:21:06.013Z,28.69
2023-05-22T11:22:05.925Z,28.73
2023-05-22T11:23:05.932Z,28.77
2023-05-22T11:24:05.946Z,28.38
2023-05-22T11:25:05.940Z,28.24
2023-05-22T11:26:05.908Z,27.50
2023-05-22T11:27:05.955Z,27.24
2023-05-22T11:28:05.855Z,27.24
2023-05-22T11:29:05.869Z,27.39
2023-05-22T11:30:05.885Z,27.66
2023-05-22T11:31:05.897Z,27.95
2023-05-22T11:32:05.903Z,27.61
2023-05-22T11:33:05.844Z,27.76
2023-05-22T11:34:05.992Z,27.87
2023-05-22T11:35:05.839Z,27.78
2023-05-22T11:36:05.801Z,27.23
2023-05-22T11:37:05.802Z,27.31
2023-05-22T11:38:05.788Z,27.46
2023-05-22T11:39:07.456Z,27.58
2023-05-22T11:40:05.807Z,26.98
2023-05-22T11:41:05.769Z,27.16
2023-05-22T11:42:05.755Z,26.94
2023-05-22T11:43:05.772Z,27.16
2023-05-22T11:44:05.750Z,27.34
2023-05-22T11:45:05.735Z,27.52
2023-05-22T11:46:05.742Z,27.53
2023-05-22T11:47:05.821Z,27.77
2023-05-22T11:48:05.704Z,27.90
2023-05-22T11:49:05.698Z,27.84
2023-05-22T11:50:05.673Z,27.80
2023-05-22T11:51:05.667Z,28.02
2023-05-22T11:52:05.668Z,28.15
2023-05-22T11:53:05.755Z,28.23
2023-05-22T11:54:05.627Z,28.39
2023-05-22T11:55:05.763Z,28.36
2023-05-22T11:56:05.662Z,28.14
2023-05-22T11:57:05.624Z,28.20
2023-05-22T11:58:05.567Z,28.27
2023-05-22T11:59:05.566Z,28.40
2023-05-22T12:00:05.576Z,28.42
2023-05-22T12:01:05.547Z,28.55
2023-05-22T12:02:05.519Z,28.85
2023-05-22T12:03:05.887Z,28.95
2023-05-22T12:04:05.590Z,29.21
2023-05-22T12:05:05.547Z,29.29
2023-05-22T12:06:05.528Z,29.58
2023-05-22T12:07:05.487Z,29.70
2023-05-22T12:08:05.461Z,29.74
2023-05-22T12:09:05.932Z,29.79
2023-05-22T12:10:05.471Z,29.74
2023-05-22T12:11:05.462Z,29.49
2023-05-22T12:12:05.431Z,29.36
2023-05-22T12:13:05.490Z,29.27
2023-05-22T12:14:05.417Z,29.41
2023-05-22T12:15:05.469Z,29.35
2023-05-22T12:16:05.590Z,29.15
2023-05-22T12:17:07.028Z,28.79
2023-05-22T12:18:05.506Z,28.70
2023-05-22T12:19:05.449Z,28.80
2023-05-22T12:20:05.390Z,28.91
2023-05-22T12:21:05.429Z,29.33
2023-05-22T12:22:05.340Z,29.49
2023-05-22T12:23:05.335Z,29.37
2023-05-22T12:24:05.361Z,29.12
2023-05-22T12:25:05.305Z,28.80
2023-05-22T12:26:05.310Z,29.00
2023-05-22T12:27:05.326Z,29.26
2023-05-22T12:28:05.304Z,29.37
2023-05-22T12:29:05.307Z,29.44
2023-05-22T12:30:05.307Z,29.58
2023-05-22T12:31:05.331Z,29.58
2023-05-22T12:32:05.734Z,29.45
2023-05-22T12:33:05.303Z,29.47
2023-05-22T12:34:05.252Z,29.63
2023-05-22T12:35:05.366Z,29.76
2023-05-22T12:36:05.216Z,29.55
2023-05-22T12:37:05.217Z,29.12
2023-05-22T12:38:05.182Z,29.14
2023-05-22T12:39:05.262Z,29.29
2023-05-22T12:40:05.461Z,29.41
2023-05-22T12:41:05.161Z,29.62
2023-05-22T12:42:05.207Z,29.49
2023-05-22T12:43:05.197Z,29.78
2023-05-22T12:44:05.176Z,29.67
2023-05-22T12:45:05.122Z,29.66
2023-05-22T12:46:05.945Z,29.69
2023-05-22T12:47:05.985Z,29.88
2023-05-22T12:48:05.259Z,29.58
2023-05-22T12:49:05.690Z,29.73
2023-05-22T12:50:05.163Z,30.00
2023-05-22T12:51:05.226Z,30.13
2023-05-22T12:52:05.092Z,30.18
2023-05-22T12:53:05.148Z,29.74