createdAt,value
2019-02-25T00:00:09.471Z,20.20
2019-02-25T00:01:09.461Z,20.10
2019-02-25T00:02:09.459Z,19.80
2019-02-25T00:03:09.439Z,19.80
2019-02-25T00:04:09.429Z,19.50
2019-02-25T00:05:09.423Z,18.70
2019-02-25T00:06:09.408Z,19.90
2019-02-25T00:07:09.435Z,18.80
2019-02-25T00:08:09.388Z,18.90
2019-02-25T00:09:09.378Z,19.70
2019-02-25T00:10:09.365Z,20.50
2019-02-25T00:11:09.356Z,20.00
2019-02-25T00:12:09.345Z,19.40
2019-02-25T00:13:09.343Z,20.70
2019-02-25T00:14:09.322Z,20.50
2019-02-25T00:15:09.315Z,20.40
2019-02-25T00:16:09.575Z,20.80
2019-02-25T00:17:09.296Z,21.10
2019-02-25T00:18:09.291Z,21.80
2019-02-25T00:19:09.271Z,20.40
2019-02-25T00:20:09.260Z,20.50
2019-02-25T00:21:09.249Z,21.10
2019-02-25T00:22:09.239Z,20.30
2019-02-25T00:23:09.237Z,20.30
2019-02-25T00:24:09.218Z,19.20
2019-02-25T00:25:09.209Z,19.90
2019-02-25T00:26:09.198Z,21.70
2019-02-25T00:27:09.188Z,20.00
2019-02-25T00:28:09.184Z,21.50
2019-02-25T00:29:09.170Z,22.10
2019-02-25T00:30:09.155Z,20.30
2019-02-25T00:31:09.144Z,20.30
2019-02-25T00:32:09.133Z,25.50
2019-02-25T00:33:09.131Z,20.30
2019-02-25T00:34:09.111Z,20.80
2019-02-25T00:35:09.100Z,20.00
2019-02-25T00:36:09.091Z,21.40
2019-02-25T00:37:09.079Z,19.30
2019-02-25T00:38:09.077Z,19.20
2019-02-25T00:39:09.060Z,20.40
2019-02-25T00:40:09.050Z,19.30
2019-02-25T00:41:09.037Z,21.30
2019-02-25T00:42:09.027Z,20.40
2019-02-25T00:43:09.026Z,21.20
2019-02-25T00:44:09.006Z,18.80
2019-02-25T00:45:08.995Z,20.80
2019-02-25T00:46:08.985Z,20.80
2019-02-25T00:47:08.974Z,20.70
2019-02-25T00:48:08.977Z,18.80
2019-02-25T00:49:08.958Z,20.20
2019-02-25T00:50:08.945Z,20.40
2019-02-25T00:51:08.932Z,19.40
2019-02-25T00:52:08.922Z,19.70
2019-02-25T00:53:08.919Z,19.20
2019-02-25T00:54:08.905Z,19.30
2019-02-25T00:55:08.894Z,21.10
2019-02-25T00:56:08.886Z,18.90
2019-02-25T00:57:09.093Z,19.80
2019-02-25T00:58:08.867Z,20.80
2019-02-25T00:59:08.848Z,19.00
2019-02-25T01:00:08.838Z,18.90
2019-02-25T01:01:08.827Z,18.60
2019-02-25T01:02:08.817Z,19.50
2019-02-25T01:03:08.816Z,20.10
2019-02-25T01:04:08.798Z,21.10
2019-02-25T01:05:08.784Z,20.70
2019-02-25T01:06:08.773Z,20.40
2019-02-25T01:07:08.766Z,19.90
2019-02-25T01:08:08.761Z,21.00
2019-02-25T01:09:08.744Z,20.10
2019-02-25T01:10:08.732Z,20.30
2019-02-25T01:11:08.721Z,21.40
2019-02-25T01:12:08.711Z,21.60
2019-02-25T01:13:08.712Z,20.00
2019-02-25T01:14:08.690Z,19.50
2019-02-25T01:15:08.679Z,20.90
2019-02-25T01:16:08.670Z,20.00
2019-02-25T01:17:08.661Z,21.20
2019-02-25T01:18:08.661Z,21.60
2019-02-25T01:19:08.637Z,21.00
2019-02-25T01:20:08.626Z,21.50
2019-02-25T01:21:08.615Z,22.40
2019-02-25T01:22:08.605Z,21.40
2019-02-25T01:23:08.603Z,21.20
2019-02-25T01:24:08.583Z,20.10
2019-02-25T01:25:08.577Z,21.70
2019-02-25T01:26:08.562Z,20.30
2019-02-25T01:27:08.552Z,20.00
2019-02-25T01:28:08.551Z,20.40
2019-02-25T01:29:08.533Z,22.10
2019-02-25T01:30:08.522Z,19.60
2019-02-25T01:31:08.509Z,22.40
2019-02-25T01:32:08.503Z,21.30
2019-02-25T01:33:08.499Z,21.30
2019-02-25T01:34:08.478Z,20.50
2019-02-25T01:35:08.468Z,19.20
2019-02-25T01:36:08.463Z,21.70
2019-02-25T01:37:08.445Z,19.40
2019-02-25T01:38:08.444Z,19.20
2019-02-25T01:39:08.430Z,19.70
2019-02-25T01:40:08.415Z,20.20
2019-02-25T01:41:08.409Z,18.50
2019-02-25T01:42:08.393Z,18.60
2019-02-25T01:43:08.393Z,21.70
2019-02-25T01:44:08.372Z,18.30
2019-02-25T01:45:08.361Z,18.70
2019-02-25T01:46:08.350Z,19.00
2019-02-25T01:47:08.339Z,20.20
2019-02-25T01:48:08.341Z,20.90
2019-02-25T01:49:08.322Z,19.70
2019-02-25T01:50:08.308Z,19.60
2019-02-25T01:51:08.299Z,19.90
2019-02-25T01:52:08.288Z,18.80
2019-02-25T01:53:08.285Z,19.00
2019-02-25T01:54:08.272Z,18.70
2019-02-25T01:55:08.258Z,19.30
2019-02-25T01:56:08.248Z,21.10
2019-02-25T01:57:08.234Z,20.20
2019-02-25T01:58:08.234Z,19.40
2019-02-25T01:59:08.213Z,19.50
2019-02-25T02:00:08.210Z,18.70
2019-02-25T02:01:08.192Z,20.40
2019-02-25T02:02:08.181Z,21.10
2019-02-25T02:03:08.196Z,20.30
2019-02-25T02:04:08.166Z,19.50
2019-02-25T02:05:08.151Z,18.50
2019-02-25T02:06:08.140Z,18.30
2019-02-25T02:07:08.128Z,20.40
2019-02-25T02:08:08.119Z,20.00
2019-02-25T02:09:08.117Z,20.50
2019-02-25T02:10:08.096Z,18.60
2019-02-25T02:11:08.090Z,19.70
2019-02-25T02:12:08.083Z,20.30
2019-02-25T02:13:14.265Z,20.10
2019-02-25T02:14:09.064Z,21.50
2019-02-25T02:15:08.043Z,20.30
2019-02-25T02:16:08.035Z,20.20
2019-02-25T02:17:08.026Z,19.10
2019-02-25T02:18:08.011Z,18.70
2019-02-25T02:19:08.009Z,20.00
2019-02-25T02:20:07.989Z,20.90
2019-02-25T02:21:07.980Z,20.30
2019-02-25T02:22:07.973Z,19.10
2019-02-25T02:23:07.958Z,20.00
2019-02-25T02:24:07.960Z,19.60
2019-02-25T02:25:07.937Z,20.20
2019-02-25T02:26:07.933Z,21.10
2019-02-25T02:27:07.916Z,20.40
2019-02-25T02:28:07.906Z,18.10
2019-02-25T02:29:07.902Z,19.00
2019-02-25T02:30:07.885Z,18.50
2019-02-25T02:31:07.879Z,19.80
2019-02-25T02:32:07.864Z,18.00
2019-02-25T02:33:07.852Z,20.40
2019-02-25T02:34:07.851Z,19.90
2019-02-25T02:35:07.831Z,19.60
2019-02-25T02:36:07.821Z,19.60
2019-02-25T02:37:07.810Z,19.10
2019-02-25T02:38:07.799Z,21.80
2019-02-25T02:39:07.803Z,19.50
2019-02-25T02:40:07.780Z,19.70
2019-02-25T02:41:07.767Z,20.00
2019-02-25T02:42:07.756Z,21.30
2019-02-25T02:43:07.746Z,20.20
2019-02-25T02:44:07.742Z,19.80
2019-02-25T02:45:07.725Z,21.20
2019-02-25T02:46:07.714Z,19.20
2019-02-25T02:47:07.706Z,19.50
2019-02-25T02:48:07.692Z,19.20
2019-02-25T02:49:07.691Z,20.30
2019-02-25T02:50:07.672Z,20.00
2019-02-25T02:51:07.661Z,18.90
2019-02-25T02:52:07.651Z,19.30
2019-02-25T02:53:07.642Z,20.30
2019-02-25T02:54:07.642Z,20.00
2019-02-25T02:55:07.618Z,19.00
2019-02-25T02:56:07.610Z,19.80
2019-02-25T02:57:07.597Z,20.40
2019-02-25T02:58:07.590Z,20.80
2019-02-25T02:59:07.589Z,20.00
2019-02-25T03:00:07.564Z,20.10
2019-02-25T03:01:07.560Z,20.60
2019-02-25T03:02:07.546Z,20.40
2019-02-25T03:03:07.538Z,20.00
2019-02-25T03:04:07.533Z,21.00
2019-02-25T03:05:07.513Z,19.70
2019-02-25T03:06:07.502Z,20.10
2019-02-25T03:07:07.493Z,20.10
2019-02-25T03:08:07.481Z,21.30
2019-02-25T03:09:07.478Z,18.80
2019-02-25T03:10:07.463Z,19.00
2019-02-25T03:11:07.452Z,19.10
2019-02-25T03:12:07.440Z,19.90
2019-02-25T03:13:07.427Z,20.00
2019-02-25T03:14:07.435Z,20.10
2019-02-25T03:15:07.406Z,18.50
2019-02-25T03:16:07.398Z,21.20
2019-02-25T03:17:07.388Z,20.50
2019-02-25T03:18:07.374Z,19.90
2019-02-25T03:19:07.365Z,20.40
2019-02-25T03:20:07.363Z,19.40
2019-02-25T03:21:07.344Z,18.70
2019-02-25T03:22:07.334Z,19.40
2019-02-25T03:23:07.323Z,19.60
2019-02-25T03:24:07.314Z,19.10
2019-02-25T03:25:07.310Z,19.10
2019-02-25T03:26:07.291Z,18.90
2019-02-25T03:27:07.279Z,18.70
2019-02-25T03:28:07.271Z,19.60
2019-02-25T03:29:07.258Z,19.20
2019-02-25T03:30:07.257Z,21.30
2019-02-25T03:31:07.245Z,19.40
2019-02-25T03:32:07.228Z,20.40
2019-02-25T03:33:07.221Z,20.50
2019-02-25T03:34:07.209Z,19.80
2019-02-25T03:35:07.205Z,20.40
2019-02-25T03:36:07.186Z,19.90
2019-02-25T03:37:07.175Z,21.40
2019-02-25T03:38:07.163Z,20.00
2019-02-25T03:39:07.153Z,21.10
2019-02-25T03:40:07.151Z,23.40
2019-02-25T03:41:07.131Z,21.20
2019-02-25T03:42:07.123Z,20.60
2019-02-25T03:43:07.111Z,22.00
2019-02-25T03:44:07.100Z,21.70
2019-02-25T03:45:07.098Z,21.10
2019-02-25T03:46:07.077Z,23.60
2019-02-25T03:47:07.067Z,19.60
2019-02-25T03:48:07.058Z,19.30
2019-02-25T03:49:07.048Z,19.60
2019-02-25T03:50:07.049Z,21.50
2019-02-25T03:51:07.986Z,20.60
2019-02-25T03:52:07.014Z,20.70
2019-02-25T03:53:07.004Z,19.90
2019-02-25T03:54:06.994Z,20.60
2019-02-25T03:55:06.993Z,21.20
2019-02-25T03:56:06.973Z,23.00
2019-02-25T03:57:06.962Z,23.10
2019-02-25T03:58:06.963Z,21.80
2019-02-25T03:59:06.941Z,23.80
2019-02-25T04:00:06.940Z,20.50
2019-02-25T04:01:06.921Z,21.10
2019-02-25T04:02:06.910Z,21.50
2019-02-25T04:03:06.898Z,21.80
2019-02-25T04:04:06.933Z,21.80
2019-02-25T04:05:06.885Z,21.60
2019-02-25T04:06:06.867Z,21.70
2019-02-25T04:07:06.855Z,20.70
2019-02-25T04:08:06.845Z,20.70
2019-02-25T04:09:06.835Z,21.60
2019-02-25T04:10:06.832Z,21.10
2019-02-25T04:11:06.813Z,19.00
2019-02-25T04:12:06.806Z,20.90
2019-02-25T04:13:06.792Z,20.80
2019-02-25T04:14:06.780Z,20.60
2019-02-25T04:15:06.779Z,21.10
2019-02-25T04:16:06.761Z,21.70
2019-02-25T04:17:06.752Z,22.30
2019-02-25T04:18:06.739Z,22.00
2019-02-25T04:19:06.730Z,21.00
2019-02-25T04:20:06.729Z,22.20
2019-02-25T04:21:06.711Z,19.60
2019-02-25T04:22:06.698Z,22.00
2019-02-25T04:23:06.686Z,20.50
2019-02-25T04:24:06.677Z,21.60
2019-02-25T04:25:06.676Z,21.00
2019-02-25T04:26:06.656Z,20.40
2019-02-25T04:27:06.644Z,22.80
2019-02-25T04:28:06.632Z,20.60
2019-02-25T04:29:06.627Z,22.10
2019-02-25T04:30:06.619Z,23.00
2019-02-25T04:31:06.602Z,23.10
2019-02-25T04:32:06.595Z,23.40
2019-02-25T04:33:06.605Z,21.70
2019-02-25T04:34:06.567Z,22.10
2019-02-25T04:35:06.567Z,22.40
2019-02-25T04:36:06.546Z,22.70
2019-02-25T04:37:06.536Z,21.30
2019-02-25T04:38:06.526Z,20.50
2019-02-25T04:39:06.514Z,21.90
2019-02-25T04:40:06.514Z,21.30
2019-02-25T04:41:06.496Z,22.80
2019-02-25T04:42:06.494Z,21.20
2019-02-25T04:43:06.474Z,21.90
2019-02-25T04:44:06.462Z,23.50
2019-02-25T04:45:06.466Z,21.60
2019-02-25T04:46:06.442Z,22.30
2019-02-25T04:47:06.431Z,21.20
2019-02-25T04:48:06.421Z,23.20
2019-02-25T04:49:06.408Z,22.20
2019-02-25T04:50:06.406Z,20.30
2019-02-25T04:51:06.387Z,23.70
2019-02-25T04:52:06.377Z,23.20
2019-02-25T04:53:06.368Z,23.60
2019-02-25T04:54:06.356Z,20.20
2019-02-25T04:55:06.357Z,21.60
2019-02-25T04:56:06.337Z,20.80
2019-02-25T04:57:06.325Z,21.10
2019-02-25T04:58:06.312Z,20.90
2019-02-25T04:59:06.302Z,20.90
2019-02-25T05:00:06.300Z,20.30
2019-02-25T05:01:06.282Z,23.40
2019-02-25T05:02:06.275Z,20.90
2019-02-25T05:03:06.260Z,22.50
2019-02-25T05:04:06.269Z,21.30
2019-02-25T05:05:06.256Z,21.60
2019-02-25T05:06:06.231Z,22.70
2019-02-25T05:07:06.215Z,22.00
2019-02-25T05:08:06.206Z,22.10
2019-02-25T05:09:06.196Z,22.30
2019-02-25T05:10:06.193Z,22.80
2019-02-25T05:11:06.173Z,23.00
2019-02-25T05:12:06.169Z,22.00
2019-02-25T05:13:06.156Z,24.70
2019-02-25T05:14:06.146Z,23.60
2019-02-25T05:15:06.139Z,21.50
2019-02-25T05:16:06.123Z,21.40
2019-02-25T05:17:06.109Z,21.20
2019-02-25T05:18:06.097Z,23.90
2019-02-25T05:19:06.090Z,23.60
2019-02-25T05:20:06.089Z,21.40
2019-02-25T05:21:06.066Z,20.30
2019-02-25T05:22:06.054Z,22.10
2019-02-25T05:23:06.044Z,23.80
2019-02-25T05:24:06.033Z,20.70
2019-02-25T05:25:06.036Z,20.30
2019-02-25T05:26:06.013Z,22.00
2019-02-25T05:27:06.007Z,22.70
2019-02-25T05:28:05.991Z,21.90
2019-02-25T05:29:05.982Z,22.60
2019-02-25T05:30:05.978Z,21.20
2019-02-25T05:31:05.961Z,21.60
2019-02-25T05:32:05.948Z,21.30
2019-02-25T05:33:05.939Z,23.10
2019-02-25T05:34:05.927Z,22.50
2019-02-25T05:35:05.929Z,25.70
2019-02-25T05:36:05.910Z,21.60
2019-02-25T05:37:05.894Z,21.90
2019-02-25T05:38:05.887Z,22.90
2019-02-25T05:39:05.874Z,22.80
2019-02-25T05:40:05.871Z,22.30
2019-02-25T05:41:05.857Z,22.20
2019-02-25T05:42:05.840Z,22.60
2019-02-25T05:43:05.828Z,23.90
2019-02-25T05:44:08.404Z,25.50
2019-02-25T05:45:05.821Z,22.50
2019-02-25T05:46:05.800Z,25.30
2019-02-25T05:47:05.786Z,22.50
2019-02-25T05:48:05.776Z,23.40
2019-02-25T05:49:05.766Z,20.80
2019-02-25T05:50:05.763Z,22.90
2019-02-25T05:51:05.743Z,20.60
2019-02-25T05:52:05.739Z,22.50
2019-02-25T05:53:05.727Z,21.80
2019-02-25T05:54:05.715Z,22.90
2019-02-25T05:55:05.709Z,21.50
2019-02-25T05:56:05.701Z,22.70
2019-02-25T05:57:05.681Z,24.00
2019-02-25T05:58:05.669Z,22.80
2019-02-25T05:59:05.657Z,22.50
2019-02-25T06:00:05.656Z,22.90
2019-02-25T06:01:05.636Z,23.30
2019-02-25T06:02:05.623Z,22.60
2019-02-25T06:03:05.619Z,23.70
2019-02-25T06:04:05.604Z,23.70
2019-02-25T06:05:05.600Z,22.30
2019-02-25T06:06:05.609Z,23.90
2019-02-25T06:07:05.571Z,23.30
2019-02-25T06:08:05.560Z,23.70
2019-02-25T06:09:05.549Z,23.10
2019-02-25T06:10:05.553Z,23.40
2019-02-25T06:11:05.529Z,23.30
2019-02-25T06:12:05.520Z,24.40
2019-02-25T06:13:05.506Z,24.10
2019-02-25T06:14:05.497Z,24.00
2019-02-25T06:15:05.531Z,23.30
2019-02-25T06:16:05.475Z,22.60
2019-02-25T06:17:05.466Z,22.70
2019-02-25T06:18:05.453Z,22.60
2019-02-25T06:19:05.444Z,21.20
2019-02-25T06:20:05.431Z,23.80
2019-02-25T06:21:05.429Z,22.70
2019-02-25T06:22:05.410Z,26.40
2019-02-25T06:23:05.399Z,24.40
2019-02-25T06:24:05.410Z,21.90
2019-02-25T06:25:05.378Z,24.00
2019-02-25T06:26:05.376Z,23.50
2019-02-25T06:27:05.358Z,22.70
2019-02-25T06:28:05.346Z,22.90
2019-02-25T06:29:05.336Z,22.20
2019-02-25T06:30:05.327Z,22.20
2019-02-25T06:31:05.322Z,21.90
2019-02-25T06:32:05.302Z,23.30
2019-02-25T06:33:05.293Z,21.10
2019-02-25T06:34:05.282Z,22.80
2019-02-25T06:35:05.278Z,22.70
2019-02-25T06:36:05.267Z,25.70
2019-02-25T06:37:05.254Z,23.30
2019-02-25T06:38:05.243Z,21.60
2019-02-25T06:39:05.228Z,23.60
2019-02-25T06:40:05.221Z,25.00
2019-02-25T06:41:05.215Z,23.20
2019-02-25T06:42:05.195Z,22.70
2019-02-25T06:43:05.185Z,23.90
2019-02-25T06:44:05.174Z,23.80
2019-02-25T06:45:05.166Z,24.50
2019-02-25T06:46:05.163Z,24.00
2019-02-25T06:47:05.143Z,23.60
2019-02-25T06:48:05.131Z,24.30
2019-02-25T06:49:05.122Z,22.50
2019-02-25T06:50:05.110Z,24.30
2019-02-25T06:51:05.111Z,22.80
2019-02-25T06:52:05.090Z,23.90
2019-02-25T06:53:05.081Z,23.90
2019-02-25T06:54:05.068Z,23.80
2019-02-25T06:55:05.059Z,23.00
2019-02-25T06:56:05.056Z,25.90
2019-02-25T06:57:05.037Z,25.20
2019-02-25T06:58:05.027Z,24.40
2019-02-25T06:59:05.015Z,23.20
2019-02-25T07:00:05.005Z,25.60
2019-02-25T07:01:05.005Z,24.80
2019-02-25T07:02:04.984Z,25.60
2019-02-25T07:03:04.978Z,24.70
2019-02-25T07:04:04.964Z,28.30
2019-02-25T07:05:04.951Z,24.70
2019-02-25T07:06:04.950Z,25.20
2019-02-25T07:07:04.930Z,25.60
2019-02-25T07:08:04.920Z,26.10
2019-02-25T07:09:04.911Z,25.70
2019-02-25T07:10:04.899Z,25.90
2019-02-25T07:11:04.897Z,26.90
2019-02-25T07:12:04.883Z,27.70
2019-02-25T07:13:04.869Z,25.90
2019-02-25T07:14:04.857Z,24.40
2019-02-25T07:15:04.846Z,26.60
2019-02-25T07:16:04.851Z,25.90
2019-02-25T07:17:04.825Z,26.80
2019-02-25T07:18:06.764Z,26.20
2019-02-25T07:19:04.804Z,30.00
2019-02-25T07:20:04.797Z,26.90
2019-02-25T07:21:04.793Z,27.30
2019-02-25T07:22:05.960Z,26.80
2019-02-25T07:23:04.767Z,26.20
2019-02-25T07:24:04.750Z,26.20
2019-02-25T07:25:04.738Z,27.80
2019-02-25T07:26:04.755Z,26.30
2019-02-25T07:27:04.719Z,25.60
2019-02-25T07:28:04.709Z,24.30
2019-02-25T07:29:04.696Z,25.80
2019-02-25T07:30:04.685Z,25.40
2019-02-25T07:31:04.675Z,25.30
2019-02-25T07:32:04.673Z,27.70
2019-02-25T07:33:04.653Z,26.50
2019-02-25T07:34:04.660Z,26.50
2019-02-25T07:35:04.631Z,28.50
2019-02-25T07:36:04.682Z,26.20
2019-02-25T07:37:04.622Z,23.90
2019-02-25T07:38:04.600Z,24.10
2019-02-25T07:39:04.589Z,24.30
2019-02-25T07:40:04.578Z,23.90
2019-02-25T07:41:04.566Z,28.20
2019-02-25T07:42:04.565Z,27.30
2019-02-25T07:43:04.548Z,24.40
2019-02-25T07:44:04.537Z,25.80
2019-02-25T07:45:04.527Z,23.50
2019-02-25T07:46:04.514Z,23.50
2019-02-25T07:47:04.511Z,23.70
2019-02-25T07:48:04.496Z,22.30
2019-02-25T07:49:04.482Z,23.80
2019-02-25T07:50:04.471Z,23.70
2019-02-25T07:51:04.466Z,25.20
2019-02-25T07:52:04.479Z,21.50
2019-02-25T07:53:04.442Z,23.90
2019-02-25T07:54:04.430Z,23.00
2019-02-25T07:55:04.421Z,24.70
2019-02-25T07:56:04.405Z,22.50
2019-02-25T07:57:04.394Z,24.70
2019-02-25T07:58:04.391Z,24.10
2019-02-25T07:59:04.373Z,23.60
2019-02-25T08:00:04.362Z,23.50
2019-02-25T08:01:04.351Z,23.80
2019-02-25T08:02:04.339Z,22.90
2019-02-25T08:03:04.344Z,22.50
2019-02-25T08:04:04.317Z,25.10
2019-02-25T08:05:04.307Z,23.20
2019-02-25T08:06:04.331Z,22.60
2019-02-25T08:07:04.286Z,23.80
2019-02-25T08:08:04.369Z,21.40
2019-02-25T08:09:04.264Z,22.60
2019-02-25T08:10:04.254Z,22.50
2019-02-25T08:11:04.242Z,21.90
2019-02-25T08:12:04.284Z,23.60
2019-02-25T08:13:04.229Z,23.80
2019-02-25T08:14:04.211Z,22.20
2019-02-25T08:15:04.240Z,24.00
2019-02-25T08:16:04.187Z,22.80
2019-02-25T08:17:04.685Z,23.70
2019-02-25T08:18:04.179Z,23.00
2019-02-25T08:19:04.157Z,23.40
2019-02-25T08:20:04.143Z,22.90
2019-02-25T08:21:04.132Z,21.90
2019-02-25T08:22:04.122Z,22.10
2019-02-25T08:23:04.121Z,23.50
2019-02-25T08:24:04.099Z,22.90
2019-02-25T08:25:04.093Z,22.80
2019-02-25T08:26:04.081Z,22.20
2019-02-25T08:27:04.068Z,23.20
2019-02-25T08:28:04.066Z,23.00
2019-02-25T08:29:04.046Z,21.60
2019-02-25T08:30:04.038Z,22.10
2019-02-25T08:31:04.024Z,22.80
2019-02-25T08:32:04.015Z,22.00
2019-02-25T08:33:04.012Z,23.60
2019-02-25T08:34:03.992Z,23.70
2019-02-25T08:35:04.001Z,23.70
2019-02-25T08:36:03.970Z,23.90
2019-02-25T08:37:03.967Z,23.40
2019-02-25T08:38:03.959Z,26.70
2019-02-25T08:39:03.942Z,25.20
2019-02-25T08:40:03.929Z,23.70
2019-02-25T08:41:03.918Z,27.40
2019-02-25T08:42:03.929Z,23.70
2019-02-25T08:43:03.905Z,23.90
2019-02-25T08:44:03.889Z,24.70
2019-02-25T08:45:03.873Z,25.60
2019-02-25T08:46:03.863Z,25.60
2019-02-25T08:47:03.854Z,25.60
2019-02-25T08:48:03.877Z,26.00
2019-02-25T08:49:03.834Z,25.20
2019-02-25T08:50:03.822Z,25.00
2019-02-25T08:51:03.811Z,23.90
2019-02-25T08:52:03.799Z,25.00
2019-02-25T08:53:03.792Z,25.60
2019-02-25T08:54:03.786Z,25.30
2019-02-25T08:55:03.766Z,26.50
2019-02-25T08:56:03.753Z,25.20
2019-02-25T08:57:03.743Z,23.60
2019-02-25T08:58:03.742Z,25.00
2019-02-25T08:59:03.731Z,25.00
2019-02-25T09:00:03.712Z,24.10
2019-02-25T09:01:03.701Z,25.00
2019-02-25T09:02:03.689Z,25.60
2019-02-25T09:03:03.678Z,26.60
2019-02-25T09:04:03.676Z,27.30
2019-02-25T09:05:03.656Z,27.40
2019-02-25T09:06:03.652Z,27.50
2019-02-25T09:07:03.635Z,28.10
2019-02-25T09:08:03.624Z,27.80
2019-02-25T09:09:03.621Z,27.30
2019-02-25T09:10:03.605Z,27.60
2019-02-25T09:11:03.594Z,27.00
2019-02-25T09:12:03.587Z,27.00
2019-02-25T09:13:03.573Z,28.40
2019-02-25T09:14:03.567Z,28.50
2019-02-25T09:15:03.548Z,29.60
2019-02-25T09:16:03.543Z,29.20
2019-02-25T09:17:03.526Z,30.00
2019-02-25T09:18:03.517Z,30.40
2019-02-25T09:19:03.513Z,30.90
2019-02-25T09:20:03.495Z,31.20
2019-02-25T09:21:03.487Z,30.20
2019-02-25T09:22:03.472Z,30.30
2019-02-25T09:23:03.463Z,31.20
2019-02-25T09:24:03.468Z,31.60
2019-02-25T09:25:03.439Z,33.10
2019-02-25T09:26:03.428Z,33.90
2019-02-25T09:27:03.416Z,37.00
2019-02-25T09:28:03.409Z,35.40
2019-02-25T09:29:03.406Z,32.40
2019-02-25T09:30:03.385Z,33.20
2019-02-25T09:31:05.560Z,33.50
2019-02-25T09:32:03.374Z,36.60
2019-02-25T09:33:03.357Z,38.60
2019-02-25T09:34:03.350Z,37.50
2019-02-25T09:35:03.340Z,36.40
2019-02-25T09:36:03.319Z,37.70
2019-02-25T09:37:03.307Z,36.90
2019-02-25T09:38:03.301Z,35.20
2019-02-25T09:39:03.311Z,36.80
2019-02-25T09:40:03.279Z,37.00
2019-02-25T09:41:03.265Z,36.50
2019-02-25T09:42:03.254Z,37.50
2019-02-25T09:43:03.242Z,36.70
2019-02-25T09:44:03.234Z,37.50
2019-02-25T09:45:03.230Z,40.00
2019-02-25T09:46:03.228Z,38.60
2019-02-25T09:47:05.123Z,37.60
2019-02-25T09:48:03.190Z,37.80
2019-02-25T09:49:03.178Z,39.30
2019-02-25T09:50:03.181Z,37.50
2019-02-25T09:51:03.155Z,38.30
2019-02-25T09:52:03.146Z,38.10
2019-02-25T09:53:03.135Z,36.70
2019-02-25T09:54:03.123Z,36.90
2019-02-25T09:55:03.121Z,37.10
2019-02-25T09:56:03.102Z,34.80
2019-02-25T09:57:03.090Z,37.70
2019-02-25T09:58:03.083Z,38.60
2019-02-25T09:59:03.070Z,35.70
2019-02-25T10:00:03.067Z,37.90
2019-02-25T10:01:03.049Z,37.90
2019-02-25T10:02:03.037Z,36.20
2019-02-25T10:03:03.025Z,39.60
2019-02-25T10:04:03.016Z,40.10
2019-02-25T10:05:03.012Z,35.60
2019-02-25T10:06:02.992Z,36.10
2019-02-25T10:07:02.982Z,38.00
2019-02-25T10:08:02.971Z,37.70
2019-02-25T10:09:02.960Z,37.40
2019-02-25T10:10:02.983Z,39.00
2019-02-25T10:11:02.938Z,38.60
2019-02-25T10:12:02.929Z,38.40
2019-02-25T10:13:02.918Z,36.90
2019-02-25T10:14:02.906Z,40.60
2019-02-25T10:15:02.896Z,37.10
2019-02-25T10:16:02.909Z,39.20
2019-02-25T10:17:02.874Z,37.90
2019-02-25T10:18:02.866Z,40.20
2019-02-25T10:19:02.853Z,38.60
2019-02-25T10:20:02.843Z,38.60
2019-02-25T10:21:02.841Z,35.20
2019-02-25T10:22:02.824Z,39.30
2019-02-25T10:23:02.810Z,36.40
2019-02-25T10:24:02.800Z,37.90
2019-02-25T10:25:02.789Z,37.80
2019-02-25T10:26:02.786Z,40.40
2019-02-25T10:27:02.772Z,39.10
2019-02-25T10:28:02.756Z,40.10
2019-02-25T10:29:02.746Z,38.60
2019-02-25T10:30:04.147Z,39.70
2019-02-25T10:31:02.734Z,38.50
2019-02-25T10:32:04.847Z,36.00
2019-02-25T10:33:02.717Z,39.40
2019-02-25T10:34:02.694Z,36.10
2019-02-25T10:35:02.682Z,37.80
2019-02-25T10:36:02.680Z,37.60
2019-02-25T10:37:02.665Z,37.90
2019-02-25T10:38:03.256Z,35.10
2019-02-25T10:39:02.640Z,39.90
2019-02-25T10:40:02.628Z,38.10
2019-02-25T10:41:02.629Z,37.20
2019-02-25T10:42:02.607Z,37.60
2019-02-25T10:43:02.597Z,36.40
2019-02-25T10:44:04.327Z,36.70
2019-02-25T10:45:03.181Z,33.50
2019-02-25T10:46:02.572Z,35.60
2019-02-25T10:47:02.554Z,36.80
2019-02-25T10:48:02.543Z,31.90
2019-02-25T10:49:11.133Z,32.40
2019-02-25T10:50:05.262Z,33.20
2019-02-25T10:51:03.093Z,31.70
2019-02-25T10:52:02.501Z,31.60
2019-02-25T10:53:03.741Z,31.10
2019-02-25T10:54:02.490Z,34.00
2019-02-25T10:55:02.468Z,30.70
2019-02-25T10:56:02.466Z,33.30
2019-02-25T10:57:02.446Z,31.60
2019-02-25T10:58:03.774Z,30.70
2019-02-25T10:59:04.502Z,30.90
2019-02-25T11:00:03.220Z,30.50
2019-02-25T11:01:02.420Z,26.50
2019-02-25T11:02:02.408Z,28.50
2019-02-25T11:03:02.380Z,28.70
2019-02-25T11:04:02.370Z,31.80
2019-02-25T11:05:02.359Z,31.10
2019-02-25T11:06:03.282Z,31.60
2019-02-25T11:07:03.518Z,30.70
2019-02-25T11:08:03.259Z,33.70
2019-02-25T11:09:02.318Z,32.80
2019-02-25T11:10:02.305Z,30.60
2019-02-25T11:11:02.293Z,28.20
2019-02-25T11:12:02.291Z,28.00
2019-02-25T11:13:04.221Z,26.10
2019-02-25T11:14:03.029Z,30.10
2019-02-25T11:15:02.247Z,26.20
2019-02-25T11:16:02.236Z,24.20
2019-02-25T11:17:02.235Z,22.60
2019-02-25T11:18:02.215Z,22.00
2019-02-25T11:19:02.210Z,26.10
2019-02-25T11:20:03.696Z,22.50
2019-02-25T11:21:03.670Z,23.70
2019-02-25T11:22:02.178Z,23.70
2019-02-25T11:23:02.167Z,26.40
2019-02-25T11:24:02.147Z,25.70
2019-02-25T11:25:02.136Z,29.00
2019-02-25T11:26:02.295Z,28.00
2019-02-25T11:27:03.498Z,28.50
2019-02-25T11:28:03.288Z,28.60
2019-02-25T11:29:02.091Z,26.60
2019-02-25T11:30:02.080Z,27.00
2019-02-25T11:31:02.069Z,26.80
2019-02-25T11:32:02.068Z,26.60
2019-02-25T11:33:02.055Z,27.60
2019-02-25T11:34:03.181Z,26.50
2019-02-25T11:35:03.975Z,26.80
2019-02-25T11:36:02.016Z,27.60
2019-02-25T11:37:02.016Z,27.50
2019-02-25T11:38:01.995Z,26.90
2019-02-25T11:39:02.458Z,27.60
2019-02-25T11:40:04.276Z,25.30
2019-02-25T11:41:04.094Z,27.90
2019-02-25T11:42:03.387Z,26.20
2019-02-25T11:43:01.940Z,24.80
2019-02-25T11:44:01.925Z,27.90
2019-02-25T11:45:04.431Z,25.00
2019-02-25T11:46:01.903Z,25.50
2019-02-25T11:47:01.901Z,26.60
2019-02-25T11:48:01.882Z,26.50
2019-02-25T11:49:01.872Z,26.50
2019-02-25T11:50:01.860Z,26.60
2019-02-25T11:51:01.849Z,28.90
2019-02-25T11:52:01.847Z,27.70
2019-02-25T11:53:01.827Z,27.00
2019-02-25T11:54:01.818Z,31.00
2019-02-25T11:55:01.819Z,30.90
2019-02-25T11:56:01.799Z,28.80
2019-02-25T11:57:01.796Z,27.60
2019-02-25T11:58:01.772Z,26.10
2019-02-25T11:59:01.765Z,28.90
2019-02-25T12:00:01.752Z,27.80
2019-02-25T12:01:01.741Z,30.30
2019-02-25T12:02:01.752Z,29.20
2019-02-25T12:03:01.720Z,28.00
2019-02-25T12:04:01.710Z,26.80
2019-02-25T12:05:01.696Z,29.20
2019-02-25T12:06:01.685Z,30.20
2019-02-25T12:07:01.675Z,30.40
2019-02-25T12:08:01.670Z,27.40
2019-02-25T12:09:01.654Z,26.10
2019-02-25T12:10:01.641Z,28.60
2019-02-25T12:11:01.631Z,30.80
2019-02-25T12:12:01.618Z,30.00
2019-02-25T12:13:01.618Z,29.70
2019-02-25T12:14:01.597Z,28.70
2019-02-25T12:15:01.591Z,28.00
2019-02-25T12:16:01.575Z,29.70
2019-02-25T12:17:01.564Z,24.80
2019-02-25T12:18:01.563Z,25.90
2019-02-25T12:19:01.547Z,25.90
2019-02-25T12:20:01.531Z,27.70
2019-02-25T12:21:01.520Z,28.40
2019-02-25T12:22:01.513Z,25.70
2019-02-25T12:23:01.509Z,23.80
2019-02-25T12:24:01.492Z,25.80
2019-02-25T12:25:01.477Z,25.50
2019-02-25T12:26:01.468Z,24.00
2019-02-25T12:27:01.458Z,23.60
2019-02-25T12:28:01.457Z,24.20
2019-02-25T12:29:10.380Z,20.90
2019-02-25T12:30:02.422Z,23.40
2019-02-25T12:31:01.412Z,23.40
2019-02-25T12:32:01.407Z,23.40
2019-02-25T12:33:01.399Z,22.70
2019-02-25T12:34:01.407Z,23.80
2019-02-25T12:35:01.369Z,26.20
2019-02-25T12:36:01.358Z,31.40
2019-02-25T12:37:01.348Z,31.50
2019-02-25T12:38:01.347Z,28.70
2019-02-25T12:39:01.326Z,25.90
2019-02-25T12:40:01.321Z,24.00
2019-02-25T12:41:01.304Z,22.10
2019-02-25T12:42:01.294Z,23.50
2019-02-25T12:43:01.294Z,22.70
2019-02-25T12:44:01.272Z,23.30
2019-02-25T12:45:01.260Z,22.70
2019-02-25T12:46:01.250Z,23.60
2019-02-25T12:47:01.239Z,26.60
2019-02-25T12:48:01.266Z,27.30
2019-02-25T12:49:01.218Z,27.30
2019-02-25T12:50:01.207Z,31.40
2019-02-25T12:51:01.198Z,28.10
2019-02-25T12:52:01.185Z,27.20