createdAt,value
2018-06-10T00:00:44.932Z,19.60
2018-06-10T00:03:13.810Z,19.60
2018-06-10T00:05:46.925Z,19.60
2018-06-10T00:08:15.803Z,19.50
2018-06-10T00:13:40.663Z,19.50
2018-06-10T00:16:09.454Z,19.50
2018-06-10T00:18:39.324Z,19.50
2018-06-10T00:21:07.838Z,19.50
2018-06-10T00:23:36.474Z,19.50
2018-06-10T00:26:05.144Z,19.50
2018-06-10T00:28:39.598Z,19.40
2018-06-10T00:31:08.326Z,19.40
2018-06-10T00:36:05.166Z,19.40
2018-06-10T00:38:35.006Z,19.40
2018-06-10T00:41:03.647Z,19.20
2018-06-10T00:43:32.393Z,19.20
2018-06-10T00:46:02.010Z,19.20
2018-06-10T00:48:31.474Z,19.20
2018-06-10T00:51:00.694Z,19.10
2018-06-10T00:53:30.088Z,19.20
2018-06-10T00:55:59.660Z,19.20
2018-06-10T00:58:29.357Z,19.20
2018-06-10T01:01:04.479Z,19.10
2018-06-10T01:03:34.024Z,19.10
2018-06-10T01:06:04.604Z,19.10
2018-06-10T01:08:33.820Z,19.10
2018-06-10T01:11:03.057Z,19.10
2018-06-10T01:13:32.358Z,19.00
2018-06-10T01:16:01.046Z,19.00
2018-06-10T01:18:30.551Z,19.00
2018-06-10T01:20:59.159Z,19.00
2018-06-10T01:23:27.760Z,19.00
2018-06-10T01:25:56.591Z,19.00
2018-06-10T01:28:28.983Z,19.00
2018-06-10T01:30:59.228Z,19.00
2018-06-10T01:33:28.053Z,19.00
2018-06-10T01:35:56.667Z,19.10
2018-06-10T01:38:26.964Z,19.10
2018-06-10T01:40:55.656Z,19.10
2018-06-10T01:43:24.914Z,19.10
2018-06-10T01:45:53.973Z,19.20
2018-06-10T01:48:22.516Z,19.10
2018-06-10T01:50:53.202Z,19.10
2018-06-10T01:53:21.790Z,19.10
2018-06-10T01:55:50.429Z,19.10
2018-06-10T01:58:19.754Z,19.10
2018-06-10T02:00:48.551Z,19.10
2018-06-10T02:03:17.403Z,19.10
2018-06-10T02:05:47.723Z,19.10
2018-06-10T02:08:16.842Z,19.10
2018-06-10T02:10:47.629Z,19.10
2018-06-10T02:13:16.886Z,19.10
2018-06-10T02:15:45.608Z,19.10
2018-06-10T02:18:14.460Z,19.00
2018-06-10T02:20:43.063Z,19.00
2018-06-10T02:23:12.542Z,18.90
2018-06-10T02:34:47.402Z,18.70
2018-06-10T02:37:43.271Z,18.60
2018-06-10T02:46:32.898Z,18.60
2018-06-10T02:49:03.641Z,18.60
2018-06-10T02:51:44.314Z,18.40
2018-06-10T02:56:41.189Z,18.50
2018-06-10T02:59:10.114Z,18.40
2018-06-10T03:01:39.786Z,18.40
2018-06-10T03:04:09.032Z,18.50
2018-06-10T03:06:37.748Z,18.50
2018-06-10T03:09:07.739Z,18.50
2018-06-10T03:11:36.904Z,18.50
2018-06-10T03:14:06.104Z,18.50
2018-06-10T03:19:31.326Z,18.40
2018-06-10T03:22:00.395Z,18.40
2018-06-10T03:24:30.004Z,18.40
2018-06-10T03:27:00.020Z,18.40
2018-06-10T03:29:30.535Z,18.40
2018-06-10T03:31:59.676Z,18.40
2018-06-10T03:34:28.208Z,18.40
2018-06-10T03:36:56.749Z,18.40
2018-06-10T03:39:25.320Z,18.40
2018-06-10T03:44:50.562Z,18.40
2018-06-10T03:47:19.225Z,18.40
2018-06-10T03:49:47.703Z,18.40
2018-06-10T03:52:16.322Z,18.40
2018-06-10T03:54:44.821Z,18.40
2018-06-10T03:57:14.081Z,18.40
2018-06-10T03:59:42.994Z,18.40
2018-06-10T04:02:12.457Z,18.40
2018-06-10T04:04:43.304Z,18.40
2018-06-10T04:07:13.650Z,18.40
2018-06-10T04:09:42.979Z,18.40
2018-06-10T04:12:11.602Z,18.40
2018-06-10T04:14:41.929Z,18.40
2018-06-10T04:17:13.323Z,18.30
2018-06-10T04:19:44.049Z,18.30
2018-06-10T04:22:20.426Z,18.30
2018-06-10T04:24:51.594Z,18.30
2018-06-10T04:27:20.560Z,18.30
2018-06-10T04:29:50.438Z,18.30
2018-06-10T04:32:21.311Z,18.30
2018-06-10T04:34:50.415Z,18.30
2018-06-10T04:37:19.433Z,18.30
2018-06-10T04:39:48.849Z,18.30
2018-06-10T04:42:18.993Z,18.30
2018-06-10T04:44:50.708Z,18.30
2018-06-10T04:47:22.347Z,18.30
2018-06-10T04:50:19.327Z,18.20
2018-06-10T04:52:52.444Z,18.20
2018-06-10T04:55:26.981Z,18.20
2018-06-10T04:57:58.723Z,18.20
2018-06-10T05:00:31.580Z,18.20
2018-06-10T05:03:09.490Z,18.10
2018-06-10T05:14:54.239Z,18.10
2018-06-10T05:17:23.438Z,17.90
2018-06-10T05:19:53.143Z,17.90
2018-06-10T05:22:23.870Z,17.90
2018-06-10T05:24:52.399Z,17.90
2018-06-10T05:27:21.976Z,18.00
2018-06-10T05:32:20.305Z,17.90
2018-06-10T05:34:49.836Z,18.00
2018-06-10T05:37:18.846Z,18.00
2018-06-10T05:39:49.181Z,18.00
2018-06-10T05:42:18.401Z,18.00
2018-06-10T05:44:47.733Z,18.00
2018-06-10T05:47:16.518Z,18.10
2018-06-10T05:49:45.576Z,18.00
2018-06-10T05:52:14.526Z,18.00
2018-06-10T05:54:44.326Z,18.00
2018-06-10T05:57:13.470Z,18.00
2018-06-10T05:59:44.007Z,18.10
2018-06-10T06:02:15.136Z,18.10
2018-06-10T06:04:47.016Z,18.20
2018-06-10T06:07:16.253Z,18.30
2018-06-10T06:09:48.335Z,18.30
2018-06-10T06:12:18.821Z,18.30
2018-06-10T06:14:49.383Z,18.20
2018-06-10T06:17:18.232Z,18.30
2018-06-10T06:19:46.725Z,18.30
2018-06-10T06:22:15.466Z,18.30
2018-06-10T06:24:44.454Z,18.40
2018-06-10T06:27:13.787Z,18.50
2018-06-10T06:29:42.768Z,18.60
2018-06-10T06:32:11.376Z,18.60
2018-06-10T06:34:40.382Z,18.70
2018-06-10T06:37:09.254Z,18.70
2018-06-10T06:39:37.984Z,18.70
2018-06-10T06:42:06.707Z,18.70
2018-06-10T06:44:35.608Z,18.70
2018-06-10T06:47:04.483Z,18.80
2018-06-10T06:49:33.556Z,18.80
2018-06-10T06:52:02.647Z,18.80
2018-06-10T06:54:31.260Z,18.90
2018-06-10T06:56:59.794Z,18.90
2018-06-10T06:59:28.799Z,19.00
2018-06-10T07:01:57.602Z,19.00
2018-06-10T07:04:26.730Z,19.10
2018-06-10T07:06:55.311Z,19.10
2018-06-10T07:09:24.732Z,19.20
2018-06-10T07:11:53.375Z,19.20
2018-06-10T07:14:41.517Z,19.20
2018-06-10T07:20:11.633Z,19.30
2018-06-10T07:22:40.483Z,19.40
2018-06-10T07:25:09.116Z,19.40
2018-06-10T07:27:38.045Z,19.40
2018-06-10T07:30:07.689Z,19.50
2018-06-10T07:32:36.584Z,19.50
2018-06-10T07:35:05.665Z,19.60
2018-06-10T07:37:58.075Z,19.70
2018-06-10T07:40:42.114Z,19.80
2018-06-10T07:43:11.795Z,19.90
2018-06-10T07:45:40.865Z,19.90
2018-06-10T07:48:32.493Z,20.00
2018-06-10T07:51:01.317Z,20.10
2018-06-10T07:53:30.318Z,20.10
2018-06-10T07:55:58.935Z,20.10
2018-06-10T07:58:28.030Z,20.10
2018-06-10T08:00:56.573Z,20.20
2018-06-10T08:03:25.162Z,20.20
2018-06-10T08:05:53.896Z,20.20
2018-06-10T08:08:22.477Z,20.30
2018-06-10T08:19:10.914Z,20.40
2018-06-10T08:21:39.828Z,20.40
2018-06-10T08:24:10.190Z,20.30
2018-06-10T08:26:40.147Z,20.40
2018-06-10T08:29:09.616Z,20.40
2018-06-10T08:31:40.133Z,20.40
2018-06-10T08:34:15.265Z,20.40
2018-06-10T08:36:50.367Z,20.40
2018-06-10T08:39:18.941Z,20.30
2018-06-10T08:41:47.620Z,20.50
2018-06-10T08:44:16.769Z,20.60
2018-06-10T08:46:45.333Z,20.80
2018-06-10T08:49:14.850Z,20.90
2018-06-10T08:51:43.875Z,21.00
2018-06-10T08:54:12.810Z,21.10
2018-06-10T08:56:42.261Z,21.10
2018-06-10T08:59:20.598Z,21.20
2018-06-10T09:01:49.707Z,21.30
2018-06-10T09:04:20.200Z,21.30
2018-06-10T09:06:49.616Z,21.30
2018-06-10T09:09:18.666Z,21.40
2018-06-10T09:11:48.784Z,21.40
2018-06-10T09:14:19.110Z,21.40
2018-06-10T09:17:03.101Z,21.40
2018-06-10T09:19:37.166Z,21.40
2018-06-10T09:22:09.610Z,21.40
2018-06-10T09:24:46.120Z,21.40
2018-06-10T09:27:14.754Z,21.40
2018-06-10T09:29:45.145Z,21.40
2018-06-10T09:32:14.444Z,21.50
2018-06-10T09:34:45.322Z,21.60
2018-06-10T09:39:46.477Z,21.90
2018-06-10T09:42:16.135Z,22.10
2018-06-10T09:44:46.309Z,22.20
2018-06-10T09:47:15.766Z,22.30
2018-06-10T09:49:45.775Z,22.60
2018-06-10T09:52:16.699Z,22.90
2018-06-10T09:54:46.150Z,23.30
2018-06-10T10:00:10.444Z,23.60
2018-06-10T10:02:39.268Z,24.00
2018-06-10T10:05:07.849Z,24.30
2018-06-10T10:07:36.343Z,24.60
2018-06-10T10:10:04.855Z,24.90
2018-06-10T10:12:33.543Z,25.00
2018-06-10T10:15:02.029Z,24.90
2018-06-10T10:17:30.913Z,24.70
2018-06-10T10:19:59.390Z,24.50
2018-06-10T10:22:29.512Z,24.40
2018-06-10T10:27:45.141Z,24.50
2018-06-10T10:30:15.918Z,24.70
2018-06-10T10:32:45.641Z,24.80
2018-06-10T10:35:16.486Z,24.90
2018-06-10T10:37:45.065Z,25.00
2018-06-10T10:40:14.076Z,25.10
2018-06-10T10:43:05.733Z,25.00
2018-06-10T10:45:43.058Z,25.10
2018-06-10T10:48:11.742Z,25.20
2018-06-10T10:50:40.566Z,25.30
2018-06-10T10:53:11.295Z,25.30
2018-06-10T10:55:44.620Z,25.20
2018-06-10T10:58:17.806Z,25.30
2018-06-10T11:00:47.117Z,25.60
2018-06-10T11:03:16.047Z,25.90
2018-06-10T11:05:44.724Z,26.00
2018-06-10T11:08:17.052Z,26.20
2018-06-10T11:10:45.915Z,26.30
2018-06-10T11:13:16.590Z,26.30
2018-06-10T11:15:46.184Z,26.20
2018-06-10T11:18:14.994Z,26.10
2018-06-10T11:20:46.319Z,26.00
2018-06-10T11:23:18.631Z,26.10
2018-06-10T11:25:50.946Z,26.10
2018-06-10T11:28:29.250Z,26.40
2018-06-10T11:30:58.108Z,26.70
2018-06-10T11:33:27.969Z,26.90
2018-06-10T11:35:56.439Z,27.10
2018-06-10T11:38:26.067Z,27.20
2018-06-10T11:40:56.656Z,27.30
2018-06-10T11:43:26.001Z,27.50
2018-06-10T11:45:54.610Z,27.70
2018-06-10T11:48:23.550Z,27.90
2018-06-10T11:50:54.836Z,28.00
2018-06-10T11:53:25.440Z,28.00
2018-06-10T11:55:56.315Z,27.90
2018-06-10T11:58:28.553Z,27.80
2018-06-10T12:00:59.091Z,27.90
2018-06-10T12:03:29.858Z,28.10
2018-06-10T12:10:32.342Z,28.30
2018-06-10T12:13:04.927Z,28.10
2018-06-10T12:15:36.454Z,27.90
2018-06-10T12:18:15.066Z,27.80
2018-06-10T12:20:45.717Z,27.60
2018-06-10T12:23:19.926Z,27.30
2018-06-10T12:25:49.953Z,27.00
2018-06-10T12:28:21.503Z,26.80
2018-06-10T12:30:54.193Z,26.80
2018-06-10T12:33:24.347Z,26.80
2018-06-10T12:38:52.447Z,27.20
2018-06-10T12:41:23.126Z,27.50
2018-06-10T13:51:41.300Z,27.80
2018-06-10T13:54:18.936Z,21.70
2018-06-10T13:56:49.025Z,21.30
2018-06-10T13:59:18.618Z,21.00
2018-06-10T14:01:48.382Z,21.10
2018-06-10T14:04:18.759Z,21.30
2018-06-10T14:06:49.156Z,21.60
2018-06-10T14:09:19.626Z,21.70
2018-06-10T14:11:52.274Z,21.80
2018-06-10T14:14:21.426Z,21.80
2018-06-10T14:16:51.384Z,21.90
2018-06-10T14:19:21.983Z,22.00
2018-06-10T14:21:53.206Z,22.00
2018-06-10T14:24:23.014Z,22.00
2018-06-10T14:26:52.552Z,22.00
2018-06-10T14:29:23.400Z,22.10
2018-06-10T14:31:53.058Z,22.30
2018-06-10T14:34:24.754Z,22.40
2018-06-10T14:36:54.388Z,22.90
2018-06-10T14:39:24.428Z,23.20
2018-06-10T14:41:54.487Z,23.30
2018-06-10T14:44:25.506Z,23.70
2018-06-10T14:46:58.671Z,24.10
2018-06-10T14:49:28.483Z,24.50
2018-06-10T14:52:00.751Z,24.90
2018-06-10T14:54:34.302Z,25.20
2018-06-10T15:02:39.872Z,25.30
2018-06-10T15:05:37.185Z,25.20
2018-06-10T15:08:10.027Z,25.00
2018-06-10T15:13:45.708Z,25.80
2018-06-10T15:16:14.397Z,26.20
2018-06-10T15:18:45.292Z,26.40
2018-06-10T15:21:16.618Z,26.70
2018-06-10T15:23:45.332Z,26.80
2018-06-10T15:26:14.017Z,26.90
2018-06-10T15:28:43.641Z,27.00
2018-06-10T15:31:15.519Z,27.00
2018-06-10T15:33:45.079Z,26.80
2018-06-10T15:36:14.379Z,26.50
2018-06-10T15:38:54.786Z,26.20
2018-06-10T15:41:25.589Z,26.10
2018-06-10T15:43:58.461Z,26.00
2018-06-10T15:46:27.191Z,26.00
2018-06-10T15:48:55.654Z,26.40
2018-06-10T15:53:53.586Z,26.90
2018-06-10T15:56:22.146Z,27.10
2018-06-10T15:58:50.835Z,27.30
2018-06-10T16:01:19.820Z,27.20
2018-06-10T16:03:49.540Z,27.10
2018-06-10T16:06:18.751Z,26.90
2018-06-10T16:08:54.164Z,26.60
2018-06-10T16:11:28.085Z,26.40
2018-06-10T16:13:56.897Z,26.30
2018-06-10T16:16:25.471Z,26.10
2018-06-10T16:18:54.058Z,26.00
2018-06-10T16:21:23.260Z,25.80
2018-06-10T16:23:52.101Z,25.70
2018-06-10T16:26:24.050Z,25.60
2018-06-10T16:28:52.670Z,25.50
2018-06-10T16:31:21.376Z,25.40
2018-06-10T16:33:51.237Z,25.30
2018-06-10T16:36:20.082Z,25.30
2018-06-10T16:38:49.548Z,25.40
2018-06-10T16:41:18.344Z,25.50
2018-06-10T16:43:47.658Z,25.70
2018-06-10T16:46:18.077Z,25.80
2018-06-10T16:48:59.086Z,25.70
2018-06-10T16:51:28.666Z,25.60
2018-06-10T16:53:57.125Z,25.50
2018-06-10T16:56:26.398Z,25.50
2018-06-10T16:58:55.000Z,25.70
2018-06-10T17:01:23.612Z,25.90
2018-06-10T17:03:52.372Z,26.10
2018-06-10T17:06:20.913Z,26.30
2018-06-10T17:08:49.419Z,26.30
2018-06-10T17:11:18.843Z,26.20
2018-06-10T17:13:47.347Z,26.10
2018-06-10T17:16:23.739Z,25.90
2018-06-10T17:18:53.235Z,25.80
2018-06-10T17:21:21.911Z,25.80
2018-06-10T17:23:53.947Z,25.70
2018-06-10T17:26:23.829Z,25.70
2018-06-10T17:28:54.082Z,25.70
2018-06-10T17:31:24.765Z,25.70
2018-06-10T17:33:54.182Z,25.60
2018-06-10T17:36:23.142Z,25.60
2018-06-10T17:38:51.721Z,25.60
2018-06-10T17:41:20.746Z,25.70
2018-06-10T17:43:49.600Z,25.80
2018-06-10T17:46:19.128Z,25.80
2018-06-10T17:48:48.409Z,25.80
2018-06-10T17:51:19.105Z,25.80
2018-06-10T17:53:48.604Z,25.90
2018-06-10T17:56:17.887Z,25.80
2018-06-10T17:58:48.168Z,25.80
2018-06-10T18:01:16.884Z,25.70
2018-06-10T18:03:45.416Z,25.50
2018-06-10T18:12:22.451Z,25.20
2018-06-10T18:14:55.313Z,25.10
2018-06-10T18:17:24.009Z,24.40
2018-06-10T18:19:52.591Z,24.40
2018-06-10T18:22:21.734Z,24.30
2018-06-10T18:24:50.886Z,24.20
2018-06-10T18:27:20.233Z,24.10
2018-06-10T18:29:49.373Z,23.90
2018-06-10T18:32:20.862Z,23.80
2018-06-10T18:34:49.594Z,23.70
2018-06-10T18:37:18.141Z,23.70
2018-06-10T18:39:46.734Z,23.70
2018-06-10T18:42:15.771Z,23.70
2018-06-10T18:44:44.567Z,23.90
2018-06-10T18:47:13.769Z,23.90
2018-06-10T18:49:46.011Z,23.90
2018-06-10T18:52:17.528Z,23.90
2018-06-10T18:54:46.030Z,23.80
2018-06-10T18:57:14.552Z,23.70
2018-06-10T18:59:43.818Z,23.70
2018-06-10T19:02:12.610Z,23.60
2018-06-10T19:04:41.233Z,23.60
2018-06-10T19:07:11.046Z,23.50
2018-06-10T19:09:40.693Z,23.40
2018-06-10T19:14:41.610Z,23.20
2018-06-10T19:17:13.104Z,23.10
2018-06-10T19:19:41.923Z,23.00
2018-06-10T19:22:13.288Z,22.90
2018-06-10T19:24:42.236Z,22.90
2018-06-10T19:27:11.059Z,22.80
2018-06-10T19:29:40.210Z,22.70
2018-06-10T19:32:12.386Z,22.60
2018-06-10T19:34:45.883Z,22.50
2018-06-10T19:39:44.911Z,22.30
2018-06-10T19:42:13.520Z,22.20
2018-06-10T19:44:45.604Z,22.10
2018-06-10T19:47:15.089Z,22.00
2018-06-10T19:49:44.337Z,22.00
2018-06-10T19:52:13.140Z,21.90
2018-06-10T19:54:43.765Z,21.90
2018-06-10T19:57:13.654Z,21.80
2018-06-10T19:59:44.292Z,21.70
2018-06-10T20:02:15.782Z,21.70
2018-06-10T20:04:54.050Z,21.70
2018-06-10T20:07:22.814Z,21.60
2018-06-10T20:09:51.716Z,21.50
2018-06-10T20:12:21.580Z,21.40
2018-06-10T20:14:50.975Z,21.40
2018-06-10T20:17:20.035Z,21.30
2018-06-10T20:19:51.454Z,21.20
2018-06-10T20:28:12.659Z,21.10
2018-06-10T20:30:41.360Z,21.00
2018-06-10T20:33:09.867Z,21.00
2018-06-10T20:35:38.462Z,20.90
2018-06-10T20:38:06.964Z,20.90
2018-06-10T20:40:35.623Z,20.80
2018-06-10T20:43:04.135Z,20.80
2018-06-10T20:45:33.005Z,20.80
2018-06-10T20:48:02.788Z,20.70
2018-06-10T20:50:31.285Z,20.70
2018-06-10T20:53:01.729Z,20.60
2018-06-10T20:55:32.055Z,20.70
2018-06-10T20:58:01.889Z,20.70
2018-06-10T21:00:32.410Z,20.70
2018-06-10T21:03:01.635Z,20.70
2018-06-10T21:05:33.677Z,20.60
2018-06-10T21:08:02.650Z,20.60
2018-06-10T21:10:31.953Z,20.60
2018-06-10T21:15:59.648Z,20.60
2018-06-10T21:18:31.170Z,20.50
2018-06-10T21:21:01.172Z,20.50
2018-06-10T21:23:30.327Z,20.40
2018-06-10T21:26:03.150Z,20.40
2018-06-10T21:28:32.404Z,20.40
2018-06-10T21:31:03.832Z,20.30
2018-06-10T21:33:32.933Z,20.30
2018-06-10T21:36:04.188Z,20.20
2018-06-10T21:38:33.429Z,20.20
2018-06-10T21:41:03.162Z,20.20
2018-06-10T21:44:18.317Z,20.20
2018-06-10T21:46:57.126Z,20.10
2018-06-10T21:49:27.377Z,20.10
2018-06-10T21:51:58.543Z,20.10
2018-06-10T21:54:27.258Z,20.00
2018-06-10T21:57:01.013Z,20.00
2018-06-10T21:59:30.598Z,20.10
2018-06-10T22:02:01.921Z,20.10
2018-06-10T22:04:33.018Z,20.00
2018-06-10T22:07:08.997Z,20.00
2018-06-10T22:12:03.070Z,20.00
2018-06-10T22:14:31.600Z,19.90
2018-06-10T22:17:00.259Z,19.90
2018-06-10T22:19:28.722Z,19.90
2018-06-10T22:21:57.217Z,19.80
2018-06-10T22:24:25.713Z,19.80
2018-06-10T22:26:54.198Z,19.80
2018-06-10T22:29:22.736Z,19.70
2018-06-10T22:31:51.292Z,19.70
2018-06-10T22:34:19.812Z,19.70
2018-06-10T22:36:48.484Z,19.60
2018-06-10T22:39:17.058Z,19.60
2018-06-10T22:41:45.628Z,19.50
2018-06-10T22:44:14.148Z,19.50
2018-06-10T22:46:42.946Z,19.50
2018-06-10T22:51:39.703Z,19.40
2018-06-10T22:54:19.472Z,19.40
2018-06-10T22:56:48.417Z,19.30
2018-06-10T22:59:17.512Z,19.30
2018-06-10T23:01:46.066Z,19.20
2018-06-10T23:04:14.629Z,19.20
2018-06-10T23:06:43.255Z,19.10
2018-06-10T23:09:11.891Z,19.10
2018-06-10T23:11:40.578Z,19.10
2018-06-10T23:14:09.178Z,19.10
2018-06-10T23:16:37.706Z,19.00
2018-06-10T23:19:06.402Z,19.00
2018-06-10T23:21:34.952Z,19.00
2018-06-10T23:24:03.469Z,18.90
2018-06-10T23:26:32.301Z,18.90
2018-06-10T23:31:57.654Z,18.80
2018-06-10T23:34:26.294Z,18.80
2018-06-10T23:36:54.815Z,18.70
2018-06-10T23:39:24.144Z,18.70
2018-06-10T23:41:52.665Z,18.60
2018-06-10T23:44:21.193Z,18.60
2018-06-10T23:46:49.721Z,18.60
2018-06-10T23:49:18.195Z,18.60
2018-06-10T23:51:46.733Z,18.60
2018-06-10T23:54:15.245Z,18.50
2018-06-10T23:56:43.806Z,18.60
2018-06-10T23:59:12.317Z,18.50
