createdAt,value
2022-08-07T00:22:35.028Z,1021.11
2022-08-07T00:50:51.735Z,1021.16
2022-08-07T01:18:59.574Z,1021.01
2022-08-07T01:48:17.102Z,1020.97
2022-08-07T02:16:12.482Z,1020.82
2022-08-07T02:44:38.710Z,1020.68
2022-08-07T03:13:00.572Z,1020.86
2022-08-07T03:41:50.810Z,1020.8
2022-08-07T04:10:03.515Z,1020.91
2022-08-07T04:38:27.406Z,1021.06
2022-08-07T05:07:30.751Z,1021.09
2022-08-07T05:35:42.976Z,1021.4
2022-08-07T06:04:30.772Z,1021.63
2022-08-07T06:32:47.665Z,1021.64
2022-08-07T07:01:51.933Z,1021.43
2022-08-07T07:30:40.706Z,1021.34
2022-08-07T07:58:55.793Z,1021.22
2022-08-07T08:27:16.889Z,1020.98
2022-08-07T08:55:59.403Z,1020.86
2022-08-07T09:24:52.456Z,1020.7
2022-08-07T09:52:54.358Z,1020.33
2022-08-07T10:21:51.204Z,1019.86
2022-08-07T10:49:52.349Z,1019.5
2022-08-07T11:18:20.093Z,1019.22
2022-08-07T11:46:49.798Z,1018.87
2022-08-07T12:15:46.380Z,1018.72
2022-08-07T12:44:15.373Z,1018.61
2022-08-07T13:12:24.223Z,1018.35
2022-08-07T13:41:09.672Z,1018.16
2022-08-07T14:10:17.921Z,1017.88
2022-08-07T14:38:34.005Z,1017.56
2022-08-07T15:06:49.164Z,1017.74
2022-08-07T15:34:58.944Z,1017.29
2022-08-07T16:03:58.685Z,1017.18
2022-08-07T16:32:33.315Z,1016.93
2022-08-07T17:00:31.760Z,1017.16
2022-08-07T17:29:08.552Z,1017.27
2022-08-07T17:57:59.109Z,1017.27
2022-08-07T18:26:02.003Z,1017.7
2022-08-07T18:54:35.025Z,1018.07
2022-08-07T19:23:57.629Z,1018.62
2022-08-07T19:52:01.751Z,1018.78
2022-08-07T20:20:09.993Z,1018.86
2022-08-07T20:49:55.296Z,1018.94
2022-08-07T21:18:01.350Z,1018.86
2022-08-07T21:46:24.242Z,1019.14
2022-08-07T22:14:36.892Z,1019.14
2022-08-07T22:42:47.296Z,1019.23
2022-08-07T23:11:46.426Z,1019.35
2022-08-07T23:39:59.050Z,1019.33
