createdAt,value
2023-04-23T00:00:08.054Z,18.50
2023-04-23T00:02:40.012Z,18.50
2023-04-23T00:05:08.187Z,18.50
2023-04-23T00:07:36.063Z,18.60
2023-04-23T00:10:05.584Z,18.60
2023-04-23T00:12:33.161Z,18.60
2023-04-23T00:15:01.005Z,18.60
2023-04-23T00:17:28.518Z,18.60
2023-04-23T00:19:55.798Z,18.60
2023-04-23T00:22:23.170Z,18.60
2023-04-23T00:24:50.534Z,18.60
2023-04-23T00:27:18.165Z,18.50
2023-04-23T00:29:46.379Z,18.60
2023-04-23T00:32:14.830Z,18.50
2023-04-23T00:34:42.250Z,18.50
2023-04-23T00:37:09.725Z,18.40
2023-04-23T00:39:38.635Z,18.40
2023-04-23T00:42:12.087Z,18.40
2023-04-23T00:44:41.952Z,18.30
2023-04-23T00:47:10.553Z,18.30
2023-04-23T00:49:39.319Z,18.20
2023-04-23T00:52:06.648Z,18.20
2023-04-23T00:54:34.572Z,18.10
2023-04-23T00:57:02.325Z,18.10
2023-04-23T00:59:30.344Z,18.00
2023-04-23T01:01:59.193Z,17.90
2023-04-23T01:04:29.530Z,17.80
2023-04-23T01:06:57.954Z,17.80
2023-04-23T01:09:27.645Z,17.70
2023-04-23T01:11:57.838Z,17.60
2023-04-23T01:14:25.670Z,17.50
2023-04-23T01:16:53.326Z,17.40
2023-04-23T01:19:20.918Z,17.30
2023-04-23T01:21:50.318Z,17.20
2023-04-23T01:24:17.544Z,17.20
2023-04-23T01:26:45.480Z,17.20
2023-04-23T01:29:13.793Z,17.00
2023-04-23T01:31:41.965Z,17.00
2023-04-23T01:34:10.876Z,17.00
2023-04-23T01:36:38.497Z,16.90
2023-04-23T01:39:05.751Z,16.80
2023-04-23T01:41:34.637Z,16.80
2023-04-23T01:44:02.045Z,16.70
2023-04-23T01:46:29.936Z,16.70
2023-04-23T01:48:57.587Z,16.60
2023-04-23T01:51:25.984Z,16.60
2023-04-23T01:53:53.528Z,16.50
2023-04-23T01:56:25.270Z,16.40
2023-04-23T01:58:52.869Z,16.40
2023-04-23T02:01:21.261Z,16.30
2023-04-23T02:03:52.188Z,16.30
2023-04-23T02:06:19.684Z,16.20
2023-04-23T02:08:47.088Z,16.20
2023-04-23T02:11:14.797Z,16.10
2023-04-23T02:13:42.144Z,16.10
2023-04-23T02:16:09.670Z,16.10
2023-04-23T02:18:37.190Z,16.00
2023-04-23T02:21:04.697Z,16.00
2023-04-23T02:23:31.999Z,16.00
2023-04-23T02:25:59.180Z,15.90
2023-04-23T02:28:26.867Z,15.90
2023-04-23T02:30:54.306Z,15.90
2023-04-23T02:33:21.802Z,15.90
2023-04-23T02:35:49.212Z,15.90
2023-04-23T02:38:16.931Z,15.90
2023-04-23T02:40:44.602Z,15.80
2023-04-23T02:43:12.009Z,15.80
2023-04-23T02:45:39.372Z,15.80
2023-04-23T02:48:06.632Z,15.70
2023-04-23T02:50:35.023Z,15.70
2023-04-23T02:53:02.398Z,15.70
2023-04-23T02:55:31.936Z,15.70
2023-04-23T02:58:00.286Z,15.70
2023-04-23T03:00:28.379Z,15.60
2023-04-23T03:02:55.851Z,15.60
2023-04-23T03:05:23.395Z,15.60
2023-04-23T03:07:50.791Z,15.60
2023-04-23T03:10:18.202Z,15.60
2023-04-23T03:12:45.410Z,15.50
2023-04-23T03:15:13.258Z,15.50
2023-04-23T03:17:41.430Z,15.50
2023-04-23T03:20:11.388Z,15.50
2023-04-23T03:22:39.466Z,15.50
2023-04-23T03:25:08.551Z,15.50
2023-04-23T03:27:37.912Z,15.50
2023-04-23T03:30:08.800Z,15.50
2023-04-23T03:32:36.845Z,15.50
2023-04-23T03:35:04.786Z,15.50
2023-04-23T03:37:32.307Z,15.50
2023-04-23T03:40:01.230Z,15.60
2023-04-23T03:42:29.064Z,15.60
2023-04-23T03:44:56.413Z,15.60
2023-04-23T03:47:23.731Z,15.60
2023-04-23T03:49:51.326Z,15.60
2023-04-23T03:52:18.933Z,15.60
2023-04-23T03:54:46.913Z,15.60
2023-04-23T03:57:17.733Z,15.60
2023-04-23T03:59:54.796Z,15.60
2023-04-23T04:02:22.978Z,15.70
2023-04-23T04:04:55.127Z,15.70
2023-04-23T04:07:24.972Z,15.70
2023-04-23T04:09:52.387Z,15.80
2023-04-23T04:12:19.787Z,15.80
2023-04-23T04:14:47.284Z,15.80
2023-04-23T04:17:15.965Z,15.90
2023-04-23T04:19:43.418Z,15.90
2023-04-23T04:22:10.778Z,16.00
2023-04-23T04:24:38.379Z,16.00
2023-04-23T04:27:05.991Z,16.00
2023-04-23T04:29:33.515Z,16.10
2023-04-23T04:32:02.624Z,16.10
2023-04-23T04:34:29.994Z,16.10
2023-04-23T04:36:57.996Z,16.20
2023-04-23T04:39:25.741Z,16.20
2023-04-23T04:41:54.410Z,16.20
2023-04-23T04:44:22.141Z,16.20
2023-04-23T04:46:49.895Z,16.30
2023-04-23T04:49:19.475Z,16.30
2023-04-23T04:51:47.374Z,16.30
2023-04-23T04:54:15.007Z,16.30
2023-04-23T04:56:42.442Z,16.30
2023-04-23T04:59:09.905Z,16.30
2023-04-23T05:01:37.803Z,16.30
2023-04-23T05:04:06.231Z,16.40
2023-04-23T05:06:33.896Z,16.40
2023-04-23T05:09:01.310Z,16.40
2023-04-23T05:11:28.659Z,16.40
2023-04-23T05:13:56.888Z,16.50
2023-04-23T05:16:24.245Z,16.50
2023-04-23T05:18:52.019Z,16.50
2023-04-23T05:21:19.605Z,16.50
2023-04-23T05:23:47.317Z,16.50
2023-04-23T05:26:14.673Z,16.60
2023-04-23T05:28:41.837Z,16.60
2023-04-23T05:31:09.110Z,16.60
2023-04-23T05:33:46.368Z,16.60
2023-04-23T05:36:17.229Z,16.70
2023-04-23T05:38:44.820Z,16.70
2023-04-23T05:41:12.232Z,16.70
2023-04-23T05:43:39.445Z,16.70
2023-04-23T05:46:07.692Z,16.70
2023-04-23T05:48:35.106Z,16.70
2023-04-23T05:51:02.434Z,16.70
2023-04-23T05:53:29.702Z,16.60
2023-04-23T05:55:57.249Z,16.60
2023-04-23T05:58:24.625Z,16.60
2023-04-23T06:00:53.257Z,16.60
2023-04-23T06:03:21.029Z,16.60
2023-04-23T06:05:48.625Z,16.60
2023-04-23T06:08:16.076Z,16.60
2023-04-23T06:10:43.629Z,16.60
2023-04-23T06:13:11.158Z,16.50
2023-04-23T06:15:38.786Z,16.50
2023-04-23T06:18:06.337Z,16.50
2023-04-23T06:20:33.638Z,16.50
2023-04-23T06:23:02.711Z,16.50
2023-04-23T06:25:30.318Z,16.60
2023-04-23T06:27:58.195Z,16.60
2023-04-23T06:30:29.069Z,16.60
2023-04-23T06:32:56.593Z,16.60
2023-04-23T06:35:24.169Z,16.60
2023-04-23T06:37:51.569Z,16.60
2023-04-23T06:40:18.931Z,16.60
2023-04-23T06:42:47.502Z,16.60
2023-04-23T06:45:18.636Z,16.70
2023-04-23T06:47:46.043Z,16.70
2023-04-23T06:50:14.096Z,16.70
2023-04-23T06:52:41.615Z,16.80
2023-04-23T06:55:09.593Z,16.80
2023-04-23T06:57:36.807Z,16.80
2023-04-23T07:00:08.068Z,16.80
2023-04-23T07:02:39.019Z,16.80
2023-04-23T07:05:06.668Z,16.80
2023-04-23T07:07:36.674Z,16.90
2023-04-23T07:10:05.222Z,16.90
2023-04-23T07:12:32.605Z,16.90
2023-04-23T07:14:59.891Z,16.90
2023-04-23T07:17:27.249Z,17.00
2023-04-23T07:19:54.522Z,17.10
2023-04-23T07:22:22.049Z,17.10
2023-04-23T07:24:49.453Z,17.20
2023-04-23T07:27:16.821Z,17.30
2023-04-23T07:29:44.302Z,17.30
2023-04-23T07:32:12.114Z,17.30
2023-04-23T07:34:39.928Z,17.40
2023-04-23T07:37:07.419Z,17.30
2023-04-23T07:39:34.693Z,17.30
2023-04-23T07:42:02.172Z,17.20
2023-04-23T07:44:29.708Z,17.20
2023-04-23T07:46:58.292Z,17.10
2023-04-23T07:49:25.887Z,17.10
2023-04-23T07:51:53.331Z,17.20
2023-04-23T07:54:20.757Z,17.10
2023-04-23T07:56:48.217Z,17.20
2023-04-23T07:59:15.918Z,17.10
2023-04-23T08:01:43.396Z,17.20
2023-04-23T08:04:12.358Z,17.30
2023-04-23T08:06:39.860Z,17.30
2023-04-23T08:09:07.274Z,17.30
2023-04-23T08:11:34.919Z,17.40
2023-04-23T08:14:02.494Z,17.40
2023-04-23T08:16:30.879Z,17.40
2023-04-23T08:19:05.614Z,17.30
2023-04-23T08:21:35.365Z,17.30
2023-04-23T08:24:03.121Z,17.30
2023-04-23T08:26:31.473Z,17.20
2023-04-23T08:29:00.790Z,17.20
2023-04-23T08:31:28.417Z,17.20
2023-04-23T08:33:56.393Z,17.20
2023-04-23T08:36:24.651Z,17.20
2023-04-23T08:38:52.024Z,17.20
2023-04-23T08:41:23.250Z,17.20
2023-04-23T08:43:52.263Z,17.20
2023-04-23T08:46:19.853Z,17.20
2023-04-23T08:48:52.147Z,17.30
2023-04-23T08:51:22.258Z,17.40
2023-04-23T08:53:56.107Z,17.50
2023-04-23T08:56:25.105Z,17.70
2023-04-23T08:58:54.593Z,17.80
2023-04-23T09:01:23.266Z,18.00
2023-04-23T09:03:51.668Z,18.20
2023-04-23T09:06:20.579Z,18.40
2023-04-23T09:08:48.575Z,18.60
2023-04-23T09:11:17.026Z,18.80
2023-04-23T09:13:44.613Z,19.00
2023-04-23T09:16:11.964Z,19.10
2023-04-23T09:18:39.870Z,19.20
2023-04-23T09:21:07.488Z,19.40
2023-04-23T09:23:34.822Z,19.60
2023-04-23T09:26:06.852Z,19.90
2023-04-23T09:28:37.749Z,20.20
2023-04-23T09:31:06.213Z,20.50
2023-04-23T09:33:36.047Z,20.70
2023-04-23T09:36:11.834Z,20.70
2023-04-23T09:38:41.392Z,20.80
2023-04-23T09:41:26.108Z,20.90
2023-04-23T09:43:57.601Z,20.90
2023-04-23T09:46:38.798Z,20.90
2023-04-23T09:49:10.406Z,20.90
2023-04-23T09:51:40.436Z,20.80
2023-04-23T09:54:19.934Z,20.60
2023-04-23T09:56:53.572Z,20.60
2023-04-23T09:59:36.134Z,20.40
2023-04-23T10:02:13.198Z,20.30
2023-04-23T10:04:40.878Z,20.20
2023-04-23T10:07:19.052Z,20.10
2023-04-23T10:09:48.251Z,20.10
2023-04-23T10:12:36.643Z,20.00
2023-04-23T10:15:05.789Z,20.00
2023-04-23T10:17:36.058Z,20.00
2023-04-23T10:20:04.826Z,20.10
2023-04-23T10:22:33.692Z,20.20
2023-04-23T10:25:06.203Z,20.40
2023-04-23T10:27:51.102Z,20.70
2023-04-23T10:30:20.764Z,20.90
2023-04-23T10:32:49.615Z,21.20
2023-04-23T10:35:17.526Z,21.50
2023-04-23T10:37:46.731Z,21.60
2023-04-23T10:40:18.751Z,21.70
2023-04-23T10:42:47.226Z,21.80
2023-04-23T10:47:49.494Z,22.00
2023-04-23T10:50:32.250Z,22.10
2023-04-23T10:52:59.909Z,22.20
2023-04-23T10:55:29.314Z,22.40
2023-04-23T10:58:07.936Z,22.50
2023-04-23T11:00:41.266Z,22.70
2023-04-23T11:03:32.394Z,22.90
2023-04-23T11:06:04.446Z,23.10
2023-04-23T11:08:32.565Z,23.30
2023-04-23T11:11:01.940Z,23.40
2023-04-23T11:13:30.190Z,23.50
2023-04-23T11:16:36.785Z,23.50
2023-04-23T11:19:12.058Z,23.50
2023-04-23T11:22:01.947Z,23.40
2023-04-23T11:24:31.828Z,23.30
2023-04-23T11:27:00.204Z,23.10
2023-04-23T11:29:28.380Z,23.00
2023-04-23T11:34:28.640Z,22.80
2023-04-23T11:36:59.358Z,22.80
2023-04-23T11:39:27.273Z,22.80
2023-04-23T11:41:55.065Z,22.80
2023-04-23T11:44:22.654Z,23.00
2023-04-23T11:46:50.903Z,23.10
2023-04-23T11:49:19.393Z,23.30
2023-04-23T11:51:47.778Z,23.40
2023-04-23T11:54:16.221Z,23.50
2023-04-23T11:56:44.367Z,23.60
2023-04-23T11:59:11.863Z,23.70
2023-04-23T12:01:47.389Z,23.80
2023-04-23T12:04:17.364Z,23.80
2023-04-23T12:06:46.913Z,23.80
2023-04-23T12:09:15.920Z,23.80
2023-04-23T12:11:45.470Z,23.70
2023-04-23T12:14:14.577Z,23.60
2023-04-23T12:16:47.062Z,23.50
2023-04-23T12:19:17.129Z,23.50
2023-04-23T12:21:59.098Z,23.40
2023-04-23T12:24:29.923Z,23.30
2023-04-23T12:27:00.527Z,23.20
2023-04-23T12:29:31.272Z,23.10
2023-04-23T12:32:00.271Z,23.10
2023-04-23T12:34:27.965Z,23.00
2023-04-23T12:36:57.490Z,23.00
2023-04-23T12:39:25.964Z,23.00
2023-04-23T12:41:56.565Z,23.00
2023-04-23T12:44:24.176Z,23.00
2023-04-23T12:46:59.834Z,23.00
2023-04-23T12:49:28.617Z,23.10
2023-04-23T12:51:57.766Z,23.20
2023-04-23T12:54:26.687Z,23.20
2023-04-23T12:56:54.272Z,23.20
2023-04-23T12:59:21.909Z,23.30
2023-04-23T13:01:50.121Z,23.30
2023-04-23T13:04:17.578Z,23.30
2023-04-23T13:06:44.854Z,23.30
2023-04-23T13:09:12.708Z,23.30
2023-04-23T13:11:40.833Z,23.20
2023-04-23T13:14:09.405Z,23.20
2023-04-23T13:16:36.965Z,23.20
2023-04-23T13:19:05.199Z,23.20
2023-04-23T13:21:32.517Z,23.30
2023-04-23T13:23:59.822Z,23.30
2023-04-23T13:26:31.863Z,23.40
2023-04-23T13:29:00.050Z,23.40
2023-04-23T13:31:28.462Z,23.40
2023-04-23T13:33:56.036Z,23.40
2023-04-23T13:36:24.778Z,23.40
2023-04-23T13:38:52.508Z,23.40
2023-04-23T13:41:20.132Z,23.40
2023-04-23T13:43:47.397Z,23.40
2023-04-23T13:46:14.780Z,23.40
2023-04-23T13:48:42.343Z,23.50
2023-04-23T13:51:21.848Z,23.60
2023-04-23T13:53:58.194Z,23.70
2023-04-23T13:56:26.928Z,23.80
2023-04-23T13:58:59.871Z,23.90
2023-04-23T14:01:35.938Z,24.00
2023-04-23T14:04:04.283Z,24.10
2023-04-23T14:06:31.914Z,24.20
2023-04-23T14:08:59.464Z,24.20
2023-04-23T14:11:27.480Z,24.20
2023-04-23T14:13:56.287Z,24.20
2023-04-23T14:16:23.787Z,24.20
2023-04-23T14:18:51.553Z,24.10
2023-04-23T14:21:19.003Z,24.00
2023-04-23T14:24:00.814Z,24.00
2023-04-23T14:26:47.250Z,23.90
2023-04-23T14:29:28.896Z,23.80
2023-04-23T14:31:56.311Z,23.70
2023-04-23T14:34:23.691Z,23.60
2023-04-23T14:36:53.206Z,23.70
2023-04-23T14:39:23.273Z,23.60
2023-04-23T14:41:53.042Z,23.50
2023-04-23T14:44:23.210Z,23.40
2023-04-23T14:46:51.111Z,23.40
2023-04-23T14:49:20.809Z,23.30
2023-04-23T14:51:50.893Z,23.30
2023-04-23T14:54:18.695Z,23.20
2023-04-23T14:56:46.318Z,23.20
2023-04-23T14:59:13.888Z,23.20
2023-04-23T15:01:41.370Z,23.20
2023-04-23T15:04:10.563Z,23.30
2023-04-23T15:06:40.317Z,23.30
2023-04-23T15:09:07.510Z,23.20
2023-04-23T15:11:35.067Z,23.20
2023-04-23T15:14:45.320Z,23.20
2023-04-23T15:17:12.829Z,23.10
2023-04-23T15:19:40.574Z,23.00
2023-04-23T15:22:08.055Z,23.00
2023-04-23T15:24:35.273Z,23.00
2023-04-23T15:27:03.398Z,23.00
2023-04-23T15:29:30.823Z,23.10
2023-04-23T15:31:59.554Z,23.10
2023-04-23T15:34:27.091Z,23.00
2023-04-23T15:36:54.286Z,23.00
2023-04-23T15:39:21.879Z,22.90
2023-04-23T15:41:50.908Z,22.80
2023-04-23T15:44:19.028Z,22.70
2023-04-23T15:46:46.626Z,22.60
2023-04-23T15:49:13.989Z,22.40
2023-04-23T15:51:41.509Z,22.40
2023-04-23T15:54:09.105Z,22.30
2023-04-23T15:56:37.073Z,22.30
2023-04-23T15:59:04.830Z,22.20
2023-04-23T16:01:32.235Z,22.30
2023-04-23T16:04:09.693Z,22.20
2023-04-23T16:06:38.104Z,22.10
2023-04-23T16:09:08.897Z,22.10
2023-04-23T16:11:39.557Z,22.00
2023-04-23T16:14:09.076Z,22.00
2023-04-23T16:16:38.506Z,22.00
2023-04-23T16:19:06.381Z,22.00
2023-04-23T16:21:33.781Z,21.90
2023-04-23T16:24:01.170Z,21.90
2023-04-23T16:26:29.359Z,21.90
2023-04-23T16:29:16.705Z,21.80
2023-04-23T16:31:45.016Z,21.70
2023-04-23T16:34:12.595Z,21.60
2023-04-23T16:36:39.926Z,21.60
2023-04-23T16:39:07.425Z,21.50
2023-04-23T16:41:34.857Z,21.50
2023-04-23T16:44:02.241Z,21.50
2023-04-23T16:46:31.156Z,21.40
2023-04-23T16:48:59.179Z,21.40
2023-04-23T16:51:28.309Z,21.40
2023-04-23T16:53:56.947Z,21.40
2023-04-23T16:56:24.974Z,21.30
2023-04-23T16:58:52.447Z,21.20
2023-04-23T17:01:20.249Z,21.20
2023-04-23T17:03:47.986Z,21.10
2023-04-23T17:06:24.611Z,21.10
2023-04-23T17:08:52.052Z,21.10
2023-04-23T17:11:19.493Z,21.00
2023-04-23T17:13:47.064Z,21.00
2023-04-23T17:16:14.604Z,20.90
2023-04-23T17:18:42.250Z,20.80
2023-04-23T17:21:10.150Z,20.80
2023-04-23T17:23:37.506Z,20.70
2023-04-23T17:26:04.947Z,20.60
2023-04-23T17:28:32.510Z,20.50
2023-04-23T17:31:01.146Z,20.50
2023-04-23T17:33:28.701Z,20.40
2023-04-23T17:35:56.222Z,20.30
2023-04-23T17:38:24.674Z,20.30
2023-04-23T17:40:52.968Z,20.20
2023-04-23T17:43:21.269Z,20.20
2023-04-23T17:45:48.825Z,20.10
2023-04-23T17:48:16.508Z,20.00
2023-04-23T17:50:44.492Z,20.00
2023-04-23T17:53:11.738Z,19.90
2023-04-23T17:55:38.986Z,19.90
2023-04-23T17:58:06.608Z,19.80
2023-04-23T18:00:39.313Z,19.80
2023-04-23T18:03:08.603Z,19.70
2023-04-23T18:05:36.406Z,19.70
2023-04-23T18:08:04.434Z,19.60
2023-04-23T18:10:32.353Z,19.60
2023-04-23T18:13:04.697Z,19.50
2023-04-23T18:15:32.455Z,19.50
2023-04-23T18:18:00.084Z,19.40
2023-04-23T18:20:27.771Z,19.40
2023-04-23T18:22:55.122Z,19.40
2023-04-23T18:25:25.051Z,19.30
2023-04-23T18:27:52.755Z,19.30
2023-04-23T18:30:23.126Z,19.20
2023-04-23T18:32:59.881Z,19.20
2023-04-23T18:35:27.267Z,19.10
2023-04-23T18:38:02.593Z,19.10
2023-04-23T18:40:29.935Z,19.00
2023-04-23T18:42:57.528Z,19.00
2023-04-23T18:45:24.952Z,18.90
2023-04-23T18:48:00.253Z,18.90
2023-04-23T18:50:41.208Z,18.80
2023-04-23T18:53:08.745Z,18.80
2023-04-23T18:55:36.887Z,18.80
2023-04-23T18:58:04.244Z,18.70
2023-04-23T19:00:31.710Z,18.70
2023-04-23T19:02:59.350Z,18.60
2023-04-23T19:05:26.907Z,18.60
2023-04-23T19:07:54.473Z,18.50
2023-04-23T19:10:21.887Z,18.50
2023-04-23T19:12:49.591Z,18.40
2023-04-23T19:15:17.873Z,18.40
2023-04-23T19:17:45.236Z,18.40
2023-04-23T19:20:15.327Z,18.30
2023-04-23T19:22:42.599Z,18.30
2023-04-23T19:25:10.394Z,18.30
2023-04-23T19:27:37.843Z,18.20
2023-04-23T19:30:07.279Z,18.10
2023-04-23T19:32:34.645Z,18.10
2023-04-23T19:35:04.428Z,18.10
2023-04-23T19:37:32.228Z,18.00
2023-04-23T19:39:59.694Z,18.00
2023-04-23T19:42:29.891Z,17.90
2023-04-23T19:44:57.338Z,17.90
2023-04-23T19:47:24.699Z,17.90
2023-04-23T19:49:52.457Z,17.80
2023-04-23T19:52:22.301Z,17.80
2023-04-23T19:54:49.848Z,17.80
2023-04-23T19:57:22.196Z,17.70
2023-04-23T19:59:49.707Z,17.70
2023-04-23T20:02:17.105Z,17.70
2023-04-23T20:04:45.671Z,17.70
2023-04-23T20:07:13.242Z,17.70
2023-04-23T20:09:42.022Z,17.70
2023-04-23T20:12:09.535Z,17.70
2023-04-23T20:14:37.179Z,17.70
2023-04-23T20:17:04.884Z,17.80
2023-04-23T20:19:32.905Z,17.80
2023-04-23T20:22:00.670Z,17.80
2023-04-23T20:24:28.141Z,17.80
2023-04-23T20:26:56.499Z,17.70
2023-04-23T20:29:24.097Z,17.60
2023-04-23T20:31:51.617Z,17.50
2023-04-23T20:34:19.006Z,17.30
2023-04-23T20:36:47.071Z,17.20
2023-04-23T20:39:15.347Z,17.00
2023-04-23T20:41:43.178Z,16.90
2023-04-23T20:44:11.944Z,16.70
2023-04-23T20:46:40.212Z,16.60
2023-04-23T20:49:08.740Z,16.40
2023-04-23T20:51:36.111Z,16.40
2023-04-23T20:54:05.593Z,16.40
2023-04-23T20:56:32.828Z,16.30
2023-04-23T20:59:00.364Z,16.30
2023-04-23T21:01:27.858Z,16.20
2023-04-23T21:03:55.400Z,16.20
2023-04-23T21:06:23.028Z,16.20
2023-04-23T21:08:50.360Z,16.20
2023-04-23T21:11:19.433Z,16.20
2023-04-23T21:13:46.802Z,16.20
2023-04-23T21:16:14.472Z,16.20
2023-04-23T21:18:43.722Z,16.10
2023-04-23T21:21:11.130Z,16.10
2023-04-23T21:23:38.442Z,16.10
2023-04-23T21:26:07.423Z,16.10
2023-04-23T21:28:35.708Z,16.10
2023-04-23T21:31:12.417Z,16.00
2023-04-23T21:33:39.672Z,16.00
2023-04-23T21:36:07.120Z,16.00
2023-04-23T21:38:34.551Z,16.00
2023-04-23T21:41:02.304Z,15.90
2023-04-23T21:43:31.331Z,15.90
2023-04-23T21:45:58.555Z,15.90
2023-04-23T21:48:26.272Z,15.80
2023-04-23T21:50:53.710Z,15.80
2023-04-23T21:53:22.447Z,15.80
2023-04-23T21:55:49.804Z,15.80
2023-04-23T21:58:18.176Z,15.80
2023-04-23T22:00:46.261Z,15.80
2023-04-23T22:03:25.566Z,15.80
2023-04-23T22:06:02.738Z,15.70
2023-04-23T22:08:32.926Z,15.70
2023-04-23T22:11:00.470Z,15.70
2023-04-23T22:13:27.895Z,15.70
2023-04-23T22:15:57.222Z,15.60
2023-04-23T22:18:24.790Z,15.60
2023-04-23T22:20:52.909Z,15.60
2023-04-23T22:23:21.496Z,15.60
2023-04-23T22:25:48.881Z,15.50
2023-04-23T22:28:16.853Z,15.50
2023-04-23T22:30:44.137Z,15.50
2023-04-23T22:33:11.434Z,15.40
2023-04-23T22:35:38.901Z,15.40
2023-04-23T22:38:06.402Z,15.40
2023-04-23T22:40:33.778Z,15.30
2023-04-23T22:43:01.323Z,15.40
2023-04-23T22:45:28.837Z,15.30
2023-04-23T22:47:56.263Z,15.30
2023-04-23T22:50:23.715Z,15.20
2023-04-23T22:52:51.124Z,15.20
2023-04-23T22:55:18.538Z,15.10
2023-04-23T22:57:45.950Z,15.10
2023-04-23T23:00:14.533Z,15.10
2023-04-23T23:02:42.070Z,15.00
2023-04-23T23:05:09.590Z,15.00
2023-04-23T23:07:36.883Z,14.90
2023-04-23T23:10:08.487Z,14.90
2023-04-23T23:12:36.761Z,14.90
2023-04-23T23:15:04.659Z,14.80
2023-04-23T23:17:31.874Z,14.80
2023-04-23T23:19:59.194Z,14.80
2023-04-23T23:22:27.030Z,14.80
2023-04-23T23:24:54.293Z,14.80
2023-04-23T23:27:21.501Z,14.80
2023-04-23T23:29:48.703Z,14.70
2023-04-23T23:32:16.042Z,14.70
2023-04-23T23:34:43.305Z,14.70
2023-04-23T23:37:11.275Z,14.70
2023-04-23T23:39:38.530Z,14.70
2023-04-23T23:42:05.770Z,14.60
2023-04-23T23:44:33.273Z,14.60
2023-04-23T23:47:00.622Z,14.70
2023-04-23T23:49:27.824Z,14.60
2023-04-23T23:51:55.317Z,14.70
2023-04-23T23:54:22.654Z,14.70
2023-04-23T23:56:49.892Z,14.60
2023-04-23T23:59:17.219Z,14.60
