createdAt,value
2022-11-20T00:03:33.027Z,-2.5
2022-11-20T00:13:33.899Z,-2.6
2022-11-20T00:23:34.680Z,-2.8
2022-11-20T00:33:35.697Z,-2.5
2022-11-20T00:43:36.139Z,-2.3
2022-11-20T00:53:36.918Z,-2.2
2022-11-20T01:03:37.226Z,-2.1
2022-11-20T01:13:38.011Z,-2
2022-11-20T01:23:38.856Z,-2.2
2022-11-20T01:33:38.948Z,-2.1
2022-11-20T01:43:39.223Z,-2.2
2022-11-20T01:53:40.214Z,-2.1
2022-11-20T02:23:40.750Z,-1.9
2022-11-20T02:33:41.613Z,-2
2022-11-20T02:43:41.763Z,-2
2022-11-20T02:53:41.887Z,-2.3
2022-11-20T03:03:42.108Z,-2.4
2022-11-20T03:13:42.943Z,-2.5
2022-11-20T03:33:43.581Z,-2.6
2022-11-20T03:53:45.315Z,-2.8
2022-11-20T04:03:46.004Z,-2.8
2022-11-20T04:13:46.408Z,-3
2022-11-20T04:23:46.603Z,-2.9
2022-11-20T04:33:47.048Z,-2.9
2022-11-20T04:53:47.814Z,-2.8
2022-11-20T05:03:48.683Z,-2.6
2022-11-20T05:13:48.847Z,-2.2
2022-11-20T05:23:49.215Z,-2.4
2022-11-20T05:33:50.154Z,-2.1
2022-11-20T05:43:51.043Z,-2
2022-11-20T05:53:51.432Z,-2
2022-11-20T06:03:52.152Z,-2
2022-11-20T06:13:52.660Z,-1.9
2022-11-20T06:23:53.349Z,-2
2022-11-20T06:33:53.531Z,-1.9
2022-11-20T06:43:54.095Z,-2.1
2022-11-20T06:53:55.119Z,-2.2
2022-11-20T07:13:56.558Z,-2.4
2022-11-20T07:23:57.359Z,-2.5
2022-11-20T07:33:57.433Z,-2.3
2022-11-20T07:43:58.039Z,-2.3
2022-11-20T07:53:58.426Z,-2.1
2022-11-20T08:03:58.931Z,-1.7
2022-11-20T08:13:59.553Z,-1.4
2022-11-20T08:24:00.341Z,-1.1
2022-11-20T08:34:02.983Z,-0.6
2022-11-20T08:44:01.945Z,-0.1
2022-11-20T08:54:02.108Z,0.4
2022-11-20T09:04:03.146Z,0.8
2022-11-20T09:14:03.535Z,1.2
2022-11-20T09:24:04.411Z,1.5
2022-11-20T09:34:05.200Z,1.7
2022-11-20T09:44:06.253Z,2.2
2022-11-20T09:54:06.820Z,2.5
2022-11-20T10:04:07.565Z,2.8
2022-11-20T10:14:07.991Z,3.1
2022-11-20T10:34:12.744Z,3.4
2022-11-20T10:44:09.190Z,3.4
2022-11-20T10:54:10.092Z,3.4
2022-11-20T11:04:10.750Z,3.7
2022-11-20T11:14:11.623Z,3.7
2022-11-20T11:24:27.227Z,3.7
2022-11-20T11:54:13.669Z,4
2022-11-20T12:04:14.488Z,4
2022-11-20T12:14:14.704Z,4.3
2022-11-20T12:24:15.293Z,4
2022-11-20T12:34:15.291Z,4.2
2022-11-20T12:44:16.187Z,4.2
2022-11-20T12:54:16.344Z,4.3
2022-11-20T13:04:16.806Z,4.3
2022-11-20T13:14:17.265Z,4.1
2022-11-20T13:24:17.696Z,4
2022-11-20T13:34:18.607Z,4
2022-11-20T13:44:18.871Z,4
2022-11-20T13:54:19.595Z,4.1
2022-11-20T14:14:20.738Z,4.1
2022-11-20T14:24:20.706Z,4.1
2022-11-20T14:44:21.564Z,3.8
2022-11-20T14:54:21.869Z,3.5
2022-11-20T15:04:22.709Z,3.5
2022-11-20T15:14:23.270Z,3.5
2022-11-20T15:24:24.224Z,3.4
2022-11-20T15:34:25.045Z,3.4
2022-11-20T15:54:26.035Z,3.3
2022-11-20T16:04:26.318Z,3.3
2022-11-20T16:14:26.881Z,3.2
2022-11-20T16:24:26.931Z,3
2022-11-20T16:34:32.784Z,3.1
2022-11-20T16:44:33.131Z,3.2
2022-11-20T16:54:34.012Z,3.2
2022-11-20T17:04:34.148Z,3.2
2022-11-20T17:14:34.931Z,3.3
2022-11-20T17:24:35.811Z,3.4
2022-11-20T17:34:36.258Z,3.5
2022-11-20T17:44:36.480Z,3.6
2022-11-20T17:54:37.084Z,3.8
2022-11-20T18:04:37.661Z,3.8
2022-11-20T18:14:38.206Z,3.9
2022-11-20T18:24:39.173Z,3.7
2022-11-20T18:34:39.381Z,3.7
2022-11-20T18:44:39.941Z,3.7
2022-11-20T18:54:40.728Z,3.8
2022-11-20T19:04:41.417Z,3.9
2022-11-20T19:14:41.738Z,4
2022-11-20T19:24:41.712Z,4.1
2022-11-20T19:34:42.189Z,4.2
2022-11-20T19:44:43.147Z,4.2
2022-11-20T19:54:43.824Z,4.2
2022-11-20T20:04:44.457Z,4.2
2022-11-20T20:14:44.588Z,4.2
2022-11-20T20:24:45.334Z,4.4
2022-11-20T20:34:46.185Z,4.5
2022-11-20T20:44:46.787Z,4.5
2022-11-20T20:54:47.783Z,4.1
2022-11-20T21:04:48.325Z,3.7
2022-11-20T21:14:48.683Z,3.7
2022-11-20T21:24:49.024Z,3.8
2022-11-20T21:34:49.082Z,3.5
2022-11-20T21:44:49.318Z,3.6
2022-11-20T21:54:49.924Z,3.5
2022-11-20T22:04:50.294Z,3.4
2022-11-20T22:14:50.533Z,3.3
2022-11-20T22:24:50.989Z,2.9
2022-11-20T22:34:51.928Z,2.7
2022-11-20T22:44:52.563Z,2.8
2022-11-20T22:54:52.645Z,2.6
2022-11-20T23:04:52.787Z,2.7
2022-11-20T23:14:53.117Z,2.6
2022-11-20T23:24:53.201Z,2.5
2022-11-20T23:34:54.195Z,2.5
2022-11-20T23:44:55.016Z,2.4
2022-11-20T23:54:55.896Z,2.5
