createdAt,value
2018-08-30T00:01:35.093Z,11.23
2018-08-30T00:04:03.781Z,10.50
2018-08-30T00:06:32.709Z,10.47
2018-08-30T00:09:02.156Z,8.93
2018-08-30T00:11:30.941Z,7.30
2018-08-30T00:13:59.502Z,6.90
2018-08-30T00:16:28.150Z,6.63
2018-08-30T00:18:56.650Z,5.50
2018-08-30T00:21:25.218Z,5.10
2018-08-30T00:23:53.745Z,4.87
2018-08-30T00:26:22.314Z,4.73
2018-08-30T00:28:50.922Z,4.67
2018-08-30T00:31:19.519Z,4.77
2018-08-30T00:33:48.031Z,3.50
2018-08-30T00:36:16.559Z,3.50
2018-08-30T00:38:45.189Z,4.20
2018-08-30T00:41:13.719Z,3.20
2018-08-30T00:43:42.359Z,3.10
2018-08-30T00:46:11.026Z,3.07
2018-08-30T00:48:39.592Z,3.30
2018-08-30T00:51:08.215Z,2.97
2018-08-30T00:53:36.775Z,2.90
2018-08-30T00:56:05.347Z,2.60
2018-08-30T00:58:34.050Z,3.17
2018-08-30T01:01:02.653Z,2.60
2018-08-30T01:03:31.267Z,2.90
2018-08-30T01:05:59.941Z,2.80
2018-08-30T01:08:28.497Z,2.67
2018-08-30T01:10:57.075Z,3.17
2018-08-30T01:13:25.668Z,3.57
2018-08-30T01:15:54.221Z,4.10
2018-08-30T01:18:22.753Z,4.57
2018-08-30T01:20:51.303Z,6.93
2018-08-30T01:23:19.930Z,5.17
2018-08-30T01:25:48.641Z,5.30
2018-08-30T01:28:17.223Z,6.13
2018-08-30T01:30:45.803Z,6.33
2018-08-30T01:33:14.479Z,6.80
2018-08-30T01:35:43.054Z,8.13
2018-08-30T01:38:11.700Z,8.47
2018-08-30T01:40:40.303Z,10.37
2018-08-30T01:43:09.093Z,11.70
2018-08-30T01:45:37.866Z,11.67
2018-08-30T01:48:06.512Z,14.53
2018-08-30T01:50:35.004Z,14.20
2018-08-30T01:53:03.560Z,15.77
2018-08-30T01:55:32.146Z,17.97
2018-08-30T01:58:00.705Z,17.27
2018-08-30T02:00:29.312Z,17.93
2018-08-30T02:02:57.989Z,19.60
2018-08-30T02:05:26.634Z,25.97
2018-08-30T02:07:55.403Z,20.90
2018-08-30T02:10:23.885Z,21.17
2018-08-30T02:12:52.439Z,21.90
2018-08-30T02:15:20.946Z,22.17
2018-08-30T02:17:49.496Z,23.50
2018-08-30T02:20:18.164Z,23.20
2018-08-30T02:22:46.889Z,23.47
2018-08-30T02:25:15.373Z,23.50
2018-08-30T02:27:44.057Z,24.13
2018-08-30T02:30:12.598Z,26.83
2018-08-30T02:32:41.307Z,25.87
2018-08-30T02:35:09.870Z,25.50
2018-08-30T02:37:38.475Z,25.67
2018-08-30T02:40:07.024Z,25.83
2018-08-30T02:42:35.533Z,25.33
2018-08-30T02:45:04.126Z,25.00
2018-08-30T02:47:32.672Z,24.63
2018-08-30T02:50:01.248Z,23.93
2018-08-30T02:52:29.805Z,23.93
2018-08-30T02:54:58.374Z,24.27
2018-08-30T02:57:26.965Z,22.47
2018-08-30T02:59:55.594Z,23.40
2018-08-30T03:02:24.179Z,22.57
2018-08-30T03:04:52.819Z,25.03
2018-08-30T03:07:21.389Z,24.13
2018-08-30T03:09:49.934Z,23.93
2018-08-30T03:12:18.611Z,32.37
2018-08-30T03:14:57.068Z,22.87
2018-08-30T03:17:25.694Z,23.87
2018-08-30T03:19:54.477Z,24.90
2018-08-30T03:22:23.268Z,21.30
2018-08-30T03:24:52.020Z,24.77
2018-08-30T03:27:20.608Z,23.70
2018-08-30T03:29:49.316Z,25.93
2018-08-30T03:32:18.034Z,23.57
2018-08-30T03:34:46.657Z,23.30
2018-08-30T03:37:15.322Z,24.43
2018-08-30T03:39:45.224Z,26.50
2018-08-30T03:42:13.871Z,27.73
2018-08-30T03:44:42.437Z,24.33
2018-08-30T03:47:11.243Z,24.00
2018-08-30T03:49:40.628Z,25.93
2018-08-30T03:52:09.666Z,25.70
2018-08-30T03:54:38.335Z,27.83
2018-08-30T03:57:06.992Z,28.40
2018-08-30T03:59:35.575Z,28.47
2018-08-30T04:02:04.869Z,32.80
2018-08-30T04:04:33.559Z,31.70
2018-08-30T04:07:02.199Z,32.17
2018-08-30T04:09:30.844Z,35.20
2018-08-30T04:11:59.519Z,37.13
2018-08-30T04:14:28.144Z,37.93
2018-08-30T04:16:56.851Z,37.27
2018-08-30T04:19:25.658Z,39.00
2018-08-30T04:21:54.349Z,39.37
2018-08-30T04:24:23.081Z,41.27
2018-08-30T04:26:51.760Z,44.30
2018-08-30T04:29:20.420Z,39.63
2018-08-30T04:31:49.363Z,40.60
2018-08-30T04:34:18.096Z,42.20
2018-08-30T04:36:46.754Z,40.13
2018-08-30T04:39:15.375Z,42.23
2018-08-30T04:41:43.970Z,38.63
2018-08-30T04:44:12.600Z,39.90
2018-08-30T04:46:41.385Z,38.03
2018-08-30T04:49:10.053Z,46.33
2018-08-30T04:51:38.987Z,38.47
2018-08-30T04:54:08.629Z,43.37
2018-08-30T04:56:37.424Z,43.13
2018-08-30T04:59:06.167Z,40.53
2018-08-30T05:01:34.867Z,40.13
2018-08-30T05:04:03.742Z,41.13
2018-08-30T05:06:32.832Z,45.17
2018-08-30T05:09:01.840Z,41.30
2018-08-30T05:11:30.601Z,42.70
2018-08-30T05:13:59.810Z,41.77
2018-08-30T05:16:29.578Z,45.77
2018-08-30T05:18:58.474Z,43.83
2018-08-30T05:21:27.433Z,43.00
2018-08-30T05:23:56.356Z,40.27
2018-08-30T05:26:25.375Z,40.90
2018-08-30T05:28:57.190Z,40.70
2018-08-30T05:31:25.894Z,41.27
2018-08-30T05:33:54.644Z,42.10
2018-08-30T05:36:23.405Z,39.60
2018-08-30T05:38:52.220Z,39.83
2018-08-30T05:41:20.940Z,39.40
2018-08-30T05:43:49.951Z,40.47
2018-08-30T05:46:18.763Z,45.97
2018-08-30T05:48:47.647Z,41.93
2018-08-30T05:51:16.505Z,44.97
2018-08-30T05:53:45.191Z,43.10
2018-08-30T05:56:13.988Z,44.40
2018-08-30T05:58:42.510Z,44.13
2018-08-30T06:01:11.222Z,46.07
2018-08-30T06:03:40.149Z,41.30
2018-08-30T06:06:09.064Z,41.20
2018-08-30T06:08:37.567Z,44.10
2018-08-30T06:11:06.278Z,44.83
2018-08-30T06:13:35.189Z,41.47
2018-08-30T06:16:11.629Z,42.33
2018-08-30T06:18:40.503Z,47.07
2018-08-30T06:21:09.412Z,42.70
2018-08-30T06:23:38.195Z,42.23
2018-08-30T06:26:19.257Z,39.80
2018-08-30T06:28:48.301Z,40.43
2018-08-30T06:31:17.505Z,39.23
2018-08-30T06:33:46.134Z,41.70
2018-08-30T06:36:15.037Z,38.33
2018-08-30T06:38:43.634Z,38.53
2018-08-30T06:41:12.357Z,49.80
2018-08-30T06:43:40.922Z,38.63
2018-08-30T06:46:09.641Z,41.47
2018-08-30T06:48:41.872Z,41.20
2018-08-30T06:51:18.714Z,37.23
2018-08-30T06:53:47.862Z,37.37
2018-08-30T06:56:23.997Z,39.03
2018-08-30T06:58:54.258Z,35.70
2018-08-30T07:44:33.333Z,30.47
2018-08-30T07:47:02.436Z,35.17
2018-08-30T07:49:30.975Z,32.80
2018-08-30T07:51:59.466Z,36.50
2018-08-30T07:54:28.078Z,30.23
2018-08-30T07:56:56.592Z,31.83
2018-08-30T07:59:25.044Z,33.37
2018-08-30T08:01:53.607Z,27.20
2018-08-30T08:04:22.115Z,23.43
2018-08-30T08:06:50.658Z,25.50
2018-08-30T08:09:19.154Z,20.00
2018-08-30T08:11:47.764Z,20.93
2018-08-30T08:14:16.451Z,19.43
2018-08-30T08:16:45.277Z,19.83
2018-08-30T08:19:13.947Z,24.40
2018-08-30T08:21:42.614Z,25.90
2018-08-30T08:24:11.256Z,24.70
2018-08-30T08:26:40.028Z,23.83
2018-08-30T08:29:08.567Z,23.83
2018-08-30T08:31:37.139Z,23.73
2018-08-30T08:34:05.679Z,20.63
2018-08-30T08:36:34.357Z,18.00
2018-08-30T08:39:03.250Z,18.50
2018-08-30T08:41:31.844Z,16.93
2018-08-30T08:44:00.315Z,15.70
2018-08-30T08:46:28.865Z,16.93
2018-08-30T08:48:57.340Z,16.03
2018-08-30T08:51:25.972Z,18.03
2018-08-30T08:53:54.581Z,17.83
2018-08-30T08:56:23.441Z,17.67
2018-08-30T08:58:52.550Z,16.87
2018-08-30T09:01:21.993Z,17.37
2018-08-30T09:03:50.766Z,17.83
2018-08-30T09:06:19.302Z,17.00
2018-08-30T09:08:47.872Z,13.60
2018-08-30T09:11:16.433Z,11.80
2018-08-30T09:13:45.141Z,12.73
2018-08-30T09:16:13.725Z,11.77
2018-08-30T09:18:42.348Z,12.17
2018-08-30T09:21:11.047Z,10.57
2018-08-30T09:23:39.626Z,9.93
2018-08-30T09:26:08.248Z,8.63
2018-08-30T09:28:36.851Z,8.93
2018-08-30T09:31:05.488Z,8.30
2018-08-30T09:33:34.854Z,10.35
2018-08-30T09:36:03.504Z,7.70
2018-08-30T09:38:32.196Z,8.00
2018-08-30T09:41:00.822Z,10.10
2018-08-30T09:43:29.360Z,7.17
2018-08-30T09:45:57.967Z,7.10
2018-08-30T09:48:26.518Z,9.80
2018-08-30T09:50:57.004Z,6.57
2018-08-30T09:53:25.590Z,9.10
2018-08-30T09:55:54.224Z,7.13
2018-08-30T09:58:22.812Z,8.17
2018-08-30T10:00:56.391Z,5.63
2018-08-30T10:03:24.959Z,7.23
2018-08-30T10:05:53.492Z,9.63
2018-08-30T10:08:22.113Z,6.77
2018-08-30T10:10:50.628Z,6.60
2018-08-30T10:13:19.220Z,7.70
2018-08-30T10:15:47.980Z,10.00
2018-08-30T10:18:16.657Z,9.48
2018-08-30T10:20:45.165Z,8.23
2018-08-30T10:23:13.626Z,6.92
2018-08-30T10:25:42.175Z,7.03
2018-08-30T10:28:10.734Z,5.58
2018-08-30T10:30:39.345Z,5.47
2018-08-30T10:33:07.938Z,4.78
2018-08-30T10:35:36.460Z,5.62
2018-08-30T10:38:05.101Z,7.35
2018-08-30T10:40:33.629Z,6.58
2018-08-30T10:43:02.298Z,5.80
2018-08-30T10:45:30.717Z,6.20
2018-08-30T10:47:59.168Z,6.83
2018-08-30T10:50:27.604Z,5.25
2018-08-30T10:52:56.074Z,5.05
2018-08-30T10:55:24.583Z,6.12
2018-08-30T10:57:53.349Z,6.25
2018-08-30T11:00:21.802Z,7.87
2018-08-30T11:02:50.301Z,7.28
2018-08-30T11:05:18.924Z,6.80
2018-08-30T11:07:48.030Z,7.08
2018-08-30T11:10:16.533Z,9.03
2018-08-30T11:12:45.068Z,6.67
2018-08-30T11:15:13.629Z,5.95
2018-08-30T11:17:42.188Z,5.58
2018-08-30T11:20:10.603Z,5.37
2018-08-30T11:22:39.092Z,5.67
2018-08-30T11:25:07.583Z,6.90
2018-08-30T11:27:36.095Z,6.22
2018-08-30T11:30:04.693Z,5.67
2018-08-30T11:32:33.192Z,4.85
2018-08-30T11:35:01.644Z,4.42
2018-08-30T11:37:30.137Z,6.47
2018-08-30T11:39:58.620Z,5.17
2018-08-30T11:42:27.124Z,5.17
2018-08-30T11:44:55.672Z,4.75
2018-08-30T11:47:24.210Z,7.95
2018-08-30T11:49:53.436Z,8.55
2018-08-30T11:52:21.957Z,7.83
2018-08-30T11:54:50.494Z,3.72
2018-08-30T11:57:19.304Z,3.52
2018-08-30T11:59:47.940Z,4.75
2018-08-30T12:02:16.488Z,4.50
2018-08-30T12:04:44.953Z,5.65
2018-08-30T12:07:13.473Z,6.22
2018-08-30T12:09:42.007Z,4.22
2018-08-30T12:12:10.468Z,6.33
2018-08-30T12:14:38.996Z,7.80
2018-08-30T12:17:07.527Z,6.43
2018-08-30T12:19:36.182Z,5.37
2018-08-30T12:22:04.648Z,4.70
2018-08-30T12:24:33.175Z,6.57
2018-08-30T12:27:01.795Z,6.17
2018-08-30T12:29:30.335Z,5.23
2018-08-30T12:31:58.878Z,6.80
2018-08-30T12:34:27.533Z,5.27
2018-08-30T12:36:56.041Z,3.07
2018-08-30T12:39:24.541Z,3.53
2018-08-30T12:41:53.218Z,3.57
2018-08-30T12:44:22.087Z,4.70
2018-08-30T12:46:50.560Z,4.70
2018-08-30T12:49:19.143Z,4.33
2018-08-30T12:51:47.832Z,5.43
2018-08-30T12:54:16.387Z,4.47
2018-08-30T12:56:44.905Z,5.73
2018-08-30T12:59:15.469Z,4.17
2018-08-30T13:01:44.072Z,4.23
2018-08-30T13:04:12.770Z,5.33
2018-08-30T13:06:46.445Z,6.90
2018-08-30T13:09:16.480Z,6.87
2018-08-30T13:11:45.155Z,4.53
2018-08-30T13:14:13.587Z,8.20
2018-08-30T13:16:42.511Z,6.43
2018-08-30T13:19:11.238Z,3.90
2018-08-30T13:21:39.757Z,6.00
2018-08-30T13:24:08.406Z,4.00
2018-08-30T13:26:36.843Z,4.03
2018-08-30T13:29:05.403Z,5.37
2018-08-30T13:31:34.182Z,3.97
2018-08-30T13:34:03.267Z,8.63
2018-08-30T13:36:31.606Z,5.43
2018-08-30T13:39:00.309Z,3.20
2018-08-30T13:41:29.136Z,4.17
2018-08-30T13:43:57.857Z,2.97
2018-08-30T13:46:26.439Z,5.63
2018-08-30T13:48:55.212Z,4.30
2018-08-30T13:51:23.629Z,4.87
2018-08-30T14:06:04.252Z,4.43
2018-08-30T14:08:32.862Z,4.00
2018-08-30T14:11:01.615Z,4.03
2018-08-30T14:13:31.175Z,2.37
2018-08-30T14:16:00.135Z,3.87
2018-08-30T14:18:28.740Z,3.03
2018-08-30T14:20:57.227Z,2.37
2018-08-30T14:23:25.864Z,2.67
2018-08-30T14:25:54.550Z,3.60
2018-08-30T14:28:23.028Z,5.77
2018-08-30T14:30:51.650Z,5.40
2018-08-30T14:33:20.451Z,3.67
2018-08-30T14:35:48.928Z,6.67
2018-08-30T14:38:17.467Z,2.93
2018-08-30T14:40:46.177Z,3.67
2018-08-30T14:43:14.499Z,5.43
2018-08-30T14:45:43.027Z,3.03
2018-08-30T14:48:11.533Z,4.73
2018-08-30T14:50:40.012Z,3.20
2018-08-30T14:53:08.706Z,4.60
2018-08-30T14:55:36.976Z,4.20
2018-08-30T14:58:05.577Z,3.87
2018-08-30T15:00:34.104Z,4.47
2018-08-30T15:03:02.660Z,4.03
2018-08-30T15:05:31.431Z,3.33
2018-08-30T15:07:59.771Z,4.43
2018-08-30T15:10:28.281Z,5.93
2018-08-30T15:12:56.864Z,5.50
2018-08-30T15:15:25.387Z,4.97
2018-08-30T15:17:53.900Z,5.73
2018-08-30T15:20:22.509Z,4.83
2018-08-30T15:22:50.982Z,4.43
2018-08-30T15:25:19.624Z,3.50
2018-08-30T15:27:48.243Z,6.67
2018-08-30T15:30:16.812Z,5.30
2018-08-30T15:32:45.319Z,6.83
2018-08-30T15:35:13.981Z,6.20
2018-08-30T15:37:42.489Z,4.20
2018-08-30T15:40:11.234Z,5.20
2018-08-30T15:42:40.249Z,4.30
2018-08-30T15:45:08.788Z,5.87
2018-08-30T15:47:37.354Z,4.93
2018-08-30T15:50:06.060Z,5.97
2018-08-30T15:52:34.619Z,7.57
2018-08-30T15:55:03.092Z,4.13
2018-08-30T15:57:31.751Z,5.50
2018-08-30T16:00:00.299Z,3.60
2018-08-30T16:02:28.858Z,6.00
2018-08-30T16:04:57.466Z,5.33
2018-08-30T16:07:26.092Z,2.43
2018-08-30T16:09:54.546Z,2.93
2018-08-30T16:12:23.151Z,4.33
2018-08-30T16:14:51.917Z,3.17
2018-08-30T16:17:21.275Z,5.37
2018-08-30T16:19:49.769Z,4.03
2018-08-30T16:22:18.281Z,3.13
2018-08-30T16:24:46.975Z,4.43
2018-08-30T16:27:15.569Z,4.60
2018-08-30T16:32:34.860Z,5.23
2018-08-30T16:35:04.272Z,4.60
2018-08-30T16:37:39.247Z,3.90
2018-08-30T16:40:07.989Z,6.17
2018-08-30T16:42:36.502Z,5.57
2018-08-30T16:45:04.995Z,4.20
2018-08-30T16:47:33.532Z,4.60
2018-08-30T16:50:02.206Z,5.97
2018-08-30T16:52:30.926Z,5.23
2018-08-30T16:54:59.618Z,5.07
2018-08-30T16:57:28.207Z,6.47
2018-08-30T16:59:56.732Z,3.67
2018-08-30T17:02:25.388Z,6.27
2018-08-30T17:04:53.922Z,7.20
2018-08-30T17:07:22.598Z,4.70
2018-08-30T17:09:51.152Z,4.20
2018-08-30T17:12:19.793Z,4.20
2018-08-30T17:14:48.378Z,4.07
2018-08-30T17:17:17.074Z,4.23
2018-08-30T17:19:45.606Z,7.33
2018-08-30T17:22:14.229Z,6.67
2018-08-30T17:24:42.908Z,5.70
2018-08-30T17:27:11.491Z,3.67
2018-08-30T17:29:40.238Z,5.33
2018-08-30T17:32:09.240Z,4.93
2018-08-30T17:34:37.845Z,6.70
2018-08-30T17:37:06.506Z,5.33
2018-08-30T17:39:34.894Z,4.30
2018-08-30T17:42:04.706Z,7.13
2018-08-30T17:44:33.220Z,6.77
2018-08-30T17:47:01.911Z,6.90
2018-08-30T17:49:30.764Z,6.00
2018-08-30T17:51:59.378Z,7.23
2018-08-30T17:54:27.965Z,11.43
2018-08-30T17:56:56.477Z,4.53
2018-08-30T17:59:25.201Z,4.47
2018-08-30T18:01:53.637Z,3.17
2018-08-30T18:04:22.168Z,7.43
2018-08-30T18:06:50.975Z,6.67
2018-08-30T18:09:19.474Z,4.27
2018-08-30T18:11:48.552Z,4.23
2018-08-30T18:14:17.051Z,8.23
2018-08-30T18:16:45.561Z,6.10
2018-08-30T18:19:14.291Z,5.10
2018-08-30T18:21:42.894Z,4.47
2018-08-30T18:24:11.554Z,4.90
2018-08-30T18:26:40.159Z,4.83
2018-08-30T18:29:08.731Z,4.90
2018-08-30T18:31:37.408Z,4.20
2018-08-30T18:34:06.202Z,4.63
2018-08-30T18:36:34.776Z,4.77
2018-08-30T18:39:03.363Z,6.43
2018-08-30T18:41:31.928Z,5.30
2018-08-30T18:44:00.445Z,4.00
2018-08-30T18:46:30.087Z,6.70
2018-08-30T18:48:58.589Z,5.13
2018-08-30T18:51:27.038Z,4.33
2018-08-30T18:53:55.589Z,4.10
2018-08-30T18:56:24.182Z,4.30
2018-08-30T18:58:52.699Z,5.87
2018-08-30T19:01:21.211Z,7.10
2018-08-30T19:03:49.799Z,4.63
2018-08-30T19:06:18.329Z,4.13
2018-08-30T19:08:46.909Z,3.97
2018-08-30T19:11:15.376Z,6.53
2018-08-30T19:13:44.052Z,3.87
2018-08-30T19:16:17.789Z,3.93
2018-08-30T19:18:51.555Z,4.60
2018-08-30T19:21:20.022Z,3.97
2018-08-30T19:23:48.596Z,4.80
2018-08-30T19:26:17.176Z,8.27
2018-08-30T19:28:45.693Z,3.80
2018-08-30T19:31:14.260Z,6.50
2018-08-30T19:33:42.764Z,7.27
2018-08-30T19:36:16.505Z,3.97
2018-08-30T19:38:45.147Z,5.47
2018-08-30T19:41:18.732Z,4.17
2018-08-30T19:43:48.083Z,5.13
2018-08-30T19:46:16.655Z,5.37
2018-08-30T19:48:45.131Z,5.13
2018-08-30T19:51:13.583Z,5.80
2018-08-30T19:53:42.485Z,3.10
2018-08-30T19:56:11.990Z,7.97
2018-08-30T19:58:40.613Z,5.33
2018-08-30T20:01:09.180Z,3.13
2018-08-30T20:03:37.660Z,6.13
2018-08-30T20:06:06.604Z,8.97
2018-08-30T20:08:35.144Z,5.23
2018-08-30T20:11:03.991Z,4.27
2018-08-30T20:13:32.607Z,4.33
2018-08-30T20:16:00.998Z,5.70
2018-08-30T20:18:29.472Z,8.80
2018-08-30T20:20:57.972Z,4.50
2018-08-30T20:23:26.460Z,4.93
2018-08-30T20:25:54.953Z,8.27
2018-08-30T20:28:24.161Z,3.63
2018-08-30T20:30:52.619Z,6.73
2018-08-30T20:33:21.105Z,3.20
2018-08-30T20:35:49.635Z,5.07
2018-08-30T20:38:18.168Z,6.53
2018-08-30T20:40:46.677Z,4.10
2018-08-30T20:43:15.195Z,5.90
2018-08-30T20:45:43.687Z,3.07
2018-08-30T20:48:12.860Z,5.73
2018-08-30T20:50:41.356Z,3.60
2018-08-30T20:53:09.789Z,6.30
2018-08-30T20:55:38.344Z,11.57
2018-08-30T20:58:07.027Z,5.83
2018-08-30T21:00:35.598Z,6.50
2018-08-30T21:03:04.386Z,4.93
2018-08-30T21:05:33.053Z,6.90
2018-08-30T21:08:01.616Z,3.00
2018-08-30T21:10:30.308Z,3.87
2018-08-30T21:12:58.865Z,5.07
2018-08-30T21:15:27.479Z,8.27
2018-08-30T21:17:55.965Z,5.43
2018-08-30T21:20:24.503Z,5.30
2018-08-30T21:22:52.980Z,4.03
2018-08-30T21:25:21.511Z,5.23
2018-08-30T21:27:50.083Z,5.03
2018-08-30T21:30:18.607Z,5.77
2018-08-30T21:32:47.147Z,2.90
2018-08-30T21:35:15.732Z,5.87
2018-08-30T21:37:44.204Z,4.60
2018-08-30T21:40:13.849Z,3.47
2018-08-30T21:42:42.466Z,7.40
2018-08-30T21:45:10.983Z,7.20
2018-08-30T21:47:39.516Z,4.50
2018-08-30T21:50:08.056Z,5.43
2018-08-30T21:52:36.511Z,4.60
2018-08-30T21:55:05.027Z,6.60
2018-08-30T21:57:33.604Z,6.80
2018-08-30T22:00:02.083Z,4.77
2018-08-30T22:02:30.606Z,5.27
2018-08-30T22:04:59.076Z,3.73
2018-08-30T22:07:27.495Z,3.03
2018-08-30T22:09:56.089Z,2.93
2018-08-30T22:12:24.577Z,4.23
2018-08-30T22:14:53.083Z,7.20
2018-08-30T22:17:21.581Z,6.83
2018-08-30T22:19:50.041Z,5.50
2018-08-30T22:22:18.511Z,4.20
2018-08-30T22:24:47.025Z,5.00
2018-08-30T22:27:15.452Z,6.20
2018-08-30T22:29:44.083Z,6.60
2018-08-30T22:32:12.570Z,3.33
2018-08-30T22:34:41.202Z,4.37
2018-08-30T22:37:09.678Z,3.00
2018-08-30T22:39:38.300Z,6.97
2018-08-30T22:42:06.850Z,4.90
2018-08-30T22:44:35.439Z,6.10
2018-08-30T22:47:03.887Z,4.73
2018-08-30T22:49:32.404Z,5.03
2018-08-30T22:52:00.884Z,7.00
2018-08-30T22:54:29.408Z,5.77
2018-08-30T22:56:57.949Z,5.77
2018-08-30T22:59:26.551Z,3.83
2018-08-30T23:01:55.117Z,6.47
2018-08-30T23:04:23.599Z,5.00
2018-08-30T23:06:52.089Z,4.10
2018-08-30T23:09:20.536Z,5.87
2018-08-30T23:11:49.020Z,5.20
2018-08-30T23:14:17.573Z,3.03
2018-08-30T23:16:46.021Z,5.00
2018-08-30T23:19:14.465Z,6.20
2018-08-30T23:21:43.012Z,7.53
2018-08-30T23:24:11.459Z,5.73
2018-08-30T23:26:40.099Z,7.40
2018-08-30T23:29:08.528Z,5.07
2018-08-30T23:31:37.109Z,6.20
2018-08-30T23:34:05.699Z,6.93
2018-08-30T23:36:34.231Z,3.10
2018-08-30T23:39:02.760Z,4.83
2018-08-30T23:41:31.236Z,4.00
2018-08-30T23:43:59.700Z,4.00
2018-08-30T23:46:28.124Z,10.23
2018-08-30T23:48:56.543Z,4.80
2018-08-30T23:51:25.084Z,5.07
2018-08-30T23:53:53.578Z,6.87
2018-08-30T23:56:22.080Z,6.23
2018-08-30T23:59:01.759Z,6.20
