createdAt,value
2019-06-20T04:02:09.429Z,3.08
2019-06-20T04:04:39.763Z,3.08
2019-06-20T04:07:10.060Z,3.08
2019-06-20T04:09:40.376Z,2.90
2019-06-20T04:12:10.647Z,2.90
2019-06-20T04:14:40.940Z,3.00
2019-06-20T04:17:11.217Z,2.90
2019-06-20T04:19:41.488Z,3.17
2019-06-20T04:22:11.762Z,3.10
2019-06-20T04:24:42.072Z,2.80
2019-06-20T04:27:12.374Z,3.20
2019-06-20T04:29:43.309Z,2.65
2019-06-20T04:32:13.582Z,3.30
2019-06-20T04:34:43.886Z,3.00
2019-06-20T04:37:14.160Z,3.00
2019-06-20T04:39:44.484Z,3.10
2019-06-20T04:42:17.837Z,2.80
2019-06-20T04:44:46.680Z,2.77
2019-06-20T04:47:21.899Z,2.87
2019-06-20T04:49:52.220Z,2.90
2019-06-20T04:52:22.521Z,2.80
2019-06-20T04:54:52.777Z,2.90
2019-06-20T04:57:23.057Z,2.80
2019-06-20T05:00:02.300Z,2.50
2019-06-20T05:02:35.686Z,2.50
2019-06-20T05:05:09.425Z,2.55
2019-06-20T05:07:39.710Z,2.80
2019-06-20T05:10:10.444Z,2.67
2019-06-20T05:12:40.708Z,3.00
2019-06-20T05:15:11.020Z,2.80
2019-06-20T05:17:41.351Z,3.00
2019-06-20T05:20:12.341Z,2.87
2019-06-20T05:22:42.647Z,2.75
2019-06-20T05:25:13.183Z,2.60
2019-06-20T05:27:43.705Z,2.70
2019-06-20T05:30:14.333Z,2.67
2019-06-20T05:32:46.598Z,2.80
2019-06-20T05:35:17.173Z,2.80
2019-06-20T05:37:47.475Z,2.80
2019-06-20T05:40:17.882Z,2.40
2019-06-20T05:42:49.320Z,2.75
2019-06-20T05:45:20.660Z,2.70
2019-06-20T05:47:51.175Z,2.65
2019-06-20T05:50:22.852Z,2.62
2019-06-20T05:52:53.608Z,2.60
2019-06-20T05:55:24.198Z,2.58
2019-06-20T05:57:54.520Z,2.60
2019-06-20T06:00:26.976Z,2.60
2019-06-20T06:02:58.253Z,2.50
2019-06-20T06:05:28.713Z,2.85
2019-06-20T06:08:00.112Z,2.70
2019-06-20T06:10:31.922Z,2.65
2019-06-20T06:13:03.114Z,2.37
2019-06-20T06:15:34.416Z,2.55
2019-06-20T06:18:04.844Z,2.67
2019-06-20T06:20:35.127Z,2.87
2019-06-20T06:23:05.676Z,2.80
2019-06-20T06:25:39.585Z,2.60
2019-06-20T06:28:12.534Z,2.58
2019-06-20T06:30:47.069Z,3.30
2019-06-20T06:33:17.805Z,2.80
2019-06-20T06:35:50.210Z,2.80
2019-06-20T06:38:22.327Z,2.60
2019-06-20T06:40:54.572Z,2.55
2019-06-20T06:43:27.498Z,2.50
2019-06-20T06:45:58.167Z,2.70
2019-06-20T06:48:28.538Z,2.58
2019-06-20T06:50:58.974Z,2.92
2019-06-20T06:53:29.334Z,2.70
2019-06-20T06:55:59.646Z,2.72
2019-06-20T06:58:29.935Z,2.60
2019-06-20T07:01:01.208Z,2.80
2019-06-20T07:03:31.566Z,2.60
2019-06-20T07:06:02.127Z,2.40
2019-06-20T07:08:32.801Z,2.55
2019-06-20T07:11:03.729Z,2.80
2019-06-20T07:13:34.081Z,2.87
2019-06-20T07:16:05.522Z,2.37
2019-06-20T07:18:35.854Z,2.60
2019-06-20T07:21:06.181Z,2.60
2019-06-20T07:23:37.712Z,2.70
2019-06-20T07:26:08.351Z,2.80
2019-06-20T07:28:39.760Z,2.75
2019-06-20T07:31:10.734Z,2.30
2019-06-20T07:33:41.064Z,2.33
2019-06-20T07:36:11.415Z,2.27
2019-06-20T07:38:42.820Z,2.65
2019-06-20T07:41:13.577Z,2.40
2019-06-20T07:43:43.875Z,2.37
2019-06-20T07:46:14.325Z,2.40
2019-06-20T07:48:44.871Z,2.58
2019-06-20T07:51:15.433Z,2.40
2019-06-20T07:53:45.813Z,2.50
2019-06-20T07:56:16.463Z,2.60
2019-06-20T07:58:46.863Z,2.62
2019-06-20T08:01:17.433Z,2.62
2019-06-20T08:03:50.382Z,2.75
2019-06-20T08:06:20.740Z,2.60
2019-06-20T08:08:51.268Z,2.27
2019-06-20T08:11:21.903Z,2.37
2019-06-20T08:13:52.755Z,2.50
2019-06-20T08:16:23.494Z,2.52
2019-06-20T08:18:54.391Z,2.37
2019-06-20T08:21:25.477Z,2.40
2019-06-20T08:23:56.042Z,2.70
2019-06-20T08:26:26.766Z,2.52
2019-06-20T08:29:10.198Z,2.47
2019-06-20T08:31:29.821Z,2.92
2019-06-20T08:34:00.510Z,2.77
2019-06-20T08:36:30.805Z,3.08
2019-06-20T08:39:02.622Z,3.20
2019-06-20T08:41:34.043Z,2.87
2019-06-20T08:44:08.407Z,2.95
2019-06-20T08:46:38.724Z,2.98
2019-06-20T08:49:09.591Z,2.90
2019-06-20T08:51:40.004Z,3.02
2019-06-20T08:54:10.287Z,2.95
2019-06-20T08:56:40.586Z,2.70
2019-06-20T08:59:23.462Z,2.95
2019-06-20T09:01:42.814Z,2.87
2019-06-20T09:04:14.102Z,3.12
2019-06-20T09:06:44.415Z,2.70
2019-06-20T09:09:14.686Z,2.87
2019-06-20T09:11:44.974Z,2.60
2019-06-20T09:14:15.289Z,2.60
2019-06-20T09:16:45.623Z,2.60
2019-06-20T09:19:15.949Z,2.75
2019-06-20T09:21:46.229Z,2.80
2019-06-20T09:24:17.137Z,2.90
2019-06-20T09:26:47.475Z,3.15
2019-06-20T09:29:17.790Z,3.10
2019-06-20T09:31:48.176Z,2.70
2019-06-20T09:34:18.989Z,2.77
2019-06-20T09:36:49.317Z,2.58
2019-06-20T09:39:19.613Z,2.83
2019-06-20T09:41:51.047Z,2.75
2019-06-20T09:44:22.060Z,2.80
2019-06-20T09:46:53.980Z,2.80
2019-06-20T09:49:27.287Z,2.87
2019-06-20T09:51:58.714Z,2.52
2019-06-20T09:54:30.445Z,2.25
2019-06-20T09:57:00.770Z,1.95
2019-06-20T09:59:31.246Z,2.20
2019-06-20T10:02:01.682Z,2.35
2019-06-20T10:04:32.249Z,2.42
2019-06-20T10:07:02.550Z,2.52
2019-06-20T10:09:32.912Z,2.60
2019-06-20T10:12:03.377Z,2.50
2019-06-20T10:14:33.694Z,2.33
2019-06-20T10:17:04.022Z,2.30
2019-06-20T10:19:34.334Z,2.70
2019-06-20T10:22:04.641Z,2.58
2019-06-20T10:24:34.956Z,2.52
2019-06-20T10:27:05.425Z,2.77
2019-06-20T10:29:36.056Z,2.80
2019-06-20T10:32:06.493Z,3.20
2019-06-20T10:34:37.026Z,3.00
2019-06-20T10:37:07.327Z,3.20
2019-06-20T10:39:38.048Z,2.72
2019-06-20T10:42:09.916Z,2.72
2019-06-20T10:44:43.204Z,2.37
2019-06-20T10:47:14.567Z,2.67
2019-06-20T10:49:46.235Z,2.75
2019-06-20T10:52:17.461Z,2.75
2019-06-20T10:54:49.309Z,2.85
2019-06-20T10:57:20.905Z,2.00
2019-06-20T10:59:51.271Z,1.77
2019-06-20T11:02:22.008Z,1.80
2019-06-20T11:04:53.597Z,2.12
2019-06-20T11:07:24.839Z,2.00
2019-06-20T11:09:55.138Z,2.30
2019-06-20T11:12:25.490Z,2.42
2019-06-20T11:14:55.829Z,2.80
2019-06-20T11:17:26.165Z,2.20
2019-06-20T11:19:56.461Z,3.27
2019-06-20T11:22:26.794Z,2.37
2019-06-20T11:24:57.105Z,2.65
2019-06-20T11:27:30.457Z,2.33
2019-06-20T11:30:00.831Z,2.33
2019-06-20T11:32:31.073Z,2.40
2019-06-20T11:35:01.773Z,2.12
2019-06-20T11:37:32.473Z,2.20
2019-06-20T11:40:03.409Z,2.40
2019-06-20T11:42:34.694Z,2.17
2019-06-20T11:45:07.073Z,2.10
2019-06-20T11:47:38.283Z,2.77
2019-06-20T11:50:10.156Z,1.90
2019-06-20T11:52:43.844Z,1.80
2019-06-20T11:55:12.434Z,2.05
2019-06-20T11:57:42.789Z,2.17
2019-06-20T12:00:13.911Z,1.85
2019-06-20T12:02:44.741Z,2.10
2019-06-20T12:05:16.493Z,2.20
2019-06-20T12:07:47.809Z,1.92
2019-06-20T12:10:19.237Z,2.50
2019-06-20T12:12:49.768Z,2.30
2019-06-20T12:15:20.540Z,2.90
2019-06-20T12:17:51.618Z,4.70
2019-06-20T12:20:25.568Z,2.10
2019-06-20T12:22:55.893Z,2.30
2019-06-20T12:25:26.266Z,2.02
2019-06-20T12:27:56.639Z,2.08
2019-06-20T12:30:27.412Z,2.20
2019-06-20T12:32:57.724Z,2.10
2019-06-20T12:35:29.088Z,2.10
2019-06-20T12:37:59.866Z,1.85
2019-06-20T12:40:30.505Z,1.90
2019-06-20T12:43:01.211Z,2.30
2019-06-20T12:45:31.873Z,1.70
2019-06-20T12:48:04.445Z,2.00
2019-06-20T12:50:34.695Z,2.15
2019-06-20T12:53:07.063Z,2.20
2019-06-20T12:55:38.912Z,2.10
2019-06-20T12:58:09.865Z,1.90
2019-06-20T13:00:44.808Z,2.15
2019-06-20T13:03:15.605Z,2.10
2019-06-20T13:05:47.072Z,1.98
2019-06-20T13:08:18.037Z,2.08
2019-06-20T13:10:48.727Z,2.40
2019-06-20T13:13:19.406Z,2.08
2019-06-20T13:15:50.235Z,2.30
2019-06-20T13:18:20.924Z,2.12
2019-06-20T13:20:51.505Z,2.00
2019-06-20T13:23:22.213Z,2.40
2019-06-20T13:25:52.579Z,2.30
2019-06-20T13:28:22.952Z,2.52
2019-06-20T13:30:53.483Z,2.33
2019-06-20T13:33:23.787Z,2.00
2019-06-20T13:35:54.213Z,2.20
2019-06-20T13:38:25.270Z,1.90
2019-06-20T13:40:55.760Z,1.90
2019-06-20T13:43:26.577Z,1.70
2019-06-20T13:45:58.135Z,1.80
2019-06-20T13:48:28.333Z,1.60
2019-06-20T13:51:00.359Z,1.60
2019-06-20T13:53:30.679Z,1.70
2019-06-20T13:56:00.942Z,1.55
2019-06-20T13:58:31.253Z,1.90
2019-06-20T14:01:10.916Z,1.60
2019-06-20T14:03:43.667Z,1.80
2019-06-20T14:06:15.722Z,1.72
2019-06-20T14:08:50.257Z,2.00
2019-06-20T14:11:22.599Z,1.90
2019-06-20T14:13:55.798Z,2.10
2019-06-20T14:16:26.439Z,1.90
2019-06-20T14:18:56.792Z,1.62
2019-06-20T14:21:27.097Z,1.70
2019-06-20T14:23:57.358Z,1.60
2019-06-20T14:26:27.656Z,1.72
2019-06-20T14:28:57.976Z,4.65
2019-06-20T14:31:28.284Z,3.62
2019-06-20T14:33:58.590Z,2.92
2019-06-20T14:36:28.968Z,2.77
2019-06-20T14:38:59.332Z,2.92
2019-06-20T14:41:29.605Z,4.20
2019-06-20T14:44:00.727Z,3.33
2019-06-20T14:46:31.002Z,2.87
2019-06-20T14:49:02.276Z,2.85
2019-06-20T14:51:32.618Z,2.90
2019-06-20T14:54:03.563Z,2.62
2019-06-20T14:56:33.814Z,2.17
2019-06-20T14:59:04.465Z,2.62
2019-06-20T15:01:36.427Z,2.15
2019-06-20T15:04:07.592Z,1.85
2019-06-20T15:06:39.338Z,1.72
2019-06-20T15:09:09.672Z,1.87
2019-06-20T15:11:42.637Z,1.75
2019-06-20T15:14:13.659Z,2.50
2019-06-20T15:16:46.704Z,2.05
2019-06-20T15:19:17.704Z,2.40
2019-06-20T15:21:50.185Z,3.40
2019-06-20T15:24:20.640Z,2.65
2019-06-20T15:26:54.205Z,2.92
2019-06-20T15:29:25.660Z,2.55
2019-06-20T15:31:56.970Z,1.90
2019-06-20T15:34:27.523Z,2.10
2019-06-20T15:36:58.229Z,1.75
2019-06-20T15:39:28.680Z,1.77
2019-06-20T15:41:59.002Z,2.20
2019-06-20T15:44:29.668Z,2.00
2019-06-20T15:47:00.445Z,2.10
2019-06-20T15:49:33.862Z,2.62
2019-06-20T15:52:05.434Z,2.85
2019-06-20T15:54:36.041Z,2.20
2019-06-20T15:57:07.455Z,1.95
2019-06-20T15:59:42.106Z,1.87
2019-06-20T16:02:12.191Z,1.77
2019-06-20T16:04:42.838Z,2.05
2019-06-20T16:07:13.487Z,1.80
2019-06-20T16:09:43.975Z,1.92
2019-06-20T16:12:37.390Z,1.90
2019-06-20T16:15:09.439Z,1.98
2019-06-20T16:17:39.693Z,2.00
2019-06-20T16:20:13.288Z,1.67
2019-06-20T16:22:43.646Z,2.20
2019-06-20T16:25:14.683Z,1.60
2019-06-20T16:27:45.130Z,1.80
2019-06-20T16:30:15.792Z,2.15
2019-06-20T16:32:49.097Z,2.00
2019-06-20T16:35:19.630Z,2.10
2019-06-20T16:37:50.023Z,2.25
2019-06-20T16:40:33.774Z,1.67
2019-06-20T16:43:04.187Z,1.77
2019-06-20T16:45:34.469Z,1.60
2019-06-20T16:48:05.095Z,1.50
2019-06-20T16:50:35.398Z,1.50
2019-06-20T16:53:06.037Z,1.50
2019-06-20T16:55:36.461Z,1.20
2019-06-20T16:58:09.026Z,1.30
2019-06-20T17:00:39.424Z,1.40
2019-06-20T17:03:09.913Z,1.20
2019-06-20T17:05:44.460Z,1.30
2019-06-20T17:08:14.996Z,1.30
2019-06-20T17:10:45.422Z,1.55
2019-06-20T17:13:16.213Z,4.20
2019-06-20T17:15:46.863Z,3.30
2019-06-20T17:18:24.274Z,1.60
2019-06-20T17:20:55.858Z,2.17
2019-06-20T17:23:26.697Z,1.22
2019-06-20T17:26:01.551Z,1.40
2019-06-20T17:28:34.289Z,1.25
2019-06-20T17:31:05.259Z,1.55
2019-06-20T17:33:36.105Z,1.65
2019-06-20T17:36:17.676Z,1.30
2019-06-20T17:38:38.348Z,1.17
2019-06-20T17:41:09.072Z,1.45
2019-06-20T17:43:39.943Z,1.20
2019-06-20T17:46:10.517Z,1.45
2019-06-20T17:48:41.207Z,1.40
2019-06-20T17:51:11.920Z,1.30
2019-06-20T17:53:42.915Z,1.20
2019-06-20T17:56:17.884Z,1.40
2019-06-20T17:58:47.312Z,1.10
2019-06-20T18:01:18.078Z,1.20
2019-06-20T18:03:50.008Z,1.00
2019-06-20T18:06:20.498Z,1.50
2019-06-20T18:08:50.977Z,1.90
2019-06-20T18:11:21.447Z,1.85
2019-06-20T18:13:51.737Z,1.80
2019-06-20T18:16:25.411Z,2.08
2019-06-20T18:18:54.501Z,1.50
2019-06-20T18:21:25.094Z,1.30
2019-06-20T18:23:55.429Z,1.30
2019-06-20T18:26:25.745Z,1.10
2019-06-20T18:28:56.076Z,1.15
2019-06-20T18:31:26.401Z,1.20
2019-06-20T18:34:03.815Z,1.27
2019-06-20T18:36:35.625Z,1.30
2019-06-20T18:39:07.978Z,1.20
2019-06-20T18:41:38.459Z,1.50
2019-06-20T18:44:08.749Z,1.20
2019-06-20T18:46:39.194Z,1.32
2019-06-20T18:49:09.519Z,1.50
2019-06-20T18:51:39.876Z,1.30
2019-06-20T18:54:10.155Z,1.40
2019-06-20T18:56:40.498Z,1.70
2019-06-20T18:59:10.883Z,1.55
2019-06-20T19:01:41.228Z,1.77
2019-06-20T19:04:12.255Z,1.60
2019-06-20T19:06:43.300Z,1.50
2019-06-20T19:09:14.127Z,1.80
2019-06-20T19:11:45.140Z,1.77
2019-06-20T19:14:15.548Z,1.70
2019-06-20T19:16:46.317Z,1.70
2019-06-20T19:19:20.870Z,1.70
2019-06-20T19:21:51.290Z,1.35
2019-06-20T19:24:25.192Z,1.30
2019-06-20T19:26:55.482Z,1.50
2019-06-20T19:29:26.849Z,1.40
2019-06-20T19:31:57.217Z,1.40
2019-06-20T19:34:27.770Z,1.70
2019-06-20T19:36:58.354Z,1.42
2019-06-20T19:39:28.838Z,1.70
2019-06-20T19:41:59.395Z,1.55
2019-06-20T19:44:29.915Z,1.40
2019-06-20T19:47:00.952Z,1.70
2019-06-20T19:49:32.362Z,1.70
2019-06-20T19:52:03.085Z,1.80
2019-06-20T19:54:33.459Z,1.72
2019-06-20T19:57:04.262Z,1.67
2019-06-20T19:59:34.562Z,1.72
2019-06-20T20:02:05.952Z,1.70
2019-06-20T20:04:37.663Z,1.70
2019-06-20T20:07:08.307Z,1.75
2019-06-20T20:09:38.725Z,1.92
2019-06-20T20:12:09.253Z,2.20
2019-06-20T20:14:40.934Z,2.10
2019-06-20T20:17:12.315Z,1.92
2019-06-20T20:19:47.289Z,2.05
2019-06-20T20:22:21.036Z,2.12
2019-06-20T20:24:51.889Z,2.35
2019-06-20T20:27:22.409Z,2.20
2019-06-20T20:29:52.876Z,1.90
2019-06-20T20:32:25.887Z,1.77
2019-06-20T20:34:59.345Z,2.20
2019-06-20T20:37:31.948Z,2.12
2019-06-20T20:40:05.752Z,2.20
2019-06-20T20:42:38.721Z,2.83
2019-06-20T20:45:10.498Z,2.45
2019-06-20T20:47:43.725Z,2.30
2019-06-20T20:50:20.681Z,2.40
2019-06-20T20:53:02.020Z,2.20
2019-06-20T20:55:33.105Z,2.22
2019-06-20T20:58:04.135Z,2.08
2019-06-20T21:00:42.345Z,2.10
2019-06-20T21:03:21.261Z,1.98
2019-06-20T21:05:55.136Z,1.90
2019-06-20T21:08:26.197Z,1.90
2019-06-20T21:10:57.197Z,2.10
2019-06-20T21:13:30.637Z,2.25
2019-06-20T21:16:01.230Z,2.10
2019-06-20T21:18:32.101Z,2.37
2019-06-20T21:21:04.214Z,2.20
2019-06-20T21:23:36.136Z,2.40
2019-06-20T21:26:07.243Z,2.10
2019-06-20T21:28:39.692Z,1.90
2019-06-20T21:31:12.987Z,1.98
2019-06-20T21:33:43.404Z,2.20
2019-06-20T21:36:17.270Z,2.37
2019-06-20T21:38:52.800Z,2.30
2019-06-20T21:41:24.499Z,2.20
2019-06-20T21:43:54.899Z,2.50
2019-06-20T21:46:32.539Z,2.37
2019-06-20T21:49:05.157Z,2.47
2019-06-20T21:51:44.530Z,2.40
2019-06-20T21:54:17.593Z,2.35
