createdAt,value
2018-05-01T00:09:12.591Z,1
2018-05-01T00:19:12.475Z,1
2018-05-01T00:29:12.474Z,1
2018-05-01T00:39:12.534Z,2
2018-05-01T00:49:12.568Z,2
2018-05-01T00:59:13.649Z,2
2018-05-01T01:09:12.613Z,2
2018-05-01T01:19:12.596Z,2
2018-05-01T01:29:12.696Z,2
2018-05-01T01:39:12.673Z,1
2018-05-01T01:49:12.541Z,2
2018-05-01T01:59:12.665Z,2
2018-05-01T02:09:12.702Z,2
2018-05-01T02:19:12.646Z,2
2018-05-01T02:29:12.560Z,1
2018-05-01T02:39:12.668Z,2
2018-05-01T02:49:12.670Z,2
2018-05-01T02:59:12.662Z,2
2018-05-01T03:09:12.682Z,2
2018-05-01T03:19:12.629Z,2
2018-05-01T03:29:12.659Z,2
2018-05-01T03:39:12.759Z,2
2018-05-01T03:49:12.678Z,3
2018-05-01T03:59:12.665Z,3
2018-05-01T04:09:12.870Z,3
2018-05-01T04:19:12.778Z,3
2018-05-01T04:29:13.213Z,4
2018-05-01T04:39:12.728Z,4
2018-05-01T04:49:12.739Z,4
2018-05-01T04:59:12.655Z,4
2018-05-01T05:09:12.703Z,4
2018-05-01T05:19:12.750Z,3
2018-05-01T05:29:12.719Z,3
2018-05-01T05:39:12.680Z,4
2018-05-01T05:49:12.904Z,5
2018-05-01T05:59:12.709Z,5
2018-05-01T06:09:12.754Z,6
2018-05-01T06:19:12.955Z,6
2018-05-01T06:29:12.818Z,7
2018-05-01T06:39:12.928Z,9
2018-05-01T06:49:12.823Z,10
2018-05-01T06:59:12.840Z,10
2018-05-01T07:09:13.502Z,8
2018-05-01T07:19:13.532Z,9
2018-05-01T07:29:12.819Z,8
2018-05-01T07:39:13.031Z,10
2018-05-01T07:49:12.885Z,10
2018-05-01T07:59:13.759Z,10
2018-05-01T08:09:12.830Z,9
2018-05-01T08:19:13.017Z,9
2018-05-01T08:29:12.887Z,9
2018-05-01T08:39:13.072Z,9
2018-05-01T08:49:12.993Z,9
2018-05-01T08:59:13.415Z,10
2018-05-01T09:09:12.956Z,8
2018-05-01T09:19:12.851Z,9
2018-05-01T09:29:12.869Z,9
2018-05-01T09:39:12.943Z,7
2018-05-01T09:49:13.128Z,7
2018-05-01T09:59:12.973Z,7
2018-05-01T10:09:12.983Z,6
2018-05-01T10:19:13.031Z,4
2018-05-01T10:29:12.994Z,5
2018-05-01T10:39:13.842Z,5
2018-05-01T10:49:13.219Z,4
2018-05-01T10:59:13.212Z,5
2018-05-01T11:09:13.880Z,5
2018-05-01T11:19:13.195Z,5
2018-05-01T11:29:13.263Z,5
2018-05-01T11:39:13.273Z,5
2018-05-01T11:49:13.215Z,5
2018-05-01T11:59:13.538Z,5
2018-05-01T12:09:13.811Z,5
2018-05-01T12:19:13.231Z,5
2018-05-01T12:29:13.145Z,4
2018-05-01T12:39:13.044Z,5
2018-05-01T12:49:13.141Z,5
2018-05-01T12:59:13.334Z,5
2018-05-01T13:09:13.327Z,5
2018-05-01T13:19:13.228Z,5
2018-05-01T13:29:13.208Z,4
2018-05-01T13:39:13.806Z,5
2018-05-01T13:49:14.661Z,5
2018-05-01T13:59:13.298Z,5
2018-05-01T14:09:13.780Z,5
2018-05-01T14:19:13.538Z,4
2018-05-01T14:29:13.284Z,6
2018-05-01T14:39:13.835Z,5
2018-05-01T14:49:13.563Z,5
2018-05-01T14:59:13.438Z,5
2018-05-01T15:09:13.333Z,4
2018-05-01T15:19:13.582Z,4
2018-05-01T15:29:13.694Z,3
2018-05-01T15:39:14.460Z,3
2018-05-01T15:49:13.544Z,3
2018-05-01T15:59:13.838Z,2
2018-05-01T16:09:13.854Z,2
2018-05-01T16:19:13.771Z,2
2018-05-01T16:29:13.442Z,2
2018-05-01T16:39:13.331Z,1
2018-05-01T16:49:13.597Z,1
2018-05-01T16:59:13.682Z,1
2018-05-01T17:09:13.468Z,1
2018-05-01T17:19:13.725Z,2
2018-05-01T17:29:13.611Z,1
2018-05-01T17:39:18.334Z,2
2018-05-01T17:49:35.641Z,1
2018-05-01T17:59:14.360Z,1
2018-05-01T18:09:14.099Z,2
2018-05-01T18:19:29.542Z,2
2018-05-01T18:29:14.605Z,2
2018-05-01T18:39:14.082Z,2
2018-05-01T18:49:13.704Z,2
2018-05-01T18:59:14.168Z,3
2018-05-01T19:09:13.616Z,2
2018-05-01T19:19:13.663Z,2
2018-05-01T19:29:13.935Z,4
2018-05-01T19:39:13.714Z,3
2018-05-01T19:49:13.708Z,4
2018-05-01T19:59:13.757Z,5
2018-05-01T20:09:13.777Z,5
2018-05-01T20:19:13.863Z,6
2018-05-01T20:29:14.242Z,5
2018-05-01T20:39:13.755Z,6
2018-05-01T20:49:13.862Z,6
2018-05-01T20:59:15.758Z,8
2018-05-01T21:09:13.892Z,8
2018-05-01T21:19:14.017Z,7
2018-05-01T21:29:18.628Z,8
2018-05-01T21:39:14.221Z,8
2018-05-01T21:49:14.315Z,8
2018-05-01T21:59:14.438Z,9
2018-05-01T22:09:13.789Z,8
2018-05-01T22:19:14.421Z,8
2018-05-01T22:29:13.683Z,6
2018-05-01T22:39:13.658Z,9
2018-05-01T22:49:13.907Z,5
2018-05-01T22:59:13.850Z,7
2018-05-01T23:09:13.946Z,6
2018-05-01T23:19:13.733Z,6
2018-05-01T23:29:13.638Z,6
2018-05-01T23:39:13.743Z,7
2018-05-01T23:49:32.245Z,7
2018-05-01T23:59:31.322Z,7
