createdAt,value
2023-02-24T00:02:04.454Z,97.02
2023-02-24T00:04:41.234Z,96.23
2023-02-24T00:07:11.177Z,96.21
2023-02-24T00:09:39.809Z,96.13
2023-02-24T00:12:11.963Z,96.08
2023-02-24T00:14:44.332Z,96.33
2023-02-24T00:17:16.297Z,95.57
2023-02-24T00:19:46.022Z,96.13
2023-02-24T00:22:13.771Z,96.75
2023-02-24T00:24:42.216Z,96.91
2023-02-24T00:27:12.900Z,96.09
2023-02-24T00:29:42.281Z,95.93
2023-02-24T00:32:13.368Z,95.82
2023-02-24T00:34:43.284Z,96.04
2023-02-24T00:37:12.189Z,96.85
2023-02-24T00:39:41.699Z,97.96
2023-02-24T00:42:12.051Z,98.39
2023-02-24T00:44:45.707Z,98.75
2023-02-24T00:47:17.401Z,98.97
2023-02-24T00:49:45.310Z,98.94
2023-02-24T00:52:28.825Z,99.25
2023-02-24T00:55:01.018Z,98.11
2023-02-24T00:57:30.852Z,98.36
2023-02-24T00:59:58.797Z,98.35
2023-02-24T01:02:26.811Z,97.97
2023-02-24T01:04:55.525Z,97.98
2023-02-24T01:07:23.553Z,97.33
2023-02-24T01:09:51.323Z,97.24
2023-02-24T01:12:38.793Z,97.29
2023-02-24T01:15:09.281Z,97.85
2023-02-24T01:17:37.984Z,98.30
2023-02-24T01:20:19.753Z,98.40
2023-02-24T01:22:53.659Z,98.84
2023-02-24T01:25:22.519Z,98.87
2023-02-24T01:27:50.712Z,98.73
2023-02-24T01:30:18.814Z,98.96
2023-02-24T01:32:47.916Z,98.74
2023-02-24T01:35:16.396Z,98.88
2023-02-24T01:37:45.508Z,98.77
2023-02-24T01:40:21.170Z,99.19
2023-02-24T01:42:49.758Z,99.89
2023-02-24T01:45:22.160Z,100.00
2023-02-24T01:47:50.834Z,100.00
2023-02-24T01:50:22.159Z,100.00
2023-02-24T01:52:56.255Z,100.00
2023-02-24T01:55:29.404Z,100.00
2023-02-24T01:58:00.807Z,100.00
2023-02-24T02:00:37.357Z,100.00
2023-02-24T02:03:11.189Z,100.00
2023-02-24T02:05:40.989Z,100.00
2023-02-24T02:08:11.307Z,100.00
2023-02-24T02:10:41.458Z,100.00
2023-02-24T02:13:14.465Z,100.00
2023-02-24T02:15:53.043Z,100.00
2023-02-24T02:18:41.066Z,100.00
2023-02-24T02:21:24.981Z,100.00
2023-02-24T02:24:23.300Z,100.00
2023-02-24T02:26:58.779Z,100.00
2023-02-24T02:29:46.151Z,100.00
2023-02-24T02:32:55.589Z,100.00
2023-02-24T02:35:36.884Z,100.00
2023-02-24T02:38:15.357Z,100.00
2023-02-24T02:41:14.314Z,100.00
2023-02-24T02:44:02.846Z,100.00
2023-02-24T02:46:56.567Z,100.00
2023-02-24T02:49:32.453Z,100.00
2023-02-24T02:52:26.801Z,100.00
2023-02-24T02:55:00.737Z,100.00
2023-02-24T02:57:31.687Z,100.00
2023-02-24T03:00:14.377Z,100.00
2023-02-24T03:02:48.407Z,100.00
2023-02-24T03:05:20.820Z,100.00
2023-02-24T03:07:54.813Z,100.00
2023-02-24T03:10:27.795Z,100.00
2023-02-24T03:13:02.160Z,100.00
2023-02-24T03:15:33.079Z,100.00
2023-02-24T03:18:15.744Z,100.00
2023-02-24T03:20:51.993Z,100.00
2023-02-24T03:23:26.175Z,100.00
2023-02-24T03:26:01.369Z,100.00
2023-02-24T03:28:40.372Z,100.00
2023-02-24T03:31:18.413Z,100.00
2023-02-24T03:34:20.419Z,100.00
2023-02-24T03:36:54.501Z,100.00
2023-02-24T03:39:25.476Z,100.00
2023-02-24T03:42:15.712Z,100.00
2023-02-24T03:44:45.573Z,100.00
2023-02-24T03:47:16.307Z,100.00
2023-02-24T03:49:44.107Z,100.00
2023-02-24T03:52:37.656Z,100.00
2023-02-24T03:55:08.658Z,100.00
2023-02-24T03:58:04.801Z,100.00
2023-02-24T04:00:44.925Z,100.00
2023-02-24T04:03:31.280Z,100.00
2023-02-24T04:06:28.858Z,100.00
2023-02-24T04:09:36.218Z,100.00
2023-02-24T04:12:27.191Z,100.00
2023-02-24T04:15:09.440Z,100.00
2023-02-24T04:17:40.201Z,100.00
2023-02-24T04:20:13.714Z,100.00
2023-02-24T04:22:49.816Z,100.00
2023-02-24T04:25:24.580Z,100.00
2023-02-24T04:27:58.442Z,100.00
2023-02-24T04:30:30.894Z,100.00
2023-02-24T04:32:59.177Z,100.00
2023-02-24T04:35:28.098Z,100.00
2023-02-24T04:37:57.014Z,100.00
2023-02-24T04:40:26.017Z,100.00
2023-02-24T04:42:54.707Z,100.00
2023-02-24T04:45:29.361Z,100.00
2023-02-24T04:48:02.290Z,100.00
2023-02-24T04:50:36.128Z,100.00
2023-02-24T04:53:09.848Z,100.00
2023-02-24T04:55:40.737Z,100.00
2023-02-24T04:58:14.155Z,100.00
2023-02-24T05:00:42.386Z,100.00
2023-02-24T05:03:12.100Z,100.00
2023-02-24T05:05:42.954Z,100.00
2023-02-24T05:08:10.979Z,100.00
2023-02-24T05:10:41.514Z,100.00
2023-02-24T05:13:13.972Z,100.00
2023-02-24T05:15:43.037Z,100.00
2023-02-24T05:18:17.319Z,100.00
2023-02-24T05:21:06.935Z,100.00
2023-02-24T05:23:40.677Z,100.00
2023-02-24T05:26:29.108Z,100.00
2023-02-24T05:28:59.746Z,100.00
2023-02-24T05:31:29.664Z,100.00
2023-02-24T05:34:02.944Z,100.00
2023-02-24T05:36:36.651Z,100.00
2023-02-24T05:39:08.138Z,100.00
2023-02-24T05:41:38.897Z,100.00
2023-02-24T05:44:13.747Z,100.00
2023-02-24T05:46:47.145Z,100.00
2023-02-24T05:49:24.184Z,100.00
2023-02-24T05:51:56.219Z,100.00
2023-02-24T05:54:31.833Z,100.00
2023-02-24T05:57:05.417Z,100.00
2023-02-24T05:59:34.040Z,100.00
2023-02-24T06:02:16.063Z,100.00
2023-02-24T06:04:51.339Z,100.00
2023-02-24T06:07:34.290Z,100.00
2023-02-24T06:10:10.022Z,100.00
2023-02-24T06:12:39.990Z,100.00
2023-02-24T06:15:10.856Z,100.00
2023-02-24T06:17:39.582Z,100.00
2023-02-24T06:20:15.726Z,100.00
2023-02-24T06:22:43.571Z,100.00
2023-02-24T06:25:14.260Z,100.00
2023-02-24T06:27:43.239Z,100.00
2023-02-24T06:30:11.427Z,100.00
2023-02-24T06:32:39.317Z,100.00
2023-02-24T06:35:07.121Z,100.00
2023-02-24T06:37:36.655Z,100.00
2023-02-24T06:40:15.776Z,100.00
2023-02-24T06:42:55.216Z,100.00
2023-02-24T06:45:24.509Z,100.00
2023-02-24T06:47:52.692Z,100.00
2023-02-24T06:50:21.987Z,100.00
2023-02-24T06:52:50.572Z,100.00
2023-02-24T06:55:27.954Z,100.00
2023-02-24T06:58:04.706Z,100.00
2023-02-24T07:00:43.023Z,100.00
2023-02-24T07:03:16.730Z,100.00
2023-02-24T07:06:11.248Z,100.00
2023-02-24T07:08:38.955Z,100.00
2023-02-24T07:11:08.015Z,100.00
2023-02-24T07:13:36.835Z,100.00
2023-02-24T07:16:07.614Z,100.00
2023-02-24T07:18:37.240Z,100.00
2023-02-24T07:21:05.324Z,100.00
2023-02-24T07:23:33.076Z,100.00
2023-02-24T07:26:00.701Z,100.00
2023-02-24T07:28:28.209Z,100.00
2023-02-24T07:30:57.400Z,100.00
2023-02-24T07:33:25.939Z,100.00
2023-02-24T07:35:53.998Z,100.00
2023-02-24T07:38:23.053Z,100.00
2023-02-24T07:40:51.058Z,100.00
2023-02-24T07:43:19.241Z,100.00
2023-02-24T07:45:47.533Z,100.00
2023-02-24T07:48:15.312Z,100.00
2023-02-24T07:50:43.622Z,100.00
2023-02-24T07:53:11.136Z,100.00
2023-02-24T07:55:38.619Z,99.70
2023-02-24T07:58:06.738Z,99.12
2023-02-24T08:00:50.406Z,97.68
2023-02-24T08:03:18.244Z,98.43
2023-02-24T08:05:45.830Z,99.35
2023-02-24T08:08:21.074Z,99.75
2023-02-24T08:10:48.870Z,99.18
2023-02-24T08:13:19.248Z,97.40
2023-02-24T08:15:56.600Z,96.73
2023-02-24T08:18:24.253Z,97.23
2023-02-24T08:20:52.482Z,97.33
2023-02-24T08:23:20.276Z,97.04
2023-02-24T08:25:48.428Z,97.10
2023-02-24T08:28:16.076Z,98.57
2023-02-24T08:30:47.599Z,99.20
2023-02-24T08:33:22.289Z,98.53
2023-02-24T08:36:01.407Z,98.51
2023-02-24T08:38:44.635Z,97.56
2023-02-24T08:41:22.196Z,94.65
2023-02-24T08:43:50.173Z,92.33
2023-02-24T08:46:26.831Z,93.74
2023-02-24T08:48:58.028Z,95.63
2023-02-24T08:51:43.784Z,95.95
2023-02-24T08:54:27.542Z,95.15
2023-02-24T08:56:56.506Z,95.16
2023-02-24T08:59:41.062Z,94.64
2023-02-24T09:02:20.829Z,90.54
2023-02-24T09:04:59.855Z,88.00
2023-02-24T09:07:35.681Z,87.82
2023-02-24T09:10:18.330Z,86.99
2023-02-24T09:12:49.385Z,84.89
2023-02-24T09:15:17.098Z,84.12
2023-02-24T09:17:47.611Z,83.93
2023-02-24T09:20:39.362Z,82.80
2023-02-24T09:23:08.746Z,82.29
2023-02-24T09:25:49.607Z,78.93
2023-02-24T09:28:20.008Z,77.56
2023-02-24T09:30:55.455Z,77.09
2023-02-24T09:33:38.985Z,76.43
2023-02-24T09:36:10.234Z,75.31
2023-02-24T09:39:01.051Z,74.94
2023-02-24T09:42:04.013Z,73.41
2023-02-24T09:44:45.285Z,72.61
2023-02-24T09:47:31.468Z,72.07
2023-02-24T09:50:47.326Z,70.81
2023-02-24T09:53:20.157Z,70.92
2023-02-24T09:56:03.993Z,72.35
2023-02-24T09:58:48.326Z,73.73
2023-02-24T10:01:43.478Z,74.16
2023-02-24T10:04:33.935Z,74.95
2023-02-24T10:07:11.294Z,77.95
2023-02-24T10:10:11.254Z,75.84
2023-02-24T10:12:41.748Z,74.14
2023-02-24T10:15:19.057Z,73.63
2023-02-24T10:18:29.573Z,72.67
2023-02-24T10:21:04.582Z,74.18
2023-02-24T10:23:56.728Z,76.34
2023-02-24T10:26:34.878Z,76.89
2023-02-24T10:29:22.807Z,76.69
2023-02-24T10:31:58.431Z,75.81
2023-02-24T10:34:33.510Z,74.42
2023-02-24T10:37:28.137Z,74.13
2023-02-24T10:40:10.145Z,74.81
2023-02-24T10:42:45.980Z,76.04
2023-02-24T10:45:25.339Z,75.08
2023-02-24T10:47:59.608Z,74.42
2023-02-24T10:50:55.246Z,75.13
2023-02-24T10:53:41.027Z,72.50
2023-02-24T10:56:42.739Z,71.49
2023-02-24T10:59:41.220Z,71.21
2023-02-24T11:02:24.964Z,70.33
2023-02-24T11:05:02.535Z,70.74
2023-02-24T11:07:54.086Z,72.29
2023-02-24T11:10:42.752Z,73.78
2023-02-24T11:13:36.030Z,74.82
2023-02-24T11:16:23.256Z,75.49
2023-02-24T11:18:52.746Z,74.48
2023-02-24T11:21:26.162Z,74.12
2023-02-24T11:23:59.798Z,73.61
2023-02-24T11:26:38.039Z,73.83
2023-02-24T11:29:44.419Z,74.65
2023-02-24T11:32:22.181Z,76.86
2023-02-24T11:35:00.485Z,77.91
2023-02-24T11:37:49.334Z,79.41
2023-02-24T11:40:29.608Z,80.21
2023-02-24T11:43:18.634Z,80.05
2023-02-24T11:46:04.713Z,80.49
2023-02-24T11:48:46.136Z,80.72
2023-02-24T11:51:27.882Z,80.38
2023-02-24T11:54:01.209Z,81.98
2023-02-24T11:56:35.872Z,81.97
2023-02-24T11:59:52.081Z,82.08
2023-02-24T12:02:45.070Z,81.86
2023-02-24T12:05:42.180Z,84.36
2023-02-24T12:08:17.393Z,86.46
2023-02-24T12:10:54.071Z,85.80
2023-02-24T12:14:06.985Z,85.35
2023-02-24T12:16:45.936Z,85.24
2023-02-24T12:19:29.145Z,84.74
2023-02-24T12:22:06.027Z,84.48
2023-02-24T12:24:36.886Z,85.97
2023-02-24T12:27:13.294Z,87.41
2023-02-24T12:30:06.720Z,87.33
2023-02-24T12:32:47.341Z,88.49
2023-02-24T12:35:20.104Z,89.21
2023-02-24T12:38:24.264Z,89.60
2023-02-24T12:41:18.931Z,90.24
2023-02-24T12:44:00.668Z,90.39
2023-02-24T12:46:34.826Z,91.11
2023-02-24T12:49:12.122Z,91.83
2023-02-24T12:52:14.010Z,92.00
2023-02-24T12:54:52.002Z,92.54
2023-02-24T12:57:39.392Z,92.57
2023-02-24T13:00:16.815Z,92.58
2023-02-24T13:02:55.759Z,93.31
2023-02-24T13:05:36.163Z,93.52
2023-02-24T13:08:42.422Z,94.12
2023-02-24T13:11:48.134Z,95.60
2023-02-24T13:14:30.103Z,96.44
2023-02-24T13:17:20.706Z,96.77
2023-02-24T13:19:49.716Z,97.37
2023-02-24T13:22:28.751Z,97.17
2023-02-24T13:25:08.462Z,97.62
2023-02-24T13:27:54.485Z,97.51
2023-02-24T13:30:41.985Z,97.48
2023-02-24T13:33:18.726Z,96.86
2023-02-24T13:35:53.068Z,97.33
2023-02-24T13:38:31.669Z,97.23
2023-02-24T13:41:20.444Z,97.22
2023-02-24T13:44:01.830Z,97.55
2023-02-24T13:46:57.089Z,97.87
2023-02-24T13:50:07.009Z,98.42
2023-02-24T13:53:10.983Z,98.82
2023-02-24T13:56:20.141Z,98.66
2023-02-24T13:59:27.025Z,98.69
2023-02-24T14:02:12.315Z,98.65
2023-02-24T14:04:53.765Z,99.64
2023-02-24T14:07:25.506Z,100.00
2023-02-24T14:09:59.827Z,100.00
2023-02-24T14:12:30.694Z,100.00
2023-02-24T14:14:59.144Z,100.00
2023-02-24T14:17:28.882Z,100.00
2023-02-24T14:20:09.310Z,100.00
2023-02-24T14:22:56.659Z,100.00
2023-02-24T14:25:34.586Z,100.00
2023-02-24T14:28:03.142Z,100.00
2023-02-24T14:30:41.401Z,100.00
2023-02-24T14:33:27.408Z,100.00
2023-02-24T14:35:56.275Z,100.00
2023-02-24T14:38:39.344Z,100.00
2023-02-24T14:41:25.346Z,100.00
2023-02-24T14:43:55.395Z,100.00
2023-02-24T14:46:24.108Z,100.00
2023-02-24T14:48:56.182Z,100.00
2023-02-24T14:51:36.512Z,100.00
2023-02-24T14:54:11.872Z,100.00
2023-02-24T14:56:41.565Z,100.00
2023-02-24T14:59:16.306Z,100.00
2023-02-24T15:01:48.210Z,100.00
2023-02-24T15:04:28.508Z,100.00
2023-02-24T15:06:56.465Z,100.00
2023-02-24T15:09:33.163Z,100.00
2023-02-24T15:12:11.293Z,100.00
2023-02-24T15:14:41.743Z,100.00
2023-02-24T15:17:17.130Z,100.00
2023-02-24T15:19:54.353Z,100.00
2023-02-24T15:22:25.421Z,100.00
2023-02-24T15:25:14.985Z,100.00
2023-02-24T15:28:11.624Z,100.00
2023-02-24T15:30:55.759Z,100.00
2023-02-24T15:33:26.042Z,100.00
2023-02-24T15:35:59.704Z,100.00
2023-02-24T15:38:35.132Z,100.00
2023-02-24T15:41:05.617Z,100.00
2023-02-24T15:43:48.419Z,100.00
2023-02-24T15:46:19.100Z,100.00
2023-02-24T15:48:49.466Z,100.00
2023-02-24T15:51:29.471Z,100.00
2023-02-24T15:53:59.798Z,100.00
2023-02-24T15:56:29.354Z,100.00
2023-02-24T15:58:56.960Z,100.00
2023-02-24T16:01:26.219Z,100.00
2023-02-24T16:03:53.824Z,100.00
2023-02-24T16:06:23.979Z,100.00
2023-02-24T16:08:54.151Z,100.00
2023-02-24T16:11:26.911Z,100.00
2023-02-24T16:13:58.692Z,100.00
2023-02-24T16:16:27.505Z,100.00
2023-02-24T16:18:57.140Z,100.00
2023-02-24T16:21:25.047Z,100.00
2023-02-24T16:23:52.822Z,100.00
2023-02-24T16:26:23.485Z,100.00
2023-02-24T16:28:56.607Z,100.00
2023-02-24T16:31:25.805Z,100.00
2023-02-24T16:33:55.798Z,100.00
2023-02-24T16:36:25.446Z,100.00
2023-02-24T16:38:53.665Z,100.00
2023-02-24T16:41:22.120Z,100.00
2023-02-24T16:43:51.054Z,100.00
2023-02-24T16:46:23.625Z,100.00
2023-02-24T16:48:53.593Z,99.98
2023-02-24T16:51:26.345Z,99.14
2023-02-24T16:53:56.249Z,99.05
2023-02-24T16:56:24.173Z,97.62
2023-02-24T16:58:51.806Z,96.33
2023-02-24T17:01:21.496Z,95.28
2023-02-24T17:03:52.126Z,94.21
2023-02-24T17:06:22.255Z,92.04
2023-02-24T17:08:50.674Z,91.36
2023-02-24T17:11:20.857Z,90.05
2023-02-24T17:13:48.509Z,89.14
2023-02-24T17:16:21.773Z,88.13
2023-02-24T17:18:49.934Z,87.05
2023-02-24T17:21:18.187Z,86.74
2023-02-24T17:23:45.973Z,86.27
2023-02-24T17:26:15.489Z,85.90
2023-02-24T17:28:43.883Z,85.83
2023-02-24T17:31:12.423Z,84.80
2023-02-24T17:33:41.039Z,83.95
2023-02-24T17:36:08.675Z,83.99
2023-02-24T17:38:36.325Z,84.47
2023-02-24T17:41:05.656Z,83.93
2023-02-24T17:43:33.777Z,84.57
2023-02-24T17:46:03.198Z,84.46
2023-02-24T17:48:34.013Z,84.33
2023-02-24T17:51:02.831Z,84.24
2023-02-24T17:53:32.305Z,84.15
2023-02-24T17:56:04.784Z,83.51
2023-02-24T17:58:34.143Z,82.80
2023-02-24T18:01:03.508Z,82.11
2023-02-24T18:03:36.130Z,82.24
2023-02-24T18:06:09.308Z,82.78
2023-02-24T18:08:38.152Z,82.63
2023-02-24T18:11:07.657Z,83.09
2023-02-24T18:13:39.711Z,83.49
2023-02-24T18:16:16.075Z,83.60
2023-02-24T18:18:43.928Z,84.41
2023-02-24T18:21:11.513Z,85.03
2023-02-24T18:23:40.596Z,85.32
2023-02-24T18:26:12.288Z,86.71
2023-02-24T18:28:41.020Z,88.67
2023-02-24T18:31:14.245Z,89.37
2023-02-24T18:33:43.701Z,90.39
2023-02-24T18:36:12.006Z,90.57
2023-02-24T18:38:41.317Z,90.73
2023-02-24T18:41:15.797Z,90.83
2023-02-24T18:43:43.610Z,89.92
2023-02-24T18:46:13.528Z,89.28
2023-02-24T18:48:44.416Z,88.17
2023-02-24T18:51:17.296Z,87.33
2023-02-24T18:53:45.526Z,87.02
2023-02-24T18:56:16.952Z,85.46
2023-02-24T18:58:52.596Z,84.21
2023-02-24T19:01:23.778Z,83.80
2023-02-24T19:03:52.043Z,84.24
2023-02-24T19:06:21.534Z,84.92
2023-02-24T19:08:54.848Z,85.59
2023-02-24T19:11:27.433Z,87.12
2023-02-24T19:13:56.112Z,88.37
2023-02-24T19:16:23.953Z,89.76
2023-02-24T19:18:53.656Z,91.46
2023-02-24T19:21:21.526Z,93.23
2023-02-24T19:23:50.397Z,94.73
2023-02-24T19:26:22.387Z,95.33
2023-02-24T19:28:51.019Z,96.00
2023-02-24T19:31:24.497Z,97.06
2023-02-24T19:33:54.125Z,97.26
2023-02-24T19:36:23.704Z,98.05
2023-02-24T19:38:52.493Z,98.46
2023-02-24T19:41:20.421Z,98.83
2023-02-24T19:43:48.150Z,99.82
2023-02-24T19:46:17.278Z,100.00
2023-02-24T19:48:46.085Z,100.00
2023-02-24T19:51:23.079Z,100.00
2023-02-24T19:53:56.260Z,100.00
2023-02-24T19:56:28.761Z,100.00
2023-02-24T19:58:59.368Z,100.00
2023-02-24T20:01:32.007Z,100.00
2023-02-24T20:04:02.677Z,100.00
2023-02-24T20:06:35.708Z,100.00
2023-02-24T20:09:08.694Z,100.00
2023-02-24T20:11:39.202Z,100.00
2023-02-24T20:14:11.241Z,100.00
2023-02-24T20:16:41.824Z,100.00
2023-02-24T20:19:13.739Z,100.00
2023-02-24T20:21:42.452Z,100.00
2023-02-24T20:24:14.705Z,100.00
2023-02-24T20:26:47.094Z,100.00
2023-02-24T20:29:17.366Z,100.00
2023-02-24T20:31:47.386Z,100.00
2023-02-24T20:34:16.825Z,100.00
2023-02-24T20:36:45.810Z,100.00
2023-02-24T20:39:13.962Z,100.00
2023-02-24T20:41:41.977Z,100.00
2023-02-24T20:44:11.530Z,100.00
2023-02-24T20:46:39.208Z,100.00
2023-02-24T20:49:10.794Z,100.00
2023-02-24T20:51:38.735Z,100.00
2023-02-24T20:54:08.613Z,100.00
2023-02-24T20:56:39.158Z,100.00
2023-02-24T20:59:11.438Z,100.00
2023-02-24T21:01:39.958Z,100.00
2023-02-24T21:04:08.923Z,100.00
2023-02-24T21:06:37.131Z,100.00
2023-02-24T21:09:05.646Z,100.00
2023-02-24T21:11:34.574Z,100.00
2023-02-24T21:14:02.807Z,100.00
2023-02-24T21:16:30.927Z,100.00
2023-02-24T21:18:58.971Z,100.00
2023-02-24T21:21:27.292Z,100.00
2023-02-24T21:23:57.516Z,100.00
2023-02-24T21:26:27.087Z,100.00
2023-02-24T21:28:57.947Z,100.00
2023-02-24T21:31:26.600Z,100.00
2023-02-24T21:33:55.230Z,100.00
2023-02-24T21:36:26.703Z,100.00
2023-02-24T21:38:55.486Z,100.00
2023-02-24T21:41:23.946Z,100.00
2023-02-24T21:43:55.039Z,100.00
2023-02-24T21:46:28.606Z,100.00
2023-02-24T21:48:58.178Z,100.00
2023-02-24T21:51:27.583Z,100.00
2023-02-24T21:53:56.899Z,100.00
2023-02-24T21:56:28.247Z,100.00
2023-02-24T21:59:01.201Z,100.00
2023-02-24T22:01:32.918Z,100.00
2023-02-24T22:04:03.180Z,100.00
2023-02-24T22:06:33.310Z,100.00
2023-02-24T22:09:03.255Z,100.00
2023-02-24T22:11:35.340Z,100.00
2023-02-24T22:14:07.510Z,100.00
2023-02-24T22:16:35.648Z,100.00
2023-02-24T22:19:03.959Z,100.00
2023-02-24T22:21:32.859Z,100.00
2023-02-24T22:24:02.909Z,100.00
2023-02-24T22:26:32.242Z,100.00
2023-02-24T22:29:00.877Z,100.00
2023-02-24T22:31:32.798Z,100.00
2023-02-24T22:34:01.424Z,100.00
2023-02-24T22:36:31.878Z,100.00
2023-02-24T22:39:01.151Z,100.00
2023-02-24T22:41:31.635Z,100.00
2023-02-24T22:44:00.360Z,100.00
2023-02-24T22:46:31.167Z,100.00
2023-02-24T22:49:00.499Z,100.00
2023-02-24T22:51:28.554Z,100.00
2023-02-24T22:53:56.744Z,100.00
2023-02-24T22:56:26.956Z,100.00
2023-02-24T22:58:54.952Z,100.00
2023-02-24T23:01:28.144Z,100.00
2023-02-24T23:03:58.535Z,100.00
2023-02-24T23:06:26.551Z,100.00
2023-02-24T23:08:54.731Z,100.00
2023-02-24T23:11:29.869Z,100.00
2023-02-24T23:14:00.494Z,100.00
2023-02-24T23:16:31.855Z,100.00
2023-02-24T23:19:04.333Z,100.00
2023-02-24T23:21:34.214Z,100.00
2023-02-24T23:24:04.207Z,100.00
2023-02-24T23:26:40.711Z,100.00
2023-02-24T23:29:10.402Z,100.00
2023-02-24T23:31:38.934Z,100.00
2023-02-24T23:34:09.898Z,100.00
2023-02-24T23:36:40.935Z,100.00
2023-02-24T23:39:14.434Z,100.00
2023-02-24T23:41:42.427Z,100.00
2023-02-24T23:44:10.326Z,100.00
2023-02-24T23:46:37.967Z,100.00
2023-02-24T23:49:11.588Z,100.00
2023-02-24T23:51:48.035Z,100.00
2023-02-24T23:54:18.267Z,100.00
2023-02-24T23:56:46.651Z,100.00
2023-02-24T23:59:21.321Z,100.00
