createdAt,value
2019-03-31T00:02:26.301Z,80.83
2019-03-31T00:04:57.302Z,80.49
2019-03-31T00:07:28.341Z,80.84
2019-03-31T00:09:59.457Z,81.29
2019-03-31T00:12:30.606Z,81.93
2019-03-31T00:15:01.739Z,82.05
2019-03-31T00:17:35.697Z,80.60
2019-03-31T00:20:06.942Z,80.76
2019-03-31T00:22:38.152Z,80.73
2019-03-31T00:25:09.242Z,80.06
2019-03-31T00:27:40.261Z,80.17
2019-03-31T00:30:11.426Z,80.79
2019-03-31T00:32:42.517Z,82.37
2019-03-31T00:35:13.575Z,81.17
2019-03-31T00:37:44.647Z,81.39
2019-03-31T00:40:15.764Z,81.94
2019-03-31T00:42:46.813Z,82.21
2019-03-31T00:45:17.921Z,82.19
2019-03-31T00:47:49.035Z,80.75
2019-03-31T00:50:20.156Z,81.89
2019-03-31T00:52:51.252Z,81.10
2019-03-31T00:55:22.329Z,81.26
2019-03-31T00:57:53.357Z,82.40
2019-03-31T01:00:42.330Z,82.98
2019-03-31T01:03:15.327Z,82.57
2019-03-31T01:05:46.546Z,82.74
2019-03-31T01:08:17.835Z,82.71
2019-03-31T01:10:48.995Z,81.94
2019-03-31T01:13:20.083Z,82.69
2019-03-31T01:15:52.117Z,81.86
2019-03-31T01:18:23.317Z,82.20
2019-03-31T01:20:54.475Z,82.96
2019-03-31T01:23:26.085Z,83.34
2019-03-31T01:26:00.525Z,82.99
2019-03-31T01:28:31.652Z,83.39
2019-03-31T01:31:03.521Z,83.11
2019-03-31T01:33:34.691Z,82.05
2019-03-31T01:36:05.979Z,82.76
2019-03-31T01:38:37.315Z,83.82
2019-03-31T01:41:08.373Z,83.73
2019-03-31T01:43:39.698Z,83.55
2019-03-31T01:46:12.417Z,83.57
2019-03-31T01:48:43.522Z,83.73
2019-03-31T01:51:14.559Z,83.10
2019-03-31T01:53:45.776Z,82.28
2019-03-31T01:56:17.970Z,82.33
2019-03-31T01:58:49.277Z,82.50
2019-03-31T02:01:20.968Z,82.55
2019-03-31T02:03:52.064Z,83.51
2019-03-31T02:06:23.443Z,82.19
2019-03-31T02:08:54.622Z,83.27
2019-03-31T02:11:25.892Z,81.69
2019-03-31T02:13:57.139Z,81.92
2019-03-31T02:16:28.361Z,82.69
2019-03-31T02:18:59.605Z,83.18
2019-03-31T02:21:30.792Z,82.33
2019-03-31T02:24:01.804Z,82.22
2019-03-31T02:26:32.900Z,81.89
2019-03-31T02:29:04.146Z,82.65
2019-03-31T02:31:35.414Z,82.87
2019-03-31T02:34:06.461Z,82.60
2019-03-31T02:36:37.603Z,83.06
2019-03-31T02:39:08.691Z,82.49
2019-03-31T02:41:39.922Z,82.27
2019-03-31T02:44:10.954Z,82.69
2019-03-31T02:46:42.200Z,83.29
2019-03-31T02:49:13.312Z,83.73
2019-03-31T02:51:45.541Z,84.28
2019-03-31T02:54:16.455Z,84.26
2019-03-31T02:56:47.713Z,84.48
2019-03-31T02:59:18.878Z,83.14
2019-03-31T03:01:50.035Z,82.73
2019-03-31T03:04:22.304Z,83.15
2019-03-31T03:06:53.352Z,83.59
2019-03-31T03:09:25.716Z,82.86
2019-03-31T03:11:56.726Z,82.99
2019-03-31T03:14:27.873Z,83.74
2019-03-31T03:16:59.015Z,83.34
2019-03-31T03:19:30.086Z,83.87
2019-03-31T03:22:01.211Z,83.75
2019-03-31T03:24:32.272Z,83.48
2019-03-31T03:27:03.298Z,83.56
2019-03-31T03:29:34.400Z,83.99
2019-03-31T03:32:05.691Z,84.37
2019-03-31T03:34:37.076Z,83.87
2019-03-31T03:37:08.135Z,85.22
2019-03-31T03:39:39.289Z,84.32
2019-03-31T03:42:10.432Z,83.71
2019-03-31T03:44:41.495Z,83.18
2019-03-31T03:47:12.558Z,82.84
2019-03-31T03:49:43.620Z,82.32
2019-03-31T03:52:14.850Z,82.65
2019-03-31T03:54:46.965Z,82.84
2019-03-31T03:57:18.086Z,83.36
2019-03-31T03:59:49.213Z,82.80
2019-03-31T04:02:20.240Z,82.77
2019-03-31T04:04:51.270Z,82.56
2019-03-31T04:07:22.318Z,80.71
2019-03-31T04:09:53.428Z,80.24
2019-03-31T04:12:24.513Z,78.99
2019-03-31T04:14:55.573Z,78.16
2019-03-31T04:17:26.694Z,78.87
2019-03-31T04:19:57.722Z,79.31
2019-03-31T04:22:28.955Z,77.98
2019-03-31T04:25:00.162Z,76.81
2019-03-31T04:27:31.958Z,76.82
2019-03-31T04:30:03.191Z,76.75
2019-03-31T04:32:38.478Z,77.37
2019-03-31T04:35:07.232Z,76.41
2019-03-31T04:37:38.257Z,75.31
2019-03-31T04:40:09.433Z,73.28
2019-03-31T04:42:40.541Z,74.20
2019-03-31T04:45:11.787Z,73.17
2019-03-31T04:47:42.915Z,71.94
2019-03-31T04:50:13.976Z,71.27
2019-03-31T04:52:45.166Z,70.51
2019-03-31T04:55:16.304Z,71.51
2019-03-31T04:57:47.460Z,71.18
2019-03-31T05:00:18.678Z,68.74
2019-03-31T05:02:49.684Z,66.97
2019-03-31T05:05:20.782Z,65.64
2019-03-31T05:07:51.823Z,63.63
2019-03-31T05:10:23.000Z,62.95
2019-03-31T05:12:54.309Z,63.70
2019-03-31T05:15:25.531Z,63.07
2019-03-31T05:17:56.586Z,63.36
2019-03-31T05:20:27.676Z,62.99
2019-03-31T05:22:58.843Z,64.61
2019-03-31T05:25:30.957Z,62.50
2019-03-31T05:28:02.058Z,61.40
2019-03-31T05:30:33.061Z,57.19
2019-03-31T05:33:04.169Z,55.12
2019-03-31T05:35:35.219Z,52.84
2019-03-31T05:38:06.410Z,51.22
2019-03-31T05:40:37.622Z,51.75
2019-03-31T05:43:08.744Z,49.37
2019-03-31T05:45:39.822Z,46.65
2019-03-31T05:48:11.107Z,44.64
2019-03-31T05:50:42.271Z,41.40
2019-03-31T05:53:13.455Z,41.64
2019-03-31T05:55:44.638Z,39.32
2019-03-31T05:58:15.965Z,38.14
2019-03-31T06:00:47.260Z,37.35
2019-03-31T06:03:18.592Z,36.33
2019-03-31T06:05:49.894Z,34.91
2019-03-31T06:08:21.071Z,35.21
2019-03-31T06:10:52.104Z,36.40
2019-03-31T06:13:23.207Z,35.19
2019-03-31T06:15:54.570Z,35.57
2019-03-31T06:18:27.448Z,40.33
2019-03-31T06:20:58.607Z,50.47
2019-03-31T06:23:29.812Z,56.53
2019-03-31T06:26:00.877Z,58.56
2019-03-31T06:28:31.921Z,60.48
2019-03-31T06:31:03.047Z,62.34
2019-03-31T06:33:34.253Z,64.50
2019-03-31T06:36:05.375Z,64.96
2019-03-31T06:38:38.120Z,64.97
2019-03-31T06:41:10.372Z,65.82
2019-03-31T06:43:41.717Z,65.53
2019-03-31T06:46:13.036Z,65.56
2019-03-31T06:48:44.258Z,64.93
2019-03-31T06:51:17.088Z,65.03
2019-03-31T06:53:48.473Z,65.03
2019-03-31T06:56:19.622Z,65.46
2019-03-31T06:58:50.741Z,65.46
2019-03-31T07:01:21.833Z,65.49
2019-03-31T07:03:52.998Z,64.95
2019-03-31T07:06:24.195Z,64.74
2019-03-31T07:08:55.375Z,64.65
2019-03-31T07:11:26.629Z,64.66
2019-03-31T07:13:57.895Z,62.64
2019-03-31T07:16:29.081Z,62.55
2019-03-31T07:19:00.320Z,62.25
2019-03-31T07:21:32.224Z,61.58
2019-03-31T07:24:05.231Z,60.32
2019-03-31T07:26:36.375Z,60.21
2019-03-31T07:29:07.517Z,58.51
2019-03-31T07:31:38.752Z,57.46
2019-03-31T07:34:10.036Z,57.10
2019-03-31T07:36:41.259Z,57.42
2019-03-31T07:39:12.451Z,57.63
2019-03-31T07:41:44.189Z,57.91
2019-03-31T07:44:15.550Z,58.02
2019-03-31T07:46:46.806Z,57.76
2019-03-31T07:49:17.939Z,58.34
2019-03-31T07:51:50.783Z,57.33
2019-03-31T07:54:21.914Z,57.83
2019-03-31T07:56:53.296Z,58.35
2019-03-31T07:59:24.501Z,57.77
2019-03-31T08:01:55.763Z,57.43
2019-03-31T08:04:26.781Z,56.58
2019-03-31T08:06:58.047Z,56.32
2019-03-31T08:09:29.302Z,56.08
2019-03-31T08:12:00.549Z,56.17
2019-03-31T08:14:32.713Z,56.02
2019-03-31T08:17:03.981Z,54.89
2019-03-31T08:19:34.995Z,54.60
2019-03-31T08:22:06.117Z,54.05
2019-03-31T08:24:43.760Z,54.27
2019-03-31T08:27:15.933Z,54.67
2019-03-31T08:29:51.951Z,54.03
2019-03-31T08:32:19.903Z,54.83
2019-03-31T08:34:51.047Z,53.53
2019-03-31T08:37:22.141Z,53.45
2019-03-31T08:39:53.258Z,53.83
2019-03-31T08:42:24.492Z,53.14
2019-03-31T08:44:55.629Z,53.07
2019-03-31T08:47:27.628Z,52.60
2019-03-31T08:50:01.852Z,52.11
2019-03-31T08:52:31.751Z,51.58
2019-03-31T08:55:02.946Z,51.04
2019-03-31T08:57:34.439Z,51.60
2019-03-31T09:00:11.828Z,52.55
2019-03-31T09:02:42.977Z,51.89
2019-03-31T09:05:14.204Z,51.00
2019-03-31T09:07:45.341Z,50.87
2019-03-31T09:10:16.432Z,50.83
2019-03-31T09:12:48.689Z,50.42
2019-03-31T09:15:20.261Z,51.13
2019-03-31T09:17:54.100Z,50.61
2019-03-31T09:20:24.218Z,51.29
2019-03-31T09:22:56.464Z,50.10
2019-03-31T09:25:27.584Z,50.44
2019-03-31T09:27:58.671Z,49.61
2019-03-31T09:30:29.858Z,49.20
2019-03-31T09:33:01.063Z,48.79
2019-03-31T09:35:33.295Z,48.52
2019-03-31T09:38:04.466Z,48.07
2019-03-31T09:40:35.582Z,48.33
2019-03-31T09:43:06.768Z,49.22
2019-03-31T09:45:37.949Z,48.90
2019-03-31T09:48:09.135Z,48.73
2019-03-31T09:50:40.363Z,49.28
2019-03-31T09:53:11.511Z,49.02
2019-03-31T09:55:42.808Z,49.40
2019-03-31T09:58:14.087Z,50.26
2019-03-31T10:00:47.921Z,47.96
2019-03-31T10:03:19.112Z,46.69
2019-03-31T10:05:50.536Z,46.78
2019-03-31T10:08:22.383Z,46.92
2019-03-31T10:10:56.145Z,45.79
2019-03-31T10:13:28.553Z,46.31
2019-03-31T10:15:59.704Z,47.26
2019-03-31T10:18:30.929Z,45.72
2019-03-31T10:21:02.166Z,46.26
2019-03-31T10:23:33.291Z,45.50
2019-03-31T10:26:04.878Z,45.30
2019-03-31T10:28:35.947Z,45.21
2019-03-31T10:31:07.194Z,43.49
2019-03-31T10:33:38.347Z,43.96
2019-03-31T10:36:12.742Z,44.18
2019-03-31T10:38:42.608Z,44.37
2019-03-31T10:41:13.936Z,44.15
2019-03-31T10:43:45.193Z,43.31
2019-03-31T10:46:16.349Z,43.21
2019-03-31T10:48:47.978Z,43.02
2019-03-31T10:51:19.092Z,44.01
2019-03-31T10:53:50.382Z,42.11
2019-03-31T10:56:23.226Z,42.31
2019-03-31T10:58:54.381Z,42.75
2019-03-31T11:01:25.576Z,43.65
2019-03-31T11:03:57.584Z,41.39
2019-03-31T11:06:28.716Z,41.78
2019-03-31T11:08:59.964Z,41.58
2019-03-31T11:11:31.279Z,42.11
2019-03-31T11:14:02.365Z,40.92
2019-03-31T11:16:33.672Z,41.10
2019-03-31T11:19:04.785Z,40.74
2019-03-31T11:21:40.262Z,39.95
2019-03-31T11:24:10.482Z,40.91
2019-03-31T11:26:41.645Z,40.37
2019-03-31T11:29:13.591Z,40.94
2019-03-31T11:31:44.649Z,41.65
2019-03-31T11:34:15.951Z,41.08
2019-03-31T11:36:47.931Z,41.18
2019-03-31T11:39:19.178Z,42.01
2019-03-31T11:41:50.223Z,42.97
2019-03-31T11:44:21.507Z,41.96
2019-03-31T11:46:52.605Z,41.26
2019-03-31T11:49:23.920Z,41.60
2019-03-31T11:51:55.096Z,40.76
2019-03-31T11:54:26.164Z,40.46
2019-03-31T11:56:57.439Z,40.42
2019-03-31T11:59:28.619Z,39.99
2019-03-31T12:01:59.842Z,40.40
2019-03-31T12:04:31.010Z,40.15
2019-03-31T12:07:02.421Z,40.92
2019-03-31T12:09:34.190Z,40.68
2019-03-31T12:12:05.265Z,40.88
2019-03-31T12:14:36.503Z,40.00
2019-03-31T12:17:07.664Z,39.01
2019-03-31T12:19:38.833Z,38.90
2019-03-31T12:22:12.519Z,38.99
2019-03-31T12:24:43.686Z,38.85
2019-03-31T12:27:14.794Z,38.97
2019-03-31T12:29:45.966Z,39.25
2019-03-31T12:32:17.051Z,39.02
2019-03-31T12:34:48.146Z,39.44
2019-03-31T12:37:19.631Z,38.85
2019-03-31T12:39:50.737Z,39.06
2019-03-31T12:42:21.838Z,39.37
2019-03-31T12:44:53.087Z,39.71
2019-03-31T12:47:24.230Z,39.72
2019-03-31T12:49:55.627Z,38.41
2019-03-31T12:52:26.720Z,38.34
2019-03-31T12:54:58.246Z,38.39
2019-03-31T12:57:29.387Z,38.93
2019-03-31T13:00:00.695Z,40.16
2019-03-31T13:02:32.081Z,37.99
2019-03-31T13:05:08.105Z,38.35
2019-03-31T13:07:55.702Z,39.70
2019-03-31T13:10:18.661Z,38.74
2019-03-31T13:12:49.860Z,38.61
2019-03-31T13:15:21.042Z,38.44
2019-03-31T13:17:52.344Z,37.86
2019-03-31T13:20:30.364Z,37.77
2019-03-31T13:23:06.332Z,38.14
2019-03-31T13:25:39.147Z,38.04
2019-03-31T13:28:11.947Z,38.94
2019-03-31T13:30:43.262Z,37.90
2019-03-31T13:33:14.391Z,37.03
2019-03-31T13:35:45.566Z,36.87
2019-03-31T13:38:16.667Z,36.94
2019-03-31T13:40:50.510Z,37.53
2019-03-31T13:43:20.838Z,37.65
2019-03-31T13:45:51.898Z,37.36
2019-03-31T13:48:22.949Z,37.27
2019-03-31T13:50:55.843Z,37.21
2019-03-31T13:53:27.048Z,37.95
2019-03-31T13:55:58.239Z,37.64
2019-03-31T13:58:30.512Z,36.78
2019-03-31T14:01:02.258Z,37.64
2019-03-31T14:03:34.100Z,37.37
2019-03-31T14:06:05.296Z,37.14
2019-03-31T14:08:36.541Z,37.23
2019-03-31T14:11:07.604Z,38.03
2019-03-31T14:13:38.705Z,37.51
2019-03-31T14:16:09.805Z,36.99
2019-03-31T14:18:41.180Z,35.88
2019-03-31T14:21:12.415Z,37.67
2019-03-31T14:23:44.685Z,38.54
2019-03-31T14:26:15.904Z,39.21
2019-03-31T14:28:47.250Z,39.36
2019-03-31T14:31:19.175Z,39.65
2019-03-31T14:33:50.647Z,38.53
2019-03-31T14:36:21.808Z,38.28
2019-03-31T14:38:53.097Z,38.84
2019-03-31T14:41:24.217Z,39.26
2019-03-31T14:43:56.331Z,40.25
2019-03-31T14:46:28.021Z,40.15
2019-03-31T14:48:59.313Z,40.13
2019-03-31T14:51:30.464Z,40.55
2019-03-31T14:54:01.635Z,40.23
2019-03-31T14:56:32.863Z,40.86
2019-03-31T14:59:04.010Z,40.68
2019-03-31T15:01:35.094Z,41.21
2019-03-31T15:04:06.346Z,40.71
2019-03-31T15:06:37.460Z,40.96
2019-03-31T15:09:09.036Z,41.18
2019-03-31T15:11:40.153Z,40.97
2019-03-31T15:14:11.344Z,41.23
2019-03-31T15:16:42.425Z,41.16
2019-03-31T15:19:13.590Z,41.13
2019-03-31T15:21:45.310Z,41.39
2019-03-31T15:24:16.564Z,41.52
2019-03-31T15:26:47.659Z,41.40
2019-03-31T15:29:18.839Z,41.64
2019-03-31T15:31:49.924Z,41.86
2019-03-31T15:34:20.974Z,41.94
2019-03-31T15:36:52.229Z,42.22
2019-03-31T15:39:23.437Z,42.35
2019-03-31T15:41:54.675Z,43.03
2019-03-31T15:44:25.860Z,44.16
2019-03-31T15:46:57.048Z,44.19
2019-03-31T15:49:28.032Z,44.71
2019-03-31T15:51:59.268Z,44.24
2019-03-31T15:54:30.459Z,44.51
2019-03-31T15:57:01.614Z,44.87
2019-03-31T15:59:32.755Z,45.10
2019-03-31T16:02:03.849Z,45.43
2019-03-31T16:04:34.901Z,45.73
2019-03-31T16:07:06.228Z,46.21
2019-03-31T16:09:37.412Z,46.60
2019-03-31T16:12:08.618Z,46.95
2019-03-31T16:14:40.041Z,47.37
2019-03-31T16:17:11.173Z,47.17
2019-03-31T16:19:42.279Z,47.35
2019-03-31T16:22:13.442Z,48.05
2019-03-31T16:24:46.142Z,48.51
2019-03-31T16:27:17.201Z,48.66
2019-03-31T16:29:48.432Z,48.98
2019-03-31T16:32:19.747Z,49.11
2019-03-31T16:34:50.900Z,49.12
2019-03-31T16:37:23.213Z,49.03
2019-03-31T16:39:54.489Z,49.10
2019-03-31T16:42:25.683Z,49.45
2019-03-31T16:44:58.363Z,51.29
2019-03-31T16:47:29.639Z,50.90
2019-03-31T16:50:01.501Z,49.66
2019-03-31T16:52:32.831Z,51.02
2019-03-31T16:55:04.867Z,49.88
2019-03-31T16:57:36.058Z,49.75
2019-03-31T17:00:07.277Z,49.79
2019-03-31T17:02:39.463Z,50.02
2019-03-31T17:05:21.648Z,50.62
2019-03-31T17:07:43.471Z,50.21
2019-03-31T17:10:14.579Z,51.04
2019-03-31T17:12:45.839Z,50.80
2019-03-31T17:15:17.014Z,51.63
2019-03-31T17:17:48.187Z,51.34
2019-03-31T17:20:19.359Z,51.65
2019-03-31T17:22:50.675Z,51.04
2019-03-31T17:25:21.819Z,51.29
2019-03-31T17:27:53.114Z,51.27
2019-03-31T17:30:24.296Z,50.41
2019-03-31T17:32:56.574Z,50.89
2019-03-31T17:35:27.747Z,51.22
2019-03-31T17:37:59.067Z,51.62
2019-03-31T17:40:30.365Z,52.15
2019-03-31T17:43:01.475Z,51.69
2019-03-31T17:45:32.522Z,51.32
2019-03-31T17:48:03.672Z,51.29
2019-03-31T17:50:34.915Z,50.63
2019-03-31T17:53:06.332Z,51.23
2019-03-31T17:55:37.420Z,49.83
2019-03-31T17:58:08.697Z,50.34
2019-03-31T18:00:40.877Z,50.62
2019-03-31T18:03:15.450Z,50.18
2019-03-31T18:05:45.015Z,50.40
2019-03-31T18:08:16.208Z,50.44
2019-03-31T18:10:48.522Z,51.56
2019-03-31T18:13:19.693Z,52.02
2019-03-31T18:15:50.983Z,52.08
2019-03-31T18:18:22.568Z,51.84
2019-03-31T18:20:53.664Z,52.94
2019-03-31T18:23:24.839Z,52.73
2019-03-31T18:25:55.910Z,52.74
2019-03-31T18:28:27.102Z,52.92
2019-03-31T18:30:58.356Z,52.91
2019-03-31T18:33:29.581Z,54.42
2019-03-31T18:36:00.987Z,54.15
2019-03-31T18:38:32.351Z,54.62
2019-03-31T18:41:03.928Z,53.97
2019-03-31T18:43:50.194Z,53.87
2019-03-31T18:46:09.153Z,53.94
2019-03-31T18:48:40.466Z,53.85
2019-03-31T18:51:11.940Z,53.86
2019-03-31T18:54:00.109Z,53.91
2019-03-31T18:56:38.842Z,54.94
2019-03-31T18:59:23.725Z,53.15
2019-03-31T19:02:02.771Z,53.31
2019-03-31T19:04:35.727Z,55.15
2019-03-31T19:07:11.425Z,55.06
2019-03-31T19:10:02.285Z,55.66
2019-03-31T19:12:53.367Z,55.56
2019-03-31T19:15:42.723Z,57.42
2019-03-31T19:18:23.941Z,58.14
2019-03-31T19:21:11.114Z,59.46
2019-03-31T19:23:39.867Z,60.19
2019-03-31T19:26:12.661Z,61.94
2019-03-31T19:28:57.508Z,61.36
2019-03-31T19:31:33.421Z,61.04
2019-03-31T19:34:06.248Z,59.58
2019-03-31T19:36:42.199Z,58.46
2019-03-31T19:39:15.023Z,58.23
2019-03-31T19:41:50.504Z,57.55
2019-03-31T19:44:35.574Z,60.02
2019-03-31T19:47:16.922Z,60.22
2019-03-31T19:49:58.919Z,60.45
2019-03-31T19:52:31.727Z,60.61
2019-03-31T19:55:07.073Z,60.92
2019-03-31T19:57:51.979Z,61.51
2019-03-31T20:00:39.801Z,62.47
2019-03-31T20:03:29.107Z,63.02
2019-03-31T20:06:18.102Z,63.80
2019-03-31T20:08:53.546Z,62.36
2019-03-31T20:11:41.626Z,62.66
2019-03-31T20:14:14.425Z,62.41
2019-03-31T20:16:47.299Z,62.64
2019-03-31T20:19:29.290Z,64.20
2019-03-31T20:22:07.798Z,63.04
2019-03-31T20:24:56.712Z,62.95
2019-03-31T20:27:44.863Z,63.24
2019-03-31T20:30:20.165Z,64.49
2019-03-31T20:33:09.505Z,65.27
2019-03-31T20:35:42.305Z,65.27
2019-03-31T20:38:31.643Z,65.28
2019-03-31T20:41:13.323Z,63.85
2019-03-31T20:43:57.100Z,64.61
2019-03-31T20:46:29.287Z,64.90
2019-03-31T20:49:00.613Z,65.16
2019-03-31T20:51:31.885Z,65.31
2019-03-31T20:54:03.112Z,66.47
2019-03-31T20:56:34.214Z,66.07
2019-03-31T20:59:05.351Z,65.78
2019-03-31T21:01:39.354Z,65.78
2019-03-31T21:04:11.026Z,66.98
2019-03-31T21:06:44.374Z,67.01
2019-03-31T21:09:15.561Z,66.17
2019-03-31T21:11:46.646Z,66.54
2019-03-31T21:14:17.708Z,65.33
2019-03-31T21:16:48.781Z,64.88
2019-03-31T21:19:19.860Z,63.57
2019-03-31T21:21:50.916Z,63.57
2019-03-31T21:24:21.993Z,65.92
2019-03-31T21:26:53.157Z,65.92
2019-03-31T21:29:24.380Z,65.88
2019-03-31T21:31:55.418Z,65.26
2019-03-31T21:34:26.629Z,64.96
2019-03-31T21:36:57.804Z,64.98
2019-03-31T21:39:30.639Z,64.77
2019-03-31T21:42:01.701Z,64.77
2019-03-31T21:44:32.907Z,64.71
2019-03-31T21:47:04.118Z,64.58
2019-03-31T21:49:35.360Z,63.86
2019-03-31T21:52:06.548Z,63.86
2019-03-31T21:54:37.850Z,64.50
2019-03-31T21:57:08.954Z,63.77
2019-03-31T21:59:40.054Z,63.77
2019-03-31T22:02:13.094Z,63.90
2019-03-31T22:04:44.403Z,64.19
2019-03-31T22:07:15.523Z,64.58
2019-03-31T22:09:46.643Z,62.90
2019-03-31T22:12:17.790Z,62.27
2019-03-31T22:14:48.970Z,62.27
2019-03-31T22:17:20.280Z,62.15
2019-03-31T22:19:51.326Z,63.79
2019-03-31T22:22:22.355Z,63.08
2019-03-31T22:24:53.611Z,61.74
2019-03-31T22:27:24.896Z,61.74
2019-03-31T22:29:56.099Z,61.39
2019-03-31T22:32:27.421Z,61.03
2019-03-31T22:34:58.515Z,61.23
2019-03-31T22:37:29.627Z,60.96
2019-03-31T22:40:00.840Z,61.23
2019-03-31T22:42:31.953Z,61.32
2019-03-31T22:45:03.120Z,61.04
2019-03-31T22:47:34.305Z,61.01
2019-03-31T22:50:05.612Z,61.08
2019-03-31T22:52:36.842Z,61.08
2019-03-31T22:55:07.879Z,61.33
2019-03-31T22:57:39.021Z,61.23
2019-03-31T23:00:12.949Z,61.07
2019-03-31T23:02:45.675Z,61.00
2019-03-31T23:05:16.986Z,61.22
2019-03-31T23:07:48.109Z,61.07
2019-03-31T23:10:19.288Z,61.34
2019-03-31T23:12:50.418Z,61.24
2019-03-31T23:15:21.538Z,61.26
2019-03-31T23:17:52.706Z,61.28
2019-03-31T23:20:23.785Z,61.39
2019-03-31T23:22:54.902Z,61.50
2019-03-31T23:25:26.132Z,61.91
2019-03-31T23:27:57.271Z,61.64
2019-03-31T23:30:28.447Z,61.44
2019-03-31T23:32:59.562Z,61.44
2019-03-31T23:35:30.599Z,61.18
2019-03-31T23:38:01.844Z,61.44
2019-03-31T23:40:32.868Z,61.48
2019-03-31T23:43:03.961Z,61.57
2019-03-31T23:45:35.156Z,61.60
2019-03-31T23:48:06.249Z,61.81
2019-03-31T23:50:37.481Z,62.03
2019-03-31T23:53:08.615Z,62.56
2019-03-31T23:55:39.736Z,62.45
2019-03-31T23:58:10.879Z,62.41
