createdAt,value
2019-02-06T00:00:29.998Z,4.90
2019-02-06T00:02:58.519Z,4.90
2019-02-06T00:05:27.409Z,4.90
2019-02-06T00:07:55.939Z,4.80
2019-02-06T00:10:24.439Z,4.80
2019-02-06T00:12:52.860Z,4.80
2019-02-06T00:15:21.426Z,4.80
2019-02-06T00:17:49.946Z,4.80
2019-02-06T00:20:18.465Z,4.80
2019-02-06T00:22:47.490Z,4.70
2019-02-06T00:25:16.007Z,4.70
2019-02-06T00:27:44.417Z,4.70
2019-02-06T00:30:36.619Z,4.70
2019-02-06T00:33:05.694Z,4.60
2019-02-06T00:35:34.123Z,4.60
2019-02-06T00:38:05.262Z,4.60
2019-02-06T00:40:32.703Z,4.60
2019-02-06T00:43:01.148Z,4.50
2019-02-06T00:45:29.596Z,4.50
2019-02-06T00:47:58.037Z,4.50
2019-02-06T00:50:26.452Z,4.60
2019-02-06T00:52:54.977Z,4.50
2019-02-06T00:55:23.499Z,4.60
2019-02-06T00:57:51.947Z,4.60
2019-02-06T01:00:22.803Z,4.60
2019-02-06T01:02:52.959Z,4.60
2019-02-06T01:05:22.267Z,4.60
2019-02-06T01:07:51.163Z,4.60
2019-02-06T01:10:21.722Z,4.60
2019-02-06T01:12:50.307Z,4.50
2019-02-06T01:15:19.119Z,4.60
2019-02-06T01:17:47.937Z,4.50
2019-02-06T01:20:18.223Z,4.50
2019-02-06T01:22:47.049Z,4.50
2019-02-06T01:25:16.975Z,4.50
2019-02-06T01:27:45.624Z,4.50
2019-02-06T01:30:18.669Z,4.50
2019-02-06T01:32:47.255Z,4.50
2019-02-06T01:35:16.183Z,4.50
2019-02-06T01:37:44.627Z,4.50
2019-02-06T01:40:16.587Z,4.50
2019-02-06T01:42:45.151Z,4.50
2019-02-06T01:45:17.906Z,4.50
2019-02-06T01:47:46.395Z,4.50
2019-02-06T01:50:34.662Z,4.50
2019-02-06T01:53:03.075Z,4.40
2019-02-06T01:55:31.497Z,4.40
2019-02-06T01:57:59.949Z,4.40
2019-02-06T02:00:47.716Z,4.40
2019-02-06T02:03:16.173Z,4.50
2019-02-06T02:05:44.655Z,4.50
2019-02-06T02:08:13.167Z,4.40
2019-02-06T02:10:41.656Z,4.50
2019-02-06T02:13:10.247Z,4.50
2019-02-06T02:15:39.052Z,4.50
2019-02-06T02:18:07.624Z,4.50
2019-02-06T02:20:55.479Z,4.50
2019-02-06T02:23:23.919Z,4.50
2019-02-06T02:25:52.460Z,4.40
2019-02-06T02:28:20.880Z,4.40
2019-02-06T02:31:08.871Z,4.40
2019-02-06T02:33:37.403Z,4.40
2019-02-06T02:36:14.889Z,4.40
2019-02-06T02:38:36.102Z,4.40
2019-02-06T02:41:04.687Z,4.40
2019-02-06T02:43:33.094Z,4.40
2019-02-06T02:46:01.511Z,4.40
2019-02-06T02:48:29.968Z,4.40
2019-02-06T02:50:58.487Z,4.50
2019-02-06T02:53:39.566Z,4.50
2019-02-06T02:56:08.007Z,4.50
2019-02-06T02:58:36.432Z,4.50
2019-02-06T03:01:06.652Z,4.40
2019-02-06T03:03:39.674Z,4.40
2019-02-06T03:06:08.756Z,4.50
2019-02-06T03:08:37.195Z,4.50
2019-02-06T03:11:05.759Z,4.50
2019-02-06T03:13:34.355Z,4.40
2019-02-06T03:16:02.844Z,4.50
2019-02-06T03:18:31.295Z,4.40
2019-02-06T03:20:59.709Z,4.40
2019-02-06T03:23:47.775Z,4.50
2019-02-06T03:26:16.183Z,4.50
2019-02-06T03:29:04.231Z,4.50
2019-02-06T03:31:32.762Z,4.50
2019-02-06T03:34:04.420Z,4.50
2019-02-06T03:36:39.870Z,4.50
2019-02-06T03:39:01.607Z,4.60
2019-02-06T03:41:30.084Z,4.60
2019-02-06T03:43:58.598Z,4.60
2019-02-06T03:46:27.495Z,4.60
2019-02-06T03:48:55.943Z,4.60
2019-02-06T03:51:24.352Z,4.70
2019-02-06T03:53:53.367Z,4.70
2019-02-06T03:56:21.780Z,4.60
2019-02-06T03:58:50.228Z,4.60
2019-02-06T04:01:18.663Z,4.60
2019-02-06T04:03:47.107Z,4.60
2019-02-06T04:06:15.544Z,4.60
2019-02-06T04:08:43.965Z,4.60
2019-02-06T04:11:12.419Z,4.60
2019-02-06T04:13:40.838Z,4.60
2019-02-06T04:16:28.619Z,4.60
2019-02-06T04:18:57.064Z,4.60
2019-02-06T04:21:25.486Z,4.60
2019-02-06T04:23:54.479Z,4.60
2019-02-06T04:26:22.915Z,4.60
2019-02-06T04:28:51.340Z,4.60
2019-02-06T04:31:39.592Z,4.60
2019-02-06T04:34:08.128Z,4.60
2019-02-06T04:36:36.593Z,4.70
2019-02-06T04:39:24.424Z,4.70
2019-02-06T04:41:52.945Z,4.70
2019-02-06T04:44:21.470Z,4.70
2019-02-06T04:46:49.922Z,4.70
2019-02-06T04:49:18.427Z,4.70
2019-02-06T04:51:46.884Z,4.70
2019-02-06T04:54:15.318Z,4.60
2019-02-06T04:56:43.759Z,4.60
2019-02-06T04:59:12.199Z,4.50
2019-02-06T05:01:40.619Z,4.50
2019-02-06T05:04:09.067Z,4.50
2019-02-06T05:06:37.490Z,4.40
2019-02-06T05:09:07.222Z,4.40
2019-02-06T05:11:36.148Z,4.30
2019-02-06T05:14:05.037Z,4.30
2019-02-06T05:16:33.532Z,4.30
2019-02-06T05:19:02.074Z,4.30
2019-02-06T05:21:30.612Z,4.30
2019-02-06T05:23:59.047Z,4.30
2019-02-06T05:26:27.565Z,4.30
2019-02-06T05:29:15.427Z,4.30
2019-02-06T05:31:43.916Z,4.30
2019-02-06T05:34:12.351Z,4.30
2019-02-06T05:36:40.773Z,4.30
2019-02-06T05:39:09.254Z,4.30
2019-02-06T05:41:38.047Z,4.20
2019-02-06T05:44:06.469Z,4.20
2019-02-06T05:46:34.992Z,4.20
2019-02-06T05:49:03.412Z,4.20
2019-02-06T05:51:51.277Z,4.20
2019-02-06T05:54:20.072Z,4.20
2019-02-06T05:56:48.489Z,4.20
2019-02-06T05:59:16.934Z,4.20
2019-02-06T06:02:04.709Z,4.20
2019-02-06T06:04:33.239Z,4.20
2019-02-06T06:07:02.019Z,4.30
2019-02-06T06:09:30.480Z,4.30
2019-02-06T06:12:18.277Z,4.30
2019-02-06T06:14:46.761Z,4.30
2019-02-06T06:17:15.196Z,4.40
2019-02-06T06:19:44.193Z,4.40
2019-02-06T06:22:12.657Z,4.40
2019-02-06T06:24:41.080Z,4.50
2019-02-06T06:27:09.535Z,4.50
2019-02-06T06:29:38.056Z,4.50
2019-02-06T06:32:06.534Z,4.50
2019-02-06T06:34:35.069Z,4.40
2019-02-06T06:37:03.871Z,4.40
2019-02-06T06:39:32.308Z,4.40
2019-02-06T06:42:00.752Z,4.40
2019-02-06T06:44:29.243Z,4.40
2019-02-06T06:46:57.701Z,4.50
2019-02-06T06:49:26.121Z,4.50
2019-02-06T06:51:55.164Z,4.50
2019-02-06T06:54:23.584Z,4.60
2019-02-06T06:56:52.075Z,4.70
2019-02-06T06:59:20.513Z,4.70
2019-02-06T07:01:49.038Z,4.80
2019-02-06T07:04:29.865Z,4.80
2019-02-06T07:06:58.504Z,4.80
2019-02-06T07:09:27.079Z,4.80
2019-02-06T07:11:56.392Z,4.70
2019-02-06T07:14:24.822Z,4.70
2019-02-06T07:16:53.324Z,4.70
2019-02-06T07:19:41.099Z,4.70
2019-02-06T07:22:09.591Z,4.70
2019-02-06T07:24:38.030Z,4.90
2019-02-06T07:27:06.616Z,4.90
2019-02-06T07:29:35.055Z,5.00
2019-02-06T07:32:03.576Z,5.00
2019-02-06T07:34:32.486Z,5.10
2019-02-06T07:37:01.004Z,5.10
2019-02-06T07:39:29.479Z,5.20
2019-02-06T07:41:58.059Z,5.20
2019-02-06T07:44:26.482Z,5.30
2019-02-06T07:46:55.006Z,5.30
2019-02-06T07:49:23.446Z,5.40
2019-02-06T07:51:51.882Z,5.40
2019-02-06T07:54:20.299Z,5.50
2019-02-06T07:56:50.391Z,5.50
2019-02-06T07:59:18.839Z,5.60
2019-02-06T08:01:47.250Z,5.70
2019-02-06T08:04:16.700Z,5.80
2019-02-06T08:06:45.392Z,5.80
2019-02-06T08:09:13.811Z,5.80
2019-02-06T08:11:42.343Z,5.80
2019-02-06T08:14:10.864Z,5.90
2019-02-06T08:16:39.360Z,5.90
2019-02-06T08:19:07.782Z,5.90
2019-02-06T08:21:36.203Z,6.00
2019-02-06T08:24:05.175Z,6.00
2019-02-06T08:26:33.587Z,6.10
2019-02-06T08:29:02.111Z,6.10
2019-02-06T08:31:49.886Z,6.10
2019-02-06T08:34:18.415Z,6.20
2019-02-06T08:36:46.823Z,6.20
2019-02-06T08:39:34.605Z,6.20
2019-02-06T08:42:03.036Z,6.20
2019-02-06T08:44:31.565Z,6.30
2019-02-06T08:47:00.564Z,6.30
2019-02-06T08:49:48.342Z,6.30
2019-02-06T08:52:28.759Z,6.30
2019-02-06T08:54:57.287Z,6.40
2019-02-06T08:57:26.084Z,6.40
2019-02-06T08:59:54.528Z,6.40
2019-02-06T09:02:22.988Z,6.40
2019-02-06T09:04:55.919Z,6.40
2019-02-06T09:07:21.737Z,6.50
2019-02-06T09:09:50.229Z,6.50
2019-02-06T09:12:19.251Z,6.50
2019-02-06T09:14:47.674Z,6.50
2019-02-06T09:17:16.179Z,6.50
2019-02-06T09:19:44.590Z,6.60
2019-02-06T09:22:13.035Z,6.60
2019-02-06T09:24:41.448Z,6.50
2019-02-06T09:27:09.903Z,6.50
2019-02-06T09:29:38.809Z,6.40
2019-02-06T09:32:07.476Z,6.40
2019-02-06T09:34:35.947Z,6.40
2019-02-06T09:37:05.198Z,6.40
2019-02-06T09:39:33.952Z,6.40
2019-02-06T09:42:02.404Z,6.40
2019-02-06T09:44:30.848Z,6.50
2019-02-06T09:46:59.513Z,6.40
2019-02-06T09:49:49.804Z,6.40
2019-02-06T09:52:17.501Z,6.30
2019-02-06T09:54:48.591Z,6.30
2019-02-06T09:57:17.494Z,6.30
2019-02-06T10:00:06.815Z,6.30
2019-02-06T10:02:35.238Z,6.30
2019-02-06T10:05:05.968Z,6.40
2019-02-06T10:07:34.509Z,6.40
2019-02-06T10:10:03.011Z,6.50
2019-02-06T10:12:31.455Z,6.50
2019-02-06T10:14:59.875Z,6.50
2019-02-06T10:17:28.320Z,6.50
2019-02-06T10:19:56.732Z,6.50
2019-02-06T10:22:25.176Z,6.50
2019-02-06T10:25:13.580Z,6.50
2019-02-06T10:27:42.026Z,6.50
2019-02-06T10:30:22.223Z,6.50
2019-02-06T10:32:50.736Z,6.50
2019-02-06T10:35:19.676Z,6.50
2019-02-06T10:37:48.155Z,6.50
2019-02-06T10:40:17.518Z,6.60
2019-02-06T10:42:46.049Z,6.60
2019-02-06T10:45:17.075Z,6.60
2019-02-06T10:47:45.955Z,6.60
2019-02-06T10:50:35.484Z,6.60
2019-02-06T10:53:04.356Z,6.60
2019-02-06T10:55:33.012Z,6.60
2019-02-06T10:58:01.574Z,6.70
2019-02-06T11:00:50.570Z,6.60
2019-02-06T11:03:38.323Z,6.70
2019-02-06T11:06:06.759Z,6.70
2019-02-06T11:08:35.277Z,6.80
2019-02-06T11:11:03.902Z,6.80
2019-02-06T11:13:32.402Z,6.80
2019-02-06T11:16:00.879Z,6.80
2019-02-06T11:18:29.339Z,6.80
2019-02-06T11:20:57.784Z,6.90
2019-02-06T11:23:26.268Z,6.90
2019-02-06T11:25:55.133Z,7.00
2019-02-06T11:28:23.549Z,7.10
2019-02-06T11:30:52.040Z,7.10
2019-02-06T11:33:20.595Z,7.10
2019-02-06T11:35:49.119Z,7.20
2019-02-06T11:38:17.608Z,7.30
2019-02-06T11:40:46.123Z,7.30
2019-02-06T11:43:14.572Z,7.40
2019-02-06T11:45:43.016Z,7.40
2019-02-06T11:48:11.527Z,7.40
2019-02-06T11:50:43.809Z,7.40
2019-02-06T11:53:31.582Z,7.50
2019-02-06T11:56:01.584Z,7.50
2019-02-06T11:58:30.009Z,7.50
2019-02-06T12:01:06.144Z,7.50
2019-02-06T12:03:34.563Z,7.50
2019-02-06T12:06:03.007Z,7.50
2019-02-06T12:08:31.805Z,7.60
2019-02-06T12:11:00.430Z,7.60
2019-02-06T12:13:29.191Z,7.70
2019-02-06T12:15:57.618Z,7.70
2019-02-06T12:18:26.331Z,7.90
2019-02-06T12:20:54.771Z,7.90
2019-02-06T12:23:31.860Z,8.00
2019-02-06T12:25:53.350Z,8.00
2019-02-06T12:28:21.845Z,8.00
2019-02-06T12:30:50.407Z,8.00
2019-02-06T12:33:18.851Z,8.10
2019-02-06T12:35:47.307Z,8.10
2019-02-06T12:38:15.825Z,8.10
2019-02-06T12:40:44.991Z,8.10
2019-02-06T12:43:13.434Z,8.20
2019-02-06T12:45:41.867Z,8.20
2019-02-06T12:48:10.375Z,8.20
2019-02-06T12:50:38.915Z,8.20
2019-02-06T12:53:07.406Z,8.30
2019-02-06T12:55:38.653Z,8.20
2019-02-06T12:58:08.403Z,8.30
2019-02-06T13:00:56.473Z,8.30
2019-02-06T13:03:24.882Z,8.30
2019-02-06T13:05:53.323Z,8.30
2019-02-06T13:08:21.739Z,8.30
2019-02-06T13:10:50.195Z,8.30
2019-02-06T13:13:18.991Z,8.30
2019-02-06T13:16:06.780Z,8.30
2019-02-06T13:18:35.195Z,8.30
2019-02-06T13:21:03.638Z,8.30
2019-02-06T13:23:32.086Z,8.30
2019-02-06T13:26:03.983Z,8.40
2019-02-06T13:28:32.504Z,8.40
2019-02-06T13:31:00.955Z,8.40
2019-02-06T13:33:29.431Z,8.40
2019-02-06T13:35:57.970Z,8.40
2019-02-06T13:38:26.420Z,8.40
2019-02-06T13:41:14.574Z,8.40
2019-02-06T13:43:43.075Z,8.40
2019-02-06T13:46:11.530Z,8.50
2019-02-06T13:48:40.019Z,8.50
2019-02-06T13:51:15.876Z,8.50
2019-02-06T13:53:38.615Z,8.50
2019-02-06T13:56:07.256Z,8.50
2019-02-06T13:58:35.673Z,8.50
2019-02-06T14:01:05.183Z,8.50
2019-02-06T14:03:33.671Z,8.50
2019-02-06T14:06:21.532Z,8.50
2019-02-06T14:08:49.951Z,8.50
2019-02-06T14:11:37.744Z,8.50
2019-02-06T14:14:06.335Z,8.50
2019-02-06T14:16:54.095Z,8.50
2019-02-06T14:19:22.552Z,8.60
2019-02-06T14:21:50.968Z,8.50
2019-02-06T14:24:25.460Z,8.50
2019-02-06T14:26:57.140Z,8.50
2019-02-06T14:29:40.056Z,8.50
2019-02-06T14:32:31.130Z,8.50
2019-02-06T14:35:08.449Z,8.50
2019-02-06T14:37:54.653Z,8.50
2019-02-06T14:40:41.347Z,8.50
2019-02-06T14:43:21.435Z,8.50
2019-02-06T14:46:13.476Z,8.50
2019-02-06T14:48:47.638Z,8.50
2019-02-06T14:51:28.272Z,8.50
2019-02-06T14:54:17.915Z,8.50
2019-02-06T14:57:04.663Z,8.60
2019-02-06T14:59:36.195Z,8.60
2019-02-06T15:02:38.887Z,8.50
2019-02-06T15:05:20.028Z,8.50
2019-02-06T15:07:54.116Z,8.60
2019-02-06T15:10:31.987Z,8.60
2019-02-06T15:16:12.855Z,8.60
2019-02-06T15:18:44.347Z,8.60
2019-02-06T15:21:32.348Z,8.60
2019-02-06T15:24:23.331Z,8.60
2019-02-06T15:27:13.853Z,8.60
2019-02-06T15:30:09.576Z,8.60
2019-02-06T15:33:07.810Z,8.60
2019-02-06T15:35:45.394Z,8.70
2019-02-06T15:38:54.051Z,8.70
2019-02-06T15:41:46.539Z,8.70
2019-02-06T15:44:38.245Z,8.70
2019-02-06T15:47:11.681Z,8.70
2019-02-06T15:50:00.967Z,8.70
2019-02-06T15:52:38.046Z,8.70
2019-02-06T15:55:40.546Z,8.70
2019-02-06T15:58:41.891Z,8.70
2019-02-06T16:01:31.279Z,8.70
2019-02-06T16:04:19.795Z,8.70
2019-02-06T16:07:01.300Z,8.70
2019-02-06T16:09:35.374Z,8.70
2019-02-06T16:12:09.716Z,8.70
2019-02-06T16:14:43.964Z,8.70
2019-02-06T16:17:43.620Z,8.70
2019-02-06T16:20:29.847Z,8.80
2019-02-06T16:23:20.786Z,8.70
2019-02-06T16:26:13.031Z,8.70
2019-02-06T16:28:53.371Z,8.70
2019-02-06T16:31:30.994Z,8.70
2019-02-06T16:34:10.811Z,8.70
2019-02-06T16:36:44.983Z,8.80
2019-02-06T16:39:18.984Z,8.80
2019-02-06T16:42:22.230Z,8.80
2019-02-06T16:45:14.167Z,8.80
2019-02-06T16:48:02.466Z,8.80
2019-02-06T16:50:36.826Z,8.80
2019-02-06T16:53:17.552Z,8.80
2019-02-06T16:55:54.648Z,8.80
2019-02-06T16:58:52.887Z,8.80
2019-02-06T17:01:41.219Z,8.80
2019-02-06T17:04:29.999Z,8.80
2019-02-06T17:07:10.334Z,8.80
2019-02-06T17:09:48.322Z,8.80
2019-02-06T17:12:40.268Z,8.80
2019-02-06T17:15:32.355Z,8.90
2019-02-06T17:18:12.984Z,8.90
2019-02-06T17:21:05.198Z,8.90
2019-02-06T17:26:59.806Z,9.00
2019-02-06T17:29:33.907Z,9.00
2019-02-06T17:32:32.457Z,9.00
2019-02-06T17:35:12.718Z,9.00
2019-02-06T17:38:15.443Z,9.10
2019-02-06T17:41:08.495Z,9.10
2019-02-06T17:43:48.951Z,9.10
2019-02-06T17:46:38.938Z,9.10
2019-02-06T17:49:12.979Z,9.10
2019-02-06T17:52:17.536Z,9.10
2019-02-06T17:54:51.747Z,9.10
2019-02-06T17:57:20.316Z,9.10
2019-02-06T17:59:48.834Z,9.10
2019-02-06T18:02:17.791Z,9.10
2019-02-06T18:04:46.534Z,9.20
2019-02-06T18:07:15.016Z,9.20
2019-02-06T18:09:43.483Z,9.10
2019-02-06T18:12:11.996Z,9.10
2019-02-06T18:14:40.555Z,9.10
2019-02-06T18:17:09.007Z,9.10
2019-02-06T18:19:42.606Z,9.10
2019-02-06T18:22:11.505Z,9.10
2019-02-06T18:24:39.996Z,9.10
2019-02-06T18:27:09.806Z,9.10
2019-02-06T18:29:38.310Z,9.10
2019-02-06T18:32:06.856Z,9.10
2019-02-06T18:34:35.828Z,9.10
2019-02-06T18:37:04.411Z,9.10
2019-02-06T18:39:32.911Z,9.10
2019-02-06T18:42:01.495Z,9.10
2019-02-06T18:44:30.027Z,9.10
2019-02-06T18:47:00.487Z,9.10
2019-02-06T18:49:29.023Z,9.10
2019-02-06T18:51:57.512Z,9.10
2019-02-06T18:54:26.674Z,9.00
2019-02-06T18:57:14.575Z,9.10
2019-02-06T18:59:43.183Z,9.10
2019-02-06T19:02:11.720Z,9.10
2019-02-06T19:04:40.244Z,9.10
2019-02-06T19:07:08.798Z,9.10
2019-02-06T19:09:37.796Z,9.00
2019-02-06T19:12:06.497Z,9.00
2019-02-06T19:14:35.024Z,9.10
2019-02-06T19:17:03.631Z,9.10
2019-02-06T19:19:32.150Z,9.10
2019-02-06T19:22:00.662Z,9.10
2019-02-06T19:24:29.201Z,9.10
2019-02-06T19:26:57.708Z,9.10
2019-02-06T19:29:26.431Z,9.10
2019-02-06T19:31:54.930Z,9.10
2019-02-06T19:34:42.791Z,9.10
2019-02-06T19:37:11.308Z,9.10
2019-02-06T19:39:39.803Z,9.00
2019-02-06T19:42:08.615Z,9.00
2019-02-06T19:44:37.251Z,9.10
2019-02-06T19:47:05.820Z,9.10
2019-02-06T19:49:34.363Z,9.00
2019-02-06T19:52:02.977Z,9.00
2019-02-06T19:54:37.668Z,9.00
2019-02-06T19:57:06.184Z,9.00
2019-02-06T19:59:35.243Z,9.00
2019-02-06T20:02:04.474Z,9.00
2019-02-06T20:04:32.971Z,9.00
2019-02-06T20:07:01.762Z,9.00
2019-02-06T20:09:30.535Z,9.00
2019-02-06T20:11:59.319Z,9.00
2019-02-06T20:14:28.866Z,9.00
2019-02-06T20:16:57.310Z,9.00
2019-02-06T20:19:25.920Z,9.00
2019-02-06T20:21:54.419Z,9.00
2019-02-06T20:24:23.490Z,9.00
2019-02-06T20:26:52.123Z,9.00
2019-02-06T20:29:20.960Z,9.00
2019-02-06T20:31:49.688Z,9.00
2019-02-06T20:34:18.532Z,9.00
2019-02-06T20:36:47.865Z,9.00
2019-02-06T20:39:16.486Z,8.90
2019-02-06T20:41:44.983Z,8.90
2019-02-06T20:44:13.545Z,8.90
2019-02-06T20:46:42.133Z,8.90
2019-02-06T20:49:10.650Z,8.90
2019-02-06T20:51:39.207Z,8.90
2019-02-06T20:54:08.223Z,9.00
2019-02-06T20:56:36.724Z,8.90
2019-02-06T20:59:05.228Z,8.90
2019-02-06T21:01:33.676Z,8.90
2019-02-06T21:04:02.161Z,8.90
2019-02-06T21:06:30.655Z,8.90
2019-02-06T21:08:59.105Z,8.90
2019-02-06T21:11:28.032Z,8.90
2019-02-06T21:13:56.519Z,8.90
2019-02-06T21:16:24.944Z,8.90
2019-02-06T21:18:53.433Z,8.90
2019-02-06T21:21:21.883Z,8.90
2019-02-06T21:23:50.371Z,8.90
2019-02-06T21:26:18.903Z,9.00
2019-02-06T21:28:47.585Z,9.00
2019-02-06T21:31:16.462Z,8.90
2019-02-06T21:33:44.995Z,8.90
2019-02-06T21:36:13.515Z,8.90
2019-02-06T21:38:41.941Z,8.90
2019-02-06T21:41:10.374Z,9.00
2019-02-06T21:43:44.117Z,8.90
2019-02-06T21:46:09.101Z,8.90
2019-02-06T21:48:37.615Z,8.90
2019-02-06T21:51:06.159Z,8.90
2019-02-06T21:53:34.919Z,8.90
2019-02-06T21:56:03.725Z,8.90
2019-02-06T21:58:32.439Z,8.90
2019-02-06T22:01:01.039Z,8.90
2019-02-06T22:03:29.567Z,8.90
2019-02-06T22:05:57.985Z,8.90
2019-02-06T22:08:26.503Z,8.90
2019-02-06T22:10:54.942Z,8.90
2019-02-06T22:13:23.369Z,8.90
2019-02-06T22:15:52.280Z,8.90
2019-02-06T22:18:20.718Z,8.80
2019-02-06T22:20:49.272Z,8.80
2019-02-06T22:23:17.731Z,8.90
2019-02-06T22:25:46.247Z,8.80
2019-02-06T22:28:34.031Z,8.80
2019-02-06T22:31:02.543Z,8.90
2019-02-06T22:33:30.959Z,8.90
2019-02-06T22:35:59.410Z,8.90
2019-02-06T22:38:47.193Z,8.80
2019-02-06T22:41:15.631Z,8.80
2019-02-06T22:44:06.617Z,8.80
2019-02-06T22:46:33.623Z,8.80
2019-02-06T22:49:02.040Z,8.80
2019-02-06T22:51:30.831Z,8.80
2019-02-06T22:53:59.380Z,8.80
2019-02-06T22:56:27.798Z,8.80
2019-02-06T22:58:56.236Z,8.80
2019-02-06T23:01:27.811Z,8.80
2019-02-06T23:04:15.595Z,8.80
2019-02-06T23:06:44.106Z,8.80
2019-02-06T23:09:12.700Z,8.80
2019-02-06T23:11:41.290Z,8.80
2019-02-06T23:14:17.137Z,8.80
2019-02-06T23:16:40.367Z,8.80
2019-02-06T23:19:08.850Z,8.90
2019-02-06T23:21:37.343Z,8.90
2019-02-06T23:24:05.789Z,8.90
2019-02-06T23:26:34.339Z,8.90
2019-02-06T23:29:02.779Z,8.90
2019-02-06T23:31:31.204Z,8.90
2019-02-06T23:33:59.650Z,8.90
2019-02-06T23:36:28.070Z,8.80
2019-02-06T23:38:56.531Z,8.90
2019-02-06T23:41:25.030Z,8.80
2019-02-06T23:43:53.443Z,8.80
2019-02-06T23:46:21.880Z,8.80
2019-02-06T23:48:50.889Z,8.80
2019-02-06T23:51:19.410Z,8.80
2019-02-06T23:53:48.015Z,8.80
2019-02-06T23:56:16.507Z,8.80
2019-02-06T23:58:44.966Z,8.80
